createdAt,value
2022-11-15T07:07:07.396Z,35.47
2022-11-15T07:09:36.385Z,41.08
2022-11-15T07:12:07.738Z,45.55
2022-11-15T07:14:35.857Z,23.48
2022-11-15T07:17:06.425Z,12.73
2022-11-15T07:19:34.455Z,17.60
2022-11-15T07:22:02.294Z,13.15
2022-11-15T07:24:32.207Z,13.32
2022-11-15T07:27:00.394Z,9.60
2022-11-15T07:29:29.795Z,7.43
2022-11-15T07:31:57.678Z,8.38
2022-11-15T07:34:26.095Z,8.30
2022-11-15T07:36:54.369Z,9.73
2022-11-15T07:39:22.201Z,13.23
2022-11-15T07:42:12.277Z,12.27
2022-11-15T07:44:40.128Z,11.18
2022-11-15T07:47:08.082Z,11.73
2022-11-15T07:49:36.276Z,8.43
2022-11-15T07:52:04.091Z,14.98
2022-11-15T07:54:32.026Z,9.18
2022-11-15T07:57:06.944Z,8.52
2022-11-15T07:59:35.739Z,8.50
2022-11-15T08:02:04.986Z,9.02
2022-11-15T08:04:32.913Z,7.50
2022-11-15T08:07:00.936Z,6.88
2022-11-15T08:09:29.307Z,10.10
2022-11-15T08:11:57.079Z,5.57
2022-11-15T08:14:26.914Z,9.88
2022-11-15T08:16:56.333Z,6.03
2022-11-15T08:19:24.300Z,10.20
2022-11-15T08:21:52.638Z,8.32
2022-11-15T08:24:21.392Z,11.70
2022-11-15T08:26:49.894Z,8.15
2022-11-15T08:29:19.266Z,8.65
2022-11-15T08:31:48.448Z,9.98
2022-11-15T08:34:17.461Z,7.57
2022-11-15T08:36:46.353Z,13.77
2022-11-15T08:39:14.402Z,11.95
2022-11-15T08:41:44.355Z,17.67
2022-11-15T08:44:12.460Z,19.48
2022-11-15T08:46:40.695Z,14.05
2022-11-15T08:49:10.072Z,7.65
2022-11-15T08:51:37.932Z,9.77
2022-11-15T08:54:06.503Z,17.05
2022-11-15T08:56:34.347Z,12.82
2022-11-15T08:59:02.607Z,12.43
2022-11-15T09:01:30.467Z,9.38
2022-11-15T09:03:58.282Z,10.43
2022-11-15T09:06:28.022Z,12.18
2022-11-15T09:08:56.216Z,5.13
2022-11-15T09:11:24.990Z,4.88
2022-11-15T09:13:52.752Z,9.68
2022-11-15T09:16:21.062Z,10.35
2022-11-15T09:18:48.946Z,5.72
2022-11-15T09:21:16.733Z,9.40
2022-11-15T09:23:46.534Z,8.30
2022-11-15T09:26:15.199Z,8.75
2022-11-15T09:28:43.972Z,6.47
2022-11-15T09:31:12.379Z,5.82
2022-11-15T09:33:40.341Z,6.35
2022-11-15T09:36:10.570Z,10.05
2022-11-15T09:38:39.019Z,9.70
2022-11-15T09:41:35.100Z,6.63
2022-11-15T09:44:25.228Z,8.07
2022-11-15T09:47:04.053Z,7.25
2022-11-15T09:49:32.594Z,11.88
2022-11-15T09:52:01.016Z,6.90
2022-11-15T09:57:26.579Z,8.48
2022-11-15T10:00:38.868Z,6.43
2022-11-15T10:03:06.880Z,7.15
2022-11-15T10:05:40.360Z,12.20
2022-11-15T10:08:20.748Z,8.00
2022-11-15T10:11:09.680Z,6.28
2022-11-15T10:13:44.033Z,11.43
2022-11-15T10:16:36.471Z,6.43
2022-11-15T10:19:14.167Z,7.28
2022-11-15T10:21:51.965Z,6.43
2022-11-15T10:24:26.488Z,5.32
2022-11-15T10:26:54.878Z,6.20
2022-11-15T10:34:49.909Z,9.77
2022-11-15T10:37:33.113Z,8.35
2022-11-15T10:40:12.880Z,8.48
2022-11-15T10:42:41.286Z,6.93
2022-11-15T10:45:25.943Z,8.02
2022-11-15T10:47:54.271Z,13.63
2022-11-15T10:50:32.160Z,15.98
2022-11-15T10:53:03.979Z,11.70
2022-11-15T10:55:33.865Z,12.38
2022-11-15T10:58:06.791Z,13.18
2022-11-15T11:00:39.541Z,9.82
2022-11-15T11:03:10.345Z,11.32
2022-11-15T11:05:43.064Z,8.55
2022-11-15T11:08:29.817Z,8.95
2022-11-15T11:11:03.026Z,4.55
2022-11-15T11:16:44.826Z,5.60
2022-11-15T11:19:54.780Z,6.78
2022-11-15T11:22:49.291Z,6.22
2022-11-15T11:28:31.606Z,8.02
2022-11-15T11:31:16.306Z,11.35
2022-11-15T11:33:51.594Z,7.15
2022-11-15T11:36:31.064Z,6.20
2022-11-15T11:39:20.670Z,9.98
2022-11-15T11:42:06.052Z,7.07
2022-11-15T12:25:20.396Z,5.18
2022-11-15T12:27:56.753Z,5.30
2022-11-15T12:30:26.929Z,4.55
2022-11-15T12:32:58.425Z,6.25
2022-11-15T12:35:33.759Z,7.05
2022-11-15T12:40:37.080Z,6.25
2022-11-15T12:49:02.148Z,2.85
2022-11-15T12:52:10.018Z,6.07
2022-11-15T12:55:05.233Z,5.43
2022-11-15T12:57:48.437Z,4.60
2022-11-15T13:00:49.722Z,3.42
2022-11-15T13:03:31.020Z,6.10
2022-11-15T13:09:27.676Z,3.80
2022-11-15T13:11:55.944Z,4.30
2022-11-15T13:14:47.365Z,5.35
2022-11-15T13:20:02.070Z,7.80
2022-11-15T13:22:58.759Z,5.80
2022-11-15T13:25:59.970Z,4.00
2022-11-15T13:28:35.360Z,3.03
2022-11-15T13:31:24.364Z,5.82
2022-11-15T13:33:53.016Z,8.35
2022-11-15T13:36:29.928Z,4.20
2022-11-15T13:39:00.878Z,3.67
2022-11-15T13:41:31.513Z,2.35
2022-11-15T13:44:01.362Z,5.50
2022-11-15T13:46:32.186Z,4.40
2022-11-15T13:49:02.299Z,2.80
2022-11-15T13:51:38.011Z,2.75
2022-11-15T13:54:33.878Z,1.88
2022-11-15T13:57:14.628Z,2.42
2022-11-15T13:59:49.391Z,2.80
2022-11-15T14:02:21.624Z,5.15
2022-11-15T14:04:55.396Z,4.53
2022-11-15T14:07:26.237Z,4.03
2022-11-15T14:09:57.619Z,4.22
2022-11-15T19:19:32.007Z,5.30
2022-11-15T19:24:41.397Z,4.28
2022-11-15T19:27:12.762Z,9.10
2022-11-15T19:29:42.213Z,13.98
2022-11-15T19:32:10.321Z,9.32
2022-11-15T19:34:56.650Z,19.90
2022-11-15T19:37:37.740Z,20.90
2022-11-15T19:59:17.709Z,15.60
2022-11-15T20:01:47.595Z,11.43
2022-11-15T20:17:54.707Z,5.60
2022-11-15T20:20:22.884Z,7.45
2022-11-15T20:22:52.919Z,7.13
2022-11-15T20:25:37.037Z,5.15
2022-11-15T20:28:11.264Z,5.60
2022-11-15T20:30:40.360Z,7.15
2022-11-15T20:33:11.874Z,8.05
2022-11-15T20:35:40.672Z,11.52
2022-11-15T20:38:13.306Z,7.93
2022-11-15T20:41:00.228Z,11.77
2022-11-15T20:43:29.906Z,7.45
2022-11-15T20:45:59.761Z,9.32
2022-11-15T20:48:34.551Z,19.88
2022-11-15T20:51:09.662Z,11.55
2022-11-15T20:53:38.557Z,12.23
2022-11-15T20:56:10.020Z,8.73
2022-11-15T20:58:42.068Z,16.55
2022-11-15T21:01:15.108Z,12.60
2022-11-15T21:03:45.792Z,7.22
2022-11-15T21:06:14.379Z,10.18
2022-11-15T21:09:04.716Z,7.35
2022-11-15T21:11:50.989Z,8.68
2022-11-15T21:14:19.988Z,7.03
2022-11-15T21:16:48.866Z,9.60
2022-11-15T21:19:21.610Z,6.68
2022-11-15T21:21:55.541Z,8.27
2022-11-15T21:24:25.155Z,6.88
2022-11-15T21:26:54.673Z,9.15
2022-11-15T21:29:23.446Z,6.07
2022-11-15T21:31:53.777Z,9.25
2022-11-15T21:34:24.040Z,5.75
2022-11-15T21:36:52.651Z,4.70
2022-11-15T21:39:22.594Z,4.70
2022-11-15T21:44:48.244Z,5.25
2022-11-15T21:47:18.808Z,4.65
2022-11-15T21:49:49.492Z,5.82
2022-11-15T21:52:19.788Z,9.38
2022-11-15T21:54:52.115Z,5.43
2022-11-15T21:57:24.861Z,6.38
2022-11-15T22:00:10.346Z,5.45
2022-11-15T22:02:41.504Z,4.47
2022-11-15T22:05:11.673Z,5.43
2022-11-15T22:07:40.016Z,4.32
2022-11-15T22:10:11.352Z,4.45
2022-11-15T22:12:41.163Z,6.85
2022-11-15T22:15:11.135Z,19.60
2022-11-15T22:17:57.012Z,10.73
2022-11-15T22:23:13.462Z,9.00
2022-11-15T22:25:44.642Z,7.25
2022-11-15T22:28:12.984Z,8.98
2022-11-15T22:30:42.884Z,5.95
2022-11-15T22:33:11.390Z,6.45
2022-11-15T22:35:43.726Z,4.30
2022-11-15T22:38:13.476Z,5.25
2022-11-15T22:40:41.738Z,7.13
2022-11-15T22:43:10.312Z,5.00
2022-11-15T22:45:39.099Z,6.30
2022-11-15T22:48:07.155Z,5.18
2022-11-15T22:50:36.481Z,5.90
2022-11-15T22:53:06.348Z,4.10
2022-11-15T22:55:37.150Z,4.93
2022-11-15T22:58:05.527Z,4.25
2022-11-15T23:00:33.818Z,6.97
2022-11-15T23:03:05.641Z,5.30
2022-11-15T23:05:33.877Z,7.82
2022-11-15T23:08:02.762Z,6.00
2022-11-15T23:10:51.849Z,6.28
2022-11-15T23:13:20.402Z,6.28
2022-11-15T23:16:07.216Z,7.88
2022-11-15T23:18:36.918Z,5.45
2022-11-15T23:21:13.027Z,5.45
2022-11-15T23:23:40.562Z,5.53
2022-11-15T23:26:11.479Z,5.85
2022-11-15T23:28:39.648Z,5.65
2022-11-15T23:31:26.819Z,6.28
2022-11-15T23:34:03.008Z,6.03
2022-11-15T23:36:31.580Z,6.97
2022-11-15T23:39:00.137Z,6.53
2022-11-15T23:41:29.770Z,7.32
2022-11-15T23:43:58.857Z,7.15
2022-11-15T23:46:27.318Z,5.60
2022-11-15T23:48:59.975Z,6.20
2022-11-15T23:51:28.805Z,6.72
2022-11-15T23:53:57.097Z,6.55
2022-11-15T23:56:29.173Z,7.32
2022-11-15T23:59:03.516Z,7.78
