createdAt,value
2023-03-19T00:01:56.829Z,98685.75
2023-03-19T00:04:42.453Z,98681.00
2023-03-19T00:07:27.968Z,98649.13
2023-03-19T00:10:13.730Z,98690.19
2023-03-19T00:12:59.254Z,98635.06
2023-03-19T00:15:45.470Z,98633.06
2023-03-19T00:18:31.801Z,98657.22
2023-03-19T00:21:17.568Z,98485.38
2023-03-19T00:24:04.017Z,98613.72
2023-03-19T00:26:49.498Z,98624.84
2023-03-19T00:29:35.418Z,98637.31
2023-03-19T00:32:20.757Z,98651.78
2023-03-19T00:35:07.037Z,98465.47
2023-03-19T00:37:52.869Z,98647.69
2023-03-19T00:40:38.382Z,98657.44
2023-03-19T00:43:23.712Z,98647.81
2023-03-19T00:46:09.185Z,98642.94
2023-03-19T00:48:55.858Z,98644.63
2023-03-19T00:51:43.996Z,98447.81
2023-03-19T00:54:32.413Z,98635.97
2023-03-19T00:57:17.826Z,98643.38
2023-03-19T01:00:07.032Z,98420.97
2023-03-19T01:02:52.982Z,98669.75
2023-03-19T01:05:41.022Z,98653.75
2023-03-19T01:08:27.441Z,98490.78
2023-03-19T01:11:15.094Z,98599.22
2023-03-19T01:14:01.452Z,98675.22
2023-03-19T01:16:47.773Z,98451.03
2023-03-19T01:19:33.346Z,98636.41
2023-03-19T01:22:19.009Z,98453.97
2023-03-19T01:25:13.323Z,98650.63
2023-03-19T01:28:06.034Z,98628.41
2023-03-19T01:30:52.227Z,98489.63
2023-03-19T01:33:56.265Z,98615.97
2023-03-19T01:36:52.354Z,98644.69
2023-03-19T01:39:43.707Z,98652.47
2023-03-19T01:42:32.651Z,98481.63
2023-03-19T01:45:38.717Z,98557.53
2023-03-19T01:48:52.786Z,98615.66
2023-03-19T01:51:43.309Z,98657.53
2023-03-19T01:54:45.765Z,98648.19
2023-03-19T01:57:52.756Z,98623.97
2023-03-19T02:01:02.168Z,98652.56
2023-03-19T02:03:51.109Z,98653.59
2023-03-19T02:06:43.386Z,98653.41
2023-03-19T02:09:30.489Z,98634.31
2023-03-19T02:12:16.524Z,98648.41
2023-03-19T02:15:02.066Z,98632.47
2023-03-19T02:17:50.759Z,98458.91
2023-03-19T02:20:50.045Z,98649.00
2023-03-19T02:24:14.233Z,98649.97
2023-03-19T02:27:09.792Z,98655.97
2023-03-19T02:29:58.965Z,98461.88
2023-03-19T02:32:44.641Z,98655.66
2023-03-19T02:35:34.691Z,98657.66
2023-03-19T02:38:23.722Z,98663.53
2023-03-19T02:41:10.814Z,98661.59
2023-03-19T02:43:59.886Z,98484.00
2023-03-19T02:46:46.953Z,98503.25
2023-03-19T02:49:32.702Z,98664.78
2023-03-19T02:52:18.951Z,98673.44
2023-03-19T02:55:05.349Z,98464.91
2023-03-19T02:57:50.943Z,98672.81
2023-03-19T03:00:37.467Z,98663.75
2023-03-19T03:03:23.062Z,98470.91
2023-03-19T03:06:08.651Z,98634.06
2023-03-19T03:08:54.556Z,98677.88
2023-03-19T03:11:41.929Z,98701.59
2023-03-19T03:14:27.750Z,98696.25
2023-03-19T03:17:13.526Z,98636.78
2023-03-19T03:19:59.326Z,98664.53
2023-03-19T03:22:44.996Z,98672.94
2023-03-19T03:25:30.777Z,98677.13
2023-03-19T03:28:16.660Z,98687.63
2023-03-19T03:31:02.721Z,98479.94
2023-03-19T03:33:49.008Z,98645.38
2023-03-19T03:36:34.413Z,98675.25
2023-03-19T03:39:19.761Z,98672.22
2023-03-19T03:42:05.448Z,98417.28
2023-03-19T03:44:52.140Z,98673.66
2023-03-19T03:47:38.146Z,98683.03
2023-03-19T03:50:24.343Z,98712.25
2023-03-19T03:53:13.033Z,98712.28
2023-03-19T03:55:58.327Z,98675.03
2023-03-19T03:58:46.030Z,98503.06
2023-03-19T04:01:31.465Z,98678.22
2023-03-19T04:04:16.946Z,98675.66
2023-03-19T04:07:02.367Z,98533.91
2023-03-19T04:09:59.367Z,98651.91
2023-03-19T04:12:46.444Z,98668.22
2023-03-19T04:15:32.298Z,98685.13
2023-03-19T04:18:19.284Z,98573.25
2023-03-19T04:21:05.806Z,98694.59
2023-03-19T04:23:53.432Z,98473.56
2023-03-19T04:26:39.154Z,98489.56
2023-03-19T04:29:25.648Z,98668.88
2023-03-19T04:32:11.116Z,98468.72
2023-03-19T04:34:58.669Z,98486.50
2023-03-19T04:37:48.590Z,98670.56
2023-03-19T04:40:37.189Z,98677.97
2023-03-19T04:43:26.241Z,98653.53
2023-03-19T04:46:12.439Z,98502.72
2023-03-19T04:48:59.904Z,98642.03
2023-03-19T04:51:46.764Z,98678.38
2023-03-19T04:54:32.277Z,98568.72
2023-03-19T04:57:17.826Z,98672.81
2023-03-19T05:00:06.983Z,98474.53
2023-03-19T05:02:57.272Z,98525.38
2023-03-19T05:05:43.127Z,98650.56
2023-03-19T05:08:29.978Z,98672.44
2023-03-19T05:11:15.155Z,98663.97
2023-03-19T05:14:17.572Z,98678.34
2023-03-19T05:17:23.700Z,98663.41
2023-03-19T05:20:29.026Z,98496.50
2023-03-19T05:23:21.124Z,98667.81
2023-03-19T05:26:18.741Z,98664.56
2023-03-19T05:29:30.233Z,98655.53
2023-03-19T05:32:32.789Z,98467.53
2023-03-19T05:35:21.844Z,98459.03
2023-03-19T05:38:07.600Z,98468.75
2023-03-19T05:40:53.198Z,98639.72
2023-03-19T05:43:44.599Z,98667.28
2023-03-19T05:46:39.557Z,98650.00
2023-03-19T05:49:26.038Z,98661.03
2023-03-19T05:52:12.113Z,98475.44
2023-03-19T05:54:57.641Z,98691.59
2023-03-19T05:57:55.664Z,98702.06
2023-03-19T06:00:44.063Z,98676.91
2023-03-19T06:03:29.506Z,98662.47
2023-03-19T06:06:19.168Z,98664.91
2023-03-19T06:09:09.906Z,98681.66
2023-03-19T06:11:59.334Z,98674.28
2023-03-19T06:15:11.337Z,98690.69
2023-03-19T06:17:57.942Z,98618.56
2023-03-19T06:20:44.257Z,98671.06
2023-03-19T06:23:31.605Z,98668.25
2023-03-19T06:26:19.236Z,98641.66
2023-03-19T06:29:12.146Z,98583.88
2023-03-19T06:31:59.322Z,98530.38
2023-03-19T06:34:57.690Z,98569.13
2023-03-19T06:37:43.818Z,98654.53
2023-03-19T06:40:33.220Z,98680.88
2023-03-19T06:43:18.827Z,98656.56
2023-03-19T06:46:05.218Z,98669.19
2023-03-19T06:48:50.666Z,98665.91
2023-03-19T06:51:36.158Z,98681.03
2023-03-19T06:54:21.743Z,98649.31
2023-03-19T06:57:07.657Z,98616.94
2023-03-19T06:59:53.414Z,98498.72
2023-03-19T07:02:38.893Z,98659.25
2023-03-19T07:05:24.532Z,98682.25
2023-03-19T07:08:12.122Z,98693.47
2023-03-19T07:10:57.624Z,98687.63
2023-03-19T07:13:43.783Z,98512.41
2023-03-19T07:16:29.116Z,98699.81
2023-03-19T07:19:14.507Z,98535.69
2023-03-19T07:22:00.009Z,98694.38
2023-03-19T07:24:45.607Z,98687.94
2023-03-19T07:27:31.064Z,98694.53
2023-03-19T07:30:16.663Z,98691.41
2023-03-19T07:33:02.360Z,98549.75
2023-03-19T07:35:48.162Z,98685.88
2023-03-19T07:38:33.808Z,98694.03
2023-03-19T07:41:19.166Z,98698.41
2023-03-19T07:44:04.699Z,98675.97
2023-03-19T07:46:50.222Z,98666.22
2023-03-19T07:49:36.584Z,98690.56
2023-03-19T07:52:22.254Z,98710.22
2023-03-19T07:55:08.292Z,98685.53
2023-03-19T07:58:09.716Z,98668.22
2023-03-19T08:01:01.731Z,98682.63
2023-03-19T08:03:52.355Z,98621.06
2023-03-19T08:06:38.736Z,98678.78
2023-03-19T08:09:31.711Z,98671.03
2023-03-19T08:12:28.495Z,98677.56
2023-03-19T08:15:13.989Z,98700.38
2023-03-19T08:18:05.116Z,98687.53
2023-03-19T08:20:50.655Z,98665.75
2023-03-19T08:23:40.400Z,98567.69
2023-03-19T08:26:33.757Z,98684.03
2023-03-19T08:29:22.202Z,98609.72
2023-03-19T08:32:09.136Z,98664.13
2023-03-19T08:34:55.302Z,98683.84
2023-03-19T08:37:41.015Z,98670.03
2023-03-19T08:40:26.705Z,98672.41
2023-03-19T08:43:13.794Z,98644.38
2023-03-19T08:46:01.604Z,98615.28
2023-03-19T08:48:47.173Z,98640.91
2023-03-19T08:51:34.726Z,98605.34
2023-03-19T08:54:22.845Z,98633.16
2023-03-19T08:57:09.485Z,98658.53
2023-03-19T08:59:55.956Z,98644.72
2023-03-19T09:02:44.509Z,98657.19
2023-03-19T09:05:30.063Z,98660.50
2023-03-19T09:08:15.755Z,98642.38
2023-03-19T09:11:02.097Z,98636.44
2023-03-19T09:13:47.954Z,98637.50
2023-03-19T09:16:35.084Z,98645.69
2023-03-19T09:19:21.540Z,98640.88
2023-03-19T09:22:07.293Z,98653.22
2023-03-19T09:24:54.917Z,98518.88
2023-03-19T09:27:43.005Z,98633.56
2023-03-19T09:30:29.150Z,98632.25
2023-03-19T09:33:16.616Z,98653.41
2023-03-19T09:36:08.833Z,98627.22
2023-03-19T09:39:03.011Z,98639.66
2023-03-19T09:42:04.621Z,98577.13
2023-03-19T09:44:53.306Z,98528.66
2023-03-19T09:47:40.646Z,98635.78
2023-03-19T09:50:32.339Z,98629.44
2023-03-19T09:54:00.278Z,98628.84
2023-03-19T09:56:46.212Z,98613.81
2023-03-19T09:59:32.640Z,98488.47
2023-03-19T10:02:39.241Z,98648.41
2023-03-19T10:05:44.550Z,98604.50
2023-03-19T10:08:58.552Z,98602.72
2023-03-19T10:12:03.124Z,98607.47
2023-03-19T10:15:00.409Z,98604.78
2023-03-19T10:17:56.488Z,98612.84
2023-03-19T10:21:05.363Z,98608.59
2023-03-19T10:23:57.527Z,98566.63
2023-03-19T10:26:46.393Z,98410.00
2023-03-19T10:29:32.393Z,98423.69
2023-03-19T10:32:45.466Z,98581.41
2023-03-19T10:35:44.183Z,98432.53
2023-03-19T10:38:29.493Z,98559.88
2023-03-19T10:41:39.906Z,98568.56
2023-03-19T10:44:30.589Z,98535.53
2023-03-19T10:47:20.182Z,98568.13
2023-03-19T10:50:07.136Z,98568.47
2023-03-19T10:53:19.704Z,98556.91
2023-03-19T10:56:17.030Z,98371.50
2023-03-19T10:59:07.108Z,98542.06
2023-03-19T11:02:06.025Z,98523.75
2023-03-19T11:05:13.587Z,98545.50
2023-03-19T11:08:05.313Z,98540.56
2023-03-19T11:10:51.446Z,98354.78
2023-03-19T11:13:37.014Z,98527.09
2023-03-19T11:16:23.108Z,98509.97
2023-03-19T11:19:22.906Z,98504.69
2023-03-19T11:22:21.151Z,98531.63
2023-03-19T11:25:20.136Z,98352.06
2023-03-19T11:28:16.228Z,98506.31
2023-03-19T11:31:19.582Z,98349.94
2023-03-19T11:34:32.256Z,98501.34
2023-03-19T11:37:42.071Z,98527.25
2023-03-19T11:40:34.241Z,98502.38
2023-03-19T11:43:38.255Z,98520.53
2023-03-19T11:46:36.378Z,98519.50
2023-03-19T11:49:43.234Z,98491.69
2023-03-19T11:52:51.619Z,98317.47
2023-03-19T11:56:08.536Z,98491.22
2023-03-19T11:59:09.511Z,98488.44
2023-03-19T12:02:26.346Z,98488.75
2023-03-19T12:05:31.368Z,98465.16
2023-03-19T12:08:35.866Z,98474.81
2023-03-19T12:11:28.662Z,98468.69
2023-03-19T12:14:35.447Z,98461.91
2023-03-19T12:17:38.644Z,98469.84
2023-03-19T12:20:44.497Z,98463.09
2023-03-19T12:24:17.833Z,98454.16
2023-03-19T12:27:16.642Z,98293.81
2023-03-19T12:30:16.968Z,98452.69
2023-03-19T12:33:12.133Z,98450.31
2023-03-19T12:35:59.843Z,98474.50
2023-03-19T12:39:10.877Z,98450.91
2023-03-19T12:41:59.442Z,98451.91
2023-03-19T12:44:52.668Z,98380.94
2023-03-19T12:47:40.762Z,98449.84
2023-03-19T12:50:30.735Z,98418.84
2023-03-19T12:53:27.889Z,98439.75
2023-03-19T12:56:21.429Z,98400.25
2023-03-19T12:59:48.255Z,98420.41
2023-03-19T13:02:48.120Z,98383.84
2023-03-19T13:05:41.617Z,98321.97
2023-03-19T13:08:44.656Z,98410.28
2023-03-19T13:11:56.621Z,98407.50
2023-03-19T13:15:02.828Z,98391.84
2023-03-19T13:18:16.308Z,98397.84
2023-03-19T13:21:04.867Z,98385.78
2023-03-19T13:24:00.841Z,98387.53
2023-03-19T13:26:48.645Z,98376.25
2023-03-19T13:29:36.922Z,98361.47
2023-03-19T13:32:50.825Z,98370.06
2023-03-19T13:35:50.344Z,98386.88
2023-03-19T13:38:44.615Z,98360.50
2023-03-19T13:41:33.317Z,98381.47
2023-03-19T13:44:22.026Z,98359.31
2023-03-19T13:47:26.529Z,98369.13
2023-03-19T13:50:28.312Z,98355.47
2023-03-19T13:53:35.711Z,98341.00
2023-03-19T13:56:30.021Z,98335.28
2023-03-19T13:59:24.223Z,98362.91
2023-03-19T14:02:21.821Z,98368.34
2023-03-19T14:05:17.602Z,98350.16
2023-03-19T14:08:19.572Z,98334.38
2023-03-19T14:11:05.980Z,98342.31
2023-03-19T14:13:53.883Z,98356.53
2023-03-19T14:16:43.734Z,98337.16
2023-03-19T14:19:34.014Z,98314.19
2023-03-19T14:22:38.407Z,98319.22
2023-03-19T14:25:30.990Z,98302.06
2023-03-19T14:28:19.618Z,98318.56
2023-03-19T14:31:06.518Z,98152.13
2023-03-19T14:34:04.628Z,98325.34
2023-03-19T14:37:02.976Z,98325.25
2023-03-19T14:39:55.886Z,98326.66
2023-03-19T14:42:49.594Z,98325.81
2023-03-19T14:45:41.277Z,98317.63
2023-03-19T14:49:04.423Z,98327.56
2023-03-19T14:52:16.273Z,98331.56
2023-03-19T14:55:10.820Z,98336.88
2023-03-19T14:57:56.834Z,98177.31
2023-03-19T15:00:49.510Z,98310.84
2023-03-19T15:03:37.609Z,98308.91
2023-03-19T15:06:24.051Z,98309.44
2023-03-19T15:09:31.541Z,98285.41
2023-03-19T15:12:55.795Z,98307.81
2023-03-19T15:16:13.127Z,98302.72
2023-03-19T15:18:59.680Z,98274.19
2023-03-19T15:21:48.693Z,98304.75
2023-03-19T15:24:36.231Z,98159.41
2023-03-19T15:27:36.261Z,98302.59
2023-03-19T15:30:28.820Z,98299.81
2023-03-19T15:33:39.477Z,98295.03
2023-03-19T15:36:31.796Z,98313.50
2023-03-19T15:39:19.673Z,98309.56
2023-03-19T15:42:06.664Z,98308.97
2023-03-19T15:45:04.211Z,98319.53
2023-03-19T15:47:57.918Z,98321.16
2023-03-19T15:50:46.263Z,98347.66
2023-03-19T15:53:34.699Z,98316.03
2023-03-19T15:56:23.819Z,98324.53
2023-03-19T15:59:10.402Z,98318.69
2023-03-19T16:02:04.343Z,98325.13
2023-03-19T16:05:18.333Z,98305.06
2023-03-19T16:08:03.401Z,98184.97
2023-03-19T16:10:49.231Z,98330.22
2023-03-19T16:17:46.155Z,98315.81
2023-03-19T16:20:44.280Z,98332.03
2023-03-19T16:24:08.501Z,98328.50
2023-03-19T16:26:55.007Z,98335.34
2023-03-19T16:29:44.533Z,98318.22
2023-03-19T16:32:32.902Z,98333.69
2023-03-19T16:35:27.745Z,98337.63
2023-03-19T16:38:25.136Z,98335.69
2023-03-19T16:41:33.986Z,98338.13
2023-03-19T16:44:31.431Z,98197.47
2023-03-19T16:47:18.618Z,98338.06
2023-03-19T16:50:04.870Z,98328.38
2023-03-19T16:52:51.535Z,98328.19
2023-03-19T16:55:37.524Z,98340.47
2023-03-19T16:58:31.958Z,98369.94
2023-03-19T17:01:24.056Z,98337.28
2023-03-19T17:04:17.720Z,98354.84
2023-03-19T17:07:03.676Z,98358.03
2023-03-19T17:09:50.106Z,98362.88
2023-03-19T17:12:35.983Z,98358.41
2023-03-19T17:15:41.979Z,98203.06
2023-03-19T17:18:32.309Z,98229.84
2023-03-19T17:21:21.005Z,98377.47
2023-03-19T17:24:23.931Z,98379.91
2023-03-19T17:27:10.673Z,98380.09
2023-03-19T17:29:56.462Z,98383.69
2023-03-19T17:32:46.686Z,98373.72
2023-03-19T17:35:34.020Z,98392.97
2023-03-19T17:38:30.401Z,98353.25
2023-03-19T17:41:19.879Z,98370.16
2023-03-19T17:44:06.663Z,98348.84
2023-03-19T17:46:54.744Z,98409.25
2023-03-19T17:49:41.927Z,98390.44
2023-03-19T17:52:30.373Z,98396.06
2023-03-19T17:55:21.545Z,98245.78
2023-03-19T17:58:15.800Z,98383.78
2023-03-19T18:01:02.327Z,98380.94
2023-03-19T18:03:50.203Z,98349.75
2023-03-19T18:06:41.616Z,98390.19
2023-03-19T18:09:28.501Z,98373.03
2023-03-19T18:12:18.940Z,98384.78
2023-03-19T18:15:05.438Z,98391.09
2023-03-19T18:17:56.738Z,98373.84
2023-03-19T18:20:45.453Z,98354.09
2023-03-19T18:23:31.179Z,98381.31
2023-03-19T18:26:18.362Z,98382.03
2023-03-19T18:29:05.280Z,98307.19
2023-03-19T18:31:51.492Z,98360.03
2023-03-19T18:34:37.755Z,98391.38
2023-03-19T18:37:23.629Z,98365.56
2023-03-19T18:40:19.373Z,98417.19
2023-03-19T18:43:05.569Z,98326.38
2023-03-19T18:45:53.459Z,98355.81
2023-03-19T18:48:39.261Z,98384.81
2023-03-19T18:51:24.724Z,98212.75
2023-03-19T18:54:13.982Z,98380.47
2023-03-19T18:57:02.319Z,98376.41
2023-03-19T18:59:48.753Z,98201.78
2023-03-19T19:02:35.124Z,98375.09
2023-03-19T19:05:24.488Z,98329.13
2023-03-19T19:08:17.272Z,98349.53
2023-03-19T19:11:06.413Z,98331.00
2023-03-19T19:13:57.171Z,98212.84
2023-03-19T19:16:43.352Z,98336.91
2023-03-19T19:19:29.375Z,98358.97
2023-03-19T19:22:18.158Z,98387.31
2023-03-19T19:25:04.088Z,98389.56
2023-03-19T19:28:05.080Z,98391.09
2023-03-19T19:30:55.373Z,98380.09
2023-03-19T19:33:40.814Z,98361.03
2023-03-19T19:36:28.212Z,98350.00
2023-03-19T19:39:14.075Z,98395.06
2023-03-19T19:41:59.551Z,98385.69
2023-03-19T19:44:55.745Z,98346.41
2023-03-19T19:47:43.291Z,98401.56
2023-03-19T19:50:29.698Z,98403.28
2023-03-19T19:53:18.033Z,98248.72
2023-03-19T19:56:16.113Z,98360.06
2023-03-19T19:59:05.555Z,98386.72
2023-03-19T20:01:51.473Z,98397.63
2023-03-19T20:04:36.893Z,98360.06
2023-03-19T20:07:23.502Z,98369.25
2023-03-19T20:10:09.946Z,98165.38
2023-03-19T20:12:58.628Z,98238.47
2023-03-19T20:15:44.320Z,98368.97
2023-03-19T20:18:33.308Z,98348.00
2023-03-19T20:21:18.843Z,98382.94
2023-03-19T20:24:07.303Z,98311.97
2023-03-19T20:26:53.592Z,98201.38
2023-03-19T20:29:41.022Z,98414.78
2023-03-19T20:32:38.270Z,98234.44
2023-03-19T20:35:31.300Z,98398.78
2023-03-19T20:38:18.374Z,98354.66
2023-03-19T20:41:15.331Z,98365.84
2023-03-19T20:44:04.556Z,98348.78
2023-03-19T20:46:50.363Z,98392.91
2023-03-19T20:49:36.916Z,98361.25
2023-03-19T20:52:22.449Z,98221.56
2023-03-19T20:55:13.108Z,98207.97
2023-03-19T20:57:58.570Z,98307.97
2023-03-19T21:00:44.742Z,98344.53
2023-03-19T21:03:31.939Z,98356.47
2023-03-19T21:06:20.928Z,98322.66
2023-03-19T21:09:06.488Z,98243.53
2023-03-19T21:11:52.896Z,98355.19
2023-03-19T21:14:39.238Z,98380.56
2023-03-19T21:17:30.146Z,98376.34
2023-03-19T21:20:30.655Z,98387.00
2023-03-19T21:23:31.976Z,98372.66
2023-03-19T21:26:24.789Z,98349.50
2023-03-19T21:29:33.471Z,98373.94
2023-03-19T21:32:22.739Z,98236.75
2023-03-19T21:35:25.732Z,98244.28
2023-03-19T21:38:12.482Z,98380.75
2023-03-19T21:41:01.887Z,98193.72
2023-03-19T21:43:54.364Z,98373.03
2023-03-19T21:46:40.148Z,98241.53
2023-03-19T21:49:25.990Z,98335.50
2023-03-19T21:52:23.584Z,98376.69
2023-03-19T21:55:13.947Z,98401.34
2023-03-19T21:57:59.455Z,98337.00
2023-03-19T22:00:45.220Z,98279.59
2023-03-19T22:03:31.385Z,98204.94
2023-03-19T22:06:17.387Z,98366.59
2023-03-19T22:09:04.525Z,98373.78
2023-03-19T22:11:50.299Z,98172.25
2023-03-19T22:14:36.045Z,98358.31
2023-03-19T22:17:26.038Z,98348.03
2023-03-19T22:20:17.880Z,98335.50
2023-03-19T22:23:04.068Z,98344.50
2023-03-19T22:25:51.437Z,98159.00
2023-03-19T22:28:36.984Z,98352.41
2023-03-19T22:31:22.869Z,98349.81
2023-03-19T22:34:16.611Z,98218.47
2023-03-19T22:37:21.998Z,98347.22
2023-03-19T22:40:07.889Z,98363.91
2023-03-19T22:42:53.624Z,98333.97
2023-03-19T22:45:39.780Z,98346.66
2023-03-19T22:48:26.130Z,98355.31
2023-03-19T22:51:17.287Z,98290.38
2023-03-19T22:54:05.465Z,98194.47
2023-03-19T22:56:51.117Z,98168.19
2023-03-19T22:59:37.108Z,98348.50
2023-03-19T23:02:22.704Z,98160.66
2023-03-19T23:05:25.634Z,98337.28
2023-03-19T23:08:16.778Z,98335.09
2023-03-19T23:11:02.394Z,98379.19
2023-03-19T23:13:48.248Z,98304.72
2023-03-19T23:16:33.702Z,98359.69
2023-03-19T23:19:29.192Z,98341.34
2023-03-19T23:22:17.003Z,98311.84
2023-03-19T23:25:02.839Z,98214.63
2023-03-19T23:27:48.584Z,98340.72
2023-03-19T23:30:34.183Z,98167.19
2023-03-19T23:33:21.180Z,98325.44
2023-03-19T23:36:06.933Z,98336.50
2023-03-19T23:38:53.673Z,98376.91
2023-03-19T23:41:45.665Z,98316.59
2023-03-19T23:44:31.210Z,98351.19
2023-03-19T23:47:16.921Z,98199.13
2023-03-19T23:50:02.745Z,98343.03
2023-03-19T23:52:48.696Z,98249.84
2023-03-19T23:55:34.473Z,98292.34
2023-03-19T23:58:22.028Z,98327.38
