createdAt,value
2019-05-16T00:00:05.748Z,99.90
2019-05-16T00:02:37.784Z,99.90
2019-05-16T00:05:08.438Z,99.90
2019-05-16T00:07:39.223Z,99.90
2019-05-16T00:10:09.583Z,99.90
2019-05-16T00:12:40.163Z,99.90
2019-05-16T00:15:10.797Z,99.90
2019-05-16T00:17:41.081Z,99.90
2019-05-16T00:20:11.499Z,99.90
2019-05-16T00:22:41.646Z,99.90
2019-05-16T00:25:12.488Z,99.90
2019-05-16T00:27:42.720Z,99.90
2019-05-16T00:30:13.205Z,99.90
2019-05-16T00:32:43.450Z,99.90
2019-05-16T00:35:13.673Z,99.90
2019-05-16T00:37:43.835Z,99.90
2019-05-16T00:40:14.122Z,99.90
2019-05-16T00:42:44.319Z,99.90
2019-05-16T00:45:18.335Z,99.90
2019-05-16T00:47:48.235Z,99.90
2019-05-16T00:50:18.583Z,99.90
2019-05-16T00:52:48.957Z,99.90
2019-05-16T00:55:19.256Z,99.90
2019-05-16T00:57:50.977Z,99.90
2019-05-16T01:00:40.405Z,99.90
2019-05-16T01:03:11.327Z,99.90
2019-05-16T01:05:41.673Z,99.90
2019-05-16T01:08:11.997Z,99.90
2019-05-16T01:10:42.263Z,99.90
2019-05-16T01:13:12.432Z,99.90
2019-05-16T01:15:42.688Z,99.90
2019-05-16T01:18:12.982Z,99.90
2019-05-16T01:20:43.283Z,99.90
2019-05-16T01:23:13.502Z,99.90
2019-05-16T01:25:43.678Z,99.90
2019-05-16T01:28:13.983Z,99.90
2019-05-16T01:30:43.992Z,99.90
2019-05-16T01:33:14.291Z,99.90
2019-05-16T01:35:44.577Z,99.90
2019-05-16T01:38:14.882Z,99.90
2019-05-16T01:40:45.103Z,99.90
2019-05-16T01:43:15.279Z,99.90
2019-05-16T01:45:45.283Z,99.90
2019-05-16T01:48:15.359Z,99.90
2019-05-16T01:50:47.937Z,99.90
2019-05-16T01:53:17.861Z,99.90
2019-05-16T01:55:48.933Z,99.90
2019-05-16T01:58:20.240Z,99.90
2019-05-16T02:01:02.550Z,99.90
2019-05-16T02:03:23.511Z,99.90
2019-05-16T02:05:53.723Z,99.90
2019-05-16T02:08:23.897Z,99.90
2019-05-16T02:10:54.045Z,99.90
2019-05-16T02:13:24.295Z,99.90
2019-05-16T02:15:54.432Z,99.90
2019-05-16T02:18:24.733Z,99.90
2019-05-16T02:20:54.896Z,99.90
2019-05-16T02:23:25.062Z,99.90
2019-05-16T02:25:57.821Z,99.90
2019-05-16T02:28:30.970Z,99.90
2019-05-16T02:31:01.378Z,99.90
2019-05-16T02:33:31.684Z,99.90
2019-05-16T02:36:02.141Z,99.90
2019-05-16T02:38:33.590Z,99.90
2019-05-16T02:41:03.824Z,99.90
2019-05-16T02:43:33.920Z,99.90
2019-05-16T02:46:04.150Z,99.90
2019-05-16T02:48:35.350Z,99.90
2019-05-16T02:51:05.887Z,99.90
2019-05-16T02:53:35.956Z,99.90
2019-05-16T02:56:06.195Z,99.90
2019-05-16T02:58:36.274Z,99.90
2019-05-16T03:01:06.506Z,99.90
2019-05-16T03:03:36.888Z,99.90
2019-05-16T03:06:10.933Z,99.90
2019-05-16T03:08:41.155Z,99.90
2019-05-16T03:11:12.024Z,99.90
2019-05-16T03:13:44.624Z,99.90
2019-05-16T03:16:15.767Z,99.90
2019-05-16T03:18:46.886Z,99.90
2019-05-16T03:21:21.457Z,99.90
2019-05-16T03:23:50.716Z,99.90
2019-05-16T03:26:21.178Z,99.90
2019-05-16T03:28:52.229Z,99.90
2019-05-16T03:31:24.791Z,99.90
2019-05-16T03:33:59.576Z,99.90
2019-05-16T03:36:26.428Z,99.90
2019-05-16T03:38:56.636Z,99.90
2019-05-16T03:41:26.731Z,99.90
2019-05-16T03:43:56.884Z,99.90
2019-05-16T03:46:26.959Z,99.90
2019-05-16T03:48:57.091Z,99.90
2019-05-16T03:51:27.281Z,99.90
2019-05-16T03:53:57.436Z,99.90
2019-05-16T03:56:30.560Z,99.90
2019-05-16T03:59:01.145Z,99.90
2019-05-16T04:01:31.522Z,99.90
2019-05-16T04:04:01.975Z,99.90
2019-05-16T04:06:33.304Z,99.90
2019-05-16T04:09:03.766Z,99.90
2019-05-16T04:11:33.868Z,99.90
2019-05-16T04:14:04.432Z,99.90
2019-05-16T04:16:34.660Z,99.90
2019-05-16T04:19:05.223Z,99.90
2019-05-16T04:21:35.376Z,99.90
2019-05-16T04:24:05.601Z,99.90
2019-05-16T04:26:36.173Z,99.90
2019-05-16T04:29:06.401Z,99.90
2019-05-16T04:31:36.645Z,99.90
2019-05-16T04:34:06.847Z,99.90
2019-05-16T04:36:37.012Z,99.90
2019-05-16T04:39:11.633Z,99.90
2019-05-16T04:41:40.943Z,99.90
2019-05-16T04:44:12.512Z,99.90
2019-05-16T04:46:42.767Z,99.90
2019-05-16T04:49:13.075Z,99.90
2019-05-16T04:51:43.326Z,99.90
2019-05-16T04:54:13.564Z,99.90
2019-05-16T04:56:44.799Z,97.50
2019-05-16T04:59:16.682Z,93.80
2019-05-16T05:01:46.885Z,92.50
2019-05-16T05:04:20.936Z,93.10
2019-05-16T05:06:51.349Z,96.80
2019-05-16T05:09:21.906Z,99.30
2019-05-16T05:11:52.263Z,99.90
2019-05-16T05:14:22.498Z,99.60
2019-05-16T05:16:52.739Z,99.20
2019-05-16T05:19:22.911Z,98.70
2019-05-16T05:21:53.074Z,99.90
2019-05-16T05:24:23.231Z,99.90
2019-05-16T05:26:53.401Z,99.90
2019-05-16T05:29:23.676Z,99.90
2019-05-16T05:31:55.399Z,99.90
2019-05-16T05:34:25.837Z,99.90
2019-05-16T05:36:56.063Z,99.90
2019-05-16T05:39:26.168Z,99.90
2019-05-16T05:41:56.283Z,99.90
2019-05-16T05:44:26.502Z,99.90
2019-05-16T05:46:56.620Z,99.90
2019-05-16T05:49:26.782Z,99.90
2019-05-16T05:51:56.959Z,99.90
2019-05-16T05:54:27.136Z,99.90
2019-05-16T05:56:57.304Z,99.90
2019-05-16T05:59:27.454Z,99.40
2019-05-16T06:02:00.565Z,99.10
2019-05-16T06:04:30.492Z,99.70
2019-05-16T06:07:01.361Z,98.50
2019-05-16T06:09:33.080Z,97.80
2019-05-16T06:12:03.762Z,97.30
2019-05-16T06:14:33.989Z,98.00
2019-05-16T06:17:04.242Z,97.70
2019-05-16T06:19:34.470Z,97.80
2019-05-16T06:22:04.660Z,96.20
2019-05-16T06:24:34.871Z,96.40
2019-05-16T06:27:05.145Z,95.90
2019-05-16T06:29:35.229Z,96.60
2019-05-16T06:32:05.644Z,95.60
2019-05-16T06:34:35.955Z,94.90
2019-05-16T06:37:06.298Z,94.90
2019-05-16T06:39:41.761Z,94.50
2019-05-16T06:42:09.872Z,92.80
2019-05-16T06:44:40.271Z,91.10
2019-05-16T06:47:19.086Z,91.50
2019-05-16T06:49:43.834Z,92.30
2019-05-16T06:52:14.004Z,92.70
2019-05-16T06:54:44.402Z,91.90
2019-05-16T06:57:15.642Z,91.30
2019-05-16T06:59:45.763Z,88.40
2019-05-16T07:02:29.722Z,92.20
2019-05-16T07:04:47.655Z,92.90
2019-05-16T07:07:20.331Z,92.10
2019-05-16T07:10:00.197Z,90.10
2019-05-16T07:12:21.478Z,87.00
2019-05-16T07:14:51.733Z,87.60
2019-05-16T07:17:22.871Z,90.00
2019-05-16T07:19:53.047Z,87.40
2019-05-16T07:22:23.291Z,86.30
2019-05-16T07:24:53.526Z,88.40
2019-05-16T07:27:23.752Z,86.90
2019-05-16T07:29:54.054Z,88.00
2019-05-16T07:32:24.228Z,88.30
2019-05-16T07:34:54.385Z,87.70
2019-05-16T07:37:24.639Z,87.70
2019-05-16T07:39:54.753Z,86.40
2019-05-16T07:42:24.847Z,84.60
2019-05-16T07:44:54.889Z,87.90
2019-05-16T07:47:25.092Z,89.80
2019-05-16T07:49:55.334Z,89.90
2019-05-16T07:52:25.479Z,88.10
2019-05-16T07:54:55.724Z,89.00
2019-05-16T07:57:25.810Z,90.60
2019-05-16T07:59:57.158Z,90.60
2019-05-16T08:02:27.266Z,90.20
2019-05-16T08:04:57.489Z,86.90
2019-05-16T08:07:27.639Z,85.90
2019-05-16T08:09:59.745Z,85.60
2019-05-16T08:12:32.787Z,84.30
2019-05-16T08:15:01.355Z,86.10
2019-05-16T08:17:32.653Z,84.50
2019-05-16T08:20:02.926Z,88.20
2019-05-16T08:22:33.163Z,86.40
2019-05-16T08:25:04.001Z,88.40
2019-05-16T08:27:34.169Z,86.50
2019-05-16T08:30:06.779Z,86.80
2019-05-16T08:32:36.944Z,87.60
2019-05-16T08:35:10.920Z,83.50
2019-05-16T08:37:46.006Z,85.60
2019-05-16T08:40:12.284Z,83.10
2019-05-16T08:42:42.520Z,78.10
2019-05-16T08:45:13.232Z,79.00
2019-05-16T08:47:43.805Z,78.10
2019-05-16T08:50:14.853Z,85.90
2019-05-16T08:52:45.137Z,77.90
2019-05-16T08:55:15.604Z,75.40
2019-05-16T08:57:45.833Z,75.90
2019-05-16T09:00:17.416Z,76.00
2019-05-16T09:02:47.826Z,74.50
2019-05-16T09:05:22.287Z,80.50
2019-05-16T09:07:49.920Z,81.40
2019-05-16T09:12:52.007Z,75.80
2019-05-16T09:15:22.501Z,82.20
2019-05-16T09:17:52.556Z,75.10
2019-05-16T09:20:23.875Z,77.40
2019-05-16T09:22:54.091Z,79.80
2019-05-16T09:25:24.247Z,75.30
2019-05-16T09:27:56.939Z,75.30
2019-05-16T09:30:27.494Z,81.60
2019-05-16T09:33:06.375Z,80.00
2019-05-16T09:35:29.787Z,80.70
2019-05-16T09:37:59.953Z,80.20
2019-05-16T09:40:30.034Z,76.60
2019-05-16T09:43:00.168Z,80.90
2019-05-16T09:45:30.335Z,81.00
2019-05-16T09:48:00.487Z,77.90
2019-05-16T09:50:30.915Z,84.80
2019-05-16T09:53:02.098Z,82.60
2019-05-16T09:55:32.388Z,79.20
2019-05-16T09:58:02.548Z,76.90
2019-05-16T10:00:33.068Z,78.50
2019-05-16T10:03:03.531Z,84.90
2019-05-16T10:05:33.847Z,79.80
2019-05-16T10:08:06.807Z,82.70
2019-05-16T10:10:36.968Z,84.70
2019-05-16T10:13:07.397Z,77.50
2019-05-16T10:15:37.839Z,77.80
2019-05-16T10:18:08.088Z,84.00
2019-05-16T10:20:38.419Z,83.20
2019-05-16T10:23:14.929Z,79.00
2019-05-16T10:25:40.421Z,77.20
2019-05-16T10:28:10.647Z,74.80
2019-05-16T10:30:40.797Z,81.00
2019-05-16T10:33:11.021Z,78.40
2019-05-16T10:35:41.255Z,75.00
2019-05-16T10:38:11.340Z,78.40
2019-05-16T10:40:41.553Z,79.70
2019-05-16T10:43:11.723Z,79.10
2019-05-16T10:45:41.959Z,75.40
2019-05-16T10:48:13.173Z,78.70
2019-05-16T10:50:43.659Z,82.60
2019-05-16T10:53:33.612Z,75.00
2019-05-16T10:55:47.595Z,81.20
2019-05-16T10:58:32.922Z,73.60
2019-05-16T11:01:11.301Z,74.20
2019-05-16T11:03:21.732Z,79.70
2019-05-16T11:06:02.035Z,82.10
2019-05-16T11:08:23.651Z,78.70
2019-05-16T11:10:53.796Z,75.30
2019-05-16T11:13:24.018Z,74.30
2019-05-16T11:15:54.249Z,72.60
2019-05-16T11:18:26.928Z,75.30
2019-05-16T11:20:58.088Z,72.70
2019-05-16T11:23:31.285Z,73.10
2019-05-16T11:25:59.756Z,76.20
2019-05-16T11:28:29.936Z,71.10
2019-05-16T11:31:03.531Z,72.90
2019-05-16T11:33:32.237Z,71.40
2019-05-16T11:36:03.562Z,72.90
2019-05-16T11:38:33.672Z,72.70
2019-05-16T11:41:03.895Z,73.40
2019-05-16T11:43:36.556Z,75.00
2019-05-16T11:46:08.067Z,77.30
2019-05-16T11:48:38.130Z,74.50
2019-05-16T11:51:08.527Z,69.70
2019-05-16T11:53:38.684Z,69.50
2019-05-16T11:56:08.925Z,70.30
2019-05-16T11:58:39.051Z,70.80
2019-05-16T12:01:09.334Z,69.60
2019-05-16T12:03:39.437Z,77.50
2019-05-16T12:06:11.183Z,71.50
2019-05-16T12:08:41.461Z,79.50
2019-05-16T12:11:11.608Z,73.80
2019-05-16T12:13:41.672Z,72.90
2019-05-16T12:16:15.052Z,67.40
2019-05-16T12:18:43.677Z,68.50
2019-05-16T12:21:13.912Z,68.30
2019-05-16T12:23:47.264Z,73.10
2019-05-16T12:26:17.790Z,68.70
2019-05-16T12:28:48.135Z,74.10
2019-05-16T12:31:18.154Z,75.40
2019-05-16T12:33:48.369Z,69.60
2019-05-16T12:36:18.543Z,66.30
2019-05-16T12:38:48.690Z,66.30
2019-05-16T12:41:18.865Z,71.80
2019-05-16T12:43:53.274Z,71.10
2019-05-16T12:46:20.962Z,64.80
2019-05-16T12:48:51.115Z,75.20
2019-05-16T12:51:22.291Z,67.90
2019-05-16T12:53:52.513Z,66.10
2019-05-16T12:56:23.746Z,68.50
2019-05-16T12:58:53.827Z,70.60
2019-05-16T13:01:30.499Z,65.70
2019-05-16T13:03:55.743Z,69.50
2019-05-16T13:06:27.736Z,68.80
2019-05-16T13:08:58.703Z,68.60
2019-05-16T13:11:28.885Z,71.30
2019-05-16T13:14:05.724Z,73.30
2019-05-16T13:16:30.827Z,72.40
2019-05-16T13:19:00.912Z,65.90
2019-05-16T13:21:31.051Z,65.50
2019-05-16T13:24:01.188Z,72.50
2019-05-16T13:26:31.359Z,70.10
2019-05-16T13:29:01.456Z,67.10
2019-05-16T13:31:31.658Z,64.40
2019-05-16T13:34:01.819Z,67.30
2019-05-16T13:36:31.975Z,62.80
2019-05-16T13:39:02.209Z,65.20
2019-05-16T13:41:34.446Z,69.60
2019-05-16T13:44:17.642Z,69.90
2019-05-16T13:46:37.201Z,65.30
2019-05-16T13:49:07.629Z,66.60
2019-05-16T13:51:37.708Z,67.00
2019-05-16T13:54:08.446Z,61.20
2019-05-16T13:56:38.673Z,60.60
2019-05-16T13:59:10.025Z,68.10
2019-05-16T14:01:40.302Z,66.00
2019-05-16T14:04:10.548Z,62.30
2019-05-16T14:06:41.767Z,66.90
2019-05-16T14:09:12.165Z,66.70
2019-05-16T14:11:42.404Z,66.70
2019-05-16T14:14:12.548Z,65.40
2019-05-16T14:16:42.773Z,66.60
2019-05-16T14:19:12.985Z,66.30
2019-05-16T14:21:47.551Z,66.90
2019-05-16T14:24:18.098Z,67.50
2019-05-16T14:26:47.860Z,66.30
2019-05-16T14:29:18.124Z,66.90
2019-05-16T14:31:48.436Z,66.00
2019-05-16T14:34:18.614Z,68.80
2019-05-16T14:36:48.916Z,69.10
2019-05-16T14:39:19.898Z,67.90
2019-05-16T14:41:50.111Z,64.80
2019-05-16T14:44:20.328Z,65.10
2019-05-16T14:46:50.562Z,66.30
2019-05-16T14:49:20.767Z,62.30
2019-05-16T14:51:50.980Z,62.30
2019-05-16T14:54:21.189Z,65.00
2019-05-16T14:56:51.435Z,67.40
2019-05-16T14:59:21.571Z,65.30
2019-05-16T15:01:52.391Z,66.70
2019-05-16T15:04:22.541Z,67.70
2019-05-16T15:06:52.837Z,68.00
2019-05-16T15:09:23.053Z,67.60
2019-05-16T15:11:53.137Z,67.40
2019-05-16T15:14:23.368Z,66.20
2019-05-16T15:16:53.583Z,67.40
2019-05-16T15:19:23.652Z,67.70
2019-05-16T15:21:56.758Z,68.70
2019-05-16T15:24:26.787Z,64.30
2019-05-16T15:27:01.657Z,63.10
2019-05-16T15:29:29.938Z,65.90
2019-05-16T15:32:00.249Z,64.00
2019-05-16T15:34:33.992Z,65.10
2019-05-16T15:37:02.173Z,63.20
2019-05-16T15:39:32.596Z,65.40
2019-05-16T15:42:02.778Z,65.80
2019-05-16T15:44:32.990Z,63.00
2019-05-16T15:47:03.086Z,62.60
2019-05-16T15:49:33.173Z,62.10
2019-05-16T15:52:03.474Z,58.40
2019-05-16T15:54:33.751Z,55.00
2019-05-16T15:57:03.891Z,50.90
2019-05-16T15:59:34.053Z,48.00
2019-05-16T16:02:07.210Z,48.30
2019-05-16T16:04:37.539Z,48.00
2019-05-16T16:07:07.958Z,51.50
2019-05-16T16:09:38.208Z,49.30
2019-05-16T16:12:12.356Z,46.70
2019-05-16T16:14:43.150Z,48.90
2019-05-16T16:17:13.897Z,49.30
2019-05-16T16:19:46.965Z,54.20
2019-05-16T16:22:17.720Z,53.10
2019-05-16T16:24:48.193Z,56.80
2019-05-16T16:27:18.466Z,56.40
2019-05-16T16:29:48.631Z,54.30
2019-05-16T16:32:18.782Z,52.70
2019-05-16T16:34:49.207Z,55.30
2019-05-16T16:37:19.558Z,57.50
2019-05-16T16:39:49.761Z,59.40
2019-05-16T16:42:19.990Z,62.50
2019-05-16T16:44:50.225Z,63.50
2019-05-16T16:47:20.369Z,66.40
2019-05-16T16:49:51.681Z,66.00
2019-05-16T16:52:21.835Z,68.20
2019-05-16T16:54:52.015Z,67.80
2019-05-16T16:57:22.307Z,69.00
2019-05-16T16:59:52.543Z,71.40
2019-05-16T17:02:22.839Z,72.20
2019-05-16T17:04:52.969Z,70.50
2019-05-16T17:07:23.252Z,70.50
2019-05-16T17:09:56.365Z,70.40
2019-05-16T17:12:26.607Z,73.90
2019-05-16T17:14:57.024Z,74.00
2019-05-16T17:17:27.259Z,73.20
2019-05-16T17:19:57.419Z,74.30
2019-05-16T17:22:27.640Z,71.50
2019-05-16T17:25:00.152Z,68.60
2019-05-16T17:27:30.297Z,68.80
2019-05-16T17:30:00.936Z,70.20
2019-05-16T17:32:32.358Z,72.60
2019-05-16T17:35:02.590Z,74.20
2019-05-16T17:37:34.050Z,75.20
2019-05-16T17:40:05.440Z,75.40
2019-05-16T17:42:37.378Z,77.10
2019-05-16T17:45:09.405Z,78.60
2019-05-16T17:47:40.368Z,79.10
2019-05-16T17:50:11.508Z,80.10
2019-05-16T17:52:41.664Z,81.00
2019-05-16T17:55:12.117Z,80.10
2019-05-16T17:57:42.340Z,81.20
2019-05-16T18:00:16.689Z,81.40
2019-05-16T18:02:46.527Z,80.00
2019-05-16T18:05:17.289Z,80.40
2019-05-16T18:07:47.695Z,81.20
2019-05-16T18:10:20.819Z,82.00
2019-05-16T18:12:51.029Z,81.90
2019-05-16T18:15:22.335Z,82.70
2019-05-16T18:17:52.429Z,83.80
2019-05-16T18:20:22.606Z,83.00
2019-05-16T18:22:52.774Z,82.00
2019-05-16T18:25:22.900Z,82.80
2019-05-16T18:27:53.056Z,84.00
2019-05-16T18:30:26.989Z,85.00
2019-05-16T18:32:56.495Z,86.10
2019-05-16T18:35:27.182Z,85.30
2019-05-16T18:37:57.564Z,85.50
2019-05-16T18:40:27.704Z,83.50
2019-05-16T18:42:57.945Z,84.60
2019-05-16T18:45:28.085Z,86.00
2019-05-16T18:47:58.299Z,86.80
2019-05-16T18:50:29.020Z,88.20
2019-05-16T18:52:59.262Z,87.90
2019-05-16T18:55:29.465Z,89.60
2019-05-16T18:57:59.559Z,89.60
2019-05-16T19:00:29.706Z,90.40
2019-05-16T19:02:59.943Z,90.40
2019-05-16T19:05:30.204Z,90.50
2019-05-16T19:08:00.394Z,90.90
2019-05-16T19:10:30.676Z,90.80
2019-05-16T19:13:00.702Z,91.10
2019-05-16T19:15:30.858Z,91.30
2019-05-16T19:18:01.073Z,91.20
2019-05-16T19:20:31.303Z,91.20
2019-05-16T19:23:01.447Z,91.60
2019-05-16T19:25:31.659Z,91.90
2019-05-16T19:28:01.728Z,93.00
2019-05-16T19:30:31.944Z,93.60
2019-05-16T19:33:03.279Z,94.40
2019-05-16T19:35:33.431Z,94.80
2019-05-16T19:38:03.740Z,95.20
2019-05-16T19:40:33.985Z,95.70
2019-05-16T19:43:04.211Z,96.20
2019-05-16T19:45:34.457Z,96.60
2019-05-16T19:48:06.912Z,97.00
2019-05-16T19:50:37.135Z,97.00
2019-05-16T19:53:07.974Z,96.80
2019-05-16T19:55:38.163Z,96.80
2019-05-16T19:58:08.380Z,95.90
2019-05-16T20:00:38.633Z,95.80
2019-05-16T20:03:08.951Z,96.00
2019-05-16T20:05:39.117Z,96.10
2019-05-16T20:08:09.361Z,96.30
2019-05-16T20:10:39.576Z,96.60
2019-05-16T20:13:09.824Z,96.20
2019-05-16T20:15:41.607Z,96.20
2019-05-16T20:18:11.925Z,95.90
2019-05-16T20:20:42.145Z,95.60
2019-05-16T20:23:12.396Z,95.30
2019-05-16T20:25:42.608Z,95.50
2019-05-16T20:28:12.828Z,95.70
2019-05-16T20:30:43.143Z,95.10
2019-05-16T20:33:13.177Z,95.00
2019-05-16T20:35:43.431Z,94.60
2019-05-16T20:38:13.598Z,95.10
2019-05-16T20:40:43.750Z,94.90
2019-05-16T20:43:13.872Z,95.10
2019-05-16T20:45:44.086Z,95.10
2019-05-16T20:48:17.795Z,95.10
2019-05-16T20:50:48.842Z,95.20
2019-05-16T20:53:18.072Z,95.10
2019-05-16T20:55:49.675Z,95.60
2019-05-16T20:58:20.008Z,95.30
2019-05-16T21:00:50.172Z,95.30
2019-05-16T21:03:20.263Z,95.70
2019-05-16T21:05:50.499Z,96.00
2019-05-16T21:08:20.947Z,96.10
2019-05-16T21:10:51.031Z,96.60
2019-05-16T21:13:21.262Z,95.80
2019-05-16T21:15:51.441Z,95.50
2019-05-16T21:18:21.751Z,96.10
2019-05-16T21:20:51.916Z,96.60
2019-05-16T21:23:22.092Z,95.90
2019-05-16T21:25:52.300Z,95.70
2019-05-16T21:28:22.607Z,96.10
2019-05-16T21:30:52.901Z,95.60
2019-05-16T21:33:23.141Z,95.00
2019-05-16T21:35:53.215Z,94.70
2019-05-16T21:38:26.947Z,95.00
2019-05-16T21:40:58.339Z,94.80
2019-05-16T21:43:28.265Z,95.10
2019-05-16T21:45:59.652Z,94.80
2019-05-16T21:48:29.788Z,94.50
2019-05-16T21:50:59.927Z,94.50
2019-05-16T21:53:30.225Z,94.90
2019-05-16T21:56:00.536Z,94.80
2019-05-16T21:58:30.546Z,95.30
2019-05-16T22:01:03.240Z,95.50
2019-05-16T22:03:36.775Z,96.00
2019-05-16T22:06:08.042Z,95.70
2019-05-16T22:08:40.041Z,95.40
2019-05-16T22:11:10.312Z,95.70
2019-05-16T22:13:40.842Z,96.40
2019-05-16T22:16:11.136Z,96.30
2019-05-16T22:18:41.303Z,96.70
2019-05-16T22:21:11.648Z,95.90
2019-05-16T22:23:41.905Z,95.70
2019-05-16T22:26:12.117Z,95.90
2019-05-16T22:28:42.345Z,95.80
2019-05-16T22:31:12.640Z,95.10
2019-05-16T22:33:42.805Z,95.90
2019-05-16T22:36:13.104Z,95.80
2019-05-16T22:38:43.269Z,97.20
2019-05-16T22:41:13.496Z,96.10
2019-05-16T22:43:43.721Z,95.60
2019-05-16T22:46:13.884Z,96.60
2019-05-16T22:48:44.024Z,95.30
2019-05-16T22:51:16.368Z,95.20
2019-05-16T22:53:46.024Z,96.20
2019-05-16T22:56:17.403Z,96.10
2019-05-16T22:58:47.884Z,96.20
2019-05-16T23:01:18.060Z,96.50
2019-05-16T23:03:48.340Z,96.40
2019-05-16T23:06:18.580Z,95.90
2019-05-16T23:08:48.745Z,96.20
2019-05-16T23:11:18.837Z,96.60
2019-05-16T23:13:49.052Z,96.60
2019-05-16T23:16:19.209Z,97.00
2019-05-16T23:18:49.284Z,95.30
2019-05-16T23:21:19.508Z,95.20
2019-05-16T23:23:49.734Z,94.80
2019-05-16T23:26:20.005Z,95.50
2019-05-16T23:28:50.226Z,95.10
2019-05-16T23:31:20.392Z,94.40
2019-05-16T23:33:50.683Z,94.10
2019-05-16T23:36:20.911Z,93.70
2019-05-16T23:38:51.212Z,93.90
2019-05-16T23:41:21.218Z,95.10
2019-05-16T23:43:51.447Z,94.40
2019-05-16T23:46:21.603Z,94.50
2019-05-16T23:48:51.836Z,94.30
2019-05-16T23:51:22.044Z,94.40
2019-05-16T23:53:52.530Z,94.40
2019-05-16T23:56:22.668Z,94.90
2019-05-16T23:58:52.898Z,94.90
