createdAt,value
2024-04-18T00:00:32.328Z,92.9915
2024-04-18T00:01:36.037Z,93.0129
2024-04-18T00:02:39.786Z,92.9549
2024-04-18T00:03:43.568Z,92.8862
2024-04-18T00:04:47.334Z,92.8450
2024-04-18T00:05:50.887Z,92.8450
2024-04-18T00:06:54.486Z,92.7718
2024-04-18T00:07:58.039Z,92.7520
2024-04-18T00:09:01.589Z,92.6879
2024-04-18T00:10:05.126Z,92.6848
2024-04-18T00:11:09.757Z,92.6650
2024-04-18T00:12:13.387Z,92.6787
2024-04-18T00:13:16.951Z,92.7153
2024-04-18T00:14:20.634Z,92.7153
2024-04-18T00:15:24.199Z,92.7855
2024-04-18T00:16:27.936Z,92.7810
2024-04-18T00:17:31.830Z,92.8496
2024-04-18T00:18:35.506Z,92.8176
2024-04-18T00:19:39.194Z,92.8267
2024-04-18T00:20:42.882Z,92.8313
2024-04-18T00:21:46.756Z,92.8252
2024-04-18T00:22:50.353Z,92.8023
2024-04-18T00:23:53.982Z,92.7703
2024-04-18T00:24:57.667Z,92.8176
2024-04-18T00:26:01.290Z,92.7672
2024-04-18T00:27:05.003Z,92.7626
2024-04-18T00:28:09.194Z,92.6970
2024-04-18T00:29:12.878Z,92.6940
2024-04-18T00:30:16.565Z,92.6848
2024-04-18T00:31:20.723Z,92.7260
2024-04-18T00:32:24.401Z,92.7398
2024-04-18T00:33:28.110Z,92.6024
2024-04-18T00:34:31.751Z,92.6604
2024-04-18T00:35:35.282Z,92.6970
2024-04-18T00:36:39.159Z,92.6787
2024-04-18T00:37:42.761Z,92.5826
2024-04-18T00:38:46.259Z,92.6253
2024-04-18T00:39:49.848Z,92.6513
2024-04-18T00:40:53.335Z,92.6436
2024-04-18T00:41:56.867Z,92.5872
2024-04-18T00:43:00.546Z,92.5750
2024-04-18T00:44:04.458Z,92.5566
2024-04-18T00:45:08.310Z,92.6238
2024-04-18T00:46:12.096Z,92.6574
2024-04-18T00:47:15.747Z,92.6757
2024-04-18T00:48:19.496Z,92.6284
2024-04-18T00:49:23.329Z,92.5521
2024-04-18T00:50:27.065Z,92.5185
2024-04-18T00:51:30.761Z,92.5185
2024-04-18T00:52:34.494Z,92.4819
2024-04-18T00:53:38.128Z,92.3583
2024-04-18T00:54:41.785Z,92.1981
2024-04-18T00:55:45.401Z,92.1385
2024-04-18T00:56:49.207Z,92.1157
2024-04-18T00:57:52.862Z,92.1981
2024-04-18T00:58:56.423Z,92.1340
2024-04-18T01:00:00.096Z,92.1019
2024-04-18T01:01:03.907Z,92.0882
2024-04-18T01:02:07.811Z,92.0439
2024-04-18T01:03:11.355Z,92.0058
2024-04-18T01:04:15.140Z,92.0699
2024-04-18T01:05:18.877Z,92.1157
2024-04-18T01:06:22.464Z,92.0424
2024-04-18T01:07:26.084Z,92.0256
2024-04-18T01:08:29.599Z,92.1431
2024-04-18T01:09:33.231Z,92.1340
2024-04-18T01:10:36.853Z,92.1065
2024-04-18T01:11:40.561Z,92.0241
2024-04-18T01:12:44.267Z,91.9661
2024-04-18T01:13:47.999Z,91.8700
2024-04-18T01:14:51.639Z,91.8868
2024-04-18T01:15:55.285Z,91.9142
2024-04-18T01:16:58.986Z,91.9570
2024-04-18T01:18:02.882Z,91.9280
2024-04-18T01:19:06.523Z,91.9509
2024-04-18T01:20:10.274Z,91.9341
2024-04-18T01:21:13.881Z,91.9753
2024-04-18T01:22:17.568Z,92.0623
2024-04-18T01:23:21.227Z,92.1263
2024-04-18T01:24:24.909Z,92.1172
2024-04-18T01:25:31.181Z,92.0623
2024-04-18T01:26:34.825Z,92.1080
2024-04-18T01:27:38.442Z,92.1492
2024-04-18T01:28:42.002Z,92.1660
2024-04-18T01:29:45.813Z,92.3094
2024-04-18T01:30:49.656Z,92.2530
2024-04-18T01:31:54.088Z,92.2347
2024-04-18T01:32:57.691Z,92.1584
2024-04-18T01:34:01.514Z,92.2042
2024-04-18T01:35:05.197Z,92.2774
2024-04-18T01:36:08.812Z,92.2866
2024-04-18T01:37:12.414Z,92.3506
2024-04-18T01:38:16.146Z,92.3094
2024-04-18T01:39:20.678Z,92.2591
2024-04-18T01:40:24.388Z,92.0943
2024-04-18T01:41:28.042Z,91.9249
2024-04-18T01:42:31.697Z,91.9615
2024-04-18T01:43:35.295Z,91.9829
2024-04-18T01:44:38.946Z,91.9051
2024-04-18T01:45:42.671Z,91.9326
2024-04-18T01:46:46.384Z,91.9600
2024-04-18T01:47:50.150Z,91.9966
2024-04-18T01:48:53.883Z,91.9829
2024-04-18T01:49:58.169Z,92.0424
2024-04-18T01:51:01.869Z,92.1385
2024-04-18T01:52:05.480Z,92.1767
2024-04-18T01:53:09.222Z,92.2225
2024-04-18T01:54:12.834Z,92.2682
2024-04-18T01:55:16.363Z,92.2454
2024-04-18T01:56:19.916Z,92.2530
2024-04-18T01:57:23.506Z,92.1981
2024-04-18T01:58:27.158Z,92.2530
2024-04-18T01:59:30.845Z,92.1767
2024-04-18T02:00:34.665Z,92.1767
2024-04-18T02:01:38.394Z,92.1843
2024-04-18T02:02:41.985Z,92.1492
2024-04-18T02:03:45.793Z,92.0562
2024-04-18T02:04:49.584Z,91.9142
2024-04-18T02:05:53.188Z,91.8685
2024-04-18T02:06:56.810Z,91.7815
2024-04-18T02:08:00.490Z,91.7037
2024-04-18T02:09:04.191Z,91.6396
2024-04-18T02:10:07.809Z,91.5496
2024-04-18T02:11:11.513Z,91.5496
2024-04-18T02:12:15.272Z,91.4580
2024-04-18T02:13:18.972Z,91.3756
2024-04-18T02:14:22.758Z,91.4443
2024-04-18T02:15:26.423Z,91.4839
2024-04-18T02:16:30.133Z,91.3436
2024-04-18T02:17:34.742Z,91.1955
2024-04-18T02:18:40.268Z,91.1955
2024-04-18T02:19:43.920Z,91.0491
2024-04-18T02:20:47.512Z,91.0353
2024-04-18T02:21:51.109Z,91.0872
2024-04-18T02:22:54.670Z,91.0491
2024-04-18T02:23:58.225Z,91.1543
2024-04-18T02:25:01.802Z,91.2367
2024-04-18T02:26:05.338Z,91.2596
2024-04-18T02:27:08.942Z,91.2917
2024-04-18T02:28:12.491Z,91.3619
2024-04-18T02:29:16.127Z,91.4168
2024-04-18T02:30:20.863Z,91.4290
2024-04-18T02:31:25.707Z,91.4031
2024-04-18T02:32:29.457Z,91.3832
2024-04-18T02:33:33.298Z,91.3878
2024-04-18T02:34:36.952Z,91.3832
2024-04-18T02:35:40.618Z,91.3878
2024-04-18T02:36:44.385Z,91.4351
2024-04-18T02:37:48.177Z,91.4244
2024-04-18T02:38:54.706Z,91.4611
2024-04-18T02:39:58.437Z,91.4931
2024-04-18T02:41:02.149Z,91.4992
2024-04-18T02:42:05.820Z,91.5587
2024-04-18T02:43:09.518Z,91.5450
2024-04-18T02:44:13.221Z,91.6365
2024-04-18T02:45:16.818Z,91.5526
2024-04-18T02:46:21.099Z,91.6228
2024-04-18T02:47:24.702Z,91.6121
2024-04-18T02:48:28.445Z,91.6350
2024-04-18T02:49:32.151Z,91.6045
2024-04-18T02:50:35.719Z,91.7144
2024-04-18T02:51:39.265Z,91.7189
2024-04-18T02:52:42.850Z,91.6579
2024-04-18T02:53:46.398Z,91.7922
2024-04-18T02:54:50.107Z,91.8700
2024-04-18T02:55:53.723Z,91.9738
2024-04-18T02:56:57.306Z,92.0333
2024-04-18T02:58:01.021Z,91.9707
2024-04-18T02:59:04.650Z,91.9646
2024-04-18T03:00:09.803Z,91.8929
2024-04-18T03:01:13.474Z,91.8929
2024-04-18T03:02:17.230Z,91.9753
2024-04-18T03:03:20.857Z,91.8090
2024-04-18T03:04:24.543Z,91.9112
2024-04-18T03:05:28.191Z,91.9112
2024-04-18T03:06:31.864Z,91.9875
2024-04-18T03:07:35.495Z,92.0974
2024-04-18T03:08:39.756Z,92.1431
2024-04-18T03:09:43.543Z,92.1340
2024-04-18T03:10:47.222Z,92.1447
2024-04-18T03:11:50.760Z,92.0851
2024-04-18T03:12:57.115Z,92.1340
2024-04-18T03:14:00.645Z,92.1447
2024-04-18T03:15:04.442Z,92.1889
2024-04-18T03:16:08.041Z,92.2728
2024-04-18T03:17:11.760Z,92.3766
2024-04-18T03:18:15.626Z,92.4010
2024-04-18T03:19:19.576Z,92.4056
2024-04-18T03:20:25.289Z,92.5048
2024-04-18T03:21:28.993Z,92.4147
2024-04-18T03:22:32.581Z,92.3857
2024-04-18T03:23:36.118Z,92.2896
2024-04-18T03:24:39.686Z,92.2209
2024-04-18T03:25:43.685Z,92.2255
2024-04-18T03:26:48.147Z,92.1981
2024-04-18T03:27:52.780Z,92.1752
2024-04-18T03:28:56.452Z,92.0760
2024-04-18T03:30:00.103Z,92.0699
2024-04-18T03:31:04.827Z,92.1019
2024-04-18T03:32:09.258Z,92.0760
2024-04-18T03:33:13.816Z,92.0851
2024-04-18T03:34:17.556Z,92.1843
2024-04-18T03:35:21.288Z,92.0790
2024-04-18T03:36:24.882Z,92.0256
2024-04-18T03:37:28.407Z,92.0195
2024-04-18T03:38:32.000Z,91.9890
2024-04-18T03:39:35.665Z,91.8914
2024-04-18T03:40:39.666Z,91.9097
2024-04-18T03:41:44.209Z,91.8837
2024-04-18T03:42:47.930Z,91.8914
2024-04-18T03:43:53.583Z,91.8883
2024-04-18T03:44:58.303Z,91.8837
2024-04-18T03:46:02.029Z,92.0211
2024-04-18T03:47:05.713Z,92.0714
2024-04-18T03:48:09.373Z,92.1447
2024-04-18T03:49:13.131Z,92.1981
2024-04-18T03:50:16.646Z,92.1309
2024-04-18T03:51:20.283Z,92.1889
2024-04-18T03:52:24.659Z,92.2271
2024-04-18T03:53:28.247Z,92.2728
2024-04-18T03:54:39.843Z,92.2164
2024-04-18T03:55:42.432Z,92.2713
2024-04-18T03:56:46.099Z,92.3506
2024-04-18T03:57:49.770Z,92.3415
2024-04-18T03:58:53.433Z,92.4361
2024-04-18T03:59:56.966Z,92.4514
2024-04-18T04:01:00.817Z,92.5734
2024-04-18T04:02:04.538Z,92.6833
2024-04-18T04:03:08.125Z,92.8206
2024-04-18T04:04:11.877Z,92.8771
2024-04-18T04:05:15.597Z,92.9183
2024-04-18T04:06:19.329Z,92.9366
2024-04-18T04:07:22.966Z,92.9671
2024-04-18T04:08:26.667Z,92.9915
2024-04-18T04:09:30.454Z,93.0510
2024-04-18T04:10:34.044Z,93.0220
2024-04-18T04:11:37.747Z,93.0175
2024-04-18T04:12:41.491Z,93.0358
2024-04-18T04:13:45.083Z,93.0312
2024-04-18T04:14:48.801Z,93.0419
2024-04-18T04:15:52.703Z,93.0907
2024-04-18T04:16:56.439Z,93.1411
2024-04-18T04:18:00.093Z,93.1731
2024-04-18T04:19:03.775Z,93.2555
2024-04-18T04:20:07.504Z,93.2342
2024-04-18T04:21:11.201Z,93.2738
2024-04-18T04:22:15.808Z,93.3104
2024-04-18T04:23:19.423Z,93.3379
2024-04-18T04:24:23.114Z,93.3425
2024-04-18T04:25:26.764Z,93.3196
2024-04-18T04:26:30.551Z,93.3471
2024-04-18T04:27:34.159Z,93.3516
2024-04-18T04:28:37.808Z,93.3928
2024-04-18T04:29:41.393Z,93.4478
2024-04-18T04:30:45.106Z,93.4936
2024-04-18T04:31:48.938Z,93.5638
2024-04-18T04:32:52.664Z,93.5912
2024-04-18T04:33:57.345Z,93.5897
2024-04-18T04:35:00.971Z,93.5714
2024-04-18T04:36:04.613Z,93.5805
2024-04-18T04:37:08.267Z,93.5454
2024-04-18T04:38:11.923Z,93.5225
2024-04-18T04:39:15.655Z,93.5042
2024-04-18T04:40:19.484Z,93.5256
2024-04-18T04:41:23.053Z,93.5210
2024-04-18T04:42:26.777Z,93.5134
2024-04-18T04:43:30.373Z,93.5729
2024-04-18T04:44:34.096Z,93.5760
2024-04-18T04:45:37.840Z,93.6187
2024-04-18T04:46:41.497Z,93.6446
2024-04-18T04:47:45.182Z,93.6812
2024-04-18T04:48:48.825Z,93.6919
2024-04-18T04:49:52.424Z,93.6950
2024-04-18T04:50:56.049Z,93.6736
2024-04-18T04:51:59.640Z,93.6233
2024-04-18T04:53:03.752Z,93.6690
2024-04-18T04:54:07.506Z,93.7453
2024-04-18T04:55:11.129Z,93.7087
2024-04-18T04:56:14.719Z,93.7423
2024-04-18T04:57:18.344Z,93.7926
2024-04-18T04:58:21.947Z,93.8109
2024-04-18T04:59:25.465Z,93.8369
2024-04-18T05:00:29.173Z,93.8659
2024-04-18T05:01:32.932Z,93.8888
2024-04-18T05:02:39.191Z,93.8964
2024-04-18T05:03:43.811Z,93.9605
2024-04-18T05:04:47.626Z,94.0108
2024-04-18T05:05:51.258Z,94.0475
2024-04-18T05:06:55.016Z,94.0200
2024-04-18T05:07:58.699Z,94.0490
2024-04-18T05:09:02.415Z,94.0887
2024-04-18T05:10:06.120Z,94.1253
2024-04-18T05:11:09.840Z,94.1299
2024-04-18T05:12:13.525Z,94.1726
2024-04-18T05:13:17.218Z,94.1939
2024-04-18T05:14:20.966Z,94.1955
2024-04-18T05:15:25.208Z,94.2184
2024-04-18T05:16:28.846Z,94.1955
2024-04-18T05:17:32.349Z,94.2672
2024-04-18T05:18:35.978Z,94.2458
2024-04-18T05:19:39.681Z,94.3053
2024-04-18T05:20:43.310Z,94.2779
2024-04-18T05:21:47.013Z,94.3267
2024-04-18T05:22:50.708Z,94.3221
2024-04-18T05:23:54.223Z,94.3954
2024-04-18T05:24:57.930Z,94.3496
2024-04-18T05:26:02.348Z,94.3969
2024-04-18T05:27:06.004Z,94.4320
2024-04-18T05:28:09.699Z,94.3832
2024-04-18T05:29:13.415Z,94.4091
2024-04-18T05:30:17.110Z,94.4472
2024-04-18T05:31:21.252Z,94.4564
2024-04-18T05:32:25.077Z,94.4961
2024-04-18T05:33:28.738Z,94.4457
2024-04-18T05:34:32.743Z,94.5190
2024-04-18T05:35:36.429Z,94.4656
2024-04-18T05:36:40.205Z,94.5327
2024-04-18T05:37:43.837Z,94.5434
2024-04-18T05:38:47.520Z,94.5251
2024-04-18T05:39:51.306Z,94.5342
2024-04-18T05:40:55.189Z,94.5693
2024-04-18T05:41:58.846Z,94.5480
2024-04-18T05:43:02.503Z,94.5983
2024-04-18T05:44:06.192Z,94.5968
2024-04-18T05:45:13.158Z,94.5922
2024-04-18T05:46:16.721Z,94.6212
2024-04-18T05:47:20.483Z,94.6471
2024-04-18T05:48:24.208Z,94.6487
2024-04-18T05:49:27.818Z,94.6334
2024-04-18T05:50:31.713Z,94.6578
2024-04-18T05:51:35.395Z,94.6807
2024-04-18T05:52:39.090Z,94.7036
2024-04-18T05:53:43.296Z,94.6838
2024-04-18T05:54:47.119Z,94.7082
2024-04-18T05:55:50.811Z,94.7387
2024-04-18T05:56:54.489Z,94.7219
2024-04-18T05:57:58.244Z,94.7570
2024-04-18T05:59:01.980Z,94.7524
2024-04-18T06:00:05.645Z,94.7570
2024-04-18T06:01:10.439Z,94.7433
2024-04-18T06:02:14.124Z,94.7845
2024-04-18T06:03:17.859Z,94.7524
2024-04-18T06:04:21.539Z,94.7707
2024-04-18T06:05:25.166Z,94.8226
2024-04-18T06:06:28.978Z,94.8043
2024-04-18T06:07:32.614Z,94.8180
2024-04-18T06:08:36.325Z,94.8440
2024-04-18T06:09:42.851Z,94.8272
2024-04-18T06:10:46.530Z,94.8531
2024-04-18T06:11:50.111Z,94.8409
2024-04-18T06:12:53.780Z,94.8486
2024-04-18T06:13:57.395Z,94.8898
2024-04-18T06:15:01.075Z,94.8760
2024-04-18T06:16:04.902Z,94.8959
2024-04-18T06:17:08.523Z,94.8898
2024-04-18T06:18:12.107Z,94.9126
2024-04-18T06:19:15.669Z,94.9447
2024-04-18T06:20:19.352Z,94.9584
2024-04-18T06:21:22.970Z,94.9493
2024-04-18T06:22:26.633Z,94.9310
2024-04-18T06:23:30.286Z,94.9584
2024-04-18T06:24:34.133Z,94.9767
2024-04-18T06:25:37.880Z,94.9371
2024-04-18T06:26:41.527Z,94.9584
2024-04-18T06:27:45.321Z,94.9691
2024-04-18T06:28:48.976Z,95.0057
2024-04-18T06:29:52.672Z,94.9874
2024-04-18T06:30:56.391Z,95.0179
2024-04-18T06:32:00.257Z,94.9859
2024-04-18T06:33:04.051Z,95.0103
2024-04-18T06:34:07.977Z,94.9676
2024-04-18T06:35:11.659Z,95.0011
2024-04-18T06:36:15.439Z,95.0057
2024-04-18T06:37:19.038Z,95.0546
2024-04-18T06:38:22.610Z,95.0225
2024-04-18T06:39:27.193Z,95.0362
2024-04-18T06:40:30.834Z,94.9966
2024-04-18T06:41:34.471Z,95.0790
2024-04-18T06:42:38.068Z,95.0698
2024-04-18T06:43:41.830Z,95.0881
2024-04-18T06:44:45.649Z,95.0790
2024-04-18T06:45:49.341Z,95.0820
2024-04-18T06:47:00.385Z,95.1019
2024-04-18T06:48:02.929Z,95.0927
2024-04-18T06:49:06.690Z,95.0820
2024-04-18T06:50:10.317Z,95.1110
2024-04-18T06:51:14.728Z,95.1003
2024-04-18T06:52:18.867Z,95.1232
2024-04-18T06:53:22.507Z,95.1461
2024-04-18T06:54:26.188Z,95.1095
2024-04-18T06:55:29.831Z,95.1141
2024-04-18T06:56:33.485Z,95.1385
2024-04-18T06:57:37.305Z,95.1247
2024-04-18T06:58:42.039Z,95.1232
2024-04-18T06:59:46.233Z,95.1370
2024-04-18T07:00:50.070Z,95.1507
2024-04-18T07:01:53.660Z,95.1522
2024-04-18T07:02:57.276Z,95.1736
2024-04-18T07:04:00.980Z,95.1461
2024-04-18T07:05:04.759Z,95.1461
2024-04-18T07:06:08.472Z,95.2209
2024-04-18T07:07:12.188Z,95.1782
2024-04-18T07:08:15.871Z,95.1293
2024-04-18T07:09:19.527Z,95.1522
2024-04-18T07:10:23.228Z,95.1797
2024-04-18T07:11:26.941Z,95.1705
2024-04-18T07:12:30.872Z,95.1751
2024-04-18T07:13:35.124Z,95.2148
2024-04-18T07:14:39.821Z,95.2209
2024-04-18T07:15:43.564Z,95.1980
2024-04-18T07:16:47.696Z,95.2010
2024-04-18T07:17:51.321Z,95.2209
2024-04-18T07:18:55.368Z,95.2422
2024-04-18T07:19:59.098Z,95.2575
2024-04-18T07:21:02.643Z,95.2377
2024-04-18T07:22:06.290Z,95.2377
2024-04-18T07:23:09.871Z,95.2834
2024-04-18T07:24:13.560Z,95.2758
2024-04-18T07:25:17.211Z,95.2926
2024-04-18T07:26:20.947Z,95.2514
2024-04-18T07:27:24.751Z,95.2102
2024-04-18T07:28:28.877Z,95.2194
2024-04-18T07:29:32.511Z,95.2331
2024-04-18T07:30:36.667Z,95.2712
2024-04-18T07:31:40.260Z,95.2239
2024-04-18T07:32:45.883Z,95.2667
2024-04-18T07:33:49.678Z,95.2987
2024-04-18T07:34:53.441Z,95.2621
2024-04-18T07:35:57.274Z,95.2697
2024-04-18T07:37:00.951Z,95.2895
2024-04-18T07:38:04.584Z,95.2789
2024-04-18T07:39:08.257Z,95.2712
2024-04-18T07:40:12.800Z,95.2712
2024-04-18T07:41:16.445Z,95.2606
2024-04-18T07:42:20.162Z,95.2850
2024-04-18T07:43:23.937Z,95.2483
2024-04-18T07:44:27.634Z,95.2667
2024-04-18T07:45:31.317Z,95.2834
2024-04-18T07:46:34.979Z,95.2712
2024-04-18T07:47:38.724Z,95.2895
2024-04-18T07:48:42.534Z,95.2941
2024-04-18T07:49:49.005Z,95.2377
2024-04-18T07:50:54.181Z,95.3063
2024-04-18T07:51:57.874Z,95.2483
2024-04-18T07:53:09.224Z,95.2468
2024-04-18T07:54:10.952Z,95.2697
2024-04-18T07:55:15.206Z,95.2438
2024-04-18T07:56:19.163Z,95.2972
2024-04-18T07:57:24.315Z,95.2758
2024-04-18T07:58:28.751Z,95.2560
2024-04-18T07:59:33.255Z,95.2895
2024-04-18T08:00:38.210Z,95.2743
2024-04-18T08:01:43.929Z,95.3155
2024-04-18T08:02:50.983Z,95.2743
2024-04-18T08:04:08.059Z,95.2529
2024-04-18T08:05:07.272Z,95.2972
2024-04-18T08:06:14.214Z,95.2026
2024-04-18T08:07:22.323Z,95.2575
2024-04-18T08:08:30.867Z,95.2331
2024-04-18T08:09:40.170Z,95.1888
2024-04-18T08:11:01.019Z,95.1415
2024-04-18T08:12:22.573Z,95.1415
2024-04-18T08:13:08.170Z,95.1888
2024-04-18T08:14:17.301Z,95.1293
2024-04-18T08:16:34.258Z,95.1156
2024-04-18T08:17:38.093Z,95.0835
2024-04-18T08:18:41.856Z,95.0652
2024-04-18T08:19:45.531Z,95.0683
2024-04-18T08:20:49.243Z,95.0317
2024-04-18T08:21:52.824Z,95.0332
2024-04-18T08:22:56.459Z,95.0225
2024-04-18T08:24:00.227Z,95.0515
2024-04-18T08:25:03.922Z,95.0820
2024-04-18T08:26:07.488Z,95.0637
2024-04-18T08:27:11.204Z,95.1232
2024-04-18T08:28:14.868Z,95.0866
2024-04-18T08:29:18.444Z,95.1110
2024-04-18T08:30:22.165Z,95.0652
2024-04-18T08:31:25.839Z,95.1019
2024-04-18T08:32:29.659Z,95.0957
2024-04-18T08:33:33.342Z,95.1003
2024-04-18T08:34:39.381Z,95.1278
2024-04-18T08:35:44.946Z,95.1141
2024-04-18T08:36:48.701Z,95.1247
2024-04-18T08:37:52.404Z,95.1705
2024-04-18T08:38:55.980Z,95.1598
2024-04-18T08:39:59.643Z,95.1782
2024-04-18T08:41:03.194Z,95.1431
2024-04-18T08:42:07.734Z,95.1370
2024-04-18T08:43:11.926Z,95.1553
2024-04-18T08:44:15.507Z,95.1751
2024-04-18T08:45:19.201Z,95.1827
2024-04-18T08:46:22.910Z,95.1370
2024-04-18T08:47:26.680Z,95.1690
2024-04-18T08:48:30.684Z,95.1385
2024-04-18T08:49:34.445Z,95.1370
2024-04-18T08:50:38.438Z,95.1095
2024-04-18T08:51:42.166Z,95.1339
2024-04-18T08:52:45.839Z,95.1461
2024-04-18T08:53:49.594Z,95.1507
2024-04-18T08:54:53.342Z,95.1461
2024-04-18T08:55:57.116Z,95.1415
2024-04-18T08:57:00.809Z,95.1553
2024-04-18T08:58:05.424Z,95.1278
2024-04-18T08:59:09.772Z,95.1019
2024-04-18T09:00:14.373Z,95.1247
2024-04-18T09:01:18.924Z,95.1064
2024-04-18T09:02:22.638Z,95.1324
2024-04-18T09:03:26.270Z,95.1461
2024-04-18T09:04:29.918Z,95.1736
2024-04-18T09:05:34.330Z,95.1049
2024-04-18T09:06:39.014Z,95.1324
2024-04-18T09:07:42.598Z,95.1461
2024-04-18T09:08:46.194Z,95.1415
2024-04-18T09:09:49.776Z,95.1553
2024-04-18T09:10:53.857Z,95.1461
2024-04-18T09:11:57.560Z,95.1064
2024-04-18T09:13:04.275Z,95.1110
2024-04-18T09:14:10.819Z,95.0790
2024-04-18T09:15:29.357Z,94.9920
2024-04-18T09:16:33.182Z,95.0454
2024-04-18T09:17:36.970Z,94.9645
2024-04-18T09:18:41.574Z,94.9874
2024-04-18T09:19:45.264Z,94.9828
2024-04-18T09:20:48.995Z,94.8989
2024-04-18T09:21:52.573Z,94.9310
2024-04-18T09:22:56.270Z,94.8547
2024-04-18T09:23:59.887Z,94.8592
2024-04-18T09:25:03.564Z,94.8852
2024-04-18T09:26:08.757Z,94.8363
2024-04-18T09:27:13.524Z,94.8592
2024-04-18T09:28:17.220Z,94.9218
2024-04-18T09:29:20.875Z,94.9218
2024-04-18T09:30:24.642Z,94.8684
2024-04-18T09:31:35.210Z,94.8455
2024-04-18T09:32:38.028Z,94.8852
2024-04-18T09:33:42.046Z,94.9325
2024-04-18T09:34:45.926Z,94.9004
2024-04-18T09:35:49.613Z,94.8577
2024-04-18T09:36:53.968Z,94.9371
2024-04-18T09:38:04.537Z,94.8989
2024-04-18T09:39:07.145Z,94.8989
2024-04-18T09:40:10.818Z,94.9096
2024-04-18T09:41:14.455Z,94.8486
2024-04-18T09:42:18.106Z,94.8638
2024-04-18T09:43:21.832Z,94.8806
2024-04-18T09:44:30.109Z,94.8501
2024-04-18T09:45:33.877Z,94.8226
2024-04-18T09:46:37.611Z,94.8135
2024-04-18T09:47:41.291Z,94.8577
2024-04-18T09:48:45.150Z,94.8592
2024-04-18T09:49:50.975Z,94.7936
2024-04-18T09:50:55.357Z,94.7631
2024-04-18T09:51:59.424Z,94.7723
2024-04-18T09:53:03.780Z,94.7036
2024-04-18T09:54:07.505Z,94.7311
2024-04-18T09:55:12.268Z,94.6929
2024-04-18T09:56:15.944Z,94.6578
2024-04-18T09:57:19.912Z,94.6014
2024-04-18T09:58:23.660Z,94.5922
2024-04-18T09:59:27.296Z,94.5617
2024-04-18T10:00:31.232Z,94.4869
2024-04-18T10:01:34.972Z,94.4976
2024-04-18T10:02:39.223Z,94.4244
2024-04-18T10:03:42.947Z,94.4381
2024-04-18T10:04:46.685Z,94.4472
2024-04-18T10:05:51.205Z,94.4640
2024-04-18T10:06:54.924Z,94.3648
2024-04-18T10:08:01.136Z,94.3175
2024-04-18T10:09:04.983Z,94.2504
2024-04-18T10:10:08.610Z,94.2550
2024-04-18T10:11:12.297Z,94.2672
2024-04-18T10:12:16.028Z,94.1955
2024-04-18T10:13:21.315Z,94.2321
2024-04-18T10:14:26.438Z,94.1497
2024-04-18T10:15:30.187Z,94.1588
2024-04-18T10:16:33.858Z,94.2031
2024-04-18T10:17:38.051Z,94.1314
2024-04-18T10:18:41.933Z,94.1085
2024-04-18T10:19:45.876Z,94.1543
2024-04-18T10:20:50.303Z,94.0078
2024-04-18T10:22:06.358Z,94.0063
2024-04-18T10:23:09.571Z,93.9300
2024-04-18T10:24:13.458Z,93.8659
2024-04-18T10:25:17.249Z,93.7957
2024-04-18T10:26:20.935Z,93.7743
2024-04-18T10:27:24.747Z,93.8094
2024-04-18T10:28:28.386Z,93.7865
2024-04-18T10:29:32.894Z,93.8064
2024-04-18T10:30:36.636Z,93.7499
2024-04-18T10:31:40.201Z,93.7179
2024-04-18T10:32:43.862Z,93.7560
2024-04-18T10:33:47.572Z,93.7697
2024-04-18T10:34:51.164Z,93.7560
2024-04-18T10:35:54.785Z,93.7545
2024-04-18T10:36:58.372Z,93.7682
2024-04-18T10:38:01.954Z,93.7591
2024-04-18T10:39:05.705Z,93.7728
2024-04-18T10:40:09.234Z,93.7240
2024-04-18T10:41:12.825Z,93.6828
2024-04-18T10:42:16.504Z,93.6507
2024-04-18T10:43:20.883Z,93.6187
2024-04-18T10:44:24.705Z,93.6278
2024-04-18T10:45:28.474Z,93.6034
2024-04-18T10:46:32.192Z,93.6217
2024-04-18T10:47:35.994Z,93.6492
2024-04-18T10:48:39.727Z,93.7591
2024-04-18T10:49:43.406Z,93.6965
2024-04-18T10:50:46.959Z,93.6965
2024-04-18T10:51:50.691Z,93.6965
2024-04-18T10:52:54.822Z,93.6278
2024-04-18T10:53:58.502Z,93.5897
2024-04-18T10:55:02.787Z,93.5546
2024-04-18T10:56:09.333Z,93.5164
2024-04-18T10:57:13.066Z,93.4997
2024-04-18T10:58:17.834Z,93.5302
2024-04-18T10:59:21.554Z,93.4432
2024-04-18T11:00:31.989Z,93.5485
2024-04-18T11:01:36.019Z,93.5485
2024-04-18T11:02:40.209Z,93.5912
2024-04-18T11:03:44.765Z,93.5393
2024-04-18T11:04:48.332Z,93.5912
2024-04-18T11:05:51.980Z,93.5912
2024-04-18T11:06:55.735Z,93.5546
2024-04-18T11:07:59.565Z,93.5393
2024-04-18T11:09:03.257Z,93.5668
2024-04-18T11:10:06.911Z,93.5943
2024-04-18T11:11:10.483Z,93.5592
2024-04-18T11:12:14.116Z,93.6507
2024-04-18T11:13:18.423Z,93.6538
2024-04-18T11:14:22.795Z,93.7224
2024-04-18T11:15:26.527Z,93.7682
2024-04-18T11:16:30.201Z,93.8201
2024-04-18T11:17:33.933Z,93.9025
2024-04-18T11:18:37.735Z,93.9345
2024-04-18T11:19:41.505Z,93.9696
2024-04-18T11:20:45.237Z,94.0398
2024-04-18T11:21:48.910Z,94.0627
2024-04-18T11:22:57.414Z,94.0795
2024-04-18T11:24:02.256Z,94.1451
2024-04-18T11:25:06.090Z,94.2031
2024-04-18T11:26:09.691Z,94.1955
2024-04-18T11:27:13.566Z,94.2077
2024-04-18T11:28:17.259Z,94.2718
2024-04-18T11:29:21.131Z,94.2718
2024-04-18T11:30:24.681Z,94.3175
2024-04-18T11:31:28.298Z,94.4106
2024-04-18T11:32:33.496Z,94.4045
2024-04-18T11:33:37.441Z,94.4106
2024-04-18T11:34:41.054Z,94.4244
2024-04-18T11:35:44.674Z,94.4549
2024-04-18T11:36:48.319Z,94.4686
2024-04-18T11:37:52.112Z,94.5006
2024-04-18T11:38:56.886Z,94.4823
2024-04-18T11:40:01.376Z,94.4976
2024-04-18T11:41:05.099Z,94.4274
2024-04-18T11:42:08.795Z,94.4091
2024-04-18T11:43:13.332Z,94.4137
2024-04-18T11:44:17.078Z,94.4183
2024-04-18T11:45:21.071Z,94.3923
2024-04-18T11:46:24.766Z,94.3496
2024-04-18T11:47:28.591Z,94.3328
2024-04-18T11:48:32.568Z,94.2962
2024-04-18T11:49:38.220Z,94.3008
2024-04-18T11:50:42.795Z,94.2809
2024-04-18T11:51:46.590Z,94.2275
2024-04-18T11:52:50.289Z,94.2489
2024-04-18T11:53:54.062Z,94.2351
2024-04-18T11:54:58.238Z,94.1848
2024-04-18T11:56:04.272Z,94.2260
2024-04-18T11:57:08.839Z,94.2260
2024-04-18T11:58:14.446Z,94.2626
2024-04-18T11:59:18.452Z,94.1802
2024-04-18T12:00:22.151Z,94.1665
2024-04-18T12:01:25.906Z,94.1955
2024-04-18T12:02:30.321Z,94.2046
2024-04-18T12:03:34.033Z,94.1680
2024-04-18T12:04:39.218Z,94.1390
2024-04-18T12:05:44.253Z,94.0566
2024-04-18T12:06:47.942Z,94.0902
2024-04-18T12:07:51.638Z,94.0749
2024-04-18T12:08:55.974Z,94.0703
2024-04-18T12:10:00.381Z,94.0124
2024-04-18T12:11:04.194Z,94.0063
2024-04-18T12:12:07.967Z,93.9193
2024-04-18T12:13:11.770Z,93.8872
2024-04-18T12:14:15.490Z,93.8293
2024-04-18T12:15:19.300Z,93.7011
2024-04-18T12:16:23.117Z,93.6492
2024-04-18T12:17:26.886Z,93.5180
2024-04-18T12:18:30.610Z,93.5729
2024-04-18T12:19:34.144Z,93.5134
2024-04-18T12:21:07.303Z,93.4661
2024-04-18T12:22:11.055Z,93.3791
2024-04-18T12:23:14.877Z,93.2662
2024-04-18T12:24:18.555Z,93.2281
2024-04-18T12:25:22.925Z,93.0877
2024-04-18T12:26:26.496Z,92.9549
2024-04-18T12:27:30.160Z,92.8847
2024-04-18T12:28:33.749Z,92.7947
2024-04-18T12:29:37.458Z,92.7214
2024-04-18T12:30:41.056Z,92.5368
2024-04-18T12:31:44.714Z,91.9417
2024-04-18T12:32:48.403Z,91.7723
2024-04-18T12:33:52.085Z,91.6625
2024-04-18T12:34:55.634Z,91.3939
2024-04-18T12:35:59.830Z,91.4839
2024-04-18T12:37:03.367Z,91.4397
2024-04-18T12:38:06.913Z,91.5541
2024-04-18T12:39:10.522Z,91.7311
2024-04-18T12:40:14.177Z,91.7128
2024-04-18T12:41:17.782Z,91.6045
2024-04-18T12:42:21.372Z,91.5358
2024-04-18T12:43:24.993Z,91.4900
2024-04-18T12:44:30.024Z,91.3649
2024-04-18T12:45:36.471Z,91.2337
2024-04-18T12:46:40.292Z,90.5241
2024-04-18T12:47:44.449Z,89.9153
2024-04-18T12:48:48.513Z,89.2927
2024-04-18T12:49:52.671Z,87.9423
2024-04-18T12:50:57.398Z,88.2216
2024-04-18T12:52:01.099Z,88.4871
2024-04-18T12:53:04.732Z,88.8106
2024-04-18T12:54:08.437Z,88.7556
2024-04-18T12:55:13.154Z,87.6722
2024-04-18T12:56:16.798Z,86.7597