createdAt,value
2022-09-10T00:00:28.875Z,0.00
2022-09-10T00:01:28.925Z,0.00
2022-09-10T00:02:28.897Z,0.00
2022-09-10T00:03:28.855Z,0.00
2022-09-10T00:04:28.869Z,0.00
2022-09-10T00:05:28.839Z,0.00
2022-09-10T00:06:28.832Z,0.00
2022-09-10T00:07:28.808Z,0.00
2022-09-10T00:08:28.797Z,0.00
2022-09-10T00:09:28.801Z,0.00
2022-09-10T00:10:28.807Z,0.00
2022-09-10T00:11:28.769Z,0.00
2022-09-10T00:12:28.782Z,0.00
2022-09-10T00:13:28.749Z,0.00
2022-09-10T00:14:28.750Z,0.00
2022-09-10T00:15:28.744Z,0.00
2022-09-10T00:16:28.811Z,0.00
2022-09-10T00:17:28.720Z,0.00
2022-09-10T00:18:28.732Z,0.00
2022-09-10T00:19:28.703Z,0.00
2022-09-10T00:20:28.701Z,0.00
2022-09-10T00:21:28.682Z,0.00
2022-09-10T00:22:28.693Z,0.00
2022-09-10T00:23:28.684Z,0.00
2022-09-10T00:24:28.664Z,0.00
2022-09-10T00:25:28.658Z,0.00
2022-09-10T00:26:28.658Z,0.00
2022-09-10T00:27:28.635Z,0.00
2022-09-10T00:28:28.658Z,0.00
2022-09-10T00:29:28.615Z,0.00
2022-09-10T00:30:28.608Z,0.00
2022-09-10T00:31:28.654Z,0.00
2022-09-10T00:32:28.606Z,0.00
2022-09-10T00:33:28.591Z,0.00
2022-09-10T00:34:28.597Z,0.00
2022-09-10T00:35:28.557Z,0.00
2022-09-10T00:36:28.562Z,0.00
2022-09-10T00:37:28.551Z,0.00
2022-09-10T00:38:28.539Z,0.00
2022-09-10T00:39:28.529Z,0.00
2022-09-10T00:40:28.542Z,0.00
2022-09-10T00:41:28.525Z,0.00
2022-09-10T00:42:28.501Z,0.00
2022-09-10T00:43:28.506Z,0.00
2022-09-10T00:44:30.636Z,0.00
2022-09-10T00:45:28.537Z,0.00
2022-09-10T00:46:28.581Z,0.00
2022-09-10T00:47:28.466Z,0.00
2022-09-10T00:48:28.452Z,0.00
2022-09-10T00:49:28.454Z,0.00
2022-09-10T00:50:28.434Z,0.00
2022-09-10T00:51:28.438Z,0.00
2022-09-10T00:52:28.434Z,0.00
2022-09-10T00:53:28.418Z,0.00
2022-09-10T00:54:28.417Z,0.00
2022-09-10T00:55:28.398Z,0.00
2022-09-10T00:56:28.387Z,0.00
2022-09-10T00:57:28.379Z,0.00
2022-09-10T00:58:28.398Z,0.00
2022-09-10T00:59:28.347Z,0.00
2022-09-10T01:00:28.347Z,0.00
2022-09-10T01:01:28.341Z,0.00
2022-09-10T01:02:28.329Z,0.00
2022-09-10T01:03:28.309Z,0.00
2022-09-10T01:04:28.319Z,0.00
2022-09-10T01:05:28.310Z,0.00
2022-09-10T01:06:28.299Z,0.00
2022-09-10T01:07:28.295Z,0.00
2022-09-10T01:08:28.271Z,0.00
2022-09-10T01:09:28.261Z,0.00
2022-09-10T01:10:28.271Z,0.00
2022-09-10T01:11:28.241Z,0.00
2022-09-10T01:12:28.242Z,0.00
2022-09-10T01:13:28.245Z,0.00
2022-09-10T01:14:28.223Z,0.00
2022-09-10T01:15:28.213Z,0.00
2022-09-10T01:16:28.261Z,0.00
2022-09-10T01:17:28.207Z,0.00
2022-09-10T01:18:28.188Z,0.00
2022-09-10T01:19:28.175Z,0.00
2022-09-10T01:20:28.173Z,0.00
2022-09-10T01:21:28.172Z,0.00
2022-09-10T01:22:28.181Z,0.00
2022-09-10T01:23:28.150Z,0.00
2022-09-10T01:24:28.150Z,0.00
2022-09-10T01:25:28.140Z,0.00
2022-09-10T01:26:28.131Z,0.00
2022-09-10T01:27:28.120Z,0.00
2022-09-10T01:28:28.128Z,0.00
2022-09-10T01:29:28.088Z,0.00
2022-09-10T01:30:28.092Z,0.00
2022-09-10T01:31:28.098Z,0.00
2022-09-10T01:32:28.069Z,0.00
2022-09-10T01:33:28.064Z,0.00
2022-09-10T01:34:28.074Z,0.00
2022-09-10T01:35:28.031Z,0.00
2022-09-10T01:36:28.046Z,0.00
2022-09-10T01:37:28.021Z,0.00
2022-09-10T01:38:28.012Z,0.00
2022-09-10T01:39:28.015Z,0.00
2022-09-10T01:40:28.014Z,0.00
2022-09-10T01:41:27.984Z,0.00
2022-09-10T01:42:27.984Z,0.00
2022-09-10T01:43:27.966Z,0.00
2022-09-10T01:44:27.977Z,0.00
2022-09-10T01:45:27.987Z,0.00
2022-09-10T01:46:27.957Z,0.00
2022-09-10T01:47:27.934Z,0.00
2022-09-10T01:48:27.926Z,0.00
2022-09-10T01:49:27.927Z,0.00
2022-09-10T01:50:27.915Z,0.00
2022-09-10T01:51:27.910Z,0.00
2022-09-10T01:52:27.928Z,0.00
2022-09-10T01:53:27.878Z,0.00
2022-09-10T01:54:27.893Z,0.00
2022-09-10T01:55:27.872Z,0.00
2022-09-10T01:56:27.872Z,0.00
2022-09-10T01:57:27.861Z,0.00
2022-09-10T01:58:27.942Z,0.00
2022-09-10T01:59:27.830Z,0.00
2022-09-10T02:00:27.833Z,0.00
2022-09-10T02:01:27.810Z,0.00
2022-09-10T02:02:27.815Z,0.00
2022-09-10T02:03:27.800Z,0.00
2022-09-10T02:04:27.802Z,0.00
2022-09-10T02:05:27.782Z,0.00
2022-09-10T02:06:27.776Z,0.00
2022-09-10T02:07:27.776Z,0.00
2022-09-10T02:08:27.766Z,0.00
2022-09-10T02:09:27.743Z,0.00
2022-09-10T02:10:27.767Z,0.00
2022-09-10T02:11:27.725Z,0.00
2022-09-10T02:12:27.728Z,0.00
2022-09-10T02:13:27.715Z,0.00
2022-09-10T02:14:27.705Z,0.00
2022-09-10T02:15:27.696Z,0.00
2022-09-10T02:16:27.724Z,0.00
2022-09-10T02:17:27.693Z,0.00
2022-09-10T02:18:27.665Z,0.00
2022-09-10T02:19:27.658Z,0.00
2022-09-10T02:20:27.649Z,0.00
2022-09-10T02:21:27.651Z,0.00
2022-09-10T02:22:27.663Z,0.00
2022-09-10T02:23:27.640Z,0.00
2022-09-10T02:24:27.610Z,0.00
2022-09-10T02:25:27.622Z,0.00
2022-09-10T02:26:27.604Z,0.00
2022-09-10T02:27:27.604Z,0.00
2022-09-10T02:28:27.605Z,0.00
2022-09-10T02:29:27.574Z,0.00
2022-09-10T02:30:27.566Z,0.00
2022-09-10T02:31:27.600Z,0.00
2022-09-10T02:32:27.543Z,0.00
2022-09-10T02:33:27.549Z,0.00
2022-09-10T02:34:27.558Z,0.00
2022-09-10T02:35:27.535Z,0.00
2022-09-10T02:36:27.504Z,0.00
2022-09-10T02:37:27.507Z,0.00
2022-09-10T02:38:27.492Z,0.00
2022-09-10T02:39:27.499Z,0.00
2022-09-10T02:40:27.499Z,0.00
2022-09-10T02:41:27.467Z,0.00
2022-09-10T02:42:27.468Z,0.00
2022-09-10T02:43:27.461Z,0.00
2022-09-10T02:44:27.437Z,0.00
2022-09-10T02:45:27.468Z,0.00
2022-09-10T02:46:27.452Z,0.00
2022-09-10T02:47:27.418Z,0.00
2022-09-10T02:48:27.413Z,0.00
2022-09-10T02:49:27.399Z,0.00
2022-09-10T02:50:27.389Z,0.00
2022-09-10T02:51:27.396Z,0.00
2022-09-10T02:52:27.390Z,0.00
2022-09-10T02:53:27.362Z,0.00
2022-09-10T02:54:27.365Z,0.00
2022-09-10T02:55:27.341Z,0.00
2022-09-10T02:56:27.331Z,0.00
2022-09-10T02:57:27.360Z,0.00
2022-09-10T02:58:27.436Z,0.00
2022-09-10T02:59:27.319Z,0.00
2022-09-10T03:00:27.293Z,0.00
2022-09-10T03:01:27.329Z,0.00
2022-09-10T03:02:27.287Z,0.00
2022-09-10T03:03:27.288Z,0.00
2022-09-10T03:04:27.283Z,0.00
2022-09-10T03:05:27.281Z,0.00
2022-09-10T03:06:27.260Z,0.00
2022-09-10T03:07:27.237Z,0.00
2022-09-10T03:08:27.227Z,0.00
2022-09-10T03:09:27.239Z,0.00
2022-09-10T03:10:27.227Z,0.00
2022-09-10T03:11:27.290Z,0.00
2022-09-10T03:12:27.197Z,0.00
2022-09-10T03:13:27.188Z,0.00
2022-09-10T03:14:27.178Z,0.00
2022-09-10T03:15:27.171Z,0.00
2022-09-10T03:16:27.214Z,0.00
2022-09-10T03:17:27.151Z,0.00
2022-09-10T03:18:27.153Z,0.00
2022-09-10T03:19:27.130Z,0.00
2022-09-10T03:20:27.136Z,0.00
2022-09-10T03:21:27.111Z,0.00
2022-09-10T03:22:27.122Z,0.00
2022-09-10T03:23:27.113Z,0.00
2022-09-10T03:24:27.087Z,0.00
2022-09-10T03:25:27.101Z,0.00
2022-09-10T03:26:27.067Z,0.00
2022-09-10T03:27:27.077Z,0.00
2022-09-10T03:28:27.078Z,0.00
2022-09-10T03:29:27.057Z,0.00
2022-09-10T03:30:27.033Z,0.00
2022-09-10T03:31:27.063Z,0.00
2022-09-10T03:32:27.014Z,0.00
2022-09-10T03:33:27.021Z,0.00
2022-09-10T03:34:27.017Z,0.00
2022-09-10T03:35:27.007Z,0.00
2022-09-10T03:36:26.988Z,0.00
2022-09-10T03:37:26.968Z,0.00
2022-09-10T03:38:26.959Z,0.00
2022-09-10T03:39:26.962Z,0.00
2022-09-10T03:40:26.962Z,0.00
2022-09-10T03:41:26.941Z,0.00
2022-09-10T03:42:26.933Z,0.00
2022-09-10T03:43:26.932Z,0.00
2022-09-10T03:44:26.913Z,0.00
2022-09-10T03:45:26.964Z,0.00
2022-09-10T03:46:26.927Z,0.00
2022-09-10T03:47:26.894Z,0.00
2022-09-10T03:48:26.880Z,0.00
2022-09-10T03:49:26.862Z,0.00
2022-09-10T03:50:26.866Z,0.00
2022-09-10T03:51:26.856Z,0.00
2022-09-10T03:52:26.844Z,0.00
2022-09-10T03:53:26.846Z,0.00
2022-09-10T03:54:26.813Z,0.00
2022-09-10T03:55:26.814Z,0.00
2022-09-10T03:56:26.795Z,0.00
2022-09-10T03:57:26.814Z,0.00
2022-09-10T03:58:26.821Z,0.00
2022-09-10T03:59:26.775Z,0.00
2022-09-10T04:00:26.769Z,0.00
2022-09-10T04:01:26.831Z,0.00
2022-09-10T04:02:26.826Z,0.00
2022-09-10T04:03:26.737Z,0.00
2022-09-10T04:04:26.730Z,0.00
2022-09-10T04:05:26.736Z,0.00
2022-09-10T04:06:26.713Z,0.00
2022-09-10T04:07:26.699Z,0.00
2022-09-10T04:08:26.706Z,0.00
2022-09-10T04:09:26.679Z,0.00
2022-09-10T04:10:26.687Z,0.00
2022-09-10T04:11:26.676Z,0.00
2022-09-10T04:12:26.667Z,0.00
2022-09-10T04:13:26.662Z,0.00
2022-09-10T04:14:26.631Z,0.00
2022-09-10T04:15:26.635Z,0.00
2022-09-10T04:16:26.667Z,0.00
2022-09-10T04:17:26.639Z,0.00
2022-09-10T04:18:26.595Z,0.00
2022-09-10T04:19:26.606Z,0.00
2022-09-10T04:20:26.589Z,0.00
2022-09-10T04:21:26.588Z,0.00
2022-09-10T04:22:26.572Z,0.00
2022-09-10T04:23:26.558Z,0.00
2022-09-10T04:24:26.547Z,0.00
2022-09-10T04:25:26.557Z,0.00
2022-09-10T04:26:26.544Z,0.00
2022-09-10T04:27:26.538Z,0.00
2022-09-10T04:28:26.530Z,0.00
2022-09-10T04:29:26.500Z,0.00
2022-09-10T04:30:26.492Z,0.00
2022-09-10T04:31:26.557Z,0.00
2022-09-10T04:32:26.471Z,0.00
2022-09-10T04:33:26.481Z,0.00
2022-09-10T04:34:26.645Z,0.00
2022-09-10T04:35:26.469Z,0.00
2022-09-10T04:36:26.437Z,0.00
2022-09-10T04:37:26.443Z,0.00
2022-09-10T04:38:26.423Z,0.00
2022-09-10T04:39:26.411Z,0.00
2022-09-10T04:40:26.424Z,0.00
2022-09-10T04:41:26.415Z,0.00
2022-09-10T04:42:26.397Z,0.00
2022-09-10T04:43:26.386Z,0.00
2022-09-10T04:44:26.376Z,0.00
2022-09-10T04:45:26.407Z,0.00
2022-09-10T04:46:26.363Z,0.00
2022-09-10T04:47:26.336Z,0.00
2022-09-10T04:48:26.324Z,0.00
2022-09-10T04:49:26.324Z,0.00
2022-09-10T04:50:26.318Z,0.00
2022-09-10T04:51:26.315Z,0.00
2022-09-10T04:52:26.319Z,0.00
2022-09-10T04:53:26.300Z,0.00
2022-09-10T04:54:26.281Z,0.00
2022-09-10T04:55:26.269Z,0.00
2022-09-10T04:56:26.256Z,0.00
2022-09-10T04:57:26.247Z,0.00
2022-09-10T04:58:26.261Z,0.00
2022-09-10T04:59:26.241Z,0.00
2022-09-10T05:00:26.208Z,0.00
2022-09-10T05:01:26.271Z,0.00
2022-09-10T05:02:26.268Z,0.00
2022-09-10T05:03:26.192Z,0.00
2022-09-10T05:04:26.190Z,0.00
2022-09-10T05:05:26.183Z,0.00
2022-09-10T05:06:26.161Z,0.00
2022-09-10T05:07:26.165Z,0.00
2022-09-10T05:08:26.155Z,0.00
2022-09-10T05:09:26.156Z,0.00
2022-09-10T05:10:26.141Z,0.00
2022-09-10T05:11:26.122Z,0.00
2022-09-10T05:12:26.117Z,0.00
2022-09-10T05:13:26.115Z,0.00
2022-09-10T05:14:26.083Z,5.62
2022-09-10T05:15:26.097Z,5.62
2022-09-10T05:16:26.112Z,5.62
2022-09-10T05:17:26.080Z,5.62
2022-09-10T05:18:26.053Z,5.62
2022-09-10T05:19:26.046Z,5.62
2022-09-10T05:20:26.035Z,11.25
2022-09-10T05:21:26.040Z,11.25
2022-09-10T05:22:31.643Z,11.25
2022-09-10T05:23:26.021Z,5.62
2022-09-10T05:24:26.011Z,5.62
2022-09-10T05:25:25.988Z,5.62
2022-09-10T05:26:25.978Z,5.62
2022-09-10T05:27:25.982Z,5.62
2022-09-10T05:28:25.992Z,11.25
2022-09-10T05:29:25.951Z,11.25
2022-09-10T05:30:25.949Z,11.25
2022-09-10T05:31:25.988Z,11.25
2022-09-10T05:32:25.934Z,11.25
2022-09-10T05:33:25.936Z,11.25
2022-09-10T05:34:25.938Z,11.25
2022-09-10T05:35:25.915Z,11.25
2022-09-10T05:36:25.882Z,11.25
2022-09-10T05:37:25.882Z,11.25
2022-09-10T05:38:25.863Z,11.25
2022-09-10T05:39:25.877Z,16.88
2022-09-10T05:40:25.873Z,16.88
2022-09-10T05:41:25.857Z,22.50
2022-09-10T05:42:25.850Z,28.12
2022-09-10T05:43:25.830Z,33.75
2022-09-10T05:44:25.816Z,33.75
2022-09-10T05:45:25.816Z,39.38
2022-09-10T05:46:25.829Z,56.25
2022-09-10T05:47:25.799Z,67.50
2022-09-10T05:48:25.789Z,67.50
2022-09-10T05:49:25.777Z,78.75
2022-09-10T05:50:25.770Z,95.62
2022-09-10T05:51:25.771Z,90.00
2022-09-10T05:52:25.762Z,73.12
2022-09-10T05:53:25.751Z,56.25
2022-09-10T05:54:25.727Z,45.00
2022-09-10T05:55:25.734Z,45.00
2022-09-10T05:56:25.722Z,50.62
2022-09-10T05:57:25.713Z,61.88
2022-09-10T05:58:25.700Z,73.12
2022-09-10T05:59:25.681Z,73.12
2022-09-10T06:00:25.684Z,73.12
2022-09-10T06:01:25.669Z,73.12
2022-09-10T06:02:25.765Z,67.50
2022-09-10T06:03:25.652Z,61.88
2022-09-10T06:04:25.655Z,61.88
2022-09-10T06:05:25.632Z,50.62
2022-09-10T06:06:25.613Z,45.00
2022-09-10T06:07:25.613Z,39.38
2022-09-10T06:08:25.602Z,39.38
2022-09-10T06:09:25.609Z,33.75
2022-09-10T06:10:25.605Z,28.12
2022-09-10T06:11:25.595Z,28.12
2022-09-10T06:12:25.579Z,22.50
2022-09-10T06:13:25.576Z,22.50
2022-09-10T06:14:25.545Z,16.88
2022-09-10T06:15:25.539Z,22.50
2022-09-10T06:16:25.593Z,22.50
2022-09-10T06:17:25.531Z,28.12
2022-09-10T06:18:25.517Z,28.12
2022-09-10T06:19:25.507Z,33.75
2022-09-10T06:20:25.607Z,33.75
2022-09-10T06:21:28.288Z,39.38
2022-09-10T06:22:25.503Z,45.00
2022-09-10T06:23:25.483Z,50.62
2022-09-10T06:24:25.480Z,56.25
2022-09-10T06:25:25.464Z,67.50
2022-09-10T06:26:25.451Z,78.75
2022-09-10T06:27:25.439Z,84.38
2022-09-10T06:28:25.465Z,84.38
2022-09-10T06:29:25.435Z,84.38
2022-09-10T06:30:25.536Z,78.75
2022-09-10T06:31:25.417Z,67.50
2022-09-10T06:32:25.392Z,56.25
2022-09-10T06:33:25.396Z,50.62
2022-09-10T06:34:25.405Z,50.62
2022-09-10T06:35:25.377Z,50.62
2022-09-10T06:36:25.381Z,50.62
2022-09-10T06:37:25.359Z,50.62
2022-09-10T06:38:25.345Z,56.25
2022-09-10T06:39:25.334Z,61.88
2022-09-10T06:40:25.367Z,61.88
2022-09-10T06:41:25.317Z,67.50
2022-09-10T06:42:25.306Z,73.12
2022-09-10T06:43:25.298Z,73.12
2022-09-10T06:44:25.297Z,73.12
2022-09-10T06:45:25.278Z,67.50
2022-09-10T06:47:01.643Z,73.12
2022-09-10T06:48:45.676Z,78.75
2022-09-10T06:49:25.253Z,78.75
2022-09-10T06:50:25.300Z,84.38
2022-09-10T06:51:25.233Z,84.38
2022-09-10T06:52:25.254Z,90.00
2022-09-10T06:53:25.222Z,90.00
2022-09-10T06:54:25.216Z,95.62
2022-09-10T06:55:25.204Z,95.62
2022-09-10T06:56:25.181Z,95.62
2022-09-10T06:57:25.173Z,90.00
2022-09-10T06:58:25.173Z,78.75
2022-09-10T06:59:25.152Z,73.12
2022-09-10T07:00:25.153Z,61.88
2022-09-10T07:01:25.163Z,50.62
2022-09-10T07:02:25.166Z,45.00
2022-09-10T07:03:25.115Z,45.00
2022-09-10T07:04:25.135Z,39.38
2022-09-10T07:05:25.109Z,39.38
2022-09-10T07:06:25.095Z,45.00
2022-09-10T07:07:25.085Z,45.00
2022-09-10T07:08:25.077Z,50.62
2022-09-10T07:09:25.080Z,56.25
2022-09-10T07:10:25.081Z,61.88
2022-09-10T07:11:25.048Z,61.88
2022-09-10T07:12:25.048Z,61.88
2022-09-10T07:13:25.051Z,56.25
2022-09-10T07:14:25.862Z,56.25
2022-09-10T07:15:25.030Z,56.25
2022-09-10T07:16:25.038Z,61.88
2022-09-10T07:17:28.690Z,61.88
2022-09-10T07:18:25.004Z,67.50
2022-09-10T07:19:24.993Z,73.12
2022-09-10T07:20:24.985Z,84.38
2022-09-10T07:21:24.976Z,95.62
2022-09-10T07:22:24.972Z,106.88
2022-09-10T07:23:24.955Z,118.12
2022-09-10T07:24:24.956Z,129.38
2022-09-10T07:25:24.936Z,146.25
2022-09-10T07:26:24.935Z,146.25
2022-09-10T07:27:24.940Z,140.62
2022-09-10T07:28:24.924Z,135.00
2022-09-10T07:29:24.904Z,129.38
2022-09-10T07:30:24.885Z,118.12
2022-09-10T07:31:24.924Z,112.50
2022-09-10T07:32:24.879Z,112.50
2022-09-10T07:33:24.856Z,112.50
2022-09-10T07:34:24.867Z,112.50
2022-09-10T07:35:24.849Z,112.50
2022-09-10T07:36:24.827Z,112.50
2022-09-10T07:37:24.830Z,118.12
2022-09-10T07:38:24.830Z,118.12
2022-09-10T07:39:25.923Z,118.12
2022-09-10T07:40:24.819Z,129.38
2022-09-10T07:41:24.792Z,135.00
2022-09-10T07:42:24.801Z,140.62
2022-09-10T07:43:24.783Z,135.00
2022-09-10T07:44:24.761Z,135.00
2022-09-10T07:45:24.750Z,129.38
2022-09-10T07:46:24.759Z,129.38
2022-09-10T07:47:24.732Z,123.75
2022-09-10T07:48:24.731Z,118.12
2022-09-10T07:49:24.719Z,118.12
2022-09-10T07:50:24.712Z,106.88
2022-09-10T07:51:24.700Z,101.25
2022-09-10T07:52:24.730Z,95.62
2022-09-10T07:53:24.687Z,95.62
2022-09-10T07:54:24.675Z,95.62
2022-09-10T07:55:24.664Z,95.62
2022-09-10T07:56:24.654Z,95.62
2022-09-10T07:57:24.658Z,101.25
2022-09-10T07:58:24.669Z,106.88
2022-09-10T07:59:24.638Z,118.12
2022-09-10T08:00:24.637Z,135.00
2022-09-10T08:01:24.696Z,151.88
2022-09-10T08:02:24.655Z,168.75
2022-09-10T08:03:24.588Z,185.62
2022-09-10T08:04:24.927Z,196.88
2022-09-10T08:05:24.575Z,208.12
2022-09-10T08:06:24.581Z,208.12
2022-09-10T08:07:24.572Z,202.50
2022-09-10T08:08:24.566Z,196.88
2022-09-10T08:09:24.539Z,208.12
2022-09-10T08:10:24.562Z,225.00
2022-09-10T08:11:24.536Z,225.00
2022-09-10T08:12:24.533Z,230.62
2022-09-10T08:13:24.501Z,213.75
2022-09-10T08:14:24.514Z,202.50
2022-09-10T08:15:24.495Z,191.25
2022-09-10T08:16:24.512Z,185.62
2022-09-10T08:17:24.470Z,185.62
2022-09-10T08:18:24.462Z,185.62
2022-09-10T08:19:24.467Z,174.38
2022-09-10T08:20:24.476Z,163.12
2022-09-10T08:21:24.435Z,157.50
2022-09-10T08:22:24.465Z,163.12
2022-09-10T08:23:24.415Z,157.50
2022-09-10T08:24:24.427Z,157.50
2022-09-10T08:25:24.404Z,157.50
2022-09-10T08:26:24.418Z,168.75
2022-09-10T08:27:24.399Z,174.38
2022-09-10T08:28:25.698Z,174.38
2022-09-10T08:29:24.365Z,168.75
2022-09-10T08:30:24.390Z,168.75
2022-09-10T08:31:24.385Z,180.00
2022-09-10T08:32:24.337Z,185.62
2022-09-10T08:33:24.328Z,185.62
2022-09-10T08:34:24.338Z,180.00
2022-09-10T08:35:24.310Z,168.75
2022-09-10T08:36:24.327Z,157.50
2022-09-10T08:37:24.306Z,151.88
2022-09-10T08:38:24.293Z,151.88
2022-09-10T08:39:24.294Z,146.25
2022-09-10T08:40:24.292Z,146.25
2022-09-10T08:41:24.274Z,146.25
2022-09-10T08:42:24.263Z,146.25
2022-09-10T08:43:24.255Z,140.62
2022-09-10T08:44:24.242Z,135.00
2022-09-10T08:45:24.222Z,135.00
2022-09-10T08:46:24.244Z,129.38
2022-09-10T08:47:24.214Z,129.38
2022-09-10T08:48:24.204Z,129.38
2022-09-10T08:49:24.198Z,129.38
2022-09-10T08:50:24.185Z,123.75
2022-09-10T08:51:24.197Z,112.50
2022-09-10T08:52:24.189Z,101.25
2022-09-10T08:53:24.156Z,95.62
2022-09-10T08:54:24.146Z,90.00
2022-09-10T08:55:24.149Z,90.00
2022-09-10T08:56:24.141Z,95.62
2022-09-10T08:57:24.130Z,95.62
2022-09-10T08:58:24.143Z,101.25
2022-09-10T08:59:24.112Z,106.88
2022-09-10T09:00:24.100Z,106.88
2022-09-10T09:01:24.139Z,106.88
2022-09-10T09:02:47.142Z,118.12
2022-09-10T09:03:24.162Z,129.38
2022-09-10T09:04:24.080Z,140.62
2022-09-10T09:05:24.040Z,146.25
2022-09-10T09:06:24.041Z,151.88
2022-09-10T09:07:24.022Z,174.38
2022-09-10T09:08:24.035Z,185.62
2022-09-10T09:09:24.001Z,180.00
2022-09-10T09:10:24.022Z,174.38
2022-09-10T09:11:24.004Z,157.50
2022-09-10T09:12:23.983Z,146.25
2022-09-10T09:13:23.974Z,129.38
2022-09-10T09:14:23.977Z,112.50
2022-09-10T09:15:23.954Z,101.25
2022-09-10T09:16:23.964Z,90.00
2022-09-10T09:17:23.948Z,90.00
2022-09-10T09:18:23.938Z,95.62
2022-09-10T09:19:23.923Z,95.62
2022-09-10T09:20:23.917Z,101.25
2022-09-10T09:21:23.896Z,106.88
2022-09-10T09:22:23.929Z,112.50
2022-09-10T09:23:23.891Z,112.50
2022-09-10T09:24:23.891Z,112.50
2022-09-10T09:25:23.879Z,112.50
2022-09-10T09:26:23.872Z,118.12
2022-09-10T09:27:23.861Z,135.00
2022-09-10T09:28:23.849Z,146.25
2022-09-10T09:29:23.829Z,180.00
2022-09-10T09:30:23.833Z,202.50
2022-09-10T09:31:23.869Z,213.75
2022-09-10T09:32:23.801Z,241.88
2022-09-10T09:33:23.791Z,247.50
2022-09-10T09:34:23.802Z,247.50
2022-09-10T09:35:23.775Z,236.25
2022-09-10T09:36:23.771Z,225.00
2022-09-10T09:37:23.755Z,253.12
2022-09-10T09:38:23.792Z,281.25
2022-09-10T09:39:25.712Z,303.75
2022-09-10T09:40:23.757Z,309.38
2022-09-10T09:41:23.727Z,309.38
2022-09-10T09:42:23.727Z,315.00
2022-09-10T09:43:23.721Z,382.50
2022-09-10T09:44:23.695Z,360.00
2022-09-10T09:45:23.685Z,393.75
2022-09-10T09:46:23.717Z,298.12
2022-09-10T09:47:23.676Z,371.25
2022-09-10T09:48:23.680Z,354.38
2022-09-10T09:49:23.670Z,343.12
2022-09-10T09:50:23.647Z,360.00
2022-09-10T09:51:23.637Z,382.50
2022-09-10T09:52:23.649Z,360.00
2022-09-10T09:53:23.632Z,286.88
2022-09-10T09:55:23.604Z,230.62
2022-09-10T09:56:23.601Z,191.25
2022-09-10T09:57:23.590Z,225.00
2022-09-10T09:58:23.609Z,258.75
2022-09-10T09:59:23.582Z,253.12
2022-09-10T10:00:23.562Z,241.88
2022-09-10T10:01:23.638Z,241.88
2022-09-10T10:02:23.619Z,241.88
2022-09-10T10:03:23.532Z,241.88
2022-09-10T10:04:23.543Z,236.25
2022-09-10T10:05:23.527Z,236.25
2022-09-10T10:06:23.534Z,230.62
2022-09-10T10:07:23.494Z,219.38
2022-09-10T10:08:23.508Z,213.75
2022-09-10T10:09:23.475Z,219.38
2022-09-10T10:10:23.484Z,230.62
2022-09-10T10:11:23.469Z,258.75
2022-09-10T10:12:23.470Z,286.88
2022-09-10T10:13:23.450Z,286.88
2022-09-10T10:14:23.451Z,258.75
2022-09-10T10:15:23.447Z,258.75
2022-09-10T10:16:23.444Z,281.25
2022-09-10T10:17:23.421Z,270.00
2022-09-10T10:18:23.421Z,275.62
2022-09-10T10:19:23.389Z,286.88
2022-09-10T10:20:23.403Z,303.75
2022-09-10T10:21:23.391Z,326.25
2022-09-10T10:22:23.503Z,343.12
2022-09-10T10:23:23.359Z,354.38
2022-09-10T10:24:23.351Z,354.38
2022-09-10T10:25:23.343Z,360.00
2022-09-10T10:26:23.347Z,348.75
2022-09-10T10:27:23.326Z,343.12
2022-09-10T10:28:23.332Z,343.12
2022-09-10T10:29:23.316Z,399.38
2022-09-10T10:30:23.303Z,382.50
2022-09-10T10:31:23.340Z,371.25
2022-09-10T10:32:23.289Z,320.62
2022-09-10T10:33:23.288Z,315.00
2022-09-10T10:34:23.278Z,292.50
2022-09-10T10:35:23.276Z,292.50
2022-09-10T10:36:23.258Z,303.75
2022-09-10T10:37:23.236Z,360.00
2022-09-10T10:38:23.227Z,348.75
2022-09-10T10:39:23.232Z,365.62
2022-09-10T10:40:23.216Z,365.62
2022-09-10T10:41:23.207Z,348.75
2022-09-10T10:42:23.192Z,337.50
2022-09-10T10:43:23.188Z,326.25
2022-09-10T10:44:23.177Z,331.88
2022-09-10T10:45:23.182Z,309.38
2022-09-10T10:46:23.224Z,315.00
2022-09-10T10:47:23.153Z,303.75
2022-09-10T10:48:23.154Z,281.25
2022-09-10T10:49:23.132Z,270.00
2022-09-10T10:50:23.135Z,264.38
2022-09-10T10:51:23.118Z,270.00
2022-09-10T10:52:23.135Z,286.88
2022-09-10T10:53:23.145Z,320.62
2022-09-10T10:54:23.103Z,292.50
2022-09-10T10:55:23.085Z,298.12
2022-09-10T10:56:23.086Z,309.38
2022-09-10T10:57:23.096Z,303.75
2022-09-10T10:58:23.060Z,298.12
2022-09-10T10:59:23.059Z,286.88
2022-09-10T11:00:23.035Z,281.25
2022-09-10T11:01:23.101Z,219.38
2022-09-10T11:02:23.070Z,151.88
2022-09-10T11:03:23.021Z,112.50
2022-09-10T11:04:23.027Z,95.62
2022-09-10T11:05:22.995Z,78.75
2022-09-10T11:06:22.984Z,56.25
2022-09-10T11:07:22.978Z,45.00
2022-09-10T11:08:22.972Z,45.00
2022-09-10T11:09:22.959Z,39.38
2022-09-10T11:10:23.242Z,39.38
2022-09-10T11:11:22.939Z,33.75
2022-09-10T11:12:22.943Z,28.12
2022-09-10T11:13:22.933Z,22.50
2022-09-10T11:14:22.924Z,22.50
2022-09-10T11:15:22.911Z,16.88
2022-09-10T11:16:22.917Z,16.88
2022-09-10T11:17:22.905Z,22.50
2022-09-10T11:18:22.885Z,22.50
2022-09-10T11:19:22.906Z,22.50
2022-09-10T11:20:30.465Z,22.50
2022-09-10T11:21:22.853Z,22.50
2022-09-10T11:22:22.861Z,16.88
2022-09-10T11:23:22.848Z,16.88
2022-09-10T11:24:22.837Z,22.50
2022-09-10T11:25:22.829Z,22.50
2022-09-10T11:26:22.805Z,22.50
2022-09-10T11:27:22.813Z,28.12
2022-09-10T11:28:22.807Z,28.12
2022-09-10T11:29:22.789Z,28.12
2022-09-10T11:30:22.767Z,28.12
2022-09-10T11:31:22.815Z,33.75
2022-09-10T11:32:22.749Z,39.38
2022-09-10T11:33:22.764Z,45.00
2022-09-10T11:34:22.748Z,45.00
2022-09-10T11:35:22.729Z,45.00
2022-09-10T11:36:22.733Z,45.00
2022-09-10T11:37:22.729Z,45.00
2022-09-10T11:38:22.714Z,39.38
2022-09-10T11:39:22.701Z,39.38
2022-09-10T11:40:22.691Z,33.75
2022-09-10T11:41:22.681Z,33.75
2022-09-10T11:42:22.768Z,39.38
2022-09-10T11:43:22.663Z,39.38
2022-09-10T11:44:22.653Z,39.38
2022-09-10T11:45:22.656Z,45.00
2022-09-10T11:46:22.658Z,50.62
2022-09-10T11:47:22.637Z,56.25
2022-09-10T11:48:22.627Z,56.25
2022-09-10T11:49:22.628Z,50.62
2022-09-10T11:50:22.609Z,45.00
2022-09-10T11:51:22.594Z,45.00
2022-09-10T11:52:22.599Z,45.00
2022-09-10T11:53:22.590Z,50.62
2022-09-10T11:54:22.570Z,61.88
2022-09-10T11:55:22.559Z,61.88
2022-09-10T11:56:22.553Z,67.50
2022-09-10T11:57:22.552Z,67.50
2022-09-10T11:58:22.558Z,78.75
2022-09-10T11:59:22.518Z,78.75
2022-09-10T12:00:22.509Z,84.38
2022-09-10T12:01:22.499Z,101.25
2022-09-10T12:02:22.590Z,106.88
2022-09-10T12:03:22.516Z,106.88
2022-09-10T12:04:22.490Z,101.25
2022-09-10T12:05:22.471Z,95.62
2022-09-10T12:06:22.451Z,95.62
2022-09-10T12:07:22.465Z,95.62
2022-09-10T12:08:22.441Z,78.75
2022-09-10T12:09:22.457Z,67.50
2022-09-10T12:10:22.446Z,61.88
2022-09-10T12:11:22.413Z,67.50
2022-09-10T12:12:22.407Z,67.50
2022-09-10T12:13:22.397Z,61.88
2022-09-10T12:14:22.400Z,67.50
2022-09-10T12:15:22.389Z,67.50
2022-09-10T12:16:22.430Z,67.50
2022-09-10T12:17:22.369Z,73.12
2022-09-10T12:18:22.359Z,84.38
2022-09-10T12:19:22.336Z,90.00
2022-09-10T12:20:22.340Z,101.25
2022-09-10T12:21:22.327Z,106.88
2022-09-10T12:22:22.317Z,106.88
2022-09-10T12:23:22.321Z,106.88
2022-09-10T12:24:22.289Z,95.62
2022-09-10T12:25:22.290Z,90.00
2022-09-10T12:26:22.283Z,84.38
2022-09-10T12:27:22.284Z,84.38
2022-09-10T12:28:22.278Z,95.62
2022-09-10T12:29:22.250Z,101.25
2022-09-10T12:30:22.241Z,118.12
2022-09-10T12:31:22.295Z,129.38
2022-09-10T12:32:22.222Z,140.62
2022-09-10T12:33:22.233Z,146.25
2022-09-10T12:34:22.212Z,135.00
2022-09-10T12:35:22.216Z,129.38
2022-09-10T12:36:22.196Z,123.75
2022-09-10T12:37:22.197Z,118.12
2022-09-10T12:38:22.164Z,106.88
2022-09-10T12:39:22.164Z,101.25
2022-09-10T12:40:22.325Z,101.25
2022-09-10T12:41:22.146Z,95.62
2022-09-10T12:42:22.150Z,95.62
2022-09-10T12:43:22.150Z,90.00
2022-09-10T12:44:22.116Z,84.38
2022-09-10T12:45:22.106Z,90.00
2022-09-10T12:46:22.145Z,90.00
2022-09-10T12:47:22.097Z,90.00
2022-09-10T12:48:26.829Z,90.00
2022-09-10T12:49:22.078Z,84.38
2022-09-10T12:50:22.071Z,84.38
2022-09-10T12:51:22.059Z,84.38
2022-09-10T12:52:22.063Z,90.00
2022-09-10T12:53:22.062Z,90.00
2022-09-10T12:54:22.043Z,95.62
2022-09-10T12:55:22.034Z,101.25
2022-09-10T12:56:22.023Z,106.88
2022-09-10T12:57:22.011Z,112.50