createdAt,value
2022-09-21T00:02:55.006Z,-144.00
2022-09-21T00:08:02.339Z,-144.00
2022-09-21T00:13:09.394Z,-144.00
2022-09-21T00:18:16.604Z,-144.00
2022-09-21T00:23:24.000Z,-108.00
2022-09-21T00:28:31.018Z,-108.00
2022-09-21T00:33:38.182Z,-108.00
2022-09-21T00:38:45.451Z,-144.00
2022-09-21T00:43:52.621Z,-144.00
2022-09-21T00:48:59.868Z,-144.00
2022-09-21T00:54:07.174Z,-144.00
2022-09-21T00:59:14.346Z,-108.00
2022-09-21T01:04:21.550Z,-144.00
2022-09-21T01:09:28.753Z,-108.00
2022-09-21T01:14:36.039Z,-144.00
2022-09-21T01:19:43.229Z,-144.00
2022-09-21T01:24:50.513Z,-108.00
2022-09-21T01:29:57.674Z,-108.00
2022-09-21T01:35:04.921Z,-108.00
2022-09-21T01:40:12.180Z,-144.00
2022-09-21T01:45:19.339Z,-144.00
2022-09-21T01:50:26.596Z,-108.00
2022-09-21T01:55:33.913Z,-144.00
2022-09-21T02:00:41.140Z,-108.00
2022-09-21T02:05:48.307Z,-108.00
2022-09-21T02:10:55.542Z,-108.00
2022-09-21T02:16:02.798Z,-108.00
2022-09-21T02:21:09.876Z,-108.00
2022-09-21T02:26:17.149Z,-144.00
2022-09-21T02:31:24.422Z,-144.00
2022-09-21T02:36:31.651Z,-108.00
2022-09-21T02:41:38.936Z,-108.00
2022-09-21T02:46:46.182Z,-108.00
2022-09-21T02:51:53.368Z,-144.00
2022-09-21T02:57:00.655Z,-108.00
2022-09-21T03:02:07.803Z,-144.00
2022-09-21T03:07:14.989Z,-108.00
2022-09-21T03:12:22.214Z,-144.00
2022-09-21T03:17:29.450Z,-108.00
2022-09-21T03:22:36.638Z,-108.00
2022-09-21T03:27:43.908Z,-108.00
2022-09-21T03:32:51.222Z,-108.00
2022-09-21T03:37:58.406Z,-108.00
2022-09-21T03:43:05.678Z,-144.00
2022-09-21T03:48:12.841Z,-144.00
2022-09-21T03:53:20.061Z,-144.00
2022-09-21T03:58:27.236Z,-144.00
2022-09-21T04:03:34.452Z,-108.00
2022-09-21T04:08:43.679Z,-108.00
2022-09-21T04:13:48.815Z,-108.00
2022-09-21T04:18:56.045Z,-108.00
2022-09-21T04:24:03.213Z,-108.00
2022-09-21T04:29:10.636Z,-144.00
2022-09-21T04:34:17.638Z,-144.00
2022-09-21T04:39:24.911Z,-144.00
2022-09-21T04:44:32.222Z,-144.00
2022-09-21T04:49:39.332Z,-108.00
2022-09-21T04:54:46.593Z,-144.00
2022-09-21T04:59:53.890Z,-108.00
2022-09-21T05:05:01.119Z,-108.00
2022-09-21T05:10:08.301Z,-108.00
2022-09-21T05:15:15.528Z,-108.00
2022-09-21T05:20:22.751Z,-72.00
2022-09-21T05:25:29.932Z,-72.00
2022-09-21T05:30:37.184Z,-72.00
2022-09-21T05:35:44.377Z,-72.00
2022-09-21T05:40:51.641Z,-36.00
2022-09-21T05:45:58.955Z,-36.00
2022-09-21T05:51:06.165Z,-36.00
2022-09-21T05:56:13.352Z,-36.00
2022-09-21T06:01:20.617Z,0.00
2022-09-21T06:06:27.860Z,0.00
2022-09-21T06:11:35.080Z,36.00
2022-09-21T06:16:42.422Z,36.00
2022-09-21T06:21:49.501Z,72.00
2022-09-21T06:26:56.760Z,72.00
2022-09-21T06:32:03.966Z,72.00
2022-09-21T06:37:11.245Z,72.00
2022-09-21T06:42:18.455Z,108.00
2022-09-21T06:47:25.773Z,108.00
2022-09-21T06:52:32.899Z,108.00
2022-09-21T06:57:40.135Z,108.00
2022-09-21T07:02:47.327Z,108.00
2022-09-21T07:07:54.477Z,108.00
2022-09-21T07:13:01.717Z,12276.00
2022-09-21T07:18:08.951Z,12384.00
2022-09-21T07:23:16.096Z,12492.00
2022-09-21T07:28:23.296Z,12600.00
2022-09-21T07:33:35.228Z,12780.00
2022-09-21T07:38:37.675Z,12816.00
2022-09-21T07:43:44.818Z,12888.00
2022-09-21T07:48:52.069Z,12960.00
2022-09-21T07:53:59.210Z,13032.00
2022-09-21T07:59:06.501Z,13068.00
2022-09-21T08:04:13.698Z,13104.00
2022-09-21T08:09:20.864Z,13140.00
2022-09-21T08:14:28.088Z,13212.00
2022-09-21T08:19:35.321Z,13248.00
2022-09-21T08:24:42.468Z,13464.00
2022-09-21T08:29:49.730Z,13752.00
2022-09-21T08:34:56.977Z,13644.00
2022-09-21T08:40:04.268Z,13716.00
2022-09-21T08:45:11.461Z,13356.00
2022-09-21T08:50:18.813Z,13392.00
2022-09-21T08:55:26.045Z,13428.00
2022-09-21T09:00:33.399Z,13428.00
2022-09-21T09:05:40.585Z,13428.00
2022-09-21T09:10:47.954Z,13464.00
2022-09-21T09:15:55.231Z,13428.00
2022-09-21T09:21:02.394Z,13464.00
2022-09-21T09:26:09.549Z,13500.00
2022-09-21T09:31:16.812Z,13500.00
2022-09-21T09:36:46.647Z,13500.00
2022-09-21T09:41:31.274Z,13464.00
2022-09-21T09:46:38.596Z,13428.00
2022-09-21T09:51:45.956Z,13392.00
2022-09-21T09:56:53.163Z,13356.00
2022-09-21T10:02:00.397Z,13320.00
2022-09-21T10:07:07.733Z,13284.00
2022-09-21T10:12:14.806Z,13248.00
2022-09-21T10:17:22.002Z,13212.00
2022-09-21T10:22:29.188Z,13212.00
2022-09-21T10:27:36.420Z,13176.00
2022-09-21T10:32:43.683Z,13176.00
2022-09-21T10:37:56.698Z,13212.00
2022-09-21T10:43:03.828Z,13212.00
2022-09-21T10:48:11.104Z,13212.00
2022-09-21T10:53:18.299Z,13212.00
2022-09-21T10:58:25.440Z,13212.00
2022-09-21T11:03:32.607Z,13212.00
2022-09-21T11:08:39.877Z,13176.00
2022-09-21T11:13:47.007Z,13176.00
2022-09-21T11:18:54.215Z,13176.00
2022-09-21T11:24:01.430Z,13176.00
2022-09-21T11:29:08.569Z,13176.00
2022-09-21T11:34:15.848Z,13176.00
2022-09-21T11:39:23.166Z,13140.00
2022-09-21T11:44:30.362Z,13140.00
2022-09-21T11:49:37.628Z,13140.00
2022-09-21T11:54:44.871Z,13104.00
2022-09-21T11:59:52.098Z,13104.00
2022-09-21T12:04:59.427Z,13104.00
2022-09-21T12:10:10.285Z,13104.00
2022-09-21T12:15:13.948Z,13104.00
2022-09-21T12:20:21.492Z,13104.00
2022-09-21T12:25:28.842Z,13140.00
2022-09-21T12:30:36.062Z,13140.00
2022-09-21T12:35:43.408Z,13104.00
2022-09-21T12:40:50.560Z,13104.00
2022-09-21T12:45:57.791Z,13104.00
2022-09-21T12:51:06.261Z,13032.00
2022-09-21T12:56:12.148Z,12960.00
2022-09-21T13:01:19.501Z,12924.00
2022-09-21T13:06:26.520Z,12816.00
2022-09-21T13:11:33.756Z,12780.00
2022-09-21T13:16:41.030Z,12672.00
2022-09-21T13:21:48.125Z,12564.00
2022-09-21T13:26:55.385Z,12492.00
2022-09-21T13:32:02.640Z,12348.00
2022-09-21T13:37:09.850Z,12276.00
2022-09-21T13:42:17.009Z,12168.00
2022-09-21T13:47:24.214Z,12024.00
2022-09-21T13:52:31.444Z,11916.00
2022-09-21T13:57:38.656Z,11808.00
2022-09-21T14:02:45.895Z,11700.00
2022-09-21T14:07:52.972Z,11556.00
2022-09-21T14:13:00.167Z,11412.00
2022-09-21T14:18:07.376Z,11304.00
2022-09-21T14:23:14.589Z,11160.00
2022-09-21T14:28:21.848Z,11016.00
2022-09-21T14:33:29.005Z,10872.00
2022-09-21T14:38:36.227Z,10764.00
2022-09-21T14:43:43.407Z,10584.00
2022-09-21T14:48:50.634Z,10440.00
2022-09-21T14:53:57.942Z,10260.00
2022-09-21T14:59:05.097Z,10116.00
2022-09-21T15:04:12.336Z,9972.00
2022-09-21T15:09:19.580Z,9900.00
2022-09-21T15:14:26.839Z,9864.00
2022-09-21T15:19:34.065Z,10080.00
2022-09-21T15:24:41.359Z,10332.00
2022-09-21T15:29:48.633Z,10512.00
2022-09-21T15:34:56.087Z,10692.00
2022-09-21T15:40:03.552Z,10836.00
2022-09-21T15:45:10.716Z,10908.00
2022-09-21T15:50:17.959Z,10944.00
2022-09-21T15:55:25.152Z,9468.00
2022-09-21T16:00:32.543Z,7308.00
2022-09-21T16:05:39.879Z,6984.00
2022-09-21T16:10:47.116Z,6732.00
2022-09-21T16:15:54.498Z,6480.00
2022-09-21T16:21:01.578Z,5904.00
2022-09-21T16:26:08.793Z,5580.00
2022-09-21T16:31:16.132Z,5580.00
2022-09-21T16:36:23.269Z,6372.00
2022-09-21T16:41:30.454Z,4788.00
2022-09-21T16:46:37.694Z,4644.00
2022-09-21T16:51:44.864Z,4248.00
2022-09-21T16:56:52.073Z,3960.00
2022-09-21T17:01:59.370Z,3276.00
2022-09-21T17:07:06.492Z,2736.00
2022-09-21T17:12:13.684Z,2160.00
2022-09-21T17:17:20.908Z,1224.00
2022-09-21T17:22:28.112Z,756.00
2022-09-21T17:27:35.297Z,396.00
2022-09-21T17:32:42.512Z,144.00
2022-09-21T17:37:49.739Z,36.00
2022-09-21T17:42:56.912Z,-36.00
2022-09-21T17:48:04.130Z,-108.00
2022-09-21T17:53:11.317Z,-108.00
2022-09-21T17:58:18.568Z,-108.00
2022-09-21T18:03:25.803Z,-108.00
2022-09-21T18:08:33.039Z,-108.00
2022-09-21T18:13:40.259Z,-108.00
2022-09-21T18:18:47.504Z,-108.00
2022-09-21T18:23:54.698Z,-108.00
2022-09-21T18:29:12.627Z,-108.00
2022-09-21T18:34:09.377Z,-144.00
2022-09-21T18:39:16.966Z,-108.00
2022-09-21T18:44:24.467Z,-108.00
2022-09-21T18:49:31.714Z,-108.00
2022-09-21T18:54:38.904Z,-108.00
2022-09-21T18:59:46.114Z,-108.00
2022-09-21T19:04:53.351Z,-108.00
2022-09-21T19:10:00.827Z,-108.00
2022-09-21T19:15:12.115Z,-108.00
2022-09-21T19:20:15.391Z,-108.00
2022-09-21T19:25:22.640Z,-144.00
2022-09-21T19:30:30.415Z,-108.00
2022-09-21T19:35:37.673Z,-108.00
2022-09-21T19:40:44.971Z,-108.00
2022-09-21T19:45:52.285Z,-108.00
2022-09-21T19:50:59.399Z,-108.00
2022-09-21T19:56:06.587Z,-108.00
2022-09-21T20:01:13.824Z,-36.00
2022-09-21T20:06:20.985Z,-36.00
2022-09-21T20:11:28.141Z,-36.00
2022-09-21T20:16:35.433Z,-36.00
2022-09-21T20:21:42.608Z,-36.00
2022-09-21T20:26:49.841Z,-36.00
2022-09-21T20:31:57.113Z,-36.00
2022-09-21T20:37:04.392Z,-36.00
2022-09-21T20:42:11.530Z,-36.00
2022-09-21T20:47:18.694Z,-36.00
2022-09-21T20:52:25.854Z,-36.00
2022-09-21T20:57:33.136Z,-36.00
2022-09-21T21:02:40.376Z,-144.00
2022-09-21T21:07:47.675Z,-108.00
2022-09-21T21:12:54.850Z,-108.00
2022-09-21T21:18:02.060Z,10980.00
2022-09-21T21:23:09.282Z,10944.00
2022-09-21T21:28:16.494Z,10944.00
2022-09-21T21:33:23.668Z,10908.00
2022-09-21T21:38:31.621Z,10908.00
2022-09-21T21:43:38.820Z,10944.00
2022-09-21T21:48:46.112Z,10872.00
2022-09-21T21:53:53.304Z,10908.00
2022-09-21T21:59:00.482Z,10944.00
2022-09-21T22:04:07.819Z,10944.00
2022-09-21T22:09:15.057Z,10980.00
2022-09-21T22:14:22.157Z,10980.00
2022-09-21T22:19:29.382Z,10908.00
2022-09-21T22:24:36.644Z,10872.00
2022-09-21T22:29:43.847Z,10908.00
2022-09-21T22:34:51.079Z,11088.00
2022-09-21T22:39:58.334Z,10908.00
2022-09-21T22:45:05.564Z,11016.00
2022-09-21T22:50:12.770Z,11052.00
2022-09-21T22:55:20.024Z,1224.00
2022-09-21T23:00:27.321Z,-108.00
2022-09-21T23:05:34.477Z,-108.00
2022-09-21T23:10:41.729Z,-144.00
2022-09-21T23:15:48.914Z,-144.00
2022-09-21T23:20:56.128Z,-108.00
2022-09-21T23:26:03.394Z,-108.00
2022-09-21T23:31:10.631Z,-144.00
2022-09-21T23:36:17.860Z,-108.00
2022-09-21T23:41:25.205Z,-108.00
2022-09-21T23:46:32.483Z,-108.00
2022-09-21T23:51:39.577Z,-108.00
2022-09-21T23:56:46.878Z,-108.00
