createdAt,value
2019-03-03T00:01:03.056Z,9.55
2019-03-03T00:03:31.136Z,9.60
2019-03-03T00:05:59.172Z,9.50
2019-03-03T00:08:27.388Z,8.88
2019-03-03T00:10:55.449Z,9.30
2019-03-03T00:13:23.690Z,9.50
2019-03-03T00:15:51.991Z,9.10
2019-03-03T00:18:20.145Z,9.10
2019-03-03T00:20:48.390Z,8.98
2019-03-03T00:23:16.636Z,9.83
2019-03-03T00:25:44.689Z,8.73
2019-03-03T00:28:13.969Z,9.15
2019-03-03T00:30:42.068Z,9.03
2019-03-03T00:33:10.540Z,8.88
2019-03-03T00:35:38.672Z,9.13
2019-03-03T00:38:28.655Z,8.98
2019-03-03T00:41:16.019Z,9.03
2019-03-03T00:44:04.460Z,7.87
2019-03-03T00:46:49.276Z,9.13
2019-03-03T00:49:39.776Z,8.63
2019-03-03T00:52:28.048Z,8.55
2019-03-03T00:55:18.181Z,8.68
2019-03-03T00:57:59.740Z,8.35
2019-03-03T01:00:42.264Z,8.08
2019-03-03T01:03:15.241Z,8.70
2019-03-03T01:05:55.643Z,7.70
2019-03-03T01:08:55.153Z,8.23
2019-03-03T01:11:45.498Z,8.23
2019-03-03T01:14:30.542Z,8.20
2019-03-03T01:17:22.596Z,7.83
2019-03-03T01:20:07.328Z,7.50
2019-03-03T01:23:03.118Z,7.83
2019-03-03T01:25:31.936Z,7.53
2019-03-03T01:28:00.080Z,8.10
2019-03-03T01:30:29.848Z,8.23
2019-03-03T01:32:59.759Z,7.57
2019-03-03T01:35:27.972Z,8.20
2019-03-03T01:37:55.809Z,7.55
2019-03-03T01:40:23.976Z,6.85
2019-03-03T01:42:52.164Z,8.20
2019-03-03T01:45:20.457Z,8.63
2019-03-03T01:47:48.473Z,8.18
2019-03-03T01:50:16.688Z,8.23
2019-03-03T01:52:44.917Z,8.28
2019-03-03T01:55:13.099Z,7.62
2019-03-03T01:57:41.412Z,7.70
2019-03-03T02:00:27.970Z,8.73
2019-03-03T02:02:57.214Z,8.30
2019-03-03T02:05:26.154Z,8.13
2019-03-03T02:07:54.476Z,8.05
2019-03-03T02:10:23.544Z,8.18
2019-03-03T02:12:51.572Z,7.47
2019-03-03T02:15:19.674Z,7.87
2019-03-03T02:17:47.951Z,7.40
2019-03-03T02:20:17.438Z,8.05
2019-03-03T02:22:45.768Z,7.83
2019-03-03T02:25:14.115Z,8.48
2019-03-03T02:27:42.303Z,8.65
2019-03-03T02:30:13.372Z,7.40
2019-03-03T02:32:41.316Z,7.67
2019-03-03T02:35:09.498Z,7.62
2019-03-03T02:37:37.677Z,8.35
2019-03-03T02:40:06.559Z,7.90
2019-03-03T02:42:36.651Z,8.08
2019-03-03T02:45:05.692Z,7.87
2019-03-03T02:47:33.853Z,8.20
2019-03-03T02:50:02.517Z,8.05
2019-03-03T02:52:30.845Z,7.15
2019-03-03T02:54:58.948Z,7.45
2019-03-03T02:57:27.278Z,8.03
2019-03-03T02:59:55.208Z,7.83
2019-03-03T03:02:44.384Z,7.90
2019-03-03T03:05:14.172Z,8.15
2019-03-03T03:07:51.111Z,7.90
2019-03-03T03:10:36.040Z,8.35
2019-03-03T03:13:28.002Z,8.00
2019-03-03T03:16:19.674Z,7.35
2019-03-03T03:19:05.744Z,7.87
2019-03-03T03:21:53.280Z,7.83
2019-03-03T03:24:37.678Z,7.50
2019-03-03T03:27:21.855Z,7.87
2019-03-03T03:30:15.504Z,7.30
2019-03-03T03:32:48.312Z,7.72
2019-03-03T03:35:25.308Z,7.85
2019-03-03T03:38:01.800Z,7.25
2019-03-03T03:40:58.164Z,7.67
2019-03-03T03:43:45.680Z,7.08
2019-03-03T03:46:35.930Z,6.85
2019-03-03T03:49:23.812Z,7.05
2019-03-03T03:52:03.512Z,6.45
2019-03-03T03:54:45.532Z,7.40
2019-03-03T03:57:39.261Z,6.35
2019-03-03T04:00:15.901Z,6.47
2019-03-03T04:03:09.202Z,5.78
2019-03-03T04:05:55.062Z,6.78
2019-03-03T04:08:36.816Z,5.97
2019-03-03T04:11:36.453Z,6.33
2019-03-03T04:14:26.841Z,6.22
2019-03-03T04:17:13.051Z,6.12
2019-03-03T04:19:58.831Z,5.87
2019-03-03T04:22:34.772Z,5.75
2019-03-03T04:25:34.847Z,5.90
2019-03-03T04:28:18.641Z,5.97
2019-03-03T04:31:06.061Z,5.75
2019-03-03T04:33:48.361Z,5.62
2019-03-03T04:36:32.423Z,5.80
2019-03-03T04:39:25.860Z,5.67
2019-03-03T04:42:21.032Z,5.58
2019-03-03T04:45:17.668Z,5.58
2019-03-03T04:48:11.010Z,5.92
2019-03-03T04:51:02.885Z,5.78
2019-03-03T04:53:41.867Z,6.45
2019-03-03T04:56:38.607Z,5.90
2019-03-03T04:59:36.531Z,5.33
2019-03-03T05:02:31.697Z,5.72
2019-03-03T05:05:05.999Z,6.33
2019-03-03T05:07:47.755Z,6.08
2019-03-03T05:10:38.233Z,5.40
2019-03-03T05:13:40.934Z,5.58
2019-03-03T05:16:26.918Z,5.00
2019-03-03T05:19:14.228Z,5.25
2019-03-03T05:21:42.436Z,4.95
2019-03-03T05:24:10.585Z,4.83
2019-03-03T05:26:39.043Z,4.75
2019-03-03T05:29:08.298Z,4.33
2019-03-03T05:31:38.192Z,4.33
2019-03-03T05:34:06.393Z,4.12
2019-03-03T05:36:34.651Z,4.53
2019-03-03T05:39:03.915Z,4.30
2019-03-03T05:41:31.923Z,4.12
2019-03-03T05:44:00.135Z,4.62
2019-03-03T05:46:30.025Z,4.20
2019-03-03T05:48:57.879Z,4.73
2019-03-03T05:51:26.139Z,4.40
2019-03-03T05:53:54.087Z,4.67
2019-03-03T05:56:22.369Z,4.55
2019-03-03T05:58:50.600Z,4.40
2019-03-03T06:01:18.816Z,4.42
2019-03-03T06:03:47.130Z,4.45
2019-03-03T06:06:15.783Z,4.67
2019-03-03T06:08:43.464Z,4.22
2019-03-03T06:11:11.718Z,3.62
2019-03-03T06:13:39.940Z,3.70
2019-03-03T06:16:08.011Z,3.42
2019-03-03T06:18:36.259Z,3.45
2019-03-03T06:21:04.406Z,3.30
2019-03-03T06:23:32.742Z,3.65
2019-03-03T06:26:00.899Z,3.27
2019-03-03T06:28:28.865Z,3.58
2019-03-03T06:30:57.009Z,3.40
2019-03-03T06:33:26.609Z,2.90
2019-03-03T06:35:54.987Z,3.35
2019-03-03T06:38:23.159Z,3.45
2019-03-03T06:40:51.461Z,3.00
2019-03-03T06:43:19.515Z,3.00
2019-03-03T06:45:47.585Z,3.30
2019-03-03T06:48:15.689Z,3.05
2019-03-03T06:50:43.720Z,3.37
2019-03-03T06:53:11.836Z,2.62
2019-03-03T06:55:39.963Z,2.83
2019-03-03T06:58:08.487Z,2.62
2019-03-03T07:00:36.621Z,3.00
2019-03-03T07:03:04.648Z,2.72
2019-03-03T07:05:32.864Z,2.75
2019-03-03T07:08:01.065Z,2.50
2019-03-03T07:10:29.243Z,2.60
2019-03-03T07:12:57.293Z,2.75
2019-03-03T07:15:27.161Z,3.05
2019-03-03T07:17:55.049Z,2.43
2019-03-03T07:20:23.167Z,2.30
2019-03-03T07:22:51.318Z,2.62
2019-03-03T07:25:19.319Z,2.42
2019-03-03T07:27:47.561Z,2.72
2019-03-03T07:30:16.039Z,2.37
2019-03-03T07:33:14.782Z,2.60
2019-03-03T07:35:52.459Z,2.20
2019-03-03T07:38:26.326Z,2.30
2019-03-03T07:41:02.879Z,2.85
2019-03-03T07:43:38.587Z,2.45
2019-03-03T07:50:05.127Z,2.10
2019-03-03T07:52:33.418Z,2.00
2019-03-03T07:55:06.945Z,2.02
2019-03-03T07:57:37.740Z,2.20
2019-03-03T08:00:11.936Z,2.30
2019-03-03T08:03:02.282Z,2.00
2019-03-03T08:05:30.828Z,2.00
2019-03-03T08:07:58.947Z,1.70
2019-03-03T08:10:27.089Z,1.98
2019-03-03T08:12:55.330Z,1.70
2019-03-03T08:15:23.841Z,1.90
2019-03-03T08:17:52.080Z,1.60
2019-03-03T08:20:20.609Z,1.70
2019-03-03T08:22:49.084Z,1.60
2019-03-03T08:25:17.437Z,1.70
2019-03-03T08:27:45.760Z,1.60
2019-03-03T08:30:20.117Z,1.62
2019-03-03T08:32:48.213Z,1.90
2019-03-03T08:35:16.446Z,1.30
2019-03-03T08:37:44.667Z,1.57
2019-03-03T08:40:12.822Z,1.40
2019-03-03T08:42:55.256Z,1.50
2019-03-03T08:45:57.708Z,1.60
2019-03-03T08:48:56.050Z,1.30
2019-03-03T08:51:43.037Z,1.40
2019-03-03T08:54:31.181Z,1.50
2019-03-03T08:57:34.167Z,1.35
2019-03-03T09:00:41.344Z,1.37
2019-03-03T09:03:51.354Z,1.30
2019-03-03T09:06:43.640Z,1.30
2019-03-03T09:09:31.577Z,1.40
2019-03-03T09:12:04.352Z,1.50
2019-03-03T09:14:52.092Z,1.30
2019-03-03T09:17:41.251Z,1.35
2019-03-03T09:20:27.359Z,1.70
2019-03-03T09:23:14.951Z,1.92
2019-03-03T09:26:12.395Z,1.12
2019-03-03T09:29:16.037Z,1.30
2019-03-03T09:32:34.729Z,1.25
2019-03-03T09:35:24.374Z,1.72
2019-03-03T09:38:36.397Z,1.80
2019-03-03T09:41:47.248Z,1.35
2019-03-03T09:47:54.480Z,1.20
2019-03-03T09:51:02.176Z,1.50
2019-03-03T09:54:11.735Z,1.60
2019-03-03T09:57:17.511Z,1.47
2019-03-03T10:00:20.152Z,1.42
2019-03-03T10:03:35.760Z,1.57
2019-03-03T10:06:42.001Z,1.02
2019-03-03T10:09:59.189Z,1.10
2019-03-03T10:13:05.489Z,1.05
2019-03-03T10:16:16.451Z,1.67
2019-03-03T10:22:08.002Z,1.10
2019-03-03T10:25:10.877Z,1.15
2019-03-03T10:28:24.791Z,1.20
2019-03-03T10:31:33.272Z,1.37
2019-03-03T10:34:44.970Z,1.20
2019-03-03T10:37:48.519Z,1.10
2019-03-03T10:40:59.246Z,1.20
2019-03-03T10:44:02.184Z,1.20
2019-03-03T10:47:15.048Z,1.07
2019-03-03T10:50:22.987Z,1.20
2019-03-03T10:53:34.046Z,1.05
2019-03-03T10:59:54.934Z,0.98
2019-03-03T11:02:59.824Z,1.40
2019-03-03T11:06:05.524Z,0.82
2019-03-03T11:09:18.089Z,1.10
2019-03-03T11:12:23.639Z,1.00
2019-03-03T11:15:37.621Z,1.12
2019-03-03T11:18:56.083Z,1.20
2019-03-03T11:22:02.165Z,1.40
2019-03-03T11:25:06.360Z,1.65
2019-03-03T11:28:24.295Z,1.25
2019-03-03T11:31:34.895Z,1.50
2019-03-03T11:34:46.157Z,1.50
2019-03-03T11:38:02.772Z,1.30
2019-03-03T11:41:07.232Z,1.35
2019-03-03T11:44:06.521Z,1.50
2019-03-03T11:47:11.746Z,1.07
2019-03-03T11:50:43.610Z,1.50
2019-03-03T11:53:40.503Z,1.45
2019-03-03T11:56:55.038Z,1.60
2019-03-03T12:00:06.936Z,1.42
2019-03-03T12:03:12.463Z,1.80
2019-03-03T12:06:17.004Z,1.70
2019-03-03T12:09:33.717Z,1.40
2019-03-03T12:12:40.271Z,1.42
2019-03-03T12:15:58.618Z,1.30
2019-03-03T12:19:05.908Z,1.67
2019-03-03T12:22:06.472Z,1.35
2019-03-03T12:25:13.528Z,1.50
2019-03-03T12:28:31.200Z,1.40
2019-03-03T12:31:45.114Z,1.75
2019-03-03T12:35:00.546Z,1.60
2019-03-03T12:38:18.868Z,1.75
2019-03-03T12:41:27.482Z,1.82
2019-03-03T12:44:47.316Z,1.80
2019-03-03T12:48:11.610Z,1.65
2019-03-03T12:51:19.636Z,1.77
2019-03-03T12:54:34.554Z,1.70
2019-03-03T12:57:39.208Z,1.75
2019-03-03T13:00:39.414Z,1.70
2019-03-03T13:03:45.780Z,1.50
2019-03-03T13:06:50.942Z,1.55
2019-03-03T13:09:54.794Z,1.87
2019-03-03T13:12:59.384Z,1.42
2019-03-03T13:16:03.983Z,1.35
2019-03-03T13:19:09.356Z,1.45
2019-03-03T13:21:58.162Z,1.40
2019-03-03T13:24:53.943Z,1.62
2019-03-03T13:27:45.528Z,1.22
2019-03-03T13:34:02.089Z,1.30
2019-03-03T13:37:09.823Z,1.32
2019-03-03T13:40:09.841Z,1.30
2019-03-03T13:43:15.666Z,1.37
2019-03-03T13:46:03.158Z,1.25
2019-03-03T13:48:51.455Z,1.37
2019-03-03T13:51:37.304Z,1.80
2019-03-03T13:54:29.366Z,1.82
2019-03-03T13:57:20.449Z,1.50
2019-03-03T14:00:09.580Z,1.20
2019-03-03T14:02:54.876Z,1.77
2019-03-03T14:05:46.553Z,1.80
2019-03-03T14:08:37.441Z,2.10
2019-03-03T14:11:27.557Z,1.45
2019-03-03T14:14:13.979Z,1.62
2019-03-03T14:17:06.606Z,1.65
2019-03-03T14:19:52.350Z,1.62
2019-03-03T14:22:33.012Z,1.98
2019-03-03T14:28:05.473Z,1.70
2019-03-03T14:30:48.652Z,1.82
2019-03-03T14:33:42.892Z,1.80
2019-03-03T14:36:30.830Z,1.35
2019-03-03T14:39:20.605Z,1.50
2019-03-03T14:42:09.505Z,1.55
2019-03-03T14:44:55.851Z,1.70
2019-03-03T14:47:42.707Z,1.57
2019-03-03T14:50:31.695Z,1.70
2019-03-03T14:53:15.466Z,1.60
2019-03-03T14:56:01.176Z,1.40
2019-03-03T14:58:49.069Z,1.27
2019-03-03T15:01:36.082Z,1.60
2019-03-03T15:04:25.756Z,1.47
2019-03-03T15:07:17.009Z,1.20
2019-03-03T15:10:09.240Z,1.55
2019-03-03T15:12:51.656Z,1.30
2019-03-03T15:18:22.427Z,1.22
2019-03-03T15:20:51.421Z,1.37
2019-03-03T15:23:34.965Z,1.12
2019-03-03T15:26:22.869Z,1.40
2019-03-03T15:28:54.605Z,1.10
2019-03-03T15:31:38.685Z,1.22
2019-03-03T15:34:25.204Z,1.42
2019-03-03T15:37:12.644Z,1.10
2019-03-03T15:40:16.444Z,1.30
2019-03-03T15:43:03.203Z,1.20
2019-03-03T15:45:55.056Z,1.32
2019-03-03T15:48:42.771Z,0.95
2019-03-03T15:51:32.830Z,1.05
2019-03-03T15:54:22.885Z,1.25
2019-03-03T15:57:10.649Z,1.30
2019-03-03T16:00:08.730Z,1.20
2019-03-03T16:02:58.530Z,1.20
2019-03-03T16:05:49.987Z,1.30
2019-03-03T16:08:38.110Z,0.93
2019-03-03T16:11:32.948Z,1.27
2019-03-03T16:14:24.539Z,1.30
2019-03-03T16:17:09.449Z,0.93
2019-03-03T16:19:56.694Z,1.12
2019-03-03T16:22:46.930Z,1.27
2019-03-03T16:25:28.996Z,1.05
2019-03-03T16:28:10.724Z,1.30
2019-03-03T16:30:44.251Z,1.10
2019-03-03T16:33:39.912Z,1.00
2019-03-03T16:36:28.601Z,0.90
2019-03-03T16:39:15.043Z,0.95
2019-03-03T16:42:04.408Z,1.00
2019-03-03T16:44:57.323Z,0.98
2019-03-03T16:47:46.777Z,1.00
2019-03-03T16:50:38.578Z,1.20
2019-03-03T16:53:28.332Z,0.90
2019-03-03T16:56:17.935Z,0.98
2019-03-03T16:59:02.523Z,1.10
2019-03-03T17:01:46.217Z,1.12
2019-03-03T17:04:20.477Z,0.90
2019-03-03T17:06:57.641Z,1.00
2019-03-03T17:09:51.300Z,1.15
2019-03-03T17:12:19.954Z,1.05
2019-03-03T17:14:48.695Z,0.95
2019-03-03T17:17:17.459Z,1.10
2019-03-03T17:19:46.111Z,1.25
2019-03-03T17:22:14.354Z,1.37
2019-03-03T17:24:42.916Z,1.30
2019-03-03T17:27:11.595Z,1.40
2019-03-03T17:29:40.190Z,1.00
2019-03-03T17:32:10.808Z,1.02
2019-03-03T17:34:39.729Z,1.10
2019-03-03T17:37:07.865Z,9.35
2019-03-03T17:39:36.001Z,18.00
2019-03-03T17:42:04.202Z,1.17
2019-03-03T17:44:32.239Z,1.80
2019-03-03T17:47:00.651Z,1.20
2019-03-03T17:49:28.870Z,1.10
2019-03-03T17:51:57.547Z,1.17
2019-03-03T17:54:26.122Z,1.50
2019-03-03T17:56:54.285Z,1.00
2019-03-03T17:59:22.597Z,0.90
2019-03-03T18:01:51.784Z,0.90
2019-03-03T18:04:20.104Z,1.17
2019-03-03T18:06:48.299Z,1.02
2019-03-03T18:09:16.639Z,1.10
2019-03-03T18:11:44.792Z,1.10
2019-03-03T18:14:13.004Z,1.12
2019-03-03T18:16:41.136Z,1.05
2019-03-03T18:19:09.465Z,1.17
2019-03-03T18:21:38.033Z,1.10
2019-03-03T18:24:06.064Z,1.35
2019-03-03T18:26:34.378Z,1.00
2019-03-03T18:29:04.767Z,1.10
2019-03-03T18:31:32.722Z,1.32
2019-03-03T18:34:01.185Z,1.10
2019-03-03T18:36:29.701Z,1.20
2019-03-03T18:38:59.418Z,1.40
2019-03-03T18:41:28.538Z,1.00
2019-03-03T18:43:56.711Z,1.37
2019-03-03T18:46:24.765Z,1.10
2019-03-03T18:48:52.945Z,1.30
2019-03-03T18:51:21.220Z,1.37
2019-03-03T18:53:49.378Z,1.27
2019-03-03T18:56:17.551Z,1.37
2019-03-03T18:59:14.596Z,1.00
2019-03-03T19:02:05.172Z,1.45
2019-03-03T19:04:56.128Z,2.00
2019-03-03T19:07:49.393Z,1.55
2019-03-03T19:10:26.767Z,1.50
2019-03-03T19:13:11.887Z,1.57
2019-03-03T19:16:06.130Z,1.70
2019-03-03T19:18:56.242Z,1.62
2019-03-03T19:21:46.420Z,2.00
2019-03-03T19:24:35.298Z,1.63
2019-03-03T19:27:15.708Z,1.40
2019-03-03T19:29:52.787Z,1.20
2019-03-03T19:32:44.914Z,1.20
2019-03-03T19:35:38.635Z,1.20
2019-03-03T19:38:15.238Z,1.30
2019-03-03T19:40:48.188Z,1.12
2019-03-03T19:43:44.102Z,1.10
2019-03-03T19:46:33.854Z,1.15
2019-03-03T19:49:13.664Z,1.20
2019-03-03T19:52:02.193Z,1.20
2019-03-03T19:54:37.914Z,1.50
2019-03-03T19:57:22.587Z,1.20
2019-03-03T20:00:02.806Z,1.42
2019-03-03T20:02:44.875Z,1.30
2019-03-03T20:05:33.980Z,1.50
2019-03-03T20:08:16.306Z,1.37
2019-03-03T20:10:57.050Z,1.62
2019-03-03T20:13:36.992Z,1.32
2019-03-03T20:16:31.102Z,1.67
2019-03-03T20:19:12.774Z,1.47
2019-03-03T20:21:46.317Z,1.40
2019-03-03T20:24:20.296Z,1.80
2019-03-03T20:26:55.362Z,1.60
2019-03-03T20:29:24.619Z,1.60
2019-03-03T20:32:00.859Z,1.60
2019-03-03T20:34:33.153Z,1.52
2019-03-03T20:37:02.074Z,1.55
2019-03-03T20:39:31.551Z,1.45
2019-03-03T20:42:15.232Z,1.80
2019-03-03T20:44:53.784Z,1.40
2019-03-03T20:47:43.481Z,1.60
2019-03-03T20:50:19.251Z,1.60
2019-03-03T20:52:51.411Z,1.22
2019-03-03T20:55:21.806Z,1.40
2019-03-03T20:58:08.147Z,1.52
2019-03-03T21:00:44.770Z,1.42
2019-03-03T21:03:15.563Z,1.32
2019-03-03T21:05:49.666Z,1.70
2019-03-03T21:08:22.736Z,2.20
2019-03-03T21:10:55.857Z,2.30
2019-03-03T21:13:34.132Z,1.90
2019-03-03T21:16:05.327Z,1.72
2019-03-03T21:18:52.518Z,1.85
2019-03-03T21:21:41.039Z,1.90
2019-03-03T21:24:20.672Z,1.95
2019-03-03T21:26:54.810Z,2.10
2019-03-03T21:29:34.822Z,1.75
2019-03-03T21:32:25.234Z,2.05
2019-03-03T21:37:54.796Z,2.05
2019-03-03T21:43:51.832Z,2.20
2019-03-03T21:46:43.532Z,2.10
2019-03-03T21:49:37.234Z,1.90
2019-03-03T21:52:32.306Z,2.20
2019-03-03T21:55:33.637Z,2.20
2019-03-03T21:58:27.353Z,1.80
2019-03-03T22:01:25.746Z,2.00
2019-03-03T22:04:24.430Z,2.20
2019-03-03T22:07:19.522Z,2.05
2019-03-03T22:10:13.780Z,2.20
2019-03-03T22:13:07.308Z,2.10
2019-03-03T22:16:01.752Z,1.55
2019-03-03T22:18:51.918Z,2.27
2019-03-03T22:21:42.784Z,1.77
2019-03-03T22:24:48.655Z,1.90
2019-03-03T22:27:40.130Z,1.90
2019-03-03T22:30:28.617Z,1.70
2019-03-03T22:33:25.501Z,1.60
2019-03-03T22:36:26.882Z,1.92
2019-03-03T22:39:20.526Z,1.62
2019-03-03T22:42:14.755Z,1.60
2019-03-03T22:45:07.111Z,1.42
2019-03-03T22:48:04.882Z,1.47
2019-03-03T22:51:04.072Z,1.40
2019-03-03T22:53:52.804Z,3.05
2019-03-03T22:56:46.065Z,4.72
2019-03-03T22:59:39.387Z,1.80
2019-03-03T23:02:34.004Z,1.47
2019-03-03T23:06:07.495Z,2.90
2019-03-03T23:09:39.382Z,2.98
2019-03-03T23:12:55.228Z,3.80
2019-03-03T23:16:17.587Z,5.03
2019-03-03T23:19:51.493Z,3.30
2019-03-03T23:23:26.713Z,3.27
2019-03-03T23:26:20.126Z,3.98
2019-03-03T23:29:21.201Z,4.37
2019-03-03T23:35:13.584Z,2.98
2019-03-03T23:38:13.857Z,3.83
2019-03-03T23:41:09.731Z,4.10
2019-03-03T23:44:04.761Z,4.40
2019-03-03T23:47:01.057Z,5.45
2019-03-03T23:50:03.619Z,6.15
2019-03-03T23:53:07.391Z,3.58
2019-03-03T23:56:02.071Z,3.02
2019-03-03T23:58:57.343Z,3.22
