createdAt,value
2023-05-12T00:01:39.452Z,20.25
2023-05-12T00:04:07.496Z,24.48
2023-05-12T00:06:35.237Z,21.55
2023-05-12T00:09:02.928Z,20.45
2023-05-12T00:11:30.618Z,19.17
2023-05-12T00:13:59.608Z,22.15
2023-05-12T00:16:28.195Z,21.73
2023-05-12T00:18:56.112Z,21.25
2023-05-12T00:21:24.102Z,19.83
2023-05-12T00:23:51.760Z,22.95
2023-05-12T00:26:19.432Z,22.23
2023-05-12T00:28:47.622Z,17.02
2023-05-12T00:31:17.005Z,24.67
2023-05-12T00:33:44.692Z,19.50
2023-05-12T00:36:12.525Z,22.35
2023-05-12T00:38:41.230Z,22.10
2023-05-12T00:41:09.001Z,19.00
2023-05-12T00:43:37.138Z,20.38
2023-05-12T00:46:07.186Z,17.70
2023-05-12T00:48:36.981Z,20.80
2023-05-12T00:51:06.148Z,19.20
2023-05-12T00:53:47.712Z,20.05
2023-05-12T00:56:19.703Z,19.60
2023-05-12T00:58:47.680Z,19.05
2023-05-12T01:01:15.907Z,22.48
2023-05-12T01:03:45.302Z,19.65
2023-05-12T01:06:16.593Z,24.08
2023-05-12T01:08:44.967Z,21.63
2023-05-12T01:11:12.563Z,23.15
2023-05-12T01:13:41.152Z,20.70
2023-05-12T01:16:10.648Z,22.77
2023-05-12T01:18:39.651Z,23.13
2023-05-12T01:21:09.595Z,20.70
2023-05-12T01:23:40.998Z,24.50
2023-05-12T01:26:10.912Z,20.98
2023-05-12T01:28:41.040Z,19.10
2023-05-12T01:31:09.756Z,25.08
2023-05-12T01:33:37.796Z,22.02
2023-05-12T01:36:06.246Z,24.90
2023-05-12T01:38:33.956Z,23.15
2023-05-12T01:41:02.120Z,21.60
2023-05-12T01:43:31.119Z,21.02
2023-05-12T01:45:58.973Z,24.02
2023-05-12T01:48:26.945Z,20.60
2023-05-12T01:50:54.805Z,21.63
2023-05-12T01:53:22.450Z,20.85
2023-05-12T01:55:50.108Z,21.33
2023-05-12T01:58:19.418Z,21.85
2023-05-12T02:00:48.404Z,22.25
2023-05-12T02:03:16.471Z,17.83
2023-05-12T02:05:44.289Z,20.88
2023-05-12T02:08:12.047Z,21.58
2023-05-12T02:10:39.728Z,19.60
2023-05-12T02:13:07.316Z,20.65
2023-05-12T02:15:35.038Z,20.50
2023-05-12T02:18:04.505Z,19.65
2023-05-12T02:20:32.273Z,19.40
2023-05-12T02:23:00.835Z,19.98
2023-05-12T02:25:28.534Z,23.75
2023-05-12T02:27:56.180Z,19.80
2023-05-12T02:30:23.794Z,21.45
2023-05-12T02:32:51.474Z,23.15
2023-05-12T02:35:21.309Z,21.67
2023-05-12T02:37:49.026Z,20.23
2023-05-12T02:40:17.154Z,22.38
2023-05-12T02:42:45.509Z,22.17
2023-05-12T02:45:13.775Z,21.33
2023-05-12T02:47:41.657Z,20.67
2023-05-12T02:50:10.253Z,20.00
2023-05-12T02:52:39.244Z,21.02
2023-05-12T02:55:07.772Z,19.45
2023-05-12T02:57:35.823Z,19.20
2023-05-12T03:00:05.861Z,20.25
2023-05-12T03:02:34.153Z,19.42
2023-05-12T03:05:02.099Z,19.75
2023-05-12T03:07:30.325Z,19.48
2023-05-12T03:10:00.060Z,19.55
2023-05-12T03:12:29.257Z,16.58
2023-05-12T03:14:56.900Z,17.50
2023-05-12T03:17:24.735Z,20.08
2023-05-12T03:19:52.345Z,18.27
2023-05-12T03:22:20.138Z,21.42
2023-05-12T03:24:47.959Z,20.55
2023-05-12T03:27:16.905Z,20.70
2023-05-12T03:29:44.533Z,18.02
2023-05-12T03:32:12.322Z,19.65
2023-05-12T03:34:40.036Z,22.90
2023-05-12T03:37:07.887Z,17.10
2023-05-12T03:39:35.649Z,20.98
2023-05-12T03:42:03.392Z,19.77
2023-05-12T03:44:32.305Z,18.52
2023-05-12T03:47:00.102Z,20.45
2023-05-12T03:49:27.807Z,17.45
2023-05-12T03:51:55.579Z,18.92
2023-05-12T03:54:23.293Z,19.00
2023-05-12T03:56:50.999Z,19.10
2023-05-12T03:59:18.662Z,21.50
2023-05-12T04:01:47.723Z,17.75
2023-05-12T04:04:15.770Z,20.05
2023-05-12T04:06:43.568Z,20.75
2023-05-12T04:09:13.226Z,20.65
2023-05-12T04:11:40.906Z,21.80
2023-05-12T04:14:08.633Z,21.55
2023-05-12T04:16:36.800Z,18.70
2023-05-12T04:19:05.841Z,20.08
2023-05-12T04:21:33.581Z,17.63
2023-05-12T04:24:01.279Z,18.20
2023-05-12T04:26:28.996Z,21.90
2023-05-12T04:28:56.754Z,25.52
2023-05-12T04:31:24.395Z,22.13
2023-05-12T04:33:52.099Z,22.02
2023-05-12T04:36:21.160Z,20.60
2023-05-12T04:38:49.132Z,23.10
2023-05-12T04:41:17.048Z,19.88
2023-05-12T04:46:15.512Z,25.08
2023-05-12T04:48:43.579Z,22.13
2023-05-12T04:51:11.539Z,19.08
2023-05-12T04:53:40.997Z,21.17
2023-05-12T04:56:08.923Z,19.90
2023-05-12T04:58:36.882Z,22.88
2023-05-12T05:01:05.075Z,21.88
2023-05-12T05:03:33.009Z,19.52
2023-05-12T05:06:00.816Z,20.35
2023-05-12T05:08:28.536Z,19.25
2023-05-12T05:10:57.533Z,19.33
2023-05-12T05:13:25.202Z,17.73
2023-05-12T05:15:53.390Z,20.30
2023-05-12T05:18:24.058Z,18.42
2023-05-12T05:20:57.852Z,19.70
2023-05-12T05:23:26.642Z,15.32
2023-05-12T05:25:54.426Z,19.10
2023-05-12T05:28:23.484Z,18.67
2023-05-12T05:30:51.235Z,22.50
2023-05-12T05:33:18.816Z,18.58
2023-05-12T05:35:48.012Z,21.20
2023-05-12T05:38:15.753Z,19.70
2023-05-12T05:40:53.170Z,19.40
2023-05-12T05:43:23.075Z,19.80
2023-05-12T05:45:51.310Z,19.85
2023-05-12T05:48:19.285Z,21.70
2023-05-12T05:50:47.078Z,17.70
2023-05-12T05:53:14.775Z,21.23
2023-05-12T05:55:42.428Z,20.10
2023-05-12T05:58:10.251Z,18.25
2023-05-12T06:00:39.448Z,16.05
2023-05-12T06:03:07.460Z,20.00
2023-05-12T06:05:35.283Z,19.58
2023-05-12T06:08:02.999Z,19.88
2023-05-12T06:10:30.736Z,16.27
2023-05-12T06:12:58.439Z,17.30
2023-05-12T06:15:26.027Z,17.02
2023-05-12T06:17:55.165Z,14.77
2023-05-12T06:20:23.427Z,16.80
2023-05-12T06:22:51.176Z,17.83
2023-05-12T06:25:19.224Z,19.13
2023-05-12T06:27:47.113Z,18.08
2023-05-12T06:30:16.396Z,16.63
2023-05-12T06:32:44.280Z,15.30
2023-05-12T06:35:13.463Z,15.02
2023-05-12T06:37:41.074Z,15.90
2023-05-12T06:40:09.539Z,16.05
2023-05-12T06:42:37.299Z,18.48
2023-05-12T06:45:05.699Z,20.35
2023-05-12T06:47:33.657Z,17.85
2023-05-12T06:50:01.759Z,20.77
2023-05-12T06:52:30.720Z,19.30
2023-05-12T06:54:58.560Z,16.33
2023-05-12T06:57:26.339Z,14.75
2023-05-12T06:59:54.049Z,14.05
2023-05-12T07:02:21.946Z,15.70
2023-05-12T07:04:49.735Z,14.95
2023-05-12T07:07:17.314Z,14.90
2023-05-12T07:09:46.296Z,13.68
2023-05-12T07:12:13.929Z,14.20
2023-05-12T07:14:41.536Z,12.73
2023-05-12T07:17:09.135Z,11.73
2023-05-12T07:19:37.076Z,11.00
2023-05-12T07:22:05.011Z,12.13
2023-05-12T07:24:32.654Z,11.20
2023-05-12T07:27:02.531Z,11.20
2023-05-12T07:29:30.198Z,9.95
2023-05-12T07:31:57.875Z,8.32
2023-05-12T07:34:25.764Z,8.02
2023-05-12T07:36:53.621Z,11.45
2023-05-12T07:39:23.575Z,8.60
2023-05-12T07:41:53.510Z,7.43
2023-05-12T07:44:22.546Z,8.60
2023-05-12T07:46:50.575Z,7.97
2023-05-12T07:49:18.244Z,10.02
2023-05-12T07:51:45.934Z,8.70
2023-05-12T07:54:13.696Z,7.20
2023-05-12T07:56:41.425Z,8.93
2023-05-12T07:59:09.131Z,8.60
2023-05-12T08:01:38.216Z,9.50
2023-05-12T08:04:06.693Z,8.43
2023-05-12T08:06:34.427Z,8.35
2023-05-12T08:09:02.044Z,10.32
2023-05-12T08:11:29.858Z,8.35
2023-05-12T08:13:57.454Z,10.45
2023-05-12T08:16:25.101Z,11.35
2023-05-12T08:18:54.461Z,7.22
2023-05-12T08:21:22.253Z,9.30
2023-05-12T08:23:49.862Z,9.35
2023-05-12T08:26:17.455Z,10.65
2023-05-12T08:28:45.009Z,7.85
2023-05-12T08:31:13.104Z,9.43
2023-05-12T08:33:40.815Z,9.43
2023-05-12T08:36:09.930Z,7.15
2023-05-12T08:38:37.720Z,7.78
2023-05-12T08:41:13.372Z,9.30
2023-05-12T08:43:45.174Z,8.20
2023-05-12T08:46:12.962Z,9.68
2023-05-12T08:48:41.488Z,8.15
2023-05-12T08:51:12.826Z,7.78
2023-05-12T08:53:42.415Z,7.10
2023-05-12T08:58:43.709Z,9.15
2023-05-12T09:01:14.666Z,10.82
2023-05-12T09:03:44.218Z,8.63
2023-05-12T09:06:14.899Z,10.65
2023-05-12T09:08:42.878Z,7.28
2023-05-12T09:11:13.329Z,8.07
2023-05-12T09:13:49.618Z,10.27
2023-05-12T09:16:20.496Z,10.80
2023-05-12T09:18:51.483Z,10.95
2023-05-12T09:21:20.788Z,9.95
2023-05-12T09:23:59.497Z,7.47
2023-05-12T09:26:28.815Z,7.00
2023-05-12T09:29:06.260Z,9.98
2023-05-12T09:31:34.160Z,7.03
2023-05-12T09:34:02.413Z,9.82
2023-05-12T09:36:35.332Z,7.55
2023-05-12T09:39:05.306Z,6.78
2023-05-12T09:41:36.126Z,9.35
2023-05-12T09:44:04.739Z,8.60
2023-05-12T09:46:32.589Z,8.23
2023-05-12T09:49:01.069Z,6.43
2023-05-12T09:51:29.200Z,8.02
2023-05-12T09:53:58.300Z,9.85
2023-05-12T09:56:28.878Z,9.35
2023-05-12T09:58:57.931Z,10.60
2023-05-12T10:01:26.379Z,8.55
2023-05-12T10:03:55.830Z,7.80
2023-05-12T10:06:28.081Z,12.38
2023-05-12T10:09:05.185Z,8.45
2023-05-12T10:11:36.698Z,6.55
2023-05-12T10:14:06.582Z,6.15
2023-05-12T10:16:34.711Z,6.28
2023-05-12T10:19:04.329Z,10.80
2023-05-12T10:21:32.721Z,6.10
2023-05-12T10:24:05.952Z,6.43
2023-05-12T10:26:34.893Z,5.85
2023-05-12T10:29:03.245Z,7.80
2023-05-12T10:31:33.752Z,6.70
2023-05-12T10:34:03.355Z,5.88
2023-05-12T10:36:31.458Z,7.07
2023-05-12T10:39:07.071Z,7.85
2023-05-12T10:41:36.177Z,7.43
2023-05-12T10:44:03.763Z,7.72
2023-05-12T10:46:31.644Z,7.78
2023-05-12T10:49:00.954Z,7.03
2023-05-12T10:51:30.338Z,4.85
2023-05-12T10:53:59.356Z,5.80
2023-05-12T10:56:30.516Z,11.70
2023-05-12T10:59:17.387Z,6.65
2023-05-12T11:02:03.109Z,8.00
2023-05-12T11:04:41.647Z,6.13
2023-05-12T11:07:11.712Z,5.85
2023-05-12T11:09:53.094Z,6.05
2023-05-12T11:12:27.631Z,5.45
2023-05-12T11:14:55.588Z,12.25
2023-05-12T11:17:23.340Z,6.93
2023-05-12T11:19:52.453Z,10.45
2023-05-12T11:22:22.460Z,6.43
2023-05-12T11:24:52.381Z,7.78
2023-05-12T11:27:22.475Z,14.43
2023-05-12T11:29:58.332Z,7.32
2023-05-12T11:32:26.260Z,6.40
2023-05-12T11:34:54.103Z,9.90
2023-05-12T11:37:21.854Z,6.47
2023-05-12T11:39:50.028Z,6.82
2023-05-12T11:42:19.704Z,5.07
2023-05-12T11:44:50.096Z,6.65
2023-05-12T11:47:22.138Z,8.73
2023-05-12T11:49:53.116Z,7.20
2023-05-12T11:52:24.891Z,6.45
2023-05-12T11:54:54.075Z,7.18
2023-05-12T11:57:28.285Z,6.32
2023-05-12T12:00:01.787Z,4.95
2023-05-12T12:02:32.613Z,5.97
2023-05-12T12:05:00.767Z,7.38
2023-05-12T12:07:32.422Z,5.63
2023-05-12T12:10:03.432Z,5.57
2023-05-12T12:12:31.267Z,6.30
2023-05-12T12:15:00.257Z,7.80
2023-05-12T12:17:30.959Z,5.47
2023-05-12T12:20:00.260Z,5.28
2023-05-12T12:22:32.500Z,5.50
2023-05-12T12:25:01.636Z,6.88
2023-05-12T12:27:29.495Z,5.70
2023-05-12T12:29:57.701Z,5.57
2023-05-12T12:32:26.039Z,7.65
2023-05-12T12:34:53.733Z,7.85
2023-05-12T12:37:22.714Z,5.68
2023-05-12T12:39:50.353Z,6.28
2023-05-12T12:42:18.106Z,7.50
2023-05-12T12:44:50.150Z,7.30
2023-05-12T12:47:19.035Z,7.07
2023-05-12T12:49:46.812Z,7.18
2023-05-12T12:52:14.708Z,5.18
2023-05-12T12:54:43.781Z,8.90
2023-05-12T12:57:11.404Z,6.03
2023-05-12T12:59:39.075Z,6.47
2023-05-12T13:02:07.069Z,6.03
2023-05-12T13:04:34.802Z,5.63
2023-05-12T13:07:02.533Z,6.80
2023-05-12T13:09:30.567Z,4.80
2023-05-12T13:12:00.927Z,4.18
2023-05-12T13:14:28.856Z,4.03
2023-05-12T13:16:56.551Z,7.03
2023-05-12T13:19:24.226Z,6.10
2023-05-12T13:21:52.136Z,4.72
2023-05-12T13:24:19.817Z,5.18
2023-05-12T13:26:47.497Z,4.25
2023-05-12T13:29:16.623Z,5.32
2023-05-12T13:31:45.760Z,5.45
2023-05-12T13:34:13.957Z,4.03
2023-05-12T13:36:41.943Z,6.80
2023-05-12T13:39:10.118Z,4.65
2023-05-12T13:41:37.917Z,7.13
2023-05-12T13:44:06.240Z,5.95
2023-05-12T13:46:35.572Z,6.32
2023-05-12T13:49:03.580Z,4.57
2023-05-12T13:51:32.380Z,5.78
2023-05-12T13:54:00.222Z,4.05
2023-05-12T13:56:27.809Z,7.38
2023-05-12T13:58:55.583Z,4.35
2023-05-12T14:01:23.306Z,4.88
2023-05-12T14:03:52.540Z,7.70
2023-05-12T14:06:20.209Z,4.40
2023-05-12T14:08:48.263Z,4.15
2023-05-12T14:11:16.736Z,4.88
2023-05-12T14:13:44.462Z,7.22
2023-05-12T14:16:13.930Z,6.65
2023-05-12T14:18:43.356Z,6.38
2023-05-12T14:21:12.905Z,6.05
2023-05-12T14:23:40.506Z,4.55
2023-05-12T14:26:08.172Z,6.80
2023-05-12T14:28:36.020Z,4.85
2023-05-12T14:31:03.871Z,7.03
2023-05-12T14:33:32.266Z,8.13
2023-05-12T14:36:07.168Z,4.40
2023-05-12T14:38:37.862Z,4.55
2023-05-12T14:41:08.078Z,6.15
2023-05-12T14:43:35.865Z,4.18
2023-05-12T14:46:04.383Z,4.18
2023-05-12T14:48:32.261Z,5.03
2023-05-12T14:51:00.296Z,8.02
2023-05-12T14:53:27.971Z,5.47
2023-05-12T14:55:56.955Z,4.57
2023-05-12T14:58:24.954Z,4.32
2023-05-12T15:00:54.307Z,4.68
2023-05-12T15:03:22.389Z,4.18
2023-05-12T15:08:21.577Z,4.30
2023-05-12T15:10:49.790Z,6.30
2023-05-12T15:13:20.373Z,5.53
2023-05-12T15:15:48.329Z,3.78
2023-05-12T15:18:16.283Z,5.47
2023-05-12T15:20:43.950Z,3.97
2023-05-12T15:23:11.562Z,4.53
2023-05-12T15:25:40.158Z,6.28
2023-05-12T15:28:08.310Z,5.45
2023-05-12T15:30:37.322Z,5.90
2023-05-12T15:33:05.899Z,4.30
2023-05-12T15:35:33.678Z,5.22
2023-05-12T15:38:01.551Z,5.85
2023-05-12T15:40:30.608Z,4.65
2023-05-12T15:42:58.319Z,5.22
2023-05-12T15:45:26.063Z,6.82
2023-05-12T15:47:56.203Z,5.35
2023-05-12T15:50:24.560Z,3.78
2023-05-12T15:52:52.689Z,5.32
2023-05-12T15:55:21.510Z,5.22
2023-05-12T15:57:50.220Z,4.70
2023-05-12T16:00:19.394Z,4.30
2023-05-12T16:02:47.776Z,5.75
2023-05-12T16:05:17.188Z,6.68
2023-05-12T16:07:44.839Z,7.32
2023-05-12T16:10:12.476Z,5.90
2023-05-12T16:12:40.822Z,6.43
2023-05-12T16:15:09.559Z,7.38
2023-05-12T16:17:37.190Z,9.38
2023-05-12T16:20:05.749Z,4.78
2023-05-12T16:22:35.202Z,6.90
2023-05-12T16:25:02.768Z,4.10
2023-05-12T16:27:31.969Z,5.97
2023-05-12T16:29:59.704Z,7.75
2023-05-12T16:32:27.454Z,7.55
2023-05-12T16:34:56.023Z,5.72
2023-05-12T16:37:23.889Z,6.50
2023-05-12T16:39:53.050Z,7.38
2023-05-12T16:42:21.036Z,5.00
2023-05-12T16:44:48.775Z,5.93
2023-05-12T16:47:16.470Z,5.78
2023-05-12T16:49:44.402Z,7.75
2023-05-12T16:52:12.629Z,5.78
2023-05-12T16:54:40.368Z,5.43
2023-05-12T16:57:09.396Z,7.75
2023-05-12T16:59:38.631Z,7.05
2023-05-12T17:02:08.444Z,6.25
2023-05-12T17:04:36.508Z,7.15
2023-05-12T17:07:04.217Z,4.75
2023-05-12T17:09:31.939Z,5.68
2023-05-12T17:11:59.696Z,6.10
2023-05-12T17:14:28.587Z,4.30
2023-05-12T17:16:56.504Z,4.55
2023-05-12T17:19:24.793Z,6.10
2023-05-12T17:21:52.816Z,9.88
2023-05-12T17:24:20.740Z,5.03
2023-05-12T17:26:48.252Z,4.82
2023-05-12T17:29:16.040Z,4.55
2023-05-12T17:31:45.138Z,4.78
2023-05-12T17:34:12.979Z,5.45
2023-05-12T17:36:40.923Z,7.05
2023-05-12T17:39:08.749Z,7.22
2023-05-12T17:41:36.561Z,10.48
2023-05-12T17:44:04.878Z,5.20
2023-05-12T17:46:32.784Z,5.78
2023-05-12T17:49:01.792Z,4.53
2023-05-12T17:51:30.675Z,4.80
2023-05-12T17:53:58.435Z,9.40
2023-05-12T17:56:26.478Z,6.32
2023-05-12T17:58:54.498Z,7.38
2023-05-12T18:01:22.373Z,4.95
2023-05-12T18:03:50.100Z,8.10
2023-05-12T18:06:19.058Z,5.60
2023-05-12T18:08:47.189Z,5.22
2023-05-12T18:11:15.142Z,5.45
2023-05-12T18:13:42.912Z,4.72
2023-05-12T18:16:21.272Z,7.00
2023-05-12T18:18:55.914Z,6.75
2023-05-12T18:21:25.237Z,5.43
2023-05-12T18:23:52.891Z,11.10
2023-05-12T18:26:20.868Z,9.95
2023-05-12T18:28:48.844Z,5.95
2023-05-12T18:31:19.541Z,5.95
2023-05-12T18:33:48.511Z,6.57
2023-05-12T18:36:16.937Z,4.97
2023-05-12T18:38:46.573Z,5.90
2023-05-12T18:41:14.208Z,7.65
2023-05-12T18:43:44.179Z,6.93
2023-05-12T18:46:12.439Z,4.82
2023-05-12T18:48:40.337Z,10.88
2023-05-12T18:51:08.142Z,4.70
2023-05-12T18:53:35.957Z,5.68
2023-05-12T18:56:05.022Z,7.85
2023-05-12T18:58:32.836Z,4.70
2023-05-12T19:01:00.637Z,5.00
2023-05-12T19:03:28.758Z,4.65
2023-05-12T19:05:56.691Z,8.88
2023-05-12T19:08:24.463Z,8.45
2023-05-12T19:10:52.335Z,5.65
2023-05-12T19:13:21.640Z,7.32
2023-05-12T19:15:49.571Z,8.50
2023-05-12T19:18:17.655Z,5.70
2023-05-12T19:20:45.573Z,7.93
2023-05-12T19:23:13.495Z,6.07
2023-05-12T19:25:42.928Z,5.18
2023-05-12T19:28:12.147Z,5.25
2023-05-12T19:30:41.325Z,5.78
2023-05-12T19:33:09.206Z,7.65
2023-05-12T19:35:37.372Z,4.43
2023-05-12T19:38:05.238Z,5.72
2023-05-12T19:40:33.424Z,6.13
2023-05-12T19:43:01.984Z,8.15
2023-05-12T19:45:30.350Z,7.00
2023-05-12T19:48:03.051Z,5.63
2023-05-12T19:50:30.911Z,7.63
2023-05-12T19:52:59.122Z,8.13
2023-05-12T19:55:26.886Z,8.27
2023-05-12T19:57:54.742Z,5.75
2023-05-12T20:00:22.519Z,9.85
2023-05-12T20:02:50.879Z,9.13
2023-05-12T20:05:20.961Z,6.13
2023-05-12T20:07:49.543Z,7.30
2023-05-12T20:10:17.569Z,6.63
2023-05-12T20:12:45.322Z,6.90
2023-05-12T20:15:13.266Z,7.03
2023-05-12T20:17:41.102Z,7.93
2023-05-12T20:20:11.678Z,6.53
2023-05-12T20:22:41.014Z,6.78
2023-05-12T20:25:12.436Z,11.00
2023-05-12T20:27:40.133Z,8.27
2023-05-12T20:30:09.446Z,5.45
2023-05-12T20:32:37.593Z,6.57
2023-05-12T20:35:06.540Z,6.40
2023-05-12T20:37:34.431Z,7.65
2023-05-12T20:40:05.491Z,11.80
2023-05-12T20:42:33.313Z,8.85
2023-05-12T20:45:01.259Z,8.27
2023-05-12T20:47:30.803Z,12.50
2023-05-12T20:50:00.598Z,7.35
2023-05-12T20:52:29.018Z,8.27
2023-05-12T20:54:58.710Z,7.78
2023-05-12T20:57:28.015Z,9.07
2023-05-12T20:59:56.976Z,11.93
2023-05-12T21:02:24.960Z,11.70
2023-05-12T21:04:52.835Z,9.05
2023-05-12T21:07:21.137Z,8.07
2023-05-12T21:09:48.815Z,8.70
2023-05-12T21:12:16.445Z,12.02
2023-05-12T21:14:46.252Z,10.25
2023-05-12T21:17:13.964Z,11.20
2023-05-12T21:19:41.885Z,12.20
2023-05-12T21:22:10.367Z,8.90
2023-05-12T21:24:39.364Z,8.10
2023-05-12T21:27:08.044Z,8.52
2023-05-12T21:29:36.396Z,9.20
2023-05-12T21:32:06.093Z,10.88
2023-05-12T21:34:35.948Z,8.43
2023-05-12T21:37:03.840Z,8.27
2023-05-12T21:39:31.446Z,10.75
2023-05-12T21:41:59.066Z,11.20
2023-05-12T21:44:26.762Z,8.77
2023-05-12T21:46:54.462Z,9.30
2023-05-12T21:49:23.481Z,9.60
2023-05-12T21:51:51.651Z,7.05
2023-05-12T21:54:19.356Z,7.43
2023-05-12T21:56:47.075Z,7.22
2023-05-12T21:59:14.716Z,8.60
2023-05-12T22:01:42.844Z,10.18
2023-05-12T22:04:11.079Z,8.95
2023-05-12T22:06:40.203Z,5.93
2023-05-12T22:09:07.868Z,8.63
2023-05-12T22:11:35.606Z,7.03
2023-05-12T22:14:04.185Z,6.90
2023-05-12T22:16:41.299Z,8.10
2023-05-12T22:19:10.068Z,6.95
2023-05-12T22:21:38.027Z,6.57
2023-05-12T22:24:07.818Z,7.68
2023-05-12T22:26:35.622Z,6.25
2023-05-12T22:29:03.271Z,9.10
2023-05-12T22:31:30.968Z,7.20
2023-05-12T22:33:58.628Z,7.18
2023-05-12T22:36:26.440Z,10.80
2023-05-12T22:38:54.032Z,8.40
2023-05-12T22:41:23.126Z,8.75
2023-05-12T22:43:50.809Z,6.13
2023-05-12T22:46:18.684Z,7.05
2023-05-12T22:48:46.480Z,8.48
2023-05-12T22:51:14.260Z,8.82
2023-05-12T22:53:42.217Z,9.07
2023-05-12T22:56:09.961Z,8.60
2023-05-12T22:58:39.193Z,8.70
2023-05-12T23:01:07.323Z,8.88
2023-05-12T23:03:35.150Z,8.38
2023-05-12T23:06:03.139Z,8.35
2023-05-12T23:08:30.808Z,8.02
2023-05-12T23:10:58.451Z,8.40
2023-05-12T23:13:26.214Z,14.00
2023-05-12T23:15:55.402Z,7.45
2023-05-12T23:18:23.268Z,11.27
2023-05-12T23:20:50.899Z,6.93
2023-05-12T23:23:18.630Z,7.82
2023-05-12T23:25:47.689Z,6.82
2023-05-12T23:28:15.370Z,6.57
2023-05-12T23:30:43.028Z,10.95
2023-05-12T23:33:12.139Z,7.28
2023-05-12T23:35:39.997Z,6.82
2023-05-12T23:38:07.905Z,6.68
2023-05-12T23:40:38.912Z,8.07
2023-05-12T23:43:06.793Z,9.18
2023-05-12T23:45:34.902Z,8.07
2023-05-12T23:48:02.686Z,9.05
2023-05-12T23:50:31.774Z,8.52
2023-05-12T23:52:59.382Z,7.93
2023-05-12T23:55:27.039Z,9.40
2023-05-12T23:57:54.607Z,6.90
