createdAt,value
2018-11-25T00:00:20.072Z,3.83
2018-11-25T00:02:48.599Z,3.82
2018-11-25T00:05:17.063Z,3.82
2018-11-25T00:07:45.890Z,3.82
2018-11-25T00:10:15.984Z,3.83
2018-11-25T00:12:44.793Z,3.81
2018-11-25T00:15:13.998Z,3.75
2018-11-25T00:17:44.062Z,3.74
2018-11-25T00:20:13.398Z,3.71
2018-11-25T00:22:42.219Z,3.70
2018-11-25T00:25:11.690Z,3.71
2018-11-25T00:27:40.145Z,3.72
2018-11-25T00:30:11.879Z,3.77
2018-11-25T00:32:40.649Z,3.79
2018-11-25T00:35:10.469Z,3.78
2018-11-25T00:37:39.266Z,3.80
2018-11-25T00:40:09.474Z,3.79
2018-11-25T00:42:38.043Z,3.79
2018-11-25T00:45:10.492Z,3.74
2018-11-25T00:47:39.837Z,3.73
2018-11-25T00:50:10.268Z,3.73
2018-11-25T00:52:39.170Z,3.71
2018-11-25T00:55:12.565Z,3.71
2018-11-25T00:57:41.035Z,3.73
2018-11-25T01:00:20.656Z,3.74
2018-11-25T01:02:50.060Z,3.67
2018-11-25T01:05:19.118Z,3.69
2018-11-25T01:07:47.537Z,3.65
2018-11-25T01:10:16.862Z,3.66
2018-11-25T01:12:45.685Z,3.65
2018-11-25T01:15:15.142Z,3.69
2018-11-25T01:17:43.747Z,3.69
2018-11-25T01:20:17.459Z,3.69
2018-11-25T01:22:46.419Z,3.69
2018-11-25T01:25:15.011Z,3.68
2018-11-25T01:27:43.474Z,3.62
2018-11-25T01:30:14.080Z,3.62
2018-11-25T01:32:43.641Z,3.64
2018-11-25T01:35:13.039Z,3.66
2018-11-25T01:37:41.572Z,3.62
2018-11-25T01:40:14.125Z,3.60
2018-11-25T01:42:42.635Z,3.63
2018-11-25T01:45:12.093Z,3.56
2018-11-25T01:47:40.635Z,3.54
2018-11-25T01:50:11.438Z,3.54
2018-11-25T01:52:39.906Z,3.56
2018-11-25T01:55:10.707Z,3.54
2018-11-25T01:57:40.141Z,3.55
2018-11-25T02:00:14.056Z,3.56
2018-11-25T02:02:43.162Z,3.58
2018-11-25T02:05:11.688Z,3.54
2018-11-25T02:07:40.148Z,3.57
2018-11-25T02:10:14.289Z,3.60
2018-11-25T02:12:42.802Z,3.65
2018-11-25T02:15:13.331Z,3.64
2018-11-25T02:17:41.770Z,3.66
2018-11-25T02:20:14.695Z,3.66
2018-11-25T02:22:43.227Z,3.52
2018-11-25T02:25:12.524Z,3.57
2018-11-25T02:27:40.952Z,3.56
2018-11-25T02:30:11.900Z,3.57
2018-11-25T02:32:40.366Z,3.62
2018-11-25T02:35:10.134Z,3.66
2018-11-25T02:37:39.514Z,3.68
2018-11-25T02:40:11.233Z,3.62
2018-11-25T02:42:41.183Z,3.61
2018-11-25T02:45:15.567Z,3.61
2018-11-25T02:47:44.881Z,3.57
2018-11-25T02:50:33.173Z,3.60
2018-11-25T02:53:06.715Z,3.59
2018-11-25T02:55:35.184Z,3.55
2018-11-25T02:58:03.656Z,3.55
2018-11-25T03:00:32.154Z,3.58
2018-11-25T03:03:00.574Z,3.57
2018-11-25T03:05:30.088Z,3.57
2018-11-25T03:07:58.568Z,3.58
2018-11-25T03:10:27.092Z,3.63
2018-11-25T03:12:55.524Z,3.63
2018-11-25T03:15:24.004Z,3.62
2018-11-25T03:17:52.453Z,3.65
2018-11-25T03:20:20.893Z,3.65
2018-11-25T03:22:49.328Z,3.63
2018-11-25T03:25:18.901Z,3.59
2018-11-25T03:27:47.456Z,3.58
2018-11-25T03:30:19.864Z,3.53
2018-11-25T03:32:49.298Z,3.53
2018-11-25T03:35:17.754Z,3.55
2018-11-25T03:37:46.541Z,3.54
2018-11-25T03:40:16.843Z,3.53
2018-11-25T03:42:45.309Z,3.56
2018-11-25T03:45:19.729Z,3.57
2018-11-25T03:47:48.847Z,3.59
2018-11-25T03:50:17.490Z,3.58
2018-11-25T03:52:46.051Z,3.55
2018-11-25T03:55:15.533Z,3.55
2018-11-25T03:57:44.118Z,3.56
2018-11-25T04:00:20.361Z,3.59
2018-11-25T04:02:49.516Z,3.62
2018-11-25T04:05:18.193Z,3.62
2018-11-25T04:07:47.033Z,3.57
2018-11-25T04:10:16.532Z,3.56
2018-11-25T04:12:45.341Z,3.57
2018-11-25T04:15:14.829Z,3.54
2018-11-25T04:17:43.358Z,3.56
2018-11-25T04:20:16.964Z,3.53
2018-11-25T04:22:45.687Z,3.54
2018-11-25T04:25:14.233Z,3.54
2018-11-25T04:27:43.446Z,3.52
2018-11-25T04:30:15.841Z,3.47
2018-11-25T04:32:45.252Z,3.49
2018-11-25T04:35:13.958Z,3.48
2018-11-25T04:37:42.360Z,3.51
2018-11-25T04:40:11.965Z,3.52
2018-11-25T04:42:40.442Z,3.56
2018-11-25T04:45:11.877Z,3.56
2018-11-25T04:47:40.425Z,3.57
2018-11-25T04:50:12.194Z,3.54
2018-11-25T04:52:41.192Z,3.51
2018-11-25T04:55:10.020Z,3.48
2018-11-25T04:57:38.420Z,3.51
2018-11-25T05:00:13.403Z,3.56
2018-11-25T05:02:42.226Z,3.57
2018-11-25T05:05:11.826Z,3.56
2018-11-25T05:07:40.346Z,3.55
2018-11-25T05:10:14.219Z,3.56
2018-11-25T05:12:43.319Z,3.59
2018-11-25T05:15:13.187Z,3.56
2018-11-25T05:17:41.617Z,3.54
2018-11-25T05:20:11.184Z,3.54
2018-11-25T05:22:39.589Z,3.53
2018-11-25T05:25:10.591Z,3.54
2018-11-25T05:27:38.993Z,3.53
2018-11-25T05:30:10.711Z,3.54
2018-11-25T05:32:39.155Z,3.55
2018-11-25T05:35:09.933Z,3.53
2018-11-25T05:37:38.404Z,3.52
2018-11-25T05:40:09.050Z,3.54
2018-11-25T05:42:37.481Z,3.52
2018-11-25T05:45:09.772Z,3.49
2018-11-25T05:47:38.467Z,3.51
2018-11-25T05:50:08.701Z,3.51
2018-11-25T05:52:37.225Z,3.54
2018-11-25T05:55:06.972Z,3.50
2018-11-25T05:57:35.505Z,3.51
2018-11-25T06:00:04.646Z,3.55
2018-11-25T06:02:33.067Z,3.54
2018-11-25T06:05:01.489Z,3.56
2018-11-25T06:07:29.931Z,3.55
2018-11-25T06:09:58.383Z,3.51
2018-11-25T06:12:26.810Z,3.51
2018-11-25T06:14:55.370Z,3.50
2018-11-25T06:17:23.781Z,3.54
2018-11-25T06:19:52.186Z,3.54
2018-11-25T06:22:20.629Z,3.56
2018-11-25T06:24:49.066Z,3.60
2018-11-25T06:27:17.501Z,3.61
2018-11-25T06:29:45.997Z,3.62
2018-11-25T06:32:14.405Z,3.60
2018-11-25T06:34:42.799Z,3.60
2018-11-25T06:37:12.034Z,3.58
2018-11-25T06:39:40.476Z,3.52
2018-11-25T06:42:08.912Z,3.55
2018-11-25T06:44:37.358Z,3.58
2018-11-25T06:47:06.229Z,3.58
2018-11-25T06:49:34.658Z,3.59
2018-11-25T06:52:03.091Z,3.59
2018-11-25T06:54:31.472Z,3.59
2018-11-25T06:57:00.063Z,3.61
2018-11-25T06:59:29.056Z,3.62
2018-11-25T07:01:57.698Z,3.63
2018-11-25T07:04:26.131Z,3.61
2018-11-25T07:06:54.571Z,3.62
2018-11-25T07:09:23.018Z,3.63
2018-11-25T07:11:51.446Z,3.63
2018-11-25T07:14:19.963Z,3.61
2018-11-25T07:16:48.439Z,3.39
2018-11-25T07:19:17.387Z,3.54
2018-11-25T07:21:45.860Z,3.55
2018-11-25T07:24:14.305Z,3.56
2018-11-25T07:26:42.962Z,3.57
2018-11-25T07:29:11.413Z,3.57
2018-11-25T07:31:39.839Z,3.56
2018-11-25T07:34:08.259Z,3.45
2018-11-25T07:36:36.695Z,3.60
2018-11-25T07:39:07.056Z,3.59
2018-11-25T07:41:35.570Z,3.57
2018-11-25T07:44:04.047Z,3.58
2018-11-25T07:46:32.534Z,3.60
2018-11-25T07:49:01.024Z,3.61
2018-11-25T07:51:29.486Z,3.61
2018-11-25T07:53:57.964Z,3.62
2018-11-25T07:56:26.389Z,3.62
2018-11-25T07:58:54.866Z,3.64
2018-11-25T08:01:23.401Z,3.63
2018-11-25T08:03:51.890Z,3.63
2018-11-25T08:06:20.332Z,3.60
2018-11-25T08:08:48.790Z,3.57
2018-11-25T08:11:17.538Z,3.59
2018-11-25T08:13:46.013Z,3.60
2018-11-25T08:16:14.434Z,3.57
2018-11-25T08:18:42.919Z,3.31
2018-11-25T08:21:11.356Z,3.62
2018-11-25T08:23:39.841Z,3.66
2018-11-25T08:26:08.265Z,3.68
2018-11-25T08:28:36.702Z,3.69
2018-11-25T08:31:05.329Z,3.70
2018-11-25T08:36:12.997Z,3.73
2018-11-25T08:38:41.472Z,3.74
2018-11-25T08:41:09.917Z,3.78
2018-11-25T08:43:38.461Z,3.75
2018-11-25T08:46:07.021Z,3.79
2018-11-25T08:48:35.424Z,3.80
2018-11-25T08:51:03.845Z,3.83
2018-11-25T08:53:32.277Z,3.84
2018-11-25T08:56:00.761Z,3.88
2018-11-25T08:58:29.194Z,3.89
2018-11-25T09:00:57.606Z,3.91
2018-11-25T09:03:26.106Z,3.93
2018-11-25T09:05:54.574Z,3.97
2018-11-25T09:08:23.019Z,4.02
2018-11-25T09:10:51.452Z,4.04
2018-11-25T09:13:19.890Z,4.05
2018-11-25T09:15:48.312Z,4.07
2018-11-25T09:18:16.727Z,4.09
2018-11-25T09:20:45.115Z,4.08
2018-11-25T09:23:14.128Z,4.08
2018-11-25T09:25:44.055Z,4.09
2018-11-25T09:28:13.367Z,4.11
2018-11-25T09:30:41.829Z,4.12
2018-11-25T09:33:10.365Z,4.15
2018-11-25T09:35:38.829Z,4.18
2018-11-25T09:38:07.252Z,4.22
2018-11-25T09:40:36.729Z,4.24
2018-11-25T09:43:05.197Z,4.28
2018-11-25T09:45:33.685Z,4.29
2018-11-25T09:48:02.946Z,4.31
2018-11-25T09:50:31.371Z,4.31
2018-11-25T09:52:59.779Z,4.33
2018-11-25T09:55:28.300Z,4.36
2018-11-25T09:57:59.126Z,4.33
2018-11-25T10:00:31.680Z,4.34
2018-11-25T10:03:00.129Z,4.38
2018-11-25T10:05:28.585Z,4.42
2018-11-25T10:07:57.085Z,4.45
2018-11-25T10:10:26.089Z,4.44
2018-11-25T10:12:54.798Z,4.44
2018-11-25T10:15:24.397Z,4.45
2018-11-25T10:17:59.457Z,4.46
2018-11-25T10:20:23.026Z,4.45
2018-11-25T10:22:51.498Z,4.48
2018-11-25T10:25:20.536Z,4.47
2018-11-25T10:27:49.062Z,4.47
2018-11-25T10:30:19.268Z,4.47
2018-11-25T10:32:50.469Z,4.47
2018-11-25T10:35:18.972Z,4.49
2018-11-25T10:37:47.469Z,4.52
2018-11-25T10:40:21.239Z,4.50
2018-11-25T10:42:49.835Z,4.50
2018-11-25T10:45:20.973Z,4.53
2018-11-25T10:47:49.520Z,4.53
2018-11-25T10:50:19.020Z,4.53
2018-11-25T10:52:48.749Z,4.53
2018-11-25T10:55:18.241Z,4.55
2018-11-25T10:57:48.748Z,4.56
2018-11-25T11:00:23.878Z,4.56
2018-11-25T11:02:57.719Z,4.60
2018-11-25T11:05:31.375Z,4.31
2018-11-25T11:07:59.845Z,4.63
2018-11-25T11:10:28.992Z,4.66
2018-11-25T11:12:58.862Z,4.67
2018-11-25T11:15:26.654Z,4.68
2018-11-25T11:17:55.263Z,4.69
2018-11-25T11:20:25.690Z,4.70
2018-11-25T11:22:54.792Z,4.71
2018-11-25T11:25:23.335Z,4.70
2018-11-25T11:27:51.893Z,4.71
2018-11-25T11:30:20.512Z,4.73
2018-11-25T11:32:50.278Z,4.72
2018-11-25T11:35:18.789Z,4.69
2018-11-25T11:37:47.315Z,4.66
2018-11-25T11:40:16.532Z,4.66
2018-11-25T11:42:45.074Z,4.68
2018-11-25T11:45:15.849Z,4.67
2018-11-25T11:47:44.958Z,4.66
2018-11-25T11:50:17.353Z,4.67
2018-11-25T11:52:46.185Z,4.64
2018-11-25T11:55:16.084Z,4.68
2018-11-25T11:57:45.333Z,4.71
2018-11-25T12:00:21.336Z,4.71
2018-11-25T12:02:50.307Z,4.69
2018-11-25T12:05:19.210Z,4.70
2018-11-25T12:07:47.733Z,4.69
2018-11-25T12:10:17.354Z,4.69
2018-11-25T12:12:45.741Z,4.68
2018-11-25T12:15:20.753Z,4.68
2018-11-25T12:17:49.209Z,4.72
2018-11-25T12:20:21.263Z,4.70
2018-11-25T12:22:47.269Z,4.71
2018-11-25T12:25:16.921Z,4.73
2018-11-25T12:27:45.495Z,4.73
2018-11-25T12:30:15.802Z,4.71
2018-11-25T12:32:45.554Z,4.72
2018-11-25T12:35:15.317Z,4.72
2018-11-25T12:37:43.891Z,4.72
2018-11-25T12:40:16.516Z,4.71
2018-11-25T12:42:46.576Z,4.71
2018-11-25T12:45:16.210Z,4.72
2018-11-25T12:47:44.691Z,4.73
2018-11-25T12:50:17.004Z,4.73
2018-11-25T12:52:45.476Z,4.73
2018-11-25T12:55:15.389Z,4.72
2018-11-25T12:57:43.900Z,4.72
2018-11-25T13:00:37.416Z,4.71
2018-11-25T13:03:07.230Z,4.68
2018-11-25T13:05:35.703Z,4.67
2018-11-25T13:08:04.305Z,4.66
2018-11-25T13:10:32.788Z,4.65
2018-11-25T13:13:01.269Z,4.65
2018-11-25T13:15:30.056Z,4.65
2018-11-25T13:17:58.493Z,4.65
2018-11-25T13:20:26.911Z,4.66
2018-11-25T13:22:55.332Z,4.64
2018-11-25T13:25:23.799Z,4.63
2018-11-25T13:27:52.226Z,4.65
2018-11-25T13:30:25.698Z,4.64
2018-11-25T13:32:56.530Z,4.64
2018-11-25T13:35:25.981Z,4.66
2018-11-25T13:37:54.498Z,4.67
2018-11-25T13:40:23.002Z,4.64
2018-11-25T13:42:51.451Z,4.68
2018-11-25T13:45:20.009Z,4.69
2018-11-25T13:47:48.471Z,4.67
2018-11-25T13:50:16.919Z,4.68
2018-11-25T13:52:45.378Z,4.66
2018-11-25T13:55:17.110Z,4.65
2018-11-25T13:57:45.618Z,4.63
2018-11-25T14:00:26.978Z,4.61
2018-11-25T14:02:55.465Z,4.59
2018-11-25T14:05:23.876Z,4.59
2018-11-25T14:07:52.346Z,4.59
2018-11-25T14:10:27.624Z,4.61
2018-11-25T14:12:56.082Z,4.63
2018-11-25T14:15:25.502Z,4.61
2018-11-25T14:17:53.917Z,4.62
2018-11-25T14:20:23.394Z,4.62
2018-11-25T14:22:51.824Z,4.58
2018-11-25T14:25:21.420Z,4.58
2018-11-25T14:27:53.074Z,4.60
2018-11-25T14:30:24.311Z,4.58
2018-11-25T14:32:52.729Z,4.58
2018-11-25T14:35:21.197Z,4.56
2018-11-25T14:37:49.714Z,4.55
2018-11-25T14:40:19.468Z,4.56
2018-11-25T14:42:47.943Z,4.58
2018-11-25T14:45:17.414Z,4.59
2018-11-25T14:47:45.892Z,4.59
2018-11-25T14:50:15.845Z,4.59
2018-11-25T14:52:45.561Z,4.36
2018-11-25T14:55:15.627Z,4.53
2018-11-25T14:57:45.097Z,4.55
2018-11-25T15:00:16.045Z,4.58
2018-11-25T15:02:45.548Z,4.59
2018-11-25T15:05:20.665Z,4.56
2018-11-25T15:07:50.125Z,4.54
2018-11-25T15:10:18.584Z,4.52
2018-11-25T15:12:47.684Z,4.51
2018-11-25T15:15:17.283Z,4.53
2018-11-25T15:17:45.910Z,4.49
2018-11-25T15:20:16.540Z,4.48
2018-11-25T15:22:45.651Z,4.45
2018-11-25T15:25:18.182Z,4.41
2018-11-25T15:27:46.678Z,4.39
2018-11-25T15:30:15.266Z,4.37
2018-11-25T15:32:43.935Z,4.38
2018-11-25T15:35:13.139Z,4.36
2018-11-25T15:37:43.372Z,4.35
2018-11-25T15:40:16.744Z,4.34
2018-11-25T15:42:45.283Z,4.34
2018-11-25T15:45:14.515Z,4.34
2018-11-25T15:47:44.933Z,4.35
2018-11-25T15:50:15.395Z,4.34
2018-11-25T15:52:43.845Z,4.37
2018-11-25T15:55:14.445Z,4.37
2018-11-25T15:57:42.984Z,4.37
2018-11-25T16:00:14.278Z,4.35
2018-11-25T16:02:43.016Z,4.32
2018-11-25T16:05:13.110Z,4.28
2018-11-25T16:07:41.796Z,4.32
2018-11-25T16:10:12.300Z,4.30
2018-11-25T16:12:41.710Z,4.30
2018-11-25T16:15:11.757Z,4.29
2018-11-25T16:17:40.269Z,4.27
2018-11-25T16:20:13.994Z,4.26
2018-11-25T16:22:42.495Z,4.26
2018-11-25T16:25:16.972Z,4.22
2018-11-25T16:27:46.085Z,4.24
2018-11-25T16:30:14.849Z,4.22
2018-11-25T16:32:43.385Z,4.21
2018-11-25T16:35:12.107Z,4.19
2018-11-25T16:37:41.641Z,4.15
2018-11-25T16:40:12.701Z,4.15
2018-11-25T16:42:41.442Z,4.14
2018-11-25T16:45:13.204Z,4.14
2018-11-25T16:47:41.742Z,4.15
2018-11-25T16:50:11.724Z,4.14
2018-11-25T16:52:40.250Z,4.14
2018-11-25T16:55:11.125Z,4.13
2018-11-25T16:57:39.939Z,4.11
2018-11-25T17:00:18.209Z,4.10
2018-11-25T17:02:46.864Z,4.10
2018-11-25T17:05:18.749Z,4.08
2018-11-25T17:07:49.009Z,4.07
2018-11-25T17:10:17.499Z,4.08
2018-11-25T17:12:45.940Z,4.08
2018-11-25T17:15:17.296Z,4.09
2018-11-25T17:17:45.781Z,4.10
2018-11-25T17:20:14.233Z,4.12
2018-11-25T17:22:42.744Z,4.12
2018-11-25T17:25:12.875Z,4.12
2018-11-25T17:27:41.376Z,4.12
2018-11-25T17:30:11.668Z,4.12
2018-11-25T17:32:40.082Z,4.14
2018-11-25T17:35:12.012Z,4.14
2018-11-25T17:37:40.404Z,4.13
2018-11-25T17:40:09.822Z,4.15
2018-11-25T17:42:38.656Z,4.09
2018-11-25T17:45:09.055Z,4.18
2018-11-25T17:47:37.536Z,4.18
2018-11-25T17:50:11.377Z,4.20
2018-11-25T17:52:39.842Z,4.18
2018-11-25T17:55:10.175Z,4.16
2018-11-25T17:57:38.656Z,4.15
2018-11-25T18:00:47.220Z,4.18
2018-11-25T18:03:19.287Z,4.17
2018-11-25T18:05:47.714Z,4.18
2018-11-25T18:08:16.183Z,4.14
2018-11-25T18:10:44.657Z,4.16
2018-11-25T18:13:13.355Z,4.15
2018-11-25T18:15:41.883Z,4.13
2018-11-25T18:18:13.470Z,4.15
2018-11-25T18:20:52.618Z,4.14
2018-11-25T18:23:21.114Z,4.13
2018-11-25T18:25:49.569Z,4.14
2018-11-25T18:28:18.052Z,4.14
2018-11-25T18:30:46.554Z,4.14
2018-11-25T18:33:14.984Z,4.13
2018-11-25T18:35:43.453Z,4.15
2018-11-25T18:38:12.705Z,4.16
2018-11-25T18:40:42.126Z,4.16
2018-11-25T18:43:10.606Z,4.16
2018-11-25T18:45:39.596Z,4.14
2018-11-25T18:48:11.945Z,4.13
2018-11-25T18:50:40.391Z,4.15
2018-11-25T18:53:09.982Z,4.14
2018-11-25T18:55:37.219Z,4.17
2018-11-25T18:58:06.791Z,4.18
2018-11-25T19:00:38.140Z,4.19
2018-11-25T19:03:06.696Z,4.19
2018-11-25T19:05:35.198Z,4.21
2018-11-25T19:08:03.702Z,4.19
2018-11-25T19:10:32.176Z,4.18
2018-11-25T19:13:00.606Z,4.20
2018-11-25T19:15:29.110Z,4.18
2018-11-25T19:17:57.933Z,4.18
2018-11-25T19:20:27.431Z,4.19
2018-11-25T19:22:56.643Z,4.18
2018-11-25T19:25:25.613Z,4.16
2018-11-25T19:27:54.816Z,4.15
2018-11-25T19:30:26.662Z,4.17
2018-11-25T19:32:52.967Z,4.16
2018-11-25T19:35:22.432Z,4.16
2018-11-25T19:37:51.985Z,4.16
2018-11-25T19:40:25.499Z,4.16
2018-11-25T19:42:54.760Z,4.17
2018-11-25T19:45:26.280Z,4.19
2018-11-25T19:47:55.585Z,4.20
2018-11-25T19:50:33.791Z,4.19
2018-11-25T19:53:03.180Z,4.22
2018-11-25T19:55:32.606Z,4.22
2018-11-25T19:58:01.175Z,4.23
2018-11-25T20:00:29.634Z,4.22
2018-11-25T20:02:58.131Z,4.23
2018-11-25T20:05:26.716Z,4.23
2018-11-25T20:07:55.399Z,4.24
2018-11-25T20:10:25.804Z,4.25
2018-11-25T20:12:55.717Z,4.25
2018-11-25T20:15:24.254Z,4.26
2018-11-25T20:17:54.376Z,4.28
2018-11-25T20:20:23.820Z,4.29
2018-11-25T20:22:52.974Z,4.30
2018-11-25T20:25:21.534Z,4.30
2018-11-25T20:27:53.354Z,4.31
2018-11-25T20:30:23.115Z,4.32
2018-11-25T20:32:56.758Z,4.33
2018-11-25T20:35:25.319Z,4.33
2018-11-25T20:37:59.525Z,4.34
2018-11-25T20:40:28.880Z,4.34
2018-11-25T20:42:57.552Z,4.36
2018-11-25T20:45:38.587Z,4.37
2018-11-25T20:48:00.690Z,4.37
2018-11-25T20:50:29.154Z,4.37
2018-11-25T20:53:02.906Z,4.38
2018-11-25T20:55:31.375Z,4.38
2018-11-25T20:57:59.821Z,4.39
2018-11-25T21:00:29.933Z,4.40
2018-11-25T21:02:58.497Z,4.40
2018-11-25T21:05:27.471Z,4.41
2018-11-25T21:07:56.033Z,4.41
2018-11-25T21:10:26.207Z,4.42
2018-11-25T21:12:55.544Z,4.43
2018-11-25T21:15:24.486Z,4.43
2018-11-25T21:17:53.003Z,4.43
2018-11-25T21:20:24.030Z,4.43
2018-11-25T21:22:52.454Z,4.45
2018-11-25T21:25:22.106Z,4.45
2018-11-25T21:27:50.604Z,4.46
2018-11-25T21:30:24.328Z,4.47
2018-11-25T21:32:54.128Z,4.47
2018-11-25T21:35:22.566Z,4.48
2018-11-25T21:37:51.066Z,4.49
2018-11-25T21:40:22.923Z,4.50
2018-11-25T21:42:51.516Z,4.51
2018-11-25T21:45:22.041Z,4.51
2018-11-25T21:47:51.201Z,4.52
2018-11-25T21:50:23.436Z,4.51
2018-11-25T21:52:55.462Z,4.52
2018-11-25T21:55:24.286Z,4.52
2018-11-25T21:57:52.751Z,4.53
2018-11-25T22:00:25.334Z,4.54
2018-11-25T22:02:53.784Z,4.54
2018-11-25T22:05:24.868Z,4.56
2018-11-25T22:07:51.276Z,4.57
2018-11-25T22:10:20.724Z,4.58
2018-11-25T22:12:49.588Z,4.57
2018-11-25T22:15:19.172Z,4.58
2018-11-25T22:17:48.588Z,4.62
2018-11-25T22:20:17.444Z,4.60
2018-11-25T22:22:46.222Z,4.61
2018-11-25T22:25:16.781Z,4.60
2018-11-25T22:27:45.493Z,4.62
2018-11-25T22:30:19.145Z,4.62
2018-11-25T22:32:47.654Z,4.61
2018-11-25T22:35:18.275Z,4.63
2018-11-25T22:37:46.769Z,4.63
2018-11-25T22:40:16.558Z,4.63
2018-11-25T22:42:46.074Z,4.64
2018-11-25T22:45:17.874Z,4.64
2018-11-25T22:47:46.434Z,4.65
2018-11-25T22:50:17.675Z,4.64
2018-11-25T22:52:46.228Z,4.65
2018-11-25T22:55:17.256Z,4.64
2018-11-25T22:57:45.778Z,4.65
2018-11-25T23:00:21.018Z,4.66
2018-11-25T23:02:49.487Z,4.65
2018-11-25T23:05:29.009Z,4.67
2018-11-25T23:07:57.988Z,4.68
2018-11-25T23:10:26.704Z,4.68
2018-11-25T23:12:55.203Z,4.67
2018-11-25T23:15:23.673Z,4.67
2018-11-25T23:17:53.547Z,4.67
2018-11-25T23:20:22.034Z,4.67
2018-11-25T23:22:50.458Z,4.66
2018-11-25T23:25:19.162Z,4.66
2018-11-25T23:27:47.865Z,4.65
2018-11-25T23:30:16.372Z,4.67
2018-11-25T23:32:44.868Z,4.67
2018-11-25T23:35:23.305Z,4.66
2018-11-25T23:37:51.872Z,4.67
2018-11-25T23:40:20.367Z,4.68
2018-11-25T23:42:48.840Z,4.68
2018-11-25T23:45:17.637Z,4.70
2018-11-25T23:47:46.762Z,4.68
2018-11-25T23:50:15.594Z,4.67
2018-11-25T23:52:45.461Z,4.67
2018-11-25T23:55:16.049Z,4.67
2018-11-25T23:57:44.537Z,4.67
