createdAt,value
2018-02-01T00:01:52.540Z,9.17
2018-02-01T00:04:20.093Z,4.63
2018-02-01T00:06:47.713Z,8.73
2018-02-01T00:09:15.294Z,5.33
2018-02-01T00:11:42.860Z,6.00
2018-02-01T00:14:10.456Z,9.10
2018-02-01T00:16:38.045Z,5.97
2018-02-01T00:19:05.602Z,10.07
2018-02-01T00:21:33.944Z,6.60
2018-02-01T00:24:02.268Z,6.50
2018-02-01T00:26:29.862Z,9.53
2018-02-01T00:28:57.485Z,6.37
2018-02-01T00:31:25.038Z,7.30
2018-02-01T00:33:52.595Z,4.97
2018-02-01T00:36:20.196Z,7.10
2018-02-01T00:38:47.837Z,8.03
2018-02-01T00:41:15.415Z,8.57
2018-02-01T00:43:43.018Z,4.50
2018-02-01T00:46:10.572Z,13.47
2018-02-01T00:48:38.191Z,6.90
2018-02-01T00:51:05.780Z,5.00
2018-02-01T00:53:33.346Z,10.27
2018-02-01T00:56:01.702Z,4.63
2018-02-01T00:58:29.274Z,7.87
2018-02-01T01:00:56.883Z,9.03
2018-02-01T01:03:24.541Z,9.17
2018-02-01T01:05:52.132Z,5.70
2018-02-01T01:08:19.725Z,7.73
2018-02-01T01:10:47.276Z,6.47
2018-02-01T01:13:14.874Z,5.87
2018-02-01T01:15:42.470Z,4.70
2018-02-01T01:18:10.025Z,8.40
2018-02-01T01:20:37.625Z,6.03
2018-02-01T01:23:05.255Z,7.27
2018-02-01T01:25:32.810Z,9.37
2018-02-01T01:28:00.392Z,3.77
2018-02-01T01:30:27.950Z,4.43
2018-02-01T01:32:55.720Z,6.80
2018-02-01T01:35:23.283Z,4.77
2018-02-01T01:37:50.875Z,5.90
2018-02-01T01:40:18.475Z,4.33
2018-02-01T01:42:46.054Z,8.13
2018-02-01T01:45:13.610Z,9.07
2018-02-01T01:47:41.200Z,6.23
2018-02-01T01:50:08.804Z,6.07
2018-02-01T01:52:36.385Z,7.90
2018-02-01T01:55:04.017Z,5.83
2018-02-01T01:57:31.617Z,10.97
2018-02-01T01:59:59.214Z,7.03
2018-02-01T02:02:26.777Z,6.63
2018-02-01T02:04:55.141Z,4.60
2018-02-01T02:07:22.774Z,7.73
2018-02-01T02:09:50.382Z,9.07
2018-02-01T02:12:18.699Z,10.27
2018-02-01T02:14:46.268Z,5.47
2018-02-01T02:17:13.855Z,7.23
2018-02-01T02:19:41.420Z,10.97
2018-02-01T02:22:09.020Z,8.47
2018-02-01T02:24:36.630Z,6.10
2018-02-01T02:27:04.224Z,9.70
2018-02-01T02:29:31.790Z,6.47
2018-02-01T02:31:59.459Z,9.43
2018-02-01T02:34:27.016Z,7.63
2018-02-01T02:36:54.625Z,11.83
2018-02-01T02:39:22.247Z,7.63
2018-02-01T02:41:49.925Z,5.50
2018-02-01T02:44:17.521Z,7.20
2018-02-01T02:46:45.102Z,6.10
2018-02-01T02:49:12.701Z,9.50
2018-02-01T02:51:40.331Z,6.93
2018-02-01T02:54:08.083Z,8.03
2018-02-01T02:56:35.710Z,10.00
2018-02-01T02:59:03.292Z,10.10
2018-02-01T03:01:30.986Z,6.93
2018-02-01T03:03:59.336Z,9.67
2018-02-01T03:06:27.722Z,10.00
2018-02-01T03:08:55.324Z,10.07
2018-02-01T03:11:22.965Z,10.27
2018-02-01T03:13:51.348Z,6.43
2018-02-01T03:16:19.712Z,12.27
2018-02-01T03:18:48.080Z,17.83
2018-02-01T03:21:15.635Z,8.80
2018-02-01T03:23:43.188Z,6.33
2018-02-01T03:26:11.465Z,10.53
2018-02-01T03:28:39.018Z,7.47
2018-02-01T03:31:06.619Z,11.50
2018-02-01T03:33:34.935Z,7.47
2018-02-01T03:36:02.552Z,6.93
2018-02-01T03:38:30.101Z,10.00
2018-02-01T03:40:57.733Z,10.60
2018-02-01T03:43:25.301Z,10.33
2018-02-01T03:45:52.932Z,9.57
2018-02-01T03:48:20.541Z,8.23
2018-02-01T03:50:48.100Z,10.57
2018-02-01T03:53:15.797Z,9.60
2018-02-01T03:55:43.354Z,11.07
2018-02-01T03:58:11.726Z,6.17
2018-02-01T04:00:40.047Z,9.43
2018-02-01T04:03:07.679Z,7.20
2018-02-01T04:05:35.279Z,5.67
2018-02-01T04:08:03.006Z,6.47
2018-02-01T04:10:30.620Z,6.27
2018-02-01T04:12:58.203Z,8.50
2018-02-01T04:15:25.770Z,9.80
2018-02-01T04:17:54.167Z,7.93
2018-02-01T04:20:22.535Z,12.20
2018-02-01T04:22:50.892Z,8.57
2018-02-01T04:25:18.518Z,6.37
2018-02-01T04:27:46.070Z,8.73
2018-02-01T04:30:13.672Z,8.70
2018-02-01T04:32:41.261Z,8.80
2018-02-01T04:35:08.888Z,8.70
2018-02-01T04:37:36.490Z,6.73
2018-02-01T04:40:04.109Z,9.13
2018-02-01T04:42:31.709Z,9.67
2018-02-01T04:44:59.403Z,7.03
2018-02-01T04:47:27.004Z,6.27
2018-02-01T04:49:54.627Z,6.03
2018-02-01T04:52:22.254Z,11.37
2018-02-01T04:54:50.574Z,8.90
2018-02-01T04:57:18.329Z,8.63
2018-02-01T04:59:45.926Z,7.70
2018-02-01T05:02:13.562Z,16.07
2018-02-01T05:04:41.132Z,12.13
2018-02-01T05:07:08.748Z,11.20
2018-02-01T05:09:36.304Z,7.50
2018-02-01T05:12:04.915Z,6.87
2018-02-01T05:14:32.472Z,7.33
2018-02-01T05:17:00.090Z,7.10
2018-02-01T05:19:27.689Z,11.93
2018-02-01T05:21:55.272Z,11.50
2018-02-01T05:24:22.891Z,10.73
2018-02-01T05:26:51.246Z,6.43
2018-02-01T05:29:18.893Z,9.43
2018-02-01T05:31:46.483Z,9.03
2018-02-01T05:34:14.182Z,9.13
2018-02-01T05:36:41.782Z,8.13
2018-02-01T05:39:09.357Z,8.73
2018-02-01T05:41:36.922Z,8.93
2018-02-01T05:44:04.549Z,15.53
2018-02-01T05:46:32.108Z,9.50
2018-02-01T05:48:59.727Z,11.33
2018-02-01T05:51:27.325Z,10.00
2018-02-01T05:53:54.997Z,11.07
2018-02-01T05:56:22.655Z,13.27
2018-02-01T05:58:50.243Z,13.90
2018-02-01T06:01:17.801Z,9.93
2018-02-01T06:03:45.350Z,14.87
2018-02-01T06:06:12.944Z,11.20
2018-02-01T06:08:40.614Z,11.97
2018-02-01T06:11:08.242Z,10.70
2018-02-01T06:13:35.811Z,12.33
2018-02-01T06:16:03.424Z,13.23
2018-02-01T06:18:31.058Z,12.00
2018-02-01T06:20:58.622Z,9.43
2018-02-01T06:23:26.195Z,22.60
2018-02-01T06:25:54.570Z,12.77
2018-02-01T06:28:22.913Z,13.23
2018-02-01T06:30:50.509Z,14.43
2018-02-01T06:33:18.071Z,11.63
2018-02-01T06:35:45.731Z,12.30
2018-02-01T06:38:13.286Z,15.23
2018-02-01T06:40:40.850Z,11.97
2018-02-01T06:43:09.235Z,18.40
2018-02-01T06:45:37.623Z,14.90
2018-02-01T06:48:05.985Z,14.63
2018-02-01T06:50:34.322Z,18.07
2018-02-01T06:53:01.921Z,15.97
2018-02-01T06:55:29.553Z,15.00
2018-02-01T06:57:57.110Z,16.60
2018-02-01T07:00:24.838Z,17.00
2018-02-01T07:02:52.435Z,16.70
2018-02-01T07:05:20.053Z,19.10
2018-02-01T07:07:47.674Z,13.80
2018-02-01T07:10:15.233Z,22.10
2018-02-01T07:12:42.833Z,19.80
2018-02-01T07:15:10.493Z,20.93
2018-02-01T07:17:38.817Z,18.27
2018-02-01T07:20:06.417Z,16.80
2018-02-01T07:22:33.989Z,20.97
2018-02-01T07:25:02.446Z,14.70
2018-02-01T07:27:30.224Z,13.73
2018-02-01T07:29:58.563Z,16.40
2018-02-01T07:32:26.138Z,18.30
2018-02-01T07:34:53.770Z,15.57
2018-02-01T07:37:21.338Z,21.83
2018-02-01T07:39:48.894Z,14.47
2018-02-01T07:42:16.490Z,19.23
2018-02-01T07:44:44.085Z,22.43
2018-02-01T07:47:11.691Z,18.43
2018-02-01T07:49:39.253Z,15.63
2018-02-01T07:52:06.851Z,16.43
2018-02-01T07:54:34.441Z,20.37
2018-02-01T07:57:02.000Z,22.57
2018-02-01T07:59:29.601Z,19.50
2018-02-01T08:01:57.217Z,20.20
2018-02-01T08:04:25.546Z,23.57
2018-02-01T08:06:53.143Z,31.40
2018-02-01T08:09:20.722Z,27.67
2018-02-01T08:11:48.325Z,32.90
2018-02-01T08:14:15.948Z,32.07
2018-02-01T08:16:43.521Z,39.00
2018-02-01T08:19:11.090Z,37.67
2018-02-01T08:21:38.690Z,41.83
2018-02-01T08:24:06.250Z,36.07
2018-02-01T08:26:33.912Z,38.73
2018-02-01T08:29:01.449Z,34.33
2018-02-01T08:31:29.009Z,34.47
2018-02-01T08:33:56.619Z,38.23
2018-02-01T08:36:24.174Z,37.37
2018-02-01T08:38:51.777Z,35.00
2018-02-01T08:41:19.338Z,33.20
2018-02-01T08:43:46.913Z,42.03
2018-02-01T08:46:14.515Z,34.90
2018-02-01T08:48:42.082Z,38.50
2018-02-01T08:51:12.231Z,38.43
2018-02-01T08:53:41.493Z,34.17
2018-02-01T08:56:09.090Z,40.90
2018-02-01T08:58:36.663Z,38.60
2018-02-01T09:01:04.266Z,32.17
2018-02-01T09:03:31.848Z,28.93
2018-02-01T09:05:59.429Z,32.50
2018-02-01T09:08:27.042Z,27.70
2018-02-01T09:10:54.604Z,30.60
2018-02-01T09:13:22.223Z,29.27
2018-02-01T09:15:49.778Z,36.83
2018-02-01T09:18:17.332Z,37.57
2018-02-01T09:20:44.925Z,36.77
2018-02-01T09:23:12.494Z,36.47
2018-02-01T09:25:41.812Z,35.13
2018-02-01T09:28:09.390Z,37.53
2018-02-01T09:30:37.003Z,31.77
2018-02-01T09:33:04.565Z,33.63
2018-02-01T09:35:32.268Z,39.47
2018-02-01T09:38:01.998Z,29.97
2018-02-01T09:40:29.560Z,34.90
2018-02-01T09:42:57.887Z,31.77
2018-02-01T09:45:25.510Z,33.20
2018-02-01T09:47:53.073Z,32.27
2018-02-01T09:50:20.637Z,30.20
2018-02-01T09:52:48.229Z,31.93
2018-02-01T09:55:15.790Z,31.93
2018-02-01T09:57:43.389Z,27.00
2018-02-01T10:00:10.956Z,29.07
2018-02-01T10:02:38.576Z,26.23
2018-02-01T10:05:06.132Z,30.00
2018-02-01T10:07:33.740Z,35.37
2018-02-01T10:10:02.087Z,34.70
2018-02-01T10:12:30.440Z,29.20
2018-02-01T10:14:58.035Z,25.07
2018-02-01T10:17:25.593Z,29.60
2018-02-01T10:19:53.193Z,26.33
2018-02-01T10:22:20.754Z,28.77
2018-02-01T10:24:48.367Z,25.77
2018-02-01T10:27:15.935Z,27.17
2018-02-01T10:29:43.543Z,30.33
2018-02-01T10:32:11.161Z,31.67
2018-02-01T10:34:38.757Z,32.60
2018-02-01T10:37:06.449Z,24.80
2018-02-01T10:39:34.004Z,27.27
2018-02-01T10:42:01.604Z,25.80
2018-02-01T10:44:29.166Z,31.57
2018-02-01T10:46:56.783Z,24.53
2018-02-01T10:49:24.350Z,28.37
2018-02-01T10:51:51.913Z,24.27
2018-02-01T10:54:19.500Z,25.60
2018-02-01T10:56:47.077Z,30.60
2018-02-01T10:59:14.673Z,25.57
2018-02-01T11:01:42.250Z,25.53
2018-02-01T11:04:09.869Z,26.50
2018-02-01T11:06:38.197Z,29.13
2018-02-01T11:09:05.867Z,27.50
2018-02-01T11:11:33.645Z,27.33
2018-02-01T11:14:01.246Z,24.43
2018-02-01T11:16:29.569Z,24.27
2018-02-01T11:18:57.162Z,20.80
2018-02-01T11:21:24.726Z,24.57
2018-02-01T11:23:52.341Z,22.67
2018-02-01T11:26:19.985Z,22.93
2018-02-01T11:28:47.680Z,24.07
2018-02-01T11:31:15.259Z,21.23
2018-02-01T11:33:43.781Z,22.90
2018-02-01T11:36:11.345Z,21.07
2018-02-01T11:38:38.913Z,20.00
2018-02-01T11:41:06.543Z,25.50
2018-02-01T11:43:34.227Z,26.17
2018-02-01T11:46:01.851Z,23.37
2018-02-01T11:48:29.427Z,24.00
2018-02-01T11:50:58.044Z,25.20
2018-02-01T11:53:26.994Z,25.33
2018-02-01T11:55:55.225Z,25.10
2018-02-01T11:58:22.879Z,20.60
2018-02-01T12:00:50.456Z,23.63
2018-02-01T12:03:18.055Z,20.80
2018-02-01T12:05:45.705Z,27.80
2018-02-01T12:08:13.362Z,23.00
2018-02-01T12:10:40.944Z,23.00
2018-02-01T12:13:08.516Z,20.87
2018-02-01T12:15:36.154Z,23.70
2018-02-01T12:18:03.717Z,19.07
2018-02-01T12:20:31.332Z,20.60
2018-02-01T12:22:59.006Z,26.23
2018-02-01T12:25:26.574Z,23.20
2018-02-01T12:27:54.387Z,24.50
2018-02-01T12:30:21.965Z,20.03
2018-02-01T12:32:50.370Z,19.97
2018-02-01T12:35:17.993Z,20.63
2018-02-01T12:37:45.614Z,23.93
2018-02-01T12:40:13.192Z,22.40
2018-02-01T12:42:40.790Z,19.90
2018-02-01T12:45:09.163Z,19.80
2018-02-01T12:47:37.553Z,18.33
2018-02-01T12:50:05.890Z,22.03
2018-02-01T12:52:33.534Z,22.57
2018-02-01T12:55:01.171Z,21.80
2018-02-01T12:57:28.782Z,25.93
2018-02-01T12:59:56.376Z,21.67
2018-02-01T13:02:24.720Z,21.77
2018-02-01T13:04:52.331Z,19.07
2018-02-01T13:07:19.893Z,18.73
2018-02-01T13:09:48.085Z,25.00
2018-02-01T13:12:16.117Z,19.90
2018-02-01T13:14:44.450Z,18.60
2018-02-01T13:17:12.057Z,22.20
2018-02-01T13:19:40.197Z,19.27
2018-02-01T13:22:09.061Z,26.17
2018-02-01T13:24:36.630Z,23.73
2018-02-01T13:27:04.345Z,22.23
2018-02-01T13:29:33.172Z,26.13
2018-02-01T13:32:03.388Z,19.77
2018-02-01T13:34:31.612Z,23.00
2018-02-01T13:36:59.227Z,22.37
2018-02-01T13:39:26.848Z,23.53
2018-02-01T13:41:54.419Z,22.43
2018-02-01T13:44:22.033Z,19.50
2018-02-01T13:46:50.003Z,22.13
2018-02-01T13:49:18.023Z,21.47
2018-02-01T13:51:46.541Z,18.43
2018-02-01T13:54:14.178Z,16.70
2018-02-01T13:56:42.571Z,16.67
2018-02-01T14:01:46.950Z,20.60
2018-02-01T14:04:14.567Z,16.03
2018-02-01T14:06:42.386Z,20.30
2018-02-01T14:09:10.030Z,16.47
2018-02-01T14:11:37.608Z,16.20
2018-02-01T14:14:05.182Z,15.73
2018-02-01T14:16:32.793Z,17.20
2018-02-01T14:19:00.545Z,21.13
2018-02-01T14:21:28.208Z,13.90
2018-02-01T14:23:55.775Z,15.83
2018-02-01T14:26:23.347Z,14.13
2018-02-01T14:28:51.213Z,15.43
2018-02-01T14:31:18.789Z,13.10
2018-02-01T14:33:46.421Z,14.93
2018-02-01T14:36:13.992Z,14.30
2018-02-01T14:38:41.565Z,12.77
2018-02-01T14:41:09.176Z,15.97
2018-02-01T14:43:37.680Z,17.73
2018-02-01T14:46:05.260Z,14.53
2018-02-01T14:48:32.906Z,14.67
2018-02-01T14:51:00.524Z,13.20
2018-02-01T14:53:28.095Z,15.97
2018-02-01T14:55:55.698Z,13.93
2018-02-01T14:58:23.310Z,14.00
2018-02-01T15:00:50.925Z,14.93
2018-02-01T15:03:18.646Z,14.33
2018-02-01T15:05:46.340Z,12.63
2018-02-01T15:08:14.930Z,14.33
2018-02-01T15:10:42.699Z,12.97
2018-02-01T15:13:10.808Z,15.07
2018-02-01T15:15:38.420Z,16.63
2018-02-01T15:18:06.016Z,12.47
2018-02-01T15:20:33.585Z,15.33
2018-02-01T15:23:01.202Z,12.63
2018-02-01T15:25:28.778Z,14.97
2018-02-01T15:27:56.395Z,12.93
2018-02-01T15:30:23.969Z,14.63
2018-02-01T15:32:51.649Z,14.87
2018-02-01T15:35:19.215Z,11.40
2018-02-01T15:37:46.824Z,11.57
2018-02-01T15:40:14.393Z,10.23
2018-02-01T15:42:42.015Z,14.77
2018-02-01T15:45:09.593Z,13.77
2018-02-01T15:47:37.165Z,14.67
2018-02-01T15:50:04.784Z,13.70
2018-02-01T15:52:32.356Z,13.37
2018-02-01T15:55:00.042Z,13.23
2018-02-01T15:57:27.657Z,15.77
2018-02-01T15:59:55.236Z,13.53
2018-02-01T16:02:22.855Z,13.37
2018-02-01T16:04:50.422Z,14.23
2018-02-01T16:07:18.761Z,13.07
2018-02-01T16:09:46.367Z,11.90
2018-02-01T16:12:13.974Z,11.37
2018-02-01T16:14:41.575Z,17.23
2018-02-01T16:17:09.364Z,14.20
2018-02-01T16:19:36.941Z,11.93
2018-02-01T16:22:04.784Z,14.67
2018-02-01T16:24:33.184Z,12.23
2018-02-01T16:27:00.898Z,13.23
2018-02-01T16:29:29.286Z,13.33
2018-02-01T16:31:56.931Z,10.37
2018-02-01T16:34:24.657Z,14.13
2018-02-01T16:36:52.300Z,10.70
2018-02-01T16:39:20.709Z,13.27
2018-02-01T16:41:48.532Z,13.80
2018-02-01T16:44:16.109Z,13.43
2018-02-01T16:46:43.678Z,12.27
2018-02-01T16:49:11.303Z,11.93
2018-02-01T16:51:38.973Z,14.03
2018-02-01T16:54:06.638Z,16.30
2018-02-01T16:56:34.249Z,19.57
2018-02-01T16:59:01.848Z,19.77
2018-02-01T17:01:29.526Z,13.40
2018-02-01T17:03:57.121Z,16.47
2018-02-01T17:06:24.759Z,14.37
2018-02-01T17:08:52.387Z,16.57
2018-02-01T17:11:19.986Z,15.77
2018-02-01T17:13:47.568Z,15.90
2018-02-01T17:16:15.254Z,15.10
2018-02-01T17:18:42.887Z,15.37
2018-02-01T17:21:10.512Z,15.77
2018-02-01T17:23:38.088Z,16.80
2018-02-01T17:26:05.692Z,15.83
2018-02-01T17:28:33.311Z,19.43
2018-02-01T17:31:00.904Z,17.33
2018-02-01T17:33:28.516Z,18.83
2018-02-01T17:35:56.140Z,17.87
2018-02-01T17:38:23.763Z,16.60
2018-02-01T17:40:51.372Z,18.13
2018-02-01T17:43:18.947Z,15.73
2018-02-01T17:45:46.675Z,19.93
2018-02-01T17:48:14.290Z,20.53
2018-02-01T17:50:41.857Z,20.67
2018-02-01T17:53:09.424Z,19.73
2018-02-01T17:55:38.799Z,19.37
2018-02-01T17:58:06.501Z,21.20
2018-02-01T18:00:34.101Z,17.10
2018-02-01T18:03:01.703Z,20.17
2018-02-01T18:05:29.309Z,16.70
2018-02-01T18:07:56.886Z,19.10
2018-02-01T18:10:24.491Z,20.63
2018-02-01T18:12:52.055Z,19.00
2018-02-01T18:15:20.431Z,20.07
2018-02-01T18:17:48.807Z,21.20
2018-02-01T18:20:16.378Z,34.17
2018-02-01T18:22:44.752Z,19.93
2018-02-01T18:25:12.437Z,18.60
2018-02-01T18:27:40.007Z,22.43
2018-02-01T18:30:07.637Z,24.07
2018-02-01T18:32:35.279Z,20.70
2018-02-01T18:35:02.983Z,24.97
2018-02-01T18:37:30.598Z,23.00
2018-02-01T18:39:58.292Z,25.87
2018-02-01T18:42:27.651Z,22.10
2018-02-01T18:44:55.389Z,22.30
2018-02-01T18:47:23.290Z,19.40
2018-02-01T18:49:50.949Z,24.37
2018-02-01T18:52:18.553Z,22.10
2018-02-01T18:54:46.265Z,18.20
2018-02-01T18:57:14.076Z,24.70
2018-02-01T18:59:41.670Z,19.90
2018-02-01T19:02:09.364Z,21.00
2018-02-01T19:04:37.119Z,24.30
2018-02-01T19:07:04.859Z,19.40
2018-02-01T19:09:32.539Z,23.47
2018-02-01T19:12:00.161Z,25.40
2018-02-01T19:14:28.202Z,24.30
2018-02-01T19:16:56.115Z,21.93
2018-02-01T19:19:24.467Z,25.37
2018-02-01T19:21:52.878Z,24.83
2018-02-01T19:24:20.564Z,26.60
2018-02-01T19:26:48.293Z,26.50
2018-02-01T19:29:16.011Z,19.97
2018-02-01T19:31:43.718Z,21.13
2018-02-01T19:34:11.465Z,19.30
2018-02-01T19:36:39.089Z,19.37
2018-02-01T19:39:06.830Z,24.27
2018-02-01T19:41:34.490Z,25.43
2018-02-01T19:44:02.205Z,21.57
2018-02-01T19:46:29.880Z,23.17
2018-02-01T19:48:57.508Z,25.97
2018-02-01T19:51:25.171Z,27.57
2018-02-01T19:53:52.738Z,29.93
2018-02-01T19:56:20.399Z,25.63
2018-02-01T19:58:47.994Z,28.67
2018-02-01T20:01:15.679Z,23.97
2018-02-01T20:03:43.339Z,20.23
2018-02-01T20:06:11.030Z,19.20
2018-02-01T20:08:38.658Z,16.57
2018-02-01T20:11:06.361Z,21.83
2018-02-01T20:13:34.109Z,19.77
2018-02-01T20:16:01.783Z,15.80
2018-02-01T20:18:29.452Z,21.50
2018-02-01T20:20:57.159Z,22.03
2018-02-01T20:23:25.987Z,21.37
2018-02-01T20:25:53.663Z,23.73
2018-02-01T20:28:21.322Z,19.37
2018-02-01T20:30:49.009Z,28.50
2018-02-01T20:33:16.839Z,23.93
2018-02-01T20:35:44.522Z,17.37
2018-02-01T20:38:12.240Z,20.37
2018-02-01T20:40:39.891Z,20.70
2018-02-01T20:43:07.587Z,16.20
2018-02-01T20:45:35.276Z,19.63
2018-02-01T20:48:02.912Z,15.20
2018-02-01T20:50:30.540Z,16.60
2018-02-01T20:52:58.227Z,14.77
2018-02-01T20:55:25.830Z,17.47
2018-02-01T20:57:53.469Z,20.03
2018-02-01T21:00:21.086Z,16.57
2018-02-01T21:02:48.755Z,20.97
2018-02-01T21:05:16.394Z,21.87
2018-02-01T21:07:43.986Z,21.80
2018-02-01T21:10:12.367Z,25.60
2018-02-01T21:12:40.722Z,28.33
2018-02-01T21:15:08.302Z,26.23
2018-02-01T21:17:35.920Z,22.33
2018-02-01T21:20:03.622Z,27.80
2018-02-01T21:22:31.236Z,24.73
2018-02-01T21:24:58.957Z,23.37
2018-02-01T21:27:27.313Z,18.40
2018-02-01T21:29:54.986Z,21.00
2018-02-01T21:32:22.602Z,21.13
2018-02-01T21:34:50.306Z,21.47
2018-02-01T21:37:17.968Z,19.67
2018-02-01T21:39:45.623Z,24.73
2018-02-01T21:42:13.371Z,25.87
2018-02-01T21:44:41.010Z,25.70
2018-02-01T21:47:08.659Z,28.40
2018-02-01T21:49:36.377Z,23.67
2018-02-01T21:52:03.943Z,24.70
2018-02-01T21:54:31.680Z,18.53
2018-02-01T21:56:59.406Z,28.53
2018-02-01T21:59:27.070Z,25.93
2018-02-01T22:01:55.462Z,22.63
2018-02-01T22:04:23.096Z,22.07
2018-02-01T22:06:50.705Z,22.77
2018-02-01T22:09:18.373Z,20.13
2018-02-01T22:11:46.096Z,18.20
2018-02-01T22:14:13.715Z,17.70
2018-02-01T22:16:41.965Z,22.00
2018-02-01T22:19:09.873Z,22.80
2018-02-01T22:21:37.499Z,17.93
2018-02-01T22:24:05.092Z,21.90
2018-02-01T22:26:33.977Z,14.13
2018-02-01T22:29:01.549Z,21.60
2018-02-01T22:31:29.174Z,17.00
2018-02-01T22:33:56.741Z,17.13
2018-02-01T22:36:24.352Z,19.07
2018-02-01T22:38:51.920Z,16.17
2018-02-01T22:41:20.475Z,18.73
2018-02-01T22:43:48.194Z,18.90
2018-02-01T22:46:15.803Z,15.10
2018-02-01T22:48:44.510Z,17.10
2018-02-01T22:51:12.841Z,18.40
2018-02-01T22:53:40.402Z,18.53
2018-02-01T22:56:08.015Z,16.97
2018-02-01T22:58:35.622Z,18.70
2018-02-01T23:01:03.187Z,15.27
2018-02-01T23:03:30.791Z,19.03
2018-02-01T23:05:59.221Z,16.87
2018-02-01T23:08:27.045Z,17.80
2018-02-01T23:10:54.604Z,16.63
2018-02-01T23:13:22.170Z,15.93
2018-02-01T23:15:50.590Z,14.90
2018-02-01T23:18:18.162Z,20.43
2018-02-01T23:20:45.726Z,18.70
2018-02-01T23:23:13.342Z,15.40
2018-02-01T23:25:40.902Z,14.40
2018-02-01T23:28:08.470Z,18.50
2018-02-01T23:30:36.093Z,14.07
2018-02-01T23:33:03.654Z,16.83
2018-02-01T23:35:31.250Z,18.13
2018-02-01T23:37:58.866Z,16.27
2018-02-01T23:40:26.529Z,19.40
2018-02-01T23:42:54.259Z,12.80
2018-02-01T23:45:21.930Z,12.90
2018-02-01T23:47:49.489Z,18.30
2018-02-01T23:50:17.086Z,15.53
2018-02-01T23:52:44.686Z,14.43
2018-02-01T23:55:12.481Z,16.67
2018-02-01T23:57:40.076Z,16.03
