createdAt,value
2022-12-12T00:02:07.561Z,-0.15
2022-12-12T00:04:37.720Z,-0.10
2022-12-12T00:07:08.230Z,-0.10
2022-12-12T00:09:38.539Z,-0.10
2022-12-12T00:12:09.332Z,-0.13
2022-12-12T00:14:39.878Z,-0.03
2022-12-12T00:17:09.991Z,-0.05
2022-12-12T00:19:40.149Z,-0.03
2022-12-12T00:22:10.655Z,-0.01
2022-12-12T00:24:40.933Z,-0.05
2022-12-12T00:27:11.278Z,-0.03
2022-12-12T00:29:41.686Z,0.04
2022-12-12T00:32:11.793Z,0.06
2022-12-12T00:34:42.071Z,0.00
2022-12-12T00:37:12.293Z,0.07
2022-12-12T00:39:42.779Z,-0.04
2022-12-12T00:42:12.852Z,0.08
2022-12-12T00:44:43.065Z,0.11
2022-12-12T00:47:13.247Z,0.11
2022-12-12T00:49:43.377Z,0.04
2022-12-12T00:52:14.155Z,0.19
2022-12-12T00:54:44.344Z,0.15
2022-12-12T00:57:14.592Z,0.18
2022-12-12T00:59:44.780Z,0.20
2022-12-12T01:02:14.925Z,0.23
2022-12-12T01:04:45.156Z,0.24
2022-12-12T01:07:15.593Z,0.26
2022-12-12T01:09:45.880Z,0.27
2022-12-12T01:12:16.068Z,0.16
2022-12-12T01:14:46.283Z,0.27
2022-12-12T01:17:16.531Z,0.19
2022-12-12T01:19:46.725Z,0.30
2022-12-12T01:22:16.971Z,0.33
2022-12-12T01:24:47.227Z,0.33
2022-12-12T01:27:17.451Z,0.21
2022-12-12T01:29:47.678Z,0.30
2022-12-12T01:32:18.024Z,0.34
2022-12-12T01:34:48.317Z,0.35
2022-12-12T01:37:18.795Z,0.25
2022-12-12T01:39:48.920Z,0.41
2022-12-12T01:42:19.861Z,0.34
2022-12-12T01:44:53.416Z,0.43
2022-12-12T01:47:25.122Z,0.45
2022-12-12T01:50:10.030Z,0.42
2022-12-12T01:52:50.581Z,0.46
2022-12-12T01:55:23.425Z,0.43
2022-12-12T01:57:55.031Z,0.45
2022-12-12T02:03:07.157Z,0.49
2022-12-12T02:05:46.475Z,0.52
2022-12-12T02:08:18.227Z,0.48
2022-12-12T02:10:48.644Z,0.53
2022-12-12T02:13:26.853Z,0.57
2022-12-12T02:16:32.058Z,0.49
2022-12-12T02:19:15.474Z,0.59
2022-12-12T02:22:27.389Z,0.61
2022-12-12T02:25:41.904Z,0.58
2022-12-12T02:29:06.394Z,0.60
2022-12-12T02:31:49.363Z,0.57
2022-12-12T02:34:36.447Z,0.57
2022-12-12T02:37:11.139Z,0.58
2022-12-12T02:39:56.274Z,0.60
2022-12-12T02:42:48.665Z,0.62
2022-12-12T02:45:33.855Z,0.61
2022-12-12T02:48:12.712Z,0.56
2022-12-12T02:50:45.461Z,0.64
2022-12-12T02:53:20.560Z,0.68
2022-12-12T02:56:01.756Z,0.67
2022-12-12T02:58:34.507Z,0.68
2022-12-12T03:01:19.129Z,0.70
2022-12-12T03:04:40.569Z,0.71
2022-12-12T03:07:44.987Z,0.71
2022-12-12T03:10:30.078Z,0.69
2022-12-12T03:13:16.192Z,0.63
2022-12-12T03:16:10.632Z,0.60
2022-12-12T03:18:53.630Z,0.55
2022-12-12T03:21:23.754Z,0.52
2022-12-12T03:23:59.165Z,0.45
2022-12-12T03:26:56.494Z,0.35
2022-12-12T03:29:53.240Z,0.38
2022-12-12T03:32:26.020Z,0.36
2022-12-12T03:35:03.551Z,0.25
2022-12-12T03:37:37.964Z,0.22
2022-12-12T03:40:14.047Z,0.20
2022-12-12T03:43:03.587Z,0.17
2022-12-12T03:46:04.114Z,0.18
2022-12-12T03:48:38.562Z,0.19
2022-12-12T03:51:13.403Z,0.17
2022-12-12T03:53:57.438Z,0.20
2022-12-12T03:56:49.777Z,0.20
2022-12-12T03:59:31.920Z,0.15
2022-12-12T04:02:18.802Z,0.14
2022-12-12T04:04:56.648Z,0.19
2022-12-12T04:07:43.575Z,0.16
2022-12-12T04:10:32.111Z,0.22
2022-12-12T04:13:08.449Z,0.21
2022-12-12T04:15:59.937Z,0.25
2022-12-12T04:18:35.944Z,0.28
2022-12-12T04:21:30.368Z,0.30
2022-12-12T04:24:22.148Z,0.34
2022-12-12T04:27:20.898Z,0.37
2022-12-12T04:29:55.806Z,0.40
2022-12-12T04:32:26.397Z,0.42
2022-12-12T04:35:07.661Z,0.40
2022-12-12T04:37:54.946Z,0.44
2022-12-12T04:40:35.082Z,0.41
2022-12-12T04:43:20.121Z,0.49
2022-12-12T04:45:56.398Z,0.51
2022-12-12T04:48:37.042Z,0.49
2022-12-12T04:51:10.770Z,0.50
2022-12-12T04:53:47.997Z,0.52
2022-12-12T04:56:28.444Z,0.55
2022-12-12T04:58:59.165Z,0.57
2022-12-12T05:01:41.081Z,0.55
2022-12-12T05:04:21.320Z,0.57
2022-12-12T05:06:58.394Z,0.57
2022-12-12T05:09:28.504Z,0.63
2022-12-12T05:11:58.925Z,0.57
2022-12-12T05:14:31.223Z,0.54
2022-12-12T05:17:09.594Z,0.55
2022-12-12T05:19:39.877Z,0.54
2022-12-12T05:22:10.120Z,0.50
2022-12-12T05:24:40.266Z,0.48
2022-12-12T05:27:12.925Z,0.50
2022-12-12T05:29:43.023Z,0.49
2022-12-12T05:32:13.167Z,0.49
2022-12-12T05:34:43.293Z,0.54
2022-12-12T05:37:13.400Z,0.54
2022-12-12T05:39:43.600Z,0.55
2022-12-12T05:42:13.792Z,0.56
2022-12-12T05:44:44.078Z,0.59
2022-12-12T05:47:14.238Z,0.56
2022-12-12T05:49:44.944Z,0.55
2022-12-12T05:52:15.472Z,0.56
2022-12-12T05:54:45.832Z,0.57
2022-12-12T05:57:17.672Z,0.61
2022-12-12T05:59:49.000Z,0.65
2022-12-12T06:02:19.583Z,0.63
2022-12-12T06:04:49.789Z,0.62
2022-12-12T06:07:19.981Z,0.63
2022-12-12T06:09:50.078Z,0.63
2022-12-12T06:12:20.285Z,0.64
2022-12-12T06:14:50.517Z,0.69
2022-12-12T06:17:20.950Z,0.66
2022-12-12T06:19:51.141Z,0.63
2022-12-12T06:22:21.335Z,0.63
2022-12-12T06:24:51.516Z,0.54
2022-12-12T06:27:21.628Z,0.57
2022-12-12T06:29:51.823Z,0.51
2022-12-12T06:32:22.078Z,0.50
2022-12-12T06:34:52.325Z,0.51
2022-12-12T06:37:22.526Z,0.49
2022-12-12T06:39:52.774Z,0.51
2022-12-12T06:42:23.021Z,0.53
2022-12-12T06:44:53.340Z,0.53
2022-12-12T06:47:23.537Z,0.55
2022-12-12T06:49:53.668Z,0.54
2022-12-12T06:52:23.761Z,0.43
2022-12-12T06:54:53.966Z,0.46
2022-12-12T06:57:24.177Z,0.54
2022-12-12T06:59:54.524Z,0.40
2022-12-12T07:02:29.526Z,0.48
2022-12-12T07:05:00.764Z,0.49
2022-12-12T07:07:30.827Z,0.41
2022-12-12T07:10:01.553Z,0.48
2022-12-12T07:12:31.691Z,0.46
2022-12-12T07:15:02.083Z,0.50
2022-12-12T07:17:32.295Z,0.50
2022-12-12T07:20:02.518Z,0.47
2022-12-12T07:22:32.620Z,0.52
2022-12-12T07:25:03.351Z,0.57
2022-12-12T07:27:33.631Z,0.55
2022-12-12T07:30:04.480Z,0.59
2022-12-12T07:32:35.052Z,0.58
2022-12-12T07:35:05.528Z,0.62
2022-12-12T07:37:35.748Z,0.65
2022-12-12T07:40:06.485Z,0.63
2022-12-12T07:42:36.645Z,0.63
2022-12-12T07:45:08.160Z,0.55
2022-12-12T07:47:38.278Z,0.60
2022-12-12T07:50:08.976Z,0.63
2022-12-12T07:52:39.477Z,0.67
2022-12-12T07:55:11.418Z,0.67
2022-12-12T07:57:41.783Z,0.69
2022-12-12T08:00:15.465Z,0.73
2022-12-12T08:02:46.298Z,0.65
2022-12-12T08:05:17.494Z,0.68
2022-12-12T08:07:47.941Z,0.70
2022-12-12T08:10:18.581Z,0.69
2022-12-12T08:12:48.731Z,0.65
2022-12-12T08:15:19.117Z,0.61
2022-12-12T08:17:49.633Z,0.62
2022-12-12T08:20:20.187Z,0.63
2022-12-12T08:22:50.738Z,0.66
2022-12-12T08:25:21.141Z,0.67
2022-12-12T08:27:51.266Z,0.64
2022-12-12T08:30:22.078Z,0.60
2022-12-12T08:32:52.239Z,0.58
2022-12-12T08:35:22.513Z,0.59
2022-12-12T08:37:52.665Z,0.61
2022-12-12T08:40:22.942Z,0.69
2022-12-12T08:42:53.118Z,0.71
2022-12-12T08:45:23.223Z,0.73
2022-12-12T08:47:53.500Z,0.74
2022-12-12T08:50:23.736Z,0.75
2022-12-12T08:52:54.627Z,0.79
2022-12-12T08:55:25.563Z,0.83
2022-12-12T08:57:55.676Z,0.84
2022-12-12T09:00:25.885Z,0.88
2022-12-12T09:02:56.304Z,0.89
2022-12-12T09:05:26.968Z,0.90
2022-12-12T09:07:57.558Z,0.85
2022-12-12T09:10:28.302Z,0.83
2022-12-12T09:12:58.451Z,0.80
2022-12-12T09:15:28.633Z,0.71
2022-12-12T09:17:58.964Z,0.68
2022-12-12T09:20:29.192Z,0.65
2022-12-12T09:22:59.379Z,0.62
2022-12-12T09:25:29.664Z,0.63
2022-12-12T09:27:59.822Z,0.55
2022-12-12T09:30:30.133Z,0.55
2022-12-12T09:33:00.424Z,0.48
2022-12-12T09:35:30.712Z,0.45
2022-12-12T09:38:01.378Z,0.44
2022-12-12T09:40:31.538Z,0.46
2022-12-12T09:43:02.892Z,0.43
2022-12-12T09:45:37.042Z,0.43
2022-12-12T09:48:08.230Z,0.39
2022-12-12T09:50:46.131Z,0.39
2022-12-12T09:53:20.391Z,0.41
2022-12-12T09:56:15.829Z,0.38
2022-12-12T09:59:07.930Z,0.44
2022-12-12T10:01:58.582Z,0.35
2022-12-12T10:05:01.893Z,0.32
2022-12-12T10:07:38.330Z,0.32
2022-12-12T10:10:23.277Z,0.30
2022-12-12T10:12:57.822Z,0.34
2022-12-12T10:15:51.708Z,0.37
2022-12-12T10:18:30.851Z,0.37
2022-12-12T10:21:05.310Z,0.36
2022-12-12T10:23:42.180Z,0.34
2022-12-12T10:26:16.156Z,0.36
2022-12-12T10:28:50.602Z,0.36
2022-12-12T10:31:23.827Z,0.39
2022-12-12T10:34:16.480Z,0.38
2022-12-12T10:37:09.754Z,0.41
2022-12-12T10:39:58.664Z,0.42
2022-12-12T10:42:51.190Z,0.40
2022-12-12T10:45:43.213Z,0.44
2022-12-12T10:48:13.424Z,0.42
2022-12-12T10:50:53.354Z,0.41
2022-12-12T10:53:23.948Z,0.38
2022-12-12T10:56:11.560Z,0.42
2022-12-12T10:58:44.500Z,0.47
2022-12-12T11:01:52.259Z,0.42
2022-12-12T11:04:17.625Z,0.42
2022-12-12T11:06:52.849Z,0.39
2022-12-12T11:09:28.896Z,0.36
2022-12-12T11:12:00.819Z,0.35
2022-12-12T11:14:39.803Z,0.36
2022-12-12T11:17:27.023Z,0.34
2022-12-12T11:19:59.537Z,0.31
2022-12-12T11:22:33.296Z,0.23
2022-12-12T11:25:03.656Z,0.22
2022-12-12T11:27:39.944Z,0.17
2022-12-12T11:30:27.204Z,0.19
2022-12-12T11:32:57.806Z,0.17
2022-12-12T11:35:44.005Z,0.17
2022-12-12T11:38:21.333Z,0.15
2022-12-12T11:41:18.070Z,0.18
2022-12-12T11:43:48.022Z,0.20
2022-12-12T11:46:23.709Z,0.17
2022-12-12T11:49:05.558Z,0.12
2022-12-12T11:51:44.069Z,-0.01
2022-12-12T11:54:15.866Z,0.07
2022-12-12T11:57:06.161Z,0.07
2022-12-12T11:59:55.297Z,0.13
2022-12-12T12:02:31.550Z,0.17
2022-12-12T12:05:20.410Z,0.20
2022-12-12T12:08:11.325Z,0.18
2022-12-12T12:11:08.814Z,0.19
2022-12-12T12:14:07.687Z,0.24
2022-12-12T12:17:10.900Z,0.32
2022-12-12T12:20:08.984Z,0.30
2022-12-12T12:23:01.028Z,0.31
2022-12-12T12:26:01.232Z,0.33
2022-12-12T12:29:11.748Z,0.38
2022-12-12T12:32:03.410Z,0.35
2022-12-12T12:35:15.945Z,0.35
2022-12-12T12:38:17.341Z,0.38
2022-12-12T12:41:08.619Z,0.39
2022-12-12T12:43:59.454Z,0.42
2022-12-12T12:46:36.683Z,0.47
2022-12-12T12:49:20.275Z,0.46
2022-12-12T12:51:59.501Z,0.44
2022-12-12T12:54:40.068Z,0.42
2022-12-12T12:57:16.588Z,0.38
2022-12-12T12:59:53.844Z,0.34
2022-12-12T13:02:34.248Z,0.39
2022-12-12T13:05:33.659Z,0.39
2022-12-12T13:08:40.141Z,0.42
2022-12-12T13:11:27.005Z,0.36
2022-12-12T13:14:05.129Z,0.24
2022-12-12T13:16:35.661Z,0.18
2022-12-12T13:19:23.986Z,0.13
2022-12-12T13:22:00.955Z,0.08
2022-12-12T13:24:34.297Z,0.08
2022-12-12T13:27:19.862Z,0.06
2022-12-12T13:30:19.668Z,0.04
2022-12-12T13:33:11.860Z,0.03
2022-12-12T13:35:49.271Z,-0.04
2022-12-12T13:38:26.850Z,-0.10
2022-12-12T13:40:58.538Z,-0.09
2022-12-12T13:43:33.778Z,-0.06
2022-12-12T13:46:29.188Z,-0.05
2022-12-12T13:49:14.654Z,-0.05
2022-12-12T13:51:46.072Z,-0.03
2022-12-12T13:54:19.360Z,-0.00
2022-12-12T13:56:56.094Z,0.03
2022-12-12T13:59:27.607Z,0.03
2022-12-12T14:02:03.580Z,0.04
2022-12-12T14:04:35.736Z,0.02
2022-12-12T14:07:28.974Z,-0.02
2022-12-12T14:10:02.286Z,-0.01
2022-12-12T14:12:34.962Z,-0.02
2022-12-12T14:15:18.611Z,0.03
2022-12-12T14:17:59.872Z,0.05
2022-12-12T14:20:30.062Z,0.07
2022-12-12T14:23:00.307Z,0.07
2022-12-12T14:25:34.712Z,0.05
2022-12-12T14:28:26.858Z,0.05
2022-12-12T14:31:16.637Z,-0.00
2022-12-12T14:34:14.662Z,0.02
2022-12-12T14:37:11.082Z,0.03
2022-12-12T14:39:50.787Z,-0.02
2022-12-12T14:43:19.679Z,-0.04
2022-12-12T14:45:40.528Z,-0.09
2022-12-12T14:48:15.705Z,-0.11
2022-12-12T14:51:03.286Z,-0.12
2022-12-12T14:53:43.842Z,-0.08
2022-12-12T14:56:30.051Z,-0.05
2022-12-12T14:59:06.015Z,-0.11
2022-12-12T15:01:40.213Z,-0.14
2022-12-12T15:04:18.768Z,-0.24
2022-12-12T15:06:53.755Z,-0.15
2022-12-12T15:09:29.756Z,-0.19
2022-12-12T15:12:16.792Z,-0.18
2022-12-12T15:14:47.251Z,-0.19
2022-12-12T15:17:23.268Z,-0.20
2022-12-12T15:20:01.158Z,-0.21
2022-12-12T15:22:34.196Z,-0.23
2022-12-12T15:25:18.808Z,-0.18
2022-12-12T15:27:55.610Z,-0.15
2022-12-12T15:30:29.301Z,-0.12
2022-12-12T15:33:01.160Z,-0.16
2022-12-12T15:35:31.816Z,-0.06
2022-12-12T15:38:12.999Z,-0.10
2022-12-12T15:40:47.915Z,-0.08
2022-12-12T15:43:23.496Z,-0.15
2022-12-12T15:45:56.417Z,-0.15
2022-12-12T15:48:27.341Z,-0.14
2022-12-12T15:51:06.834Z,-0.16
2022-12-12T15:53:41.342Z,-0.13
2022-12-12T16:00:30.641Z,-0.13
2022-12-12T16:03:04.520Z,-0.14
2022-12-12T16:05:37.246Z,-0.19
2022-12-12T16:08:36.769Z,-0.25
2022-12-12T16:11:31.900Z,-0.44
2022-12-12T16:14:02.727Z,-0.39
2022-12-12T16:16:41.751Z,-0.41
2022-12-12T16:19:24.187Z,-0.48
2022-12-12T16:21:55.490Z,-0.37
2022-12-12T16:24:26.579Z,-0.33
2022-12-12T16:26:59.258Z,-0.30
2022-12-12T16:29:29.531Z,-0.29
2022-12-12T16:32:18.604Z,-0.26
2022-12-12T16:34:48.909Z,-0.27
2022-12-12T16:37:19.128Z,-0.26
2022-12-12T16:39:49.394Z,-0.23
2022-12-12T16:42:21.136Z,-0.24
2022-12-12T16:44:51.749Z,-0.19
2022-12-12T16:47:24.514Z,-0.16
2022-12-12T16:49:54.708Z,-0.10
2022-12-12T16:52:24.918Z,-0.06
2022-12-12T16:54:55.049Z,-0.03
2022-12-12T16:57:25.298Z,0.06
2022-12-12T16:59:55.468Z,0.11
2022-12-12T17:02:25.811Z,0.14
2022-12-12T17:04:55.981Z,0.12
2022-12-12T17:07:26.137Z,0.02
2022-12-12T17:09:56.449Z,-0.07
2022-12-12T17:12:26.738Z,-0.16
2022-12-12T17:14:56.860Z,-0.25
2022-12-12T17:17:27.114Z,-0.27
2022-12-12T17:19:57.396Z,-0.26
2022-12-12T17:22:27.618Z,-0.25
2022-12-12T17:24:57.755Z,-0.24
2022-12-12T17:27:28.009Z,-0.27
2022-12-12T17:29:58.320Z,-0.23
2022-12-12T17:32:30.463Z,-0.24
2022-12-12T17:35:00.945Z,-0.23
2022-12-12T17:37:31.535Z,-0.31
2022-12-12T17:40:02.845Z,-0.27
2022-12-12T17:42:33.733Z,-0.32
2022-12-12T17:45:05.844Z,-0.31
2022-12-12T17:47:36.254Z,-0.35
2022-12-12T17:50:07.122Z,-0.35
2022-12-12T17:52:37.338Z,-0.33
2022-12-12T17:55:52.116Z,-0.33
2022-12-12T17:58:02.496Z,-0.35
2022-12-12T18:00:32.796Z,-0.29
2022-12-12T18:03:03.035Z,-0.29
2022-12-12T18:05:33.296Z,-0.34
2022-12-12T18:08:03.740Z,-0.31
2022-12-12T18:10:34.033Z,-0.34
2022-12-12T18:13:04.336Z,-0.34
2022-12-12T18:15:34.489Z,-0.29
2022-12-12T18:18:04.727Z,-0.27
2022-12-12T18:20:34.883Z,-0.21
2022-12-12T18:23:05.102Z,-0.17
2022-12-12T18:25:37.664Z,-0.17
2022-12-12T18:28:07.911Z,-0.21
2022-12-12T18:30:40.166Z,-0.25
2022-12-12T18:33:11.032Z,-0.36
2022-12-12T18:35:42.110Z,-0.51
2022-12-12T18:38:12.639Z,-0.54
2022-12-12T18:40:43.150Z,-0.52
2022-12-12T18:43:13.418Z,-0.57
2022-12-12T18:45:44.389Z,-0.59
2022-12-12T18:48:14.673Z,-0.68
2022-12-12T18:50:44.833Z,-0.70
2022-12-12T18:53:15.208Z,-0.68
2022-12-12T18:55:45.770Z,-0.65
2022-12-12T18:58:15.851Z,-0.65
2022-12-12T19:00:46.225Z,-0.63
2022-12-12T19:03:16.476Z,-0.65
2022-12-12T19:05:46.726Z,-0.75
2022-12-12T19:08:16.943Z,-0.86
2022-12-12T19:10:47.207Z,-0.85
2022-12-12T19:13:17.361Z,-0.87
2022-12-12T19:15:47.599Z,-1.01
2022-12-12T19:18:17.854Z,-1.03
2022-12-12T19:20:48.069Z,-1.11
2022-12-12T19:23:18.189Z,-1.04
2022-12-12T19:25:48.599Z,-0.96
2022-12-12T19:28:18.851Z,-0.90
2022-12-12T19:30:49.075Z,-0.81
2022-12-12T19:33:19.326Z,-0.75
2022-12-12T19:35:49.796Z,-0.75
2022-12-12T19:38:24.578Z,-0.90
2022-12-12T19:40:55.279Z,-0.86
2022-12-12T19:43:29.082Z,-0.93
2022-12-12T19:46:27.025Z,-0.98
2022-12-12T19:49:00.023Z,-1.04
2022-12-12T19:51:32.977Z,-1.05
2022-12-12T19:54:10.637Z,-1.16
2022-12-12T19:56:41.813Z,-1.22
2022-12-12T19:59:15.143Z,-1.26
2022-12-12T20:01:46.511Z,-1.28
2022-12-12T20:04:22.895Z,-1.32
2022-12-12T20:06:53.116Z,-1.28
2022-12-12T20:09:26.903Z,-1.35
2022-12-12T20:12:00.661Z,-1.44
2022-12-12T20:14:33.576Z,-1.47
2022-12-12T20:17:04.415Z,-1.47
2022-12-12T20:19:34.622Z,-1.47
2022-12-12T20:22:04.986Z,-1.50
2022-12-12T20:24:35.876Z,-1.49
2022-12-12T20:27:06.512Z,-1.49
2022-12-12T20:29:37.178Z,-1.47
2022-12-12T20:32:24.197Z,-1.53
2022-12-12T20:34:54.520Z,-1.51
2022-12-12T20:37:24.762Z,-1.49
2022-12-12T20:39:55.286Z,-1.51
2022-12-12T20:42:25.646Z,-1.50
2022-12-12T20:44:55.909Z,-1.53
2022-12-12T20:47:26.167Z,-1.58
2022-12-12T20:49:56.330Z,-1.62
2022-12-12T20:52:26.530Z,-1.65
2022-12-12T20:54:58.076Z,-1.66
2022-12-12T20:57:31.308Z,-1.67
2022-12-12T21:00:01.524Z,-1.64
2022-12-12T21:02:31.779Z,-1.70
2022-12-12T21:05:02.051Z,-1.80
2022-12-12T21:07:38.079Z,-1.80
2022-12-12T21:10:09.113Z,-1.78
2022-12-12T21:12:39.479Z,-1.79
2022-12-12T21:15:10.010Z,-1.75
2022-12-12T21:17:40.193Z,-1.78
2022-12-12T21:20:11.791Z,-1.78
2022-12-12T21:22:42.362Z,-1.82
2022-12-12T21:25:12.903Z,-1.83
2022-12-12T21:27:43.399Z,-1.80
2022-12-12T21:30:13.787Z,-1.78
2022-12-12T21:32:44.000Z,-1.76
2022-12-12T21:35:14.251Z,-1.75
2022-12-12T21:37:44.603Z,-1.73
2022-12-12T21:40:14.767Z,-1.71
2022-12-12T21:42:44.835Z,-1.66
2022-12-12T21:45:16.408Z,-1.70
2022-12-12T21:47:46.844Z,-1.75
2022-12-12T21:50:17.010Z,-1.72
2022-12-12T21:53:07.178Z,-1.71
2022-12-12T21:55:38.296Z,-1.69
2022-12-12T21:58:08.755Z,-1.75
2022-12-12T22:00:40.454Z,-1.75
2022-12-12T22:03:13.079Z,-1.73
2022-12-12T22:05:43.379Z,-1.74
2022-12-12T22:08:13.546Z,-1.73
2022-12-12T22:10:44.311Z,-1.66
2022-12-12T22:13:14.623Z,-1.68
2022-12-12T22:15:45.118Z,-1.72
2022-12-12T22:18:15.381Z,-1.72
2022-12-12T22:20:46.326Z,-1.72
2022-12-12T22:23:17.253Z,-1.73
2022-12-12T22:25:47.976Z,-1.71
2022-12-12T22:28:18.247Z,-1.73
2022-12-12T22:30:48.729Z,-1.74
2022-12-12T22:33:18.887Z,-1.75
2022-12-12T22:35:49.019Z,-1.71
2022-12-12T22:38:19.106Z,-1.69
2022-12-12T22:40:55.818Z,-1.69
2022-12-12T22:43:25.978Z,-1.70
2022-12-12T22:45:56.756Z,-1.76
2022-12-12T22:48:27.106Z,-1.80
2022-12-12T22:50:57.172Z,-1.74
2022-12-12T22:53:27.495Z,-1.75
2022-12-12T22:56:02.421Z,-1.73
2022-12-12T22:58:33.988Z,-1.67
2022-12-12T23:01:15.459Z,-1.70
2022-12-12T23:03:46.966Z,-1.71
2022-12-12T23:06:21.149Z,-1.72
2022-12-12T23:08:56.885Z,-1.70
2022-12-12T23:11:29.505Z,-1.73
2022-12-12T23:14:03.767Z,-1.80
2022-12-12T23:16:35.786Z,-1.75
2022-12-12T23:19:08.247Z,-1.76
2022-12-12T23:21:39.799Z,-1.81
2022-12-12T23:24:10.357Z,-1.82
2022-12-12T23:26:41.140Z,-1.83
2022-12-12T23:29:15.174Z,-1.89
2022-12-12T23:31:45.523Z,-1.88
2022-12-12T23:34:20.863Z,-1.87
2022-12-12T23:36:52.928Z,-1.87
2022-12-12T23:39:25.215Z,-1.86
2022-12-12T23:41:55.595Z,-1.84
2022-12-12T23:44:25.722Z,-1.90
2022-12-12T23:46:58.363Z,-1.88
2022-12-12T23:49:28.536Z,-1.90
2022-12-12T23:51:59.928Z,-1.88
2022-12-12T23:54:32.396Z,-1.93
2022-12-12T23:57:03.080Z,-1.95
2022-12-12T23:59:33.246Z,-2.08
