createdAt,value
2019-03-09T00:02:26.682Z,9.76
2019-03-09T00:04:56.122Z,9.73
2019-03-09T00:07:25.770Z,9.72
2019-03-09T00:09:55.141Z,9.71
2019-03-09T00:12:24.482Z,8.52
2019-03-09T00:14:53.919Z,9.71
2019-03-09T00:17:23.351Z,9.68
2019-03-09T00:19:52.764Z,9.52
2019-03-09T00:22:23.493Z,9.36
2019-03-09T00:25:04.386Z,9.31
2019-03-09T00:27:55.986Z,9.31
2019-03-09T00:30:49.260Z,9.28
2019-03-09T00:33:18.828Z,9.27
2019-03-09T00:35:48.345Z,9.11
2019-03-09T00:38:17.683Z,9.00
2019-03-09T00:40:47.017Z,8.87
2019-03-09T00:43:16.391Z,8.97
2019-03-09T00:45:45.759Z,9.06
2019-03-09T00:48:15.311Z,8.92
2019-03-09T00:50:44.723Z,8.83
2019-03-09T00:53:14.054Z,8.70
2019-03-09T00:55:43.426Z,8.79
2019-03-09T00:58:12.760Z,9.13
2019-03-09T01:00:42.274Z,9.35
2019-03-09T01:03:11.608Z,9.44
2019-03-09T01:05:40.937Z,9.45
2019-03-09T01:08:10.356Z,9.48
2019-03-09T01:10:39.722Z,9.50
2019-03-09T01:13:09.050Z,9.56
2019-03-09T01:15:38.426Z,9.69
2019-03-09T01:18:07.802Z,9.83
2019-03-09T01:20:37.171Z,9.76
2019-03-09T01:23:06.588Z,9.63
2019-03-09T01:25:35.941Z,9.38
2019-03-09T01:28:05.330Z,9.19
2019-03-09T01:30:34.702Z,8.90
2019-03-09T01:33:04.057Z,8.90
2019-03-09T01:35:34.298Z,8.89
2019-03-09T01:38:03.683Z,8.88
2019-03-09T01:40:33.059Z,8.73
2019-03-09T01:43:02.447Z,8.68
2019-03-09T01:45:31.787Z,8.59
2019-03-09T01:48:01.141Z,8.60
2019-03-09T01:50:30.502Z,8.52
2019-03-09T01:52:59.869Z,8.50
2019-03-09T01:55:29.262Z,8.53
2019-03-09T01:57:58.664Z,8.53
2019-03-09T02:00:28.168Z,8.53
2019-03-09T02:02:57.484Z,8.59
2019-03-09T02:05:26.927Z,8.48
2019-03-09T02:07:56.353Z,8.40
2019-03-09T02:10:25.695Z,8.29
2019-03-09T02:12:55.012Z,8.14
2019-03-09T02:15:24.347Z,7.97
2019-03-09T02:17:53.688Z,7.97
2019-03-09T02:20:23.300Z,8.17
2019-03-09T02:22:52.673Z,8.25
2019-03-09T02:25:22.135Z,8.32
2019-03-09T02:27:51.504Z,8.39
2019-03-09T02:30:20.998Z,8.33
2019-03-09T02:32:50.545Z,8.38
2019-03-09T02:35:19.895Z,8.31
2019-03-09T02:37:49.214Z,8.23
2019-03-09T02:40:23.704Z,8.22
2019-03-09T02:42:53.073Z,8.46
2019-03-09T02:45:23.100Z,8.59
2019-03-09T02:47:52.390Z,8.87
2019-03-09T02:50:21.864Z,8.98
2019-03-09T02:52:51.231Z,9.03
2019-03-09T02:55:20.612Z,9.12
2019-03-09T02:57:50.106Z,9.15
2019-03-09T03:00:19.605Z,9.23
2019-03-09T03:03:01.367Z,9.24
2019-03-09T03:05:30.752Z,9.27
2019-03-09T03:08:00.060Z,9.23
2019-03-09T03:10:29.417Z,9.15
2019-03-09T03:12:58.832Z,9.23
2019-03-09T03:15:33.300Z,9.15
2019-03-09T03:18:02.766Z,9.21
2019-03-09T03:20:32.322Z,9.25
2019-03-09T03:23:01.708Z,9.30
2019-03-09T03:25:31.057Z,9.30
2019-03-09T03:28:00.453Z,9.27
2019-03-09T03:30:29.803Z,9.29
2019-03-09T03:32:59.521Z,9.17
2019-03-09T03:35:28.889Z,9.06
2019-03-09T03:37:58.300Z,8.98
2019-03-09T03:40:27.670Z,8.90
2019-03-09T03:42:57.070Z,8.92
2019-03-09T03:45:26.441Z,8.90
2019-03-09T03:47:55.752Z,8.65
2019-03-09T03:50:25.130Z,8.45
2019-03-09T03:52:54.454Z,8.57
2019-03-09T03:55:23.855Z,8.63
2019-03-09T03:57:53.223Z,8.72
2019-03-09T04:00:22.587Z,8.87
2019-03-09T04:02:51.960Z,9.01
2019-03-09T04:05:21.322Z,8.95
2019-03-09T04:07:50.771Z,8.98
2019-03-09T04:10:20.562Z,9.01
2019-03-09T04:12:50.189Z,9.01
2019-03-09T04:15:19.524Z,8.99
2019-03-09T04:17:48.914Z,9.05
2019-03-09T04:20:18.280Z,9.09
2019-03-09T04:22:47.623Z,8.88
2019-03-09T04:25:16.994Z,8.78
2019-03-09T04:27:46.452Z,8.69
2019-03-09T04:30:16.063Z,8.52
2019-03-09T04:32:45.432Z,8.58
2019-03-09T04:35:14.917Z,8.71
2019-03-09T04:37:44.268Z,8.87
2019-03-09T04:40:13.902Z,8.97
2019-03-09T04:42:43.256Z,8.95
2019-03-09T04:45:12.633Z,9.02
2019-03-09T04:47:42.013Z,8.87
2019-03-09T04:50:11.446Z,8.73
2019-03-09T04:52:40.899Z,8.85
2019-03-09T04:55:10.442Z,8.96
2019-03-09T04:57:39.797Z,8.99
2019-03-09T05:00:09.498Z,8.98
2019-03-09T05:02:38.844Z,9.00
2019-03-09T05:05:09.223Z,8.99
2019-03-09T05:07:41.448Z,9.16
2019-03-09T05:10:43.625Z,9.31
2019-03-09T05:13:19.337Z,9.47
2019-03-09T05:15:48.733Z,9.35
2019-03-09T05:18:18.225Z,8.95
2019-03-09T05:20:47.615Z,8.84
2019-03-09T05:23:17.037Z,8.58
2019-03-09T05:25:46.435Z,8.59
2019-03-09T05:28:16.549Z,8.51
2019-03-09T05:30:55.851Z,8.60
2019-03-09T05:33:27.376Z,8.85
2019-03-09T05:35:58.228Z,9.04
2019-03-09T05:38:27.684Z,9.13
2019-03-09T05:40:57.099Z,9.24
2019-03-09T05:43:26.482Z,9.37
2019-03-09T05:45:55.864Z,9.38
2019-03-09T05:48:25.200Z,9.49
2019-03-09T05:50:54.555Z,9.68
2019-03-09T05:53:24.217Z,9.77
2019-03-09T05:55:53.891Z,9.89
2019-03-09T05:58:23.239Z,9.85
2019-03-09T06:00:53.586Z,9.95
2019-03-09T06:03:23.148Z,9.92
2019-03-09T06:06:01.613Z,9.92
2019-03-09T06:08:30.969Z,9.90
2019-03-09T06:11:02.404Z,9.91
2019-03-09T06:13:31.777Z,9.90
2019-03-09T06:16:01.231Z,9.78
2019-03-09T06:18:30.734Z,9.70
2019-03-09T06:21:00.302Z,9.69
2019-03-09T06:23:29.837Z,9.84
2019-03-09T06:25:59.176Z,10.04
2019-03-09T06:28:28.506Z,10.24
2019-03-09T06:30:57.893Z,10.40
2019-03-09T06:33:35.797Z,10.54
2019-03-09T06:36:11.896Z,10.78
2019-03-09T06:38:53.430Z,11.00
2019-03-09T06:41:26.836Z,11.42
2019-03-09T06:43:56.504Z,12.00
2019-03-09T06:46:25.850Z,12.50
2019-03-09T06:48:55.441Z,12.81
2019-03-09T06:51:24.957Z,12.85
2019-03-09T06:53:54.348Z,12.83
2019-03-09T06:56:23.757Z,12.67
2019-03-09T06:58:53.099Z,13.04
2019-03-09T07:01:23.164Z,13.13
2019-03-09T07:03:52.510Z,13.40
2019-03-09T07:06:22.114Z,13.77
2019-03-09T07:08:51.477Z,13.72
2019-03-09T07:11:20.957Z,14.10
2019-03-09T07:13:53.080Z,14.61
2019-03-09T07:16:21.548Z,14.92
2019-03-09T07:18:51.016Z,15.30
2019-03-09T07:21:20.400Z,15.42
2019-03-09T07:23:49.809Z,15.89
2019-03-09T07:26:19.189Z,16.37
2019-03-09T07:28:48.571Z,16.65
2019-03-09T07:31:18.100Z,17.01
2019-03-09T07:33:47.491Z,17.37
2019-03-09T07:36:16.845Z,17.59
2019-03-09T07:38:46.307Z,17.88
2019-03-09T07:41:15.702Z,18.22
2019-03-09T07:43:45.083Z,18.26
2019-03-09T07:46:14.922Z,18.58
2019-03-09T07:48:44.341Z,18.73
2019-03-09T07:51:13.865Z,19.07
2019-03-09T07:53:43.305Z,19.23
2019-03-09T07:56:12.691Z,18.62
2019-03-09T07:58:42.081Z,19.34
2019-03-09T08:01:11.494Z,19.71
2019-03-09T08:03:40.939Z,19.65
2019-03-09T08:06:10.355Z,19.83
2019-03-09T08:08:39.726Z,20.10
2019-03-09T08:11:09.112Z,20.38
2019-03-09T08:13:38.453Z,20.39
2019-03-09T08:16:07.884Z,20.44
2019-03-09T08:18:37.329Z,20.49
2019-03-09T08:21:06.738Z,20.41
2019-03-09T08:23:36.110Z,20.54
2019-03-09T08:26:05.551Z,20.71
2019-03-09T08:28:34.905Z,21.02
2019-03-09T08:31:05.119Z,21.68
2019-03-09T08:33:34.556Z,21.91
2019-03-09T08:36:04.006Z,20.95
2019-03-09T08:38:34.278Z,22.16
2019-03-09T08:41:03.989Z,22.17
2019-03-09T08:43:36.031Z,21.24
2019-03-09T08:46:06.476Z,20.88
2019-03-09T08:48:36.814Z,21.59
2019-03-09T08:51:08.201Z,21.62
2019-03-09T08:53:37.675Z,21.26
2019-03-09T08:56:09.415Z,21.55
2019-03-09T08:58:38.992Z,21.56
2019-03-09T09:01:09.575Z,21.63
2019-03-09T09:03:39.037Z,22.06
2019-03-09T09:06:08.497Z,22.01
2019-03-09T09:08:38.792Z,22.58
2019-03-09T09:11:09.191Z,22.48
2019-03-09T09:13:39.539Z,22.72
2019-03-09T09:16:08.890Z,22.82
2019-03-09T09:18:38.278Z,23.00
2019-03-09T09:21:07.627Z,23.14
2019-03-09T09:23:37.022Z,21.54
2019-03-09T09:26:06.457Z,22.89
2019-03-09T09:28:36.003Z,23.38
2019-03-09T09:31:08.667Z,22.99
2019-03-09T09:33:38.547Z,22.49
2019-03-09T09:36:07.889Z,22.49
2019-03-09T09:38:37.235Z,19.58
2019-03-09T09:41:06.585Z,22.70
2019-03-09T09:43:35.933Z,23.26
2019-03-09T09:46:05.253Z,23.27
2019-03-09T09:48:34.590Z,23.13
2019-03-09T09:51:03.934Z,22.99
2019-03-09T09:53:33.319Z,22.97
2019-03-09T09:56:02.661Z,22.80
2019-03-09T09:58:32.039Z,22.92
2019-03-09T10:01:01.483Z,23.40
2019-03-09T10:03:30.887Z,23.92
2019-03-09T10:06:00.240Z,24.30
2019-03-09T10:08:29.577Z,24.30
2019-03-09T10:10:58.917Z,22.42
2019-03-09T10:13:28.318Z,23.32
2019-03-09T10:15:57.687Z,23.60
2019-03-09T10:18:27.079Z,22.72
2019-03-09T10:20:56.800Z,22.72
2019-03-09T10:23:26.169Z,22.46
2019-03-09T10:25:55.545Z,22.13
2019-03-09T10:28:25.037Z,22.05
2019-03-09T10:30:54.417Z,22.17
2019-03-09T10:33:24.330Z,22.40
2019-03-09T10:35:53.784Z,22.82
2019-03-09T10:38:23.131Z,23.09
2019-03-09T10:40:52.729Z,22.92
2019-03-09T10:43:22.159Z,23.19
2019-03-09T10:45:51.689Z,23.68
2019-03-09T10:48:21.232Z,23.63
2019-03-09T10:50:50.705Z,23.55
2019-03-09T10:53:20.503Z,23.30
2019-03-09T10:55:49.957Z,23.82
2019-03-09T10:58:19.591Z,24.41
2019-03-09T11:00:49.048Z,24.76
2019-03-09T11:03:18.466Z,24.08
2019-03-09T11:05:47.850Z,23.07
2019-03-09T11:08:17.185Z,22.31
2019-03-09T11:10:46.524Z,22.95
2019-03-09T11:13:15.920Z,23.02
2019-03-09T11:15:45.321Z,22.76
2019-03-09T11:18:15.964Z,22.70
2019-03-09T11:20:45.373Z,23.07
2019-03-09T11:23:16.100Z,23.63
2019-03-09T11:25:45.507Z,24.42
2019-03-09T11:28:15.059Z,24.48
2019-03-09T11:30:44.494Z,24.16
2019-03-09T11:33:13.912Z,23.23
2019-03-09T11:35:44.165Z,23.46
2019-03-09T11:38:14.589Z,23.27
2019-03-09T11:40:43.993Z,23.48
2019-03-09T11:43:13.399Z,23.83
2019-03-09T11:45:43.519Z,23.70
2019-03-09T11:48:12.988Z,23.43
2019-03-09T11:50:42.409Z,23.53
2019-03-09T11:53:11.819Z,23.18
2019-03-09T11:55:42.281Z,22.43
2019-03-09T11:58:11.834Z,22.12
2019-03-09T12:00:41.716Z,22.64
2019-03-09T12:03:11.139Z,23.18
2019-03-09T12:05:40.517Z,23.20
2019-03-09T12:08:10.254Z,21.29
2019-03-09T12:10:39.744Z,22.03
2019-03-09T12:13:09.212Z,17.63
2019-03-09T12:15:39.118Z,21.68
2019-03-09T12:18:08.768Z,22.90
2019-03-09T12:20:38.412Z,22.58
2019-03-09T12:23:26.712Z,22.01
2019-03-09T12:25:56.987Z,21.62
2019-03-09T12:28:26.332Z,21.48
2019-03-09T12:30:55.773Z,22.38
2019-03-09T12:33:25.181Z,22.75
2019-03-09T12:35:54.535Z,23.26
2019-03-09T12:38:23.925Z,22.88
2019-03-09T12:40:53.741Z,22.50
2019-03-09T12:43:23.059Z,22.05
2019-03-09T12:45:52.562Z,21.91
2019-03-09T12:48:22.047Z,21.50
2019-03-09T12:50:51.575Z,21.15
2019-03-09T12:53:20.983Z,21.03
2019-03-09T12:55:50.352Z,20.81
2019-03-09T12:58:19.753Z,21.13
2019-03-09T13:00:49.219Z,21.31
2019-03-09T13:03:18.653Z,21.21
2019-03-09T13:05:48.002Z,21.09
2019-03-09T13:08:17.415Z,20.91
2019-03-09T13:10:46.773Z,20.96
2019-03-09T13:13:16.267Z,20.77
2019-03-09T13:15:45.708Z,21.02
2019-03-09T13:18:15.268Z,21.24
2019-03-09T13:20:45.155Z,21.44
2019-03-09T13:23:14.626Z,21.75
2019-03-09T13:25:44.884Z,21.76
2019-03-09T13:28:14.256Z,21.59
2019-03-09T13:30:43.660Z,21.19
2019-03-09T13:33:13.024Z,20.99
2019-03-09T13:35:42.627Z,20.26
2019-03-09T13:38:12.129Z,21.08
2019-03-09T13:40:41.510Z,21.05
2019-03-09T13:43:10.881Z,21.16
2019-03-09T13:45:40.246Z,20.92
2019-03-09T13:48:09.621Z,20.82
2019-03-09T13:50:39.028Z,20.70
2019-03-09T13:53:08.391Z,20.86
2019-03-09T13:55:37.865Z,21.05
2019-03-09T13:58:07.454Z,21.13
2019-03-09T14:00:40.769Z,21.14
2019-03-09T14:03:08.075Z,21.04
2019-03-09T14:05:37.563Z,21.04
2019-03-09T14:08:06.989Z,21.04
2019-03-09T14:10:36.384Z,20.85
2019-03-09T14:13:05.796Z,20.85
2019-03-09T14:15:35.139Z,20.87
2019-03-09T14:18:04.583Z,20.85
2019-03-09T14:20:34.205Z,20.88
2019-03-09T14:23:03.756Z,20.81
2019-03-09T14:25:33.154Z,20.56
2019-03-09T14:28:02.572Z,20.60
2019-03-09T14:30:31.950Z,20.53
2019-03-09T14:33:01.401Z,20.67
2019-03-09T14:35:30.910Z,20.78
2019-03-09T14:38:00.500Z,20.69
2019-03-09T14:40:30.085Z,20.28
2019-03-09T14:42:59.465Z,20.39
2019-03-09T14:45:28.818Z,20.53
2019-03-09T14:47:58.194Z,20.61
2019-03-09T14:50:27.551Z,20.64
2019-03-09T14:52:56.940Z,20.66
2019-03-09T14:55:26.320Z,20.59
2019-03-09T14:57:55.751Z,20.61
2019-03-09T15:00:25.262Z,20.51
2019-03-09T15:02:54.753Z,20.37
2019-03-09T15:05:24.182Z,19.29
2019-03-09T15:07:53.589Z,20.28
2019-03-09T15:10:22.969Z,20.31
2019-03-09T15:12:52.467Z,20.19
2019-03-09T15:15:22.051Z,20.16
2019-03-09T15:17:51.475Z,20.10
2019-03-09T15:20:21.322Z,19.99
2019-03-09T15:22:50.726Z,19.83
2019-03-09T15:25:21.034Z,19.80
2019-03-09T15:27:50.875Z,19.81
2019-03-09T15:30:20.379Z,19.67
2019-03-09T15:32:49.764Z,19.62
2019-03-09T15:35:19.150Z,19.64
2019-03-09T15:37:48.616Z,19.68
2019-03-09T15:40:18.411Z,19.57
2019-03-09T15:42:48.688Z,19.53
2019-03-09T15:45:18.220Z,19.50
2019-03-09T15:47:47.661Z,19.45
2019-03-09T15:50:17.283Z,19.44
2019-03-09T15:52:46.707Z,19.47
2019-03-09T15:55:16.147Z,19.42
2019-03-09T15:57:45.666Z,19.39
2019-03-09T16:00:17.305Z,19.36
2019-03-09T16:02:46.811Z,19.33
2019-03-09T16:05:16.452Z,19.25
2019-03-09T16:07:45.850Z,19.18
2019-03-09T16:10:15.570Z,19.13
2019-03-09T16:12:45.080Z,19.10
2019-03-09T16:15:14.818Z,19.01
2019-03-09T16:17:44.212Z,19.02
2019-03-09T16:20:15.306Z,19.00
2019-03-09T16:22:44.786Z,18.93
2019-03-09T16:25:14.330Z,18.91
2019-03-09T16:27:43.757Z,18.85
2019-03-09T16:30:16.113Z,18.76
2019-03-09T16:32:45.507Z,18.77
2019-03-09T16:35:14.888Z,18.81
2019-03-09T16:37:44.381Z,18.93
2019-03-09T16:40:14.176Z,18.84
2019-03-09T16:42:43.547Z,18.77
2019-03-09T16:45:13.775Z,18.65
2019-03-09T16:47:43.147Z,18.59
2019-03-09T16:50:12.961Z,18.50
2019-03-09T16:52:42.394Z,18.49
2019-03-09T16:55:12.632Z,18.44
2019-03-09T16:57:42.402Z,18.41
2019-03-09T17:00:15.102Z,18.36
2019-03-09T17:02:44.555Z,18.26
2019-03-09T17:05:14.511Z,18.23
2019-03-09T17:07:43.960Z,18.22
2019-03-09T17:10:13.609Z,18.18
2019-03-09T17:12:43.005Z,18.14
2019-03-09T17:15:12.969Z,18.08
2019-03-09T17:17:42.344Z,18.00
2019-03-09T17:20:12.158Z,17.95
2019-03-09T17:22:41.791Z,17.88
2019-03-09T17:25:11.426Z,17.82
2019-03-09T17:27:46.148Z,17.79
2019-03-09T17:30:17.078Z,17.67
2019-03-09T17:32:54.737Z,17.58
2019-03-09T17:35:25.855Z,17.52
2019-03-09T17:37:55.217Z,17.48
2019-03-09T17:40:24.615Z,16.89
2019-03-09T17:42:54.069Z,16.44
2019-03-09T17:45:23.623Z,16.08
2019-03-09T17:47:53.189Z,15.83
2019-03-09T17:50:22.646Z,15.56
2019-03-09T17:52:52.089Z,15.30
2019-03-09T17:55:21.517Z,15.15
2019-03-09T17:57:50.934Z,15.04
2019-03-09T18:00:23.127Z,14.82
2019-03-09T18:02:52.573Z,13.86
2019-03-09T18:05:22.022Z,14.95
2019-03-09T18:07:51.416Z,15.03
2019-03-09T18:10:24.608Z,15.00
2019-03-09T18:12:54.127Z,14.87
2019-03-09T18:15:23.670Z,14.67
2019-03-09T18:17:53.103Z,14.57
2019-03-09T18:20:22.527Z,14.56
2019-03-09T18:22:51.917Z,14.34
2019-03-09T18:25:21.419Z,14.26
2019-03-09T18:27:51.704Z,14.22
2019-03-09T18:30:21.179Z,14.13
2019-03-09T18:32:50.593Z,13.91
2019-03-09T18:35:20.064Z,13.90
2019-03-09T18:37:49.495Z,13.88
2019-03-09T18:40:18.883Z,13.84
2019-03-09T18:42:48.293Z,13.82
2019-03-09T18:45:17.648Z,13.96
2019-03-09T18:47:47.038Z,14.01
2019-03-09T18:50:16.633Z,14.11
2019-03-09T18:52:46.048Z,14.04
2019-03-09T18:55:15.710Z,13.94
2019-03-09T18:57:45.160Z,13.98
2019-03-09T19:00:16.221Z,14.21
2019-03-09T19:02:46.684Z,14.14
2019-03-09T19:05:16.106Z,14.01
2019-03-09T19:07:46.634Z,14.20
2019-03-09T19:10:16.351Z,14.22
2019-03-09T19:12:45.910Z,14.26
2019-03-09T19:15:16.600Z,14.51
2019-03-09T19:17:46.328Z,14.49
2019-03-09T19:20:16.399Z,14.52
2019-03-09T19:22:45.880Z,14.56
2019-03-09T19:25:15.600Z,14.44
2019-03-09T19:27:45.245Z,14.26
2019-03-09T19:30:16.579Z,14.14
2019-03-09T19:32:46.028Z,14.01
2019-03-09T19:35:15.497Z,14.01
2019-03-09T19:37:45.065Z,13.93
2019-03-09T19:40:15.100Z,13.76
2019-03-09T19:42:47.471Z,13.75
2019-03-09T19:45:16.859Z,13.60
2019-03-09T19:47:46.874Z,13.57
2019-03-09T19:50:17.739Z,13.58
2019-03-09T19:52:47.128Z,13.56
2019-03-09T19:55:16.842Z,13.85
2019-03-09T19:57:47.124Z,14.06
2019-03-09T20:00:16.600Z,14.00
2019-03-09T20:02:46.187Z,13.93
2019-03-09T20:05:16.556Z,13.92
2019-03-09T20:07:46.009Z,13.85
2019-03-09T20:10:15.576Z,13.86
2019-03-09T20:12:45.079Z,13.95
2019-03-09T20:15:15.027Z,13.88
2019-03-09T20:17:45.899Z,13.83
2019-03-09T20:20:15.792Z,13.66
2019-03-09T20:22:45.249Z,13.64
2019-03-09T20:25:14.757Z,13.60
2019-03-09T20:27:44.604Z,13.69
2019-03-09T20:30:16.012Z,13.74
2019-03-09T20:32:45.508Z,13.84
2019-03-09T20:35:14.892Z,13.95
2019-03-09T20:37:44.312Z,13.67
2019-03-09T20:40:13.735Z,13.67
2019-03-09T20:42:44.035Z,13.70
2019-03-09T20:45:14.910Z,13.62
2019-03-09T20:47:44.581Z,13.49
2019-03-09T20:50:15.048Z,13.35
2019-03-09T20:52:44.911Z,13.14
2019-03-09T20:55:14.387Z,13.12
2019-03-09T20:57:44.225Z,13.08
2019-03-09T21:00:15.644Z,13.00
2019-03-09T21:02:45.440Z,12.96
2019-03-09T21:05:15.381Z,12.74
2019-03-09T21:07:44.824Z,12.64
2019-03-09T21:10:15.443Z,12.72
2019-03-09T21:13:15.995Z,12.61
2019-03-09T21:15:45.551Z,11.45
2019-03-09T21:18:14.986Z,12.24
2019-03-09T21:20:44.351Z,12.25
2019-03-09T21:23:13.742Z,12.05
2019-03-09T21:25:43.147Z,11.93
2019-03-09T21:28:12.532Z,11.99
2019-03-09T21:30:42.060Z,11.91
2019-03-09T21:33:11.451Z,11.95
2019-03-09T21:35:40.873Z,11.86
2019-03-09T21:38:10.248Z,11.80
2019-03-09T21:40:39.661Z,11.76
2019-03-09T21:43:09.070Z,11.68
2019-03-09T21:45:38.484Z,11.78
2019-03-09T21:48:07.883Z,11.57
2019-03-09T21:50:37.293Z,11.24
2019-03-09T21:53:06.706Z,11.15
2019-03-09T21:55:36.083Z,11.20
2019-03-09T21:58:05.581Z,11.43
2019-03-09T22:00:34.979Z,11.24
2019-03-09T22:03:04.413Z,11.17
2019-03-09T22:05:33.818Z,11.05
2019-03-09T22:08:03.233Z,11.07
2019-03-09T22:10:32.709Z,11.07
2019-03-09T22:13:02.150Z,11.01
2019-03-09T22:15:31.587Z,10.99
2019-03-09T22:18:01.003Z,11.11
2019-03-09T22:20:30.423Z,10.91
2019-03-09T22:22:59.792Z,10.95
2019-03-09T22:25:29.207Z,11.25
2019-03-09T22:27:58.742Z,10.74
2019-03-09T22:30:28.138Z,11.10
2019-03-09T22:32:57.651Z,11.07
2019-03-09T22:35:27.161Z,11.12
2019-03-09T22:37:56.568Z,11.12
2019-03-09T22:40:26.028Z,11.25
2019-03-09T22:42:56.348Z,11.28
2019-03-09T22:45:25.783Z,11.52
2019-03-09T22:47:55.177Z,11.48
2019-03-09T22:50:24.594Z,11.50
2019-03-09T22:52:53.965Z,11.65
2019-03-09T22:55:23.392Z,11.59
2019-03-09T22:57:52.850Z,11.28
2019-03-09T23:00:23.158Z,10.98
2019-03-09T23:02:52.529Z,10.92
2019-03-09T23:05:21.911Z,10.91
2019-03-09T23:07:51.281Z,10.63
2019-03-09T23:10:20.739Z,10.30
2019-03-09T23:12:50.124Z,10.04
2019-03-09T23:15:19.516Z,10.07
2019-03-09T23:17:49.106Z,10.01
2019-03-09T23:20:18.487Z,10.47
2019-03-09T23:22:47.881Z,10.37
2019-03-09T23:25:17.748Z,10.17
2019-03-09T23:27:47.151Z,10.18
2019-03-09T23:30:17.331Z,9.99
2019-03-09T23:32:46.741Z,9.86
2019-03-09T23:35:16.368Z,9.72
2019-03-09T23:37:46.092Z,9.72
2019-03-09T23:40:16.305Z,9.60
2019-03-09T23:42:45.809Z,9.58
2019-03-09T23:45:16.079Z,9.53
2019-03-09T23:47:45.796Z,9.78
2019-03-09T23:50:15.734Z,10.05
2019-03-09T23:52:45.703Z,10.08
2019-03-09T23:55:21.999Z,10.03
2019-03-09T23:57:47.342Z,9.77
