createdAt,value
2019-03-29T00:01:12.207Z,10.58
2019-03-29T00:03:40.840Z,9.23
2019-03-29T00:06:09.406Z,9.45
2019-03-29T00:08:38.690Z,8.93
2019-03-29T00:11:07.400Z,7.95
2019-03-29T00:13:35.881Z,7.85
2019-03-29T00:16:04.489Z,9.00
2019-03-29T00:18:32.943Z,7.97
2019-03-29T00:21:01.423Z,8.38
2019-03-29T00:23:29.960Z,7.95
2019-03-29T00:25:59.108Z,7.28
2019-03-29T00:28:27.918Z,8.00
2019-03-29T00:30:56.452Z,8.35
2019-03-29T00:33:24.904Z,8.40
2019-03-29T00:35:53.751Z,8.45
2019-03-29T00:38:22.913Z,9.10
2019-03-29T00:40:51.674Z,8.58
2019-03-29T00:43:20.247Z,8.28
2019-03-29T00:45:48.717Z,8.85
2019-03-29T00:48:17.282Z,8.73
2019-03-29T00:50:45.767Z,9.38
2019-03-29T00:53:14.235Z,9.40
2019-03-29T00:55:42.737Z,9.75
2019-03-29T00:58:11.358Z,9.93
2019-03-29T01:00:39.982Z,10.13
2019-03-29T01:03:08.560Z,10.08
2019-03-29T01:05:37.090Z,9.28
2019-03-29T01:08:08.124Z,10.65
2019-03-29T01:10:35.963Z,9.60
2019-03-29T01:13:04.436Z,10.70
2019-03-29T01:15:32.955Z,10.25
2019-03-29T01:18:01.471Z,10.20
2019-03-29T01:20:29.929Z,10.90
2019-03-29T01:22:58.470Z,9.83
2019-03-29T01:25:26.916Z,11.28
2019-03-29T01:27:55.472Z,10.08
2019-03-29T01:30:23.939Z,10.85
2019-03-29T01:32:52.439Z,10.43
2019-03-29T01:35:20.947Z,10.70
2019-03-29T01:37:49.489Z,10.40
2019-03-29T01:40:18.014Z,10.78
2019-03-29T01:42:46.555Z,10.98
2019-03-29T01:45:15.263Z,11.50
2019-03-29T01:47:43.765Z,10.25
2019-03-29T01:50:12.548Z,10.50
2019-03-29T01:52:41.011Z,10.15
2019-03-29T01:55:09.819Z,10.32
2019-03-29T01:57:38.389Z,10.58
2019-03-29T02:00:09.042Z,10.55
2019-03-29T02:02:37.914Z,11.25
2019-03-29T02:05:08.012Z,11.35
2019-03-29T02:07:38.022Z,10.13
2019-03-29T02:10:09.465Z,9.50
2019-03-29T02:12:37.987Z,11.20
2019-03-29T02:15:08.113Z,11.08
2019-03-29T02:17:37.113Z,11.65
2019-03-29T02:20:07.439Z,11.73
2019-03-29T02:22:36.294Z,10.83
2019-03-29T02:25:07.506Z,11.53
2019-03-29T02:27:36.012Z,11.57
2019-03-29T02:30:08.095Z,11.50
2019-03-29T02:32:36.557Z,11.95
2019-03-29T02:35:05.780Z,11.75
2019-03-29T02:37:34.511Z,11.97
2019-03-29T02:40:03.261Z,12.30
2019-03-29T02:42:31.854Z,11.95
2019-03-29T02:45:00.636Z,11.75
2019-03-29T02:47:29.240Z,11.78
2019-03-29T02:49:57.727Z,12.75
2019-03-29T02:52:26.346Z,12.73
2019-03-29T02:54:54.895Z,11.97
2019-03-29T02:57:23.498Z,11.78
2019-03-29T02:59:51.959Z,11.55
2019-03-29T03:02:26.376Z,11.73
2019-03-29T03:04:56.735Z,11.12
2019-03-29T03:07:29.048Z,12.07
2019-03-29T03:09:59.613Z,12.15
2019-03-29T03:12:36.076Z,12.27
2019-03-29T03:15:06.588Z,13.20
2019-03-29T03:17:35.032Z,8.13
2019-03-29T03:20:14.595Z,12.40
2019-03-29T03:22:41.104Z,12.25
2019-03-29T03:25:10.029Z,12.80
2019-03-29T03:27:38.591Z,13.10
2019-03-29T03:30:12.010Z,13.05
2019-03-29T03:32:40.718Z,13.15
2019-03-29T03:35:10.571Z,12.73
2019-03-29T03:37:39.255Z,12.63
2019-03-29T03:40:09.258Z,12.30
2019-03-29T03:42:37.923Z,11.70
2019-03-29T03:45:10.317Z,12.50
2019-03-29T03:47:39.540Z,12.00
2019-03-29T03:50:10.120Z,11.60
2019-03-29T03:52:38.750Z,11.80
2019-03-29T03:55:07.269Z,12.98
2019-03-29T03:57:37.818Z,12.10
2019-03-29T04:00:08.382Z,11.63
2019-03-29T04:02:36.975Z,9.05
2019-03-29T04:05:06.881Z,13.10
2019-03-29T04:07:35.388Z,11.78
2019-03-29T04:10:05.986Z,12.55
2019-03-29T04:12:34.540Z,13.28
2019-03-29T04:15:03.049Z,12.37
2019-03-29T04:17:31.598Z,12.75
2019-03-29T04:20:00.555Z,11.68
2019-03-29T04:22:29.202Z,12.33
2019-03-29T04:24:57.779Z,12.30
2019-03-29T04:27:26.359Z,13.05
2019-03-29T04:29:54.812Z,12.78
2019-03-29T04:32:23.351Z,11.68
2019-03-29T04:34:51.897Z,13.62
2019-03-29T04:37:20.435Z,12.65
2019-03-29T04:40:05.804Z,12.93
2019-03-29T04:42:19.294Z,13.08
2019-03-29T04:44:47.847Z,13.80
2019-03-29T04:47:16.304Z,15.15
2019-03-29T04:49:44.770Z,16.07
2019-03-29T04:52:13.231Z,14.28
2019-03-29T04:54:41.725Z,14.98
2019-03-29T04:57:10.170Z,15.88
2019-03-29T04:59:38.728Z,15.28
2019-03-29T05:02:07.170Z,15.38
2019-03-29T05:04:36.779Z,16.77
2019-03-29T05:07:07.589Z,16.42
2019-03-29T05:09:36.094Z,15.58
2019-03-29T05:12:04.580Z,15.30
2019-03-29T05:14:33.209Z,16.42
2019-03-29T05:17:01.694Z,16.15
2019-03-29T05:19:30.314Z,15.68
2019-03-29T05:21:58.806Z,15.72
2019-03-29T05:24:27.283Z,15.53
2019-03-29T05:26:56.052Z,16.45
2019-03-29T05:29:24.650Z,16.00
2019-03-29T05:31:53.740Z,17.00
2019-03-29T05:34:22.378Z,14.70
2019-03-29T05:36:50.945Z,15.03
2019-03-29T05:39:19.402Z,16.32
2019-03-29T05:41:48.040Z,15.43
2019-03-29T05:44:16.555Z,15.38
2019-03-29T05:46:45.117Z,14.70
2019-03-29T05:49:13.638Z,14.85
2019-03-29T05:51:42.265Z,14.87
2019-03-29T05:54:10.792Z,14.55
2019-03-29T05:56:39.357Z,15.53
2019-03-29T05:59:07.925Z,14.45
2019-03-29T06:01:36.454Z,15.70
2019-03-29T06:04:05.008Z,15.13
2019-03-29T06:06:33.522Z,15.10
2019-03-29T06:09:02.039Z,13.00
2019-03-29T06:11:30.513Z,15.10
2019-03-29T06:13:58.987Z,16.52
2019-03-29T06:16:38.395Z,15.63
2019-03-29T06:18:57.855Z,16.30
2019-03-29T06:21:26.313Z,17.02
2019-03-29T06:23:54.788Z,16.57
2019-03-29T06:26:23.284Z,15.88
2019-03-29T06:28:51.825Z,15.03
2019-03-29T06:31:20.366Z,15.70
2019-03-29T06:33:48.830Z,15.20
2019-03-29T06:36:17.756Z,15.50
2019-03-29T06:38:48.551Z,14.13
2019-03-29T06:41:17.123Z,16.17
2019-03-29T06:43:45.858Z,16.07
2019-03-29T06:46:14.388Z,14.60
2019-03-29T06:48:42.843Z,15.38
2019-03-29T06:51:11.343Z,15.72
2019-03-29T06:53:39.825Z,14.20
2019-03-29T06:56:08.365Z,15.08
2019-03-29T06:58:36.822Z,14.38
2019-03-29T07:01:05.298Z,14.50
2019-03-29T07:03:33.758Z,14.93
2019-03-29T07:06:02.435Z,14.93
2019-03-29T07:08:30.882Z,14.18
2019-03-29T07:10:59.368Z,15.00
2019-03-29T07:13:27.934Z,13.78
2019-03-29T07:15:56.437Z,14.83
2019-03-29T07:18:25.102Z,15.13
2019-03-29T07:20:53.553Z,13.85
2019-03-29T07:23:22.051Z,14.73
2019-03-29T07:25:50.681Z,14.47
2019-03-29T07:28:19.203Z,14.90
2019-03-29T07:30:47.735Z,15.32
2019-03-29T07:33:16.199Z,14.98
2019-03-29T07:35:44.723Z,15.43
2019-03-29T07:38:13.163Z,14.98
2019-03-29T07:40:41.724Z,15.13
2019-03-29T07:43:10.239Z,15.32
2019-03-29T07:45:38.973Z,15.25
2019-03-29T07:48:07.422Z,15.03
2019-03-29T07:50:35.901Z,14.73
2019-03-29T07:53:04.560Z,15.32
2019-03-29T07:55:33.055Z,14.58
2019-03-29T07:58:01.542Z,15.45
2019-03-29T08:00:30.101Z,13.88
2019-03-29T08:02:58.859Z,14.73
2019-03-29T08:05:27.381Z,14.83
2019-03-29T08:07:55.934Z,14.50
2019-03-29T08:10:29.105Z,14.28
2019-03-29T08:12:54.741Z,15.00
2019-03-29T08:15:23.209Z,14.53
2019-03-29T08:17:51.810Z,14.18
2019-03-29T08:22:50.751Z,14.53
2019-03-29T08:25:19.286Z,13.83
2019-03-29T08:27:47.764Z,13.85
2019-03-29T08:30:16.264Z,13.93
2019-03-29T08:32:44.843Z,14.18
2019-03-29T08:35:13.537Z,13.10
2019-03-29T08:37:42.156Z,13.43
2019-03-29T08:40:10.745Z,13.30
2019-03-29T08:42:39.217Z,13.62
2019-03-29T08:45:08.213Z,13.28
2019-03-29T08:47:36.940Z,14.18
2019-03-29T08:50:07.186Z,13.45
2019-03-29T08:52:35.754Z,13.63
2019-03-29T08:55:05.979Z,13.45
2019-03-29T08:57:34.677Z,12.17
2019-03-29T09:00:03.976Z,13.18
2019-03-29T09:02:32.649Z,12.47
2019-03-29T09:05:01.156Z,13.65
2019-03-29T09:07:43.921Z,12.58
2019-03-29T09:10:01.148Z,12.82
2019-03-29T09:12:29.699Z,11.78
2019-03-29T09:14:58.183Z,10.82
2019-03-29T09:17:26.816Z,11.18
2019-03-29T09:19:55.322Z,12.47
2019-03-29T09:22:23.874Z,11.88
2019-03-29T09:24:52.455Z,12.07
2019-03-29T09:27:20.903Z,10.80
2019-03-29T09:29:49.543Z,11.53
2019-03-29T09:32:18.250Z,10.75
2019-03-29T09:35:05.395Z,10.75
2019-03-29T09:37:33.838Z,10.60
2019-03-29T09:40:02.499Z,10.55
2019-03-29T09:42:31.017Z,11.10
2019-03-29T09:44:59.583Z,11.48
2019-03-29T09:47:28.175Z,10.93
2019-03-29T09:49:56.672Z,10.70
2019-03-29T09:52:25.724Z,10.15
2019-03-29T09:54:54.253Z,10.65
2019-03-29T09:57:36.054Z,9.75
2019-03-29T09:59:53.044Z,10.17
2019-03-29T10:02:21.518Z,10.43
2019-03-29T10:04:49.969Z,10.13
2019-03-29T10:07:21.444Z,8.55
2019-03-29T10:09:49.980Z,8.40
2019-03-29T10:12:18.523Z,8.80
2019-03-29T10:14:47.199Z,8.75
2019-03-29T10:17:15.700Z,8.43
2019-03-29T10:19:44.251Z,8.50
2019-03-29T10:22:12.819Z,8.23
2019-03-29T10:24:41.315Z,7.97
2019-03-29T10:27:09.929Z,8.15
2019-03-29T10:29:38.408Z,8.20
2019-03-29T10:32:09.405Z,9.08
2019-03-29T10:34:37.637Z,8.05
2019-03-29T10:37:06.468Z,8.25
2019-03-29T10:39:35.766Z,7.78
2019-03-29T10:42:04.891Z,8.40
2019-03-29T10:44:33.410Z,8.73
2019-03-29T10:47:02.026Z,8.33
2019-03-29T10:49:30.622Z,7.20
2019-03-29T10:51:59.184Z,8.08
2019-03-29T10:54:27.815Z,6.70
2019-03-29T10:56:57.248Z,8.55
2019-03-29T10:59:27.633Z,8.93
2019-03-29T11:01:56.071Z,7.72
2019-03-29T11:04:24.524Z,8.05
2019-03-29T11:06:53.298Z,8.00
2019-03-29T11:09:21.753Z,8.35
2019-03-29T11:11:50.207Z,8.30
2019-03-29T11:14:18.695Z,7.55
2019-03-29T11:16:47.275Z,7.53
2019-03-29T11:19:15.816Z,7.35
2019-03-29T11:21:44.305Z,7.53
2019-03-29T11:24:13.024Z,6.33
2019-03-29T11:26:41.525Z,5.95
2019-03-29T11:29:10.010Z,6.30
2019-03-29T11:31:38.695Z,6.80
2019-03-29T11:34:07.261Z,7.03
2019-03-29T11:36:35.779Z,7.05
2019-03-29T11:39:06.549Z,7.62
2019-03-29T11:41:35.011Z,8.25
2019-03-29T11:44:03.490Z,8.23
2019-03-29T11:46:32.000Z,8.83
2019-03-29T11:49:00.540Z,7.50
2019-03-29T11:51:29.043Z,8.35
2019-03-29T11:53:57.565Z,8.30
2019-03-29T11:56:26.077Z,8.35
2019-03-29T11:58:54.559Z,8.45
2019-03-29T12:01:23.000Z,7.97
2019-03-29T12:03:51.569Z,7.92
2019-03-29T12:06:20.076Z,9.10
2019-03-29T12:08:48.575Z,9.05
2019-03-29T12:11:17.021Z,7.70
2019-03-29T12:13:45.852Z,7.60
2019-03-29T12:16:14.373Z,8.05
2019-03-29T12:18:42.855Z,8.23
2019-03-29T12:21:11.390Z,8.85
2019-03-29T12:23:39.995Z,7.90
2019-03-29T12:26:08.536Z,8.55
2019-03-29T12:28:37.077Z,9.23
2019-03-29T12:31:05.746Z,8.70
2019-03-29T12:33:34.331Z,9.28
2019-03-29T12:36:02.881Z,9.03
2019-03-29T12:38:31.402Z,8.00
2019-03-29T12:40:59.893Z,9.38
2019-03-29T12:43:28.334Z,9.30
2019-03-29T12:45:56.906Z,10.53
2019-03-29T12:48:25.378Z,8.50
2019-03-29T12:50:53.860Z,8.15
2019-03-29T12:53:22.370Z,8.33
2019-03-29T12:55:50.941Z,7.65
2019-03-29T12:58:19.402Z,8.18
2019-03-29T13:00:47.918Z,8.78
2019-03-29T13:03:16.603Z,8.85
2019-03-29T13:05:45.119Z,8.73
2019-03-29T13:08:13.696Z,8.73
2019-03-29T13:10:42.725Z,8.40
2019-03-29T13:13:11.448Z,8.75
2019-03-29T13:15:39.996Z,7.70
2019-03-29T13:18:08.481Z,7.22
2019-03-29T13:20:37.154Z,7.17
2019-03-29T13:23:06.034Z,8.43
2019-03-29T13:25:34.498Z,7.53
2019-03-29T13:28:03.023Z,7.50
2019-03-29T13:30:31.501Z,6.97
2019-03-29T13:33:00.071Z,8.80
2019-03-29T13:35:28.570Z,7.25
2019-03-29T13:37:57.134Z,7.37
2019-03-29T13:40:25.724Z,6.58
2019-03-29T13:42:54.191Z,6.80
2019-03-29T13:45:22.718Z,7.35
2019-03-29T13:47:51.191Z,7.70
2019-03-29T13:50:19.743Z,6.58
2019-03-29T13:52:48.187Z,7.00
2019-03-29T13:55:16.736Z,7.28
2019-03-29T13:57:45.189Z,7.92
2019-03-29T14:00:13.977Z,6.70
2019-03-29T14:02:42.533Z,6.17
2019-03-29T14:05:11.043Z,6.20
2019-03-29T14:07:39.609Z,6.83
2019-03-29T14:10:09.145Z,6.40
2019-03-29T14:12:39.033Z,6.90
2019-03-29T14:15:10.599Z,7.03
2019-03-29T14:17:39.080Z,7.35
2019-03-29T14:20:08.457Z,7.10
2019-03-29T14:22:37.014Z,7.10
2019-03-29T14:25:07.103Z,6.80
2019-03-29T14:27:35.727Z,7.33
2019-03-29T14:30:06.606Z,6.40
2019-03-29T14:32:37.880Z,5.78
2019-03-29T14:35:07.938Z,5.85
2019-03-29T14:37:36.461Z,6.08
2019-03-29T14:40:07.664Z,6.37
2019-03-29T14:42:36.344Z,7.00
2019-03-29T14:45:07.334Z,6.42
2019-03-29T14:50:07.608Z,6.17
2019-03-29T14:52:36.205Z,7.35
2019-03-29T14:55:05.719Z,5.78
2019-03-29T14:57:34.230Z,6.40
2019-03-29T15:00:03.130Z,6.10
2019-03-29T15:02:31.771Z,5.50
2019-03-29T15:05:02.174Z,5.85
2019-03-29T15:07:30.707Z,6.62
2019-03-29T15:09:59.526Z,6.35
2019-03-29T15:12:28.057Z,6.20
2019-03-29T15:15:05.970Z,6.47
2019-03-29T15:17:26.915Z,6.20
2019-03-29T15:19:55.391Z,5.80
2019-03-29T15:22:23.949Z,5.08
2019-03-29T15:24:52.613Z,5.30
2019-03-29T15:27:22.182Z,5.58
2019-03-29T15:29:50.728Z,5.12
2019-03-29T15:32:19.339Z,5.70
2019-03-29T15:34:47.835Z,5.85
2019-03-29T15:37:16.464Z,5.47
2019-03-29T15:39:45.085Z,5.00
2019-03-29T15:42:13.633Z,5.25
2019-03-29T15:44:42.134Z,5.85
2019-03-29T15:47:10.791Z,5.12
2019-03-29T15:49:39.344Z,4.80
2019-03-29T15:52:08.019Z,4.78
2019-03-29T15:54:36.519Z,5.25
2019-03-29T15:57:05.066Z,5.45
2019-03-29T15:59:33.692Z,5.10
2019-03-29T16:02:02.186Z,5.35
2019-03-29T16:04:30.725Z,5.37
2019-03-29T16:07:00.938Z,5.72
2019-03-29T16:09:29.544Z,4.53
2019-03-29T16:11:58.145Z,5.35
2019-03-29T16:14:26.719Z,5.50
2019-03-29T16:16:55.351Z,5.30
2019-03-29T16:19:23.850Z,4.50
2019-03-29T16:21:52.385Z,4.37
2019-03-29T16:24:20.959Z,4.37
2019-03-29T16:26:49.543Z,4.67
2019-03-29T16:29:18.035Z,4.62
2019-03-29T16:31:46.546Z,5.08
2019-03-29T16:34:15.236Z,5.50
2019-03-29T16:36:43.693Z,4.90
2019-03-29T16:39:13.811Z,4.08
2019-03-29T16:41:42.278Z,5.53
2019-03-29T16:44:10.912Z,4.65
2019-03-29T16:46:39.427Z,5.60
2019-03-29T16:49:08.081Z,4.95
2019-03-29T16:51:36.999Z,4.60
2019-03-29T16:54:05.949Z,4.33
2019-03-29T16:56:34.584Z,4.58
2019-03-29T16:59:03.433Z,4.87
2019-03-29T17:01:31.993Z,4.50
2019-03-29T17:04:00.468Z,4.30
2019-03-29T17:06:28.999Z,4.10
2019-03-29T17:08:57.571Z,4.03
2019-03-29T17:11:26.148Z,4.80
2019-03-29T17:13:54.691Z,5.20
2019-03-29T17:16:30.161Z,4.83
2019-03-29T17:18:53.441Z,5.30
2019-03-29T17:21:21.931Z,5.58
2019-03-29T17:23:52.661Z,4.62
2019-03-29T17:26:20.655Z,4.07
2019-03-29T17:28:49.421Z,12.88
2019-03-29T17:31:18.496Z,5.17
2019-03-29T17:33:47.118Z,5.03
2019-03-29T17:36:15.681Z,4.92
2019-03-29T17:38:44.335Z,4.67
2019-03-29T17:41:12.872Z,4.67
2019-03-29T17:43:41.739Z,5.37
2019-03-29T17:46:16.709Z,5.22
2019-03-29T17:48:40.737Z,5.22
2019-03-29T17:51:09.336Z,4.62
2019-03-29T17:53:37.987Z,4.65
2019-03-29T17:56:06.470Z,4.85
2019-03-29T17:58:34.956Z,4.50
2019-03-29T18:01:03.495Z,4.67
2019-03-29T18:03:31.954Z,4.90
2019-03-29T18:06:00.442Z,4.50
2019-03-29T18:08:29.037Z,4.80
2019-03-29T18:10:57.569Z,4.65
2019-03-29T18:13:26.026Z,5.20
2019-03-29T18:15:54.550Z,5.17
2019-03-29T18:18:22.997Z,5.22
2019-03-29T18:20:51.803Z,5.35
2019-03-29T18:23:20.242Z,5.10
2019-03-29T18:25:48.789Z,5.58
2019-03-29T18:28:17.434Z,5.35
2019-03-29T18:30:46.243Z,5.08
2019-03-29T18:33:14.793Z,5.87
2019-03-29T18:35:43.368Z,5.83
2019-03-29T18:38:12.979Z,5.30
2019-03-29T18:40:41.611Z,5.75
2019-03-29T18:43:10.192Z,5.95
2019-03-29T18:45:41.471Z,6.03
2019-03-29T18:48:08.910Z,6.17
2019-03-29T18:50:37.480Z,6.00
2019-03-29T18:53:05.968Z,6.00
2019-03-29T18:55:34.579Z,5.40
2019-03-29T18:58:05.774Z,5.30
2019-03-29T19:00:34.447Z,5.73
2019-03-29T19:03:03.150Z,6.17
2019-03-29T19:05:32.220Z,6.35
2019-03-29T19:08:00.823Z,6.17
2019-03-29T19:10:29.430Z,5.60
2019-03-29T19:12:58.132Z,5.75
2019-03-29T19:15:26.774Z,6.42
2019-03-29T19:17:55.495Z,5.85
2019-03-29T19:20:27.845Z,5.65
2019-03-29T19:22:54.554Z,5.70
2019-03-29T19:25:23.074Z,6.17
2019-03-29T19:27:51.543Z,5.90
2019-03-29T19:30:20.584Z,6.10
2019-03-29T19:32:49.164Z,6.25
2019-03-29T19:35:17.635Z,6.20
2019-03-29T19:37:46.389Z,6.85
2019-03-29T19:40:15.075Z,6.60
2019-03-29T19:42:43.716Z,6.47
2019-03-29T19:45:12.518Z,6.42
2019-03-29T19:47:41.057Z,6.53
2019-03-29T19:50:10.079Z,6.83
2019-03-29T19:52:38.615Z,6.87
2019-03-29T19:55:07.265Z,6.67
2019-03-29T19:57:35.834Z,6.67
2019-03-29T20:00:07.847Z,7.78
2019-03-29T20:02:36.668Z,7.53
2019-03-29T20:05:08.283Z,7.75
2019-03-29T20:07:36.814Z,7.35
2019-03-29T20:10:07.551Z,7.42
2019-03-29T20:12:36.159Z,6.97
2019-03-29T20:15:06.703Z,7.40
2019-03-29T20:17:35.433Z,6.62
2019-03-29T20:20:05.853Z,7.78
2019-03-29T20:22:34.515Z,7.03
2019-03-29T20:25:03.122Z,7.12
2019-03-29T20:27:31.582Z,7.72
2019-03-29T20:30:00.315Z,7.08
2019-03-29T20:32:28.934Z,7.53
2019-03-29T20:34:57.379Z,7.17
2019-03-29T20:37:25.939Z,8.18
2019-03-29T20:39:54.487Z,7.35
2019-03-29T20:42:24.911Z,8.50
2019-03-29T20:44:53.401Z,7.73
2019-03-29T20:47:22.031Z,8.13
2019-03-29T20:49:50.573Z,8.53
2019-03-29T20:52:19.060Z,8.63
2019-03-29T20:54:47.546Z,9.40
2019-03-29T20:57:16.159Z,9.28
2019-03-29T20:59:44.695Z,8.48
2019-03-29T21:02:13.258Z,8.00
2019-03-29T21:04:41.703Z,8.50
2019-03-29T21:07:10.274Z,7.83
2019-03-29T21:09:38.799Z,9.45
2019-03-29T21:12:07.395Z,11.12
2019-03-29T21:14:35.969Z,11.20
2019-03-29T21:17:04.596Z,9.00
2019-03-29T21:19:33.147Z,8.93
2019-03-29T21:22:01.614Z,11.50
2019-03-29T21:24:30.138Z,10.53
2019-03-29T21:26:58.622Z,9.10
2019-03-29T21:29:27.299Z,9.13
2019-03-29T21:31:55.844Z,8.20
2019-03-29T21:34:24.405Z,10.53
2019-03-29T21:36:52.975Z,11.40
2019-03-29T21:39:21.759Z,10.82
2019-03-29T21:41:50.484Z,11.38
2019-03-29T21:44:19.142Z,10.72
2019-03-29T21:46:47.809Z,9.93
2019-03-29T21:49:16.561Z,10.03
2019-03-29T21:51:45.122Z,10.60
2019-03-29T21:54:13.702Z,10.58
2019-03-29T21:56:42.503Z,12.00
2019-03-29T21:59:11.046Z,9.63
2019-03-29T22:01:39.512Z,10.30
2019-03-29T22:04:08.175Z,10.53
2019-03-29T22:06:36.718Z,9.93
2019-03-29T22:09:07.498Z,10.95
2019-03-29T22:11:36.019Z,11.28
2019-03-29T22:14:04.674Z,10.23
2019-03-29T22:16:33.323Z,10.40
2019-03-29T22:19:01.887Z,10.38
2019-03-29T22:21:30.383Z,10.58
2019-03-29T22:23:58.847Z,10.80
2019-03-29T22:26:27.358Z,11.05
2019-03-29T22:28:56.052Z,9.45
2019-03-29T22:31:24.559Z,10.50
2019-03-29T22:33:53.008Z,10.50
2019-03-29T22:36:21.566Z,9.10
2019-03-29T22:38:50.169Z,9.73
2019-03-29T22:41:18.704Z,9.68
2019-03-29T22:43:47.436Z,9.80
2019-03-29T22:46:16.006Z,8.10
2019-03-29T22:48:52.175Z,7.85
2019-03-29T22:51:15.045Z,7.50
2019-03-29T22:53:43.490Z,7.50
2019-03-29T22:56:12.113Z,7.65
2019-03-29T22:58:40.803Z,6.90
2019-03-29T23:01:09.387Z,6.62
2019-03-29T23:03:37.938Z,7.75
2019-03-29T23:06:06.489Z,8.13
2019-03-29T23:08:34.945Z,7.45
2019-03-29T23:11:03.799Z,6.90
2019-03-29T23:13:34.300Z,7.62
2019-03-29T23:16:02.738Z,7.33
2019-03-29T23:18:31.204Z,7.83
2019-03-29T23:20:59.761Z,8.28
2019-03-29T23:23:28.200Z,8.60
2019-03-29T23:25:56.663Z,8.40
2019-03-29T23:28:26.261Z,9.03
2019-03-29T23:30:54.849Z,8.35
2019-03-29T23:33:23.715Z,7.15
2019-03-29T23:35:52.213Z,9.15
2019-03-29T23:38:20.822Z,7.47
2019-03-29T23:40:49.263Z,8.38
2019-03-29T23:43:17.822Z,8.43
2019-03-29T23:45:46.292Z,8.98
2019-03-29T23:48:14.821Z,7.45
2019-03-29T23:50:43.252Z,6.83
2019-03-29T23:53:11.869Z,7.33
2019-03-29T23:55:40.353Z,7.42
2019-03-29T23:58:08.834Z,7.75
