createdAt,value
2019-02-22T00:03:06.826Z,9.50
2019-02-22T00:07:11.094Z,11.00
2019-02-22T00:11:15.492Z,7.73
2019-02-22T00:15:19.729Z,9.43
2019-02-22T00:19:23.956Z,9.93
2019-02-22T00:23:28.210Z,9.73
2019-02-22T00:27:32.477Z,9.40
2019-02-22T00:31:37.002Z,10.37
2019-02-22T00:35:41.295Z,10.50
2019-02-22T00:39:45.446Z,11.00
2019-02-22T00:43:49.671Z,10.70
2019-02-22T00:47:53.908Z,10.57
2019-02-22T00:51:58.185Z,14.63
2019-02-22T00:56:02.414Z,9.83
2019-02-22T01:00:07.246Z,11.33
2019-02-22T01:04:11.496Z,10.47
2019-02-22T01:08:15.719Z,9.83
2019-02-22T01:12:19.960Z,10.03
2019-02-22T01:16:24.558Z,9.13
2019-02-22T01:20:28.795Z,10.87
2019-02-22T01:24:33.024Z,9.47
2019-02-22T01:28:37.286Z,12.77
2019-02-22T01:32:41.481Z,10.47
2019-02-22T01:36:45.682Z,12.00
2019-02-22T01:40:49.882Z,12.20
2019-02-22T01:44:54.112Z,11.37
2019-02-22T01:48:58.306Z,14.30
2019-02-22T01:53:02.539Z,9.33
2019-02-22T01:57:06.837Z,11.67
2019-02-22T02:01:11.050Z,12.80
2019-02-22T02:05:15.269Z,11.80
2019-02-22T02:09:19.470Z,11.23
2019-02-22T02:13:24.030Z,10.47
2019-02-22T02:17:28.216Z,11.27
2019-02-22T02:21:32.798Z,10.53
2019-02-22T02:25:37.026Z,12.30
2019-02-22T02:29:41.634Z,9.40
2019-02-22T02:33:45.813Z,9.60
2019-02-22T02:37:50.043Z,13.13
2019-02-22T02:41:54.625Z,11.30
2019-02-22T02:45:58.848Z,12.27
2019-02-22T02:50:03.047Z,10.43
2019-02-22T02:54:07.265Z,11.80
2019-02-22T02:58:11.474Z,11.63
2019-02-22T03:02:25.559Z,10.67
2019-02-22T03:06:37.982Z,9.73
2019-02-22T03:10:42.159Z,13.57
2019-02-22T03:14:46.373Z,11.10
2019-02-22T03:18:50.592Z,11.33
2019-02-22T03:22:54.812Z,10.53
2019-02-22T03:26:59.355Z,12.80
2019-02-22T03:31:05.402Z,11.10
2019-02-22T03:35:09.680Z,13.97
2019-02-22T03:39:13.895Z,13.50
2019-02-22T03:43:18.151Z,12.03
2019-02-22T03:47:22.406Z,13.27
2019-02-22T03:51:26.639Z,14.10
2019-02-22T03:55:30.898Z,14.90
2019-02-22T03:59:35.105Z,11.53
2019-02-22T04:03:39.450Z,14.73
2019-02-22T04:07:43.646Z,13.33
2019-02-22T04:11:47.887Z,13.40
2019-02-22T04:15:52.119Z,11.33
2019-02-22T04:19:56.332Z,9.53
2019-02-22T04:24:00.573Z,9.97
2019-02-22T04:28:04.801Z,12.17
2019-02-22T04:32:09.075Z,12.67
2019-02-22T04:36:13.293Z,13.07
2019-02-22T04:40:17.899Z,12.40
2019-02-22T04:44:22.135Z,12.23
2019-02-22T04:48:26.357Z,8.67
2019-02-22T04:52:30.590Z,11.97
2019-02-22T04:56:34.831Z,8.83
2019-02-22T05:00:39.143Z,7.93
2019-02-22T05:04:43.356Z,9.93
2019-02-22T05:08:47.551Z,11.17
2019-02-22T05:12:51.775Z,8.60
2019-02-22T05:16:58.618Z,10.07
2019-02-22T05:21:03.221Z,8.70
2019-02-22T05:25:16.405Z,7.83
2019-02-22T05:29:23.935Z,8.73
2019-02-22T05:33:29.822Z,7.83
2019-02-22T05:37:34.059Z,8.43
2019-02-22T05:41:38.249Z,6.63
2019-02-22T05:45:42.462Z,7.87
2019-02-22T05:49:46.692Z,6.47
2019-02-22T05:53:50.945Z,7.13
2019-02-22T05:57:55.156Z,8.07
2019-02-22T06:01:59.977Z,6.30
2019-02-22T06:06:04.125Z,7.77
2019-02-22T06:10:08.810Z,6.67
2019-02-22T06:14:13.137Z,7.17
2019-02-22T06:18:17.717Z,8.37
2019-02-22T06:22:29.733Z,9.53
2019-02-22T06:26:30.388Z,8.47
2019-02-22T06:30:34.108Z,7.63
2019-02-22T06:34:38.327Z,6.73
2019-02-22T06:38:42.518Z,9.63
2019-02-22T06:42:46.839Z,8.67
2019-02-22T06:46:51.005Z,8.60
2019-02-22T06:50:55.218Z,9.00
2019-02-22T06:54:59.459Z,10.17
2019-02-22T06:59:03.680Z,9.30
2019-02-22T07:03:08.530Z,7.90
2019-02-22T07:07:12.846Z,9.50
2019-02-22T07:11:37.888Z,9.17
2019-02-22T07:15:42.278Z,8.30
2019-02-22T07:19:46.669Z,7.30
2019-02-22T07:23:50.905Z,6.63
2019-02-22T07:27:55.159Z,7.90
2019-02-22T07:32:05.941Z,8.77
2019-02-22T07:36:05.900Z,4.77
2019-02-22T07:40:10.089Z,6.70
2019-02-22T07:44:14.349Z,5.97
2019-02-22T07:48:18.538Z,5.97
2019-02-22T07:52:22.895Z,6.47
2019-02-22T07:56:27.152Z,7.07
2019-02-22T08:00:31.390Z,3.80
2019-02-22T08:04:35.639Z,5.03
2019-02-22T08:08:39.889Z,6.70
2019-02-22T08:12:44.230Z,5.23
2019-02-22T08:16:48.887Z,6.20
2019-02-22T08:20:53.135Z,5.20
2019-02-22T08:24:57.353Z,5.60
2019-02-22T08:29:01.608Z,6.17
2019-02-22T08:33:05.894Z,4.20
2019-02-22T08:37:10.182Z,5.43
2019-02-22T08:41:14.537Z,4.17
2019-02-22T08:45:18.762Z,3.27
2019-02-22T08:49:23.389Z,2.83
2019-02-22T08:53:27.627Z,3.77
2019-02-22T08:57:31.860Z,3.50
2019-02-22T09:01:36.235Z,2.97
2019-02-22T09:05:40.717Z,3.50
2019-02-22T09:09:45.052Z,2.93
2019-02-22T09:13:49.428Z,2.63
2019-02-22T09:17:55.383Z,2.60
2019-02-22T09:21:59.632Z,2.13
2019-02-22T09:26:03.895Z,3.07
2019-02-22T09:30:09.366Z,2.53
2019-02-22T09:34:13.646Z,1.70
2019-02-22T09:38:17.903Z,3.77
2019-02-22T09:42:22.357Z,1.80
2019-02-22T09:46:26.695Z,2.43
2019-02-22T09:50:30.998Z,2.53
2019-02-22T09:54:35.216Z,1.90
2019-02-22T09:58:39.468Z,1.90
2019-02-22T10:02:44.869Z,2.07
2019-02-22T10:06:49.378Z,2.60
2019-02-22T10:10:53.640Z,1.73
2019-02-22T10:14:57.846Z,1.57
2019-02-22T10:19:02.264Z,2.17
2019-02-22T10:23:06.800Z,1.70
2019-02-22T10:27:12.139Z,0.70
2019-02-22T10:31:16.595Z,2.27
2019-02-22T10:35:20.868Z,0.93
2019-02-22T10:39:25.076Z,1.30
2019-02-22T10:43:29.410Z,0.60
2019-02-22T10:47:35.721Z,1.70
2019-02-22T10:51:51.649Z,1.63
2019-02-22T10:55:55.858Z,0.83
2019-02-22T11:00:00.293Z,0.70
2019-02-22T11:04:04.692Z,0.70
2019-02-22T11:08:08.875Z,1.47
2019-02-22T11:12:13.106Z,2.23
2019-02-22T11:16:17.320Z,1.90
2019-02-22T11:20:21.533Z,2.83
2019-02-22T11:24:25.762Z,2.67
2019-02-22T11:28:29.985Z,3.97
2019-02-22T11:32:34.274Z,3.33
2019-02-22T11:36:38.601Z,4.50
2019-02-22T11:40:42.823Z,6.03
2019-02-22T11:44:47.068Z,3.60
2019-02-22T11:48:51.245Z,4.97
2019-02-22T11:52:55.456Z,4.13
2019-02-22T11:56:59.744Z,6.43
2019-02-22T12:01:06.467Z,4.23
2019-02-22T12:05:10.677Z,4.43
2019-02-22T12:09:15.201Z,6.13
2019-02-22T12:13:19.397Z,4.70
2019-02-22T12:17:23.616Z,5.73
2019-02-22T12:21:27.825Z,4.13
2019-02-22T12:25:32.037Z,4.20
2019-02-22T12:29:36.627Z,2.83
2019-02-22T12:33:40.804Z,4.13
2019-02-22T12:37:46.014Z,3.40
2019-02-22T12:41:50.271Z,3.17
2019-02-22T12:45:54.536Z,4.63
2019-02-22T12:49:58.707Z,4.63
2019-02-22T12:54:02.960Z,3.13
2019-02-22T12:58:07.571Z,4.10
2019-02-22T13:02:12.197Z,4.07
2019-02-22T13:06:16.423Z,4.50
2019-02-22T13:10:20.919Z,2.80
2019-02-22T13:14:25.121Z,3.33
2019-02-22T13:18:29.488Z,3.80
2019-02-22T13:22:33.672Z,6.60
2019-02-22T13:26:38.246Z,4.10
2019-02-22T13:30:42.439Z,5.53
2019-02-22T13:34:46.694Z,5.13
2019-02-22T13:38:50.906Z,3.30
2019-02-22T13:42:55.153Z,4.00
2019-02-22T13:46:59.386Z,3.23
2019-02-22T13:51:03.569Z,3.97
2019-02-22T13:55:09.355Z,3.37
2019-02-22T13:59:13.500Z,3.10
2019-02-22T14:03:17.719Z,5.80
2019-02-22T14:07:21.904Z,4.90
2019-02-22T14:11:26.116Z,5.13
2019-02-22T14:15:37.846Z,3.70
2019-02-22T14:19:36.271Z,4.70
2019-02-22T14:23:40.525Z,3.63
2019-02-22T14:27:44.753Z,4.13
2019-02-22T14:31:49.145Z,4.50
2019-02-22T14:35:53.331Z,3.97
2019-02-22T14:40:03.287Z,3.67
2019-02-22T14:44:03.812Z,4.90
2019-02-22T14:48:08.440Z,5.87
2019-02-22T14:52:12.988Z,3.90
2019-02-22T14:56:17.156Z,5.33
2019-02-22T15:00:21.394Z,4.97
2019-02-22T15:04:25.610Z,3.33
2019-02-22T15:08:29.826Z,3.27
2019-02-22T15:12:34.040Z,3.67
2019-02-22T15:16:57.561Z,6.83
2019-02-22T15:21:01.811Z,4.33
2019-02-22T15:25:07.700Z,3.53
2019-02-22T15:29:11.951Z,4.40
2019-02-22T15:33:16.224Z,3.80
2019-02-22T15:37:20.436Z,3.40
2019-02-22T15:41:24.663Z,5.40
2019-02-22T15:45:28.888Z,3.63
2019-02-22T15:49:33.304Z,4.03
2019-02-22T15:53:37.471Z,3.27
2019-02-22T15:57:41.692Z,4.87
2019-02-22T16:01:54.960Z,3.77
2019-02-22T16:05:52.243Z,5.57
2019-02-22T16:09:56.482Z,4.50
2019-02-22T16:14:00.669Z,3.40
2019-02-22T16:18:04.925Z,3.93
2019-02-22T16:22:09.111Z,4.33
2019-02-22T16:26:16.916Z,5.63
2019-02-22T16:30:23.219Z,3.37
2019-02-22T16:34:27.501Z,3.17
2019-02-22T16:38:31.707Z,4.50
2019-02-22T16:42:35.918Z,3.57
2019-02-22T16:46:40.153Z,3.00
2019-02-22T16:50:44.342Z,4.57
2019-02-22T16:54:48.556Z,3.70
2019-02-22T16:58:52.742Z,4.23
2019-02-22T17:02:56.961Z,3.63
2019-02-22T17:07:01.343Z,4.00
2019-02-22T17:11:05.572Z,5.87
2019-02-22T17:15:10.516Z,4.07
2019-02-22T17:19:14.746Z,3.93
2019-02-22T17:23:18.968Z,6.27
2019-02-22T17:27:23.179Z,4.27
2019-02-22T17:31:27.391Z,3.30
2019-02-22T17:35:31.685Z,3.83
2019-02-22T17:39:35.954Z,3.33
2019-02-22T17:43:40.168Z,3.83
2019-02-22T17:47:44.428Z,4.83
2019-02-22T17:51:48.590Z,4.27
2019-02-22T17:55:52.810Z,3.83
2019-02-22T17:59:57.108Z,4.37
2019-02-22T18:04:01.331Z,6.30
2019-02-22T18:08:05.616Z,4.50
2019-02-22T18:12:09.835Z,5.20
2019-02-22T18:16:14.016Z,3.73
2019-02-22T18:20:18.231Z,4.77
2019-02-22T18:24:22.716Z,2.87
2019-02-22T18:28:26.948Z,4.57
2019-02-22T18:32:31.150Z,3.27
2019-02-22T18:36:35.353Z,3.23
2019-02-22T18:40:39.546Z,2.47
2019-02-22T18:44:43.832Z,2.83
2019-02-22T18:48:48.048Z,3.10
2019-02-22T18:52:52.260Z,5.47
2019-02-22T18:56:56.483Z,5.73
2019-02-22T19:01:00.720Z,2.17
2019-02-22T19:05:05.024Z,3.87
2019-02-22T19:09:09.223Z,2.27
2019-02-22T19:13:13.451Z,2.80
2019-02-22T19:17:17.660Z,3.57
2019-02-22T19:21:21.887Z,3.43
2019-02-22T19:25:26.097Z,4.23
2019-02-22T19:29:31.089Z,3.40
2019-02-22T19:33:36.101Z,3.33
2019-02-22T19:37:40.292Z,3.07
2019-02-22T19:41:45.401Z,2.50
2019-02-22T19:45:49.927Z,4.60
2019-02-22T19:49:56.648Z,2.33
2019-02-22T19:54:00.088Z,4.03
2019-02-22T19:58:04.304Z,4.57
2019-02-22T20:02:08.545Z,3.00
2019-02-22T20:06:12.827Z,2.63
2019-02-22T20:10:18.520Z,4.90
2019-02-22T20:14:22.977Z,4.33
2019-02-22T20:18:27.201Z,5.50
2019-02-22T20:22:31.443Z,1.83
2019-02-22T20:26:35.625Z,2.87
2019-02-22T20:30:39.836Z,2.23
2019-02-22T20:34:44.307Z,3.10
2019-02-22T20:38:48.545Z,5.57
2019-02-22T20:42:53.696Z,3.70
2019-02-22T20:46:57.927Z,1.77
2019-02-22T20:51:02.127Z,3.80
2019-02-22T20:55:06.766Z,4.30
2019-02-22T20:59:10.988Z,5.27
2019-02-22T21:03:16.268Z,1.30
2019-02-22T21:07:20.520Z,3.37
2019-02-22T21:15:28.251Z,3.07
2019-02-22T21:19:32.447Z,4.47
2019-02-22T21:23:36.666Z,2.77
2019-02-22T21:27:40.888Z,4.03
2019-02-22T21:31:45.132Z,2.17
2019-02-22T21:35:49.360Z,3.00
2019-02-22T21:39:53.600Z,3.03
2019-02-22T21:43:57.851Z,3.23
2019-02-22T21:48:02.027Z,2.60
2019-02-22T21:52:06.266Z,1.73
2019-02-22T21:56:11.037Z,3.97
2019-02-22T22:00:17.258Z,3.30
2019-02-22T22:04:21.469Z,3.77
2019-02-22T22:08:25.951Z,2.03
2019-02-22T22:12:30.183Z,5.57
2019-02-22T22:16:34.348Z,3.03
2019-02-22T22:20:38.570Z,3.67
2019-02-22T22:24:42.788Z,3.40
2019-02-22T22:28:46.997Z,3.30
2019-02-22T22:32:52.689Z,4.17
2019-02-22T22:36:57.033Z,2.70
2019-02-22T22:41:01.217Z,1.73
2019-02-22T22:45:06.058Z,4.53
2019-02-22T22:49:10.404Z,3.23
2019-02-22T22:53:14.978Z,4.97
2019-02-22T22:57:19.157Z,3.53
2019-02-22T23:01:25.522Z,2.83
2019-02-22T23:05:29.958Z,4.00
2019-02-22T23:09:34.200Z,4.23
2019-02-22T23:13:38.422Z,3.00
2019-02-22T23:17:43.047Z,4.10
2019-02-22T23:21:47.271Z,5.03
2019-02-22T23:25:51.502Z,3.77
2019-02-22T23:29:55.728Z,2.17
2019-02-22T23:33:59.954Z,2.63
2019-02-22T23:38:05.416Z,3.73
2019-02-22T23:42:09.669Z,2.00
2019-02-22T23:46:14.253Z,3.53
2019-02-22T23:50:18.538Z,4.07
2019-02-22T23:54:22.917Z,3.27
2019-02-22T23:58:27.158Z,3.40
