createdAt,value
2018-02-24T00:01:53.152Z,98200.97
2018-02-24T00:04:20.832Z,98199.97
2018-02-24T00:06:48.546Z,98186.98
2018-02-24T00:09:16.237Z,98181.45
2018-02-24T00:11:43.951Z,98185.75
2018-02-24T00:14:11.639Z,98181.55
2018-02-24T00:16:39.325Z,98185.64
2018-02-24T00:19:07.034Z,98186.13
2018-02-24T00:21:34.827Z,98187.76
2018-02-24T00:24:02.539Z,98190.84
2018-02-24T00:26:30.834Z,98194.16
2018-02-24T00:28:58.559Z,98186.20
2018-02-24T00:31:26.250Z,98194.41
2018-02-24T00:33:54.267Z,98188.42
2018-02-24T00:36:21.941Z,98190.27
2018-02-24T00:38:49.615Z,98194.27
2018-02-24T00:41:17.322Z,98192.64
2018-02-24T00:43:45.017Z,98193.86
2018-02-24T00:46:12.724Z,98198.08
2018-02-24T00:48:40.427Z,98190.06
2018-02-24T00:51:08.311Z,98195.30
2018-02-24T00:53:36.007Z,98198.58
2018-02-24T00:56:03.686Z,98195.67
2018-02-24T00:58:31.402Z,98198.70
2018-02-24T01:00:59.090Z,98197.09
2018-02-24T01:03:26.793Z,98200.77
2018-02-24T01:05:54.495Z,98186.98
2018-02-24T01:08:22.572Z,98192.09
2018-02-24T01:10:50.265Z,98193.78
2018-02-24T01:13:17.953Z,98197.67
2018-02-24T01:15:45.662Z,98209.17
2018-02-24T01:18:13.352Z,98204.91
2018-02-24T01:20:41.054Z,98209.48
2018-02-24T01:23:08.746Z,98210.45
2018-02-24T01:25:36.716Z,98205.75
2018-02-24T01:28:04.436Z,98218.92
2018-02-24T01:30:32.110Z,98217.27
2018-02-24T01:32:59.819Z,98209.05
2018-02-24T01:35:27.521Z,98224.47
2018-02-24T01:37:55.228Z,98225.14
2018-02-24T01:40:22.912Z,98226.23
2018-02-24T01:42:50.652Z,98221.27
2018-02-24T01:45:18.331Z,98227.63
2018-02-24T01:47:46.009Z,98215.82
2018-02-24T01:50:13.712Z,98210.86
2018-02-24T01:52:41.397Z,98205.95
2018-02-24T01:55:09.089Z,98212.19
2018-02-24T01:57:36.772Z,98207.84
2018-02-24T02:00:04.694Z,98211.21
2018-02-24T02:02:32.360Z,98213.80
2018-02-24T02:05:00.036Z,98218.69
2018-02-24T02:07:27.739Z,98223.44
2018-02-24T02:09:55.446Z,98228.92
2018-02-24T02:12:23.155Z,98230.09
2018-02-24T02:14:50.838Z,98227.22
2018-02-24T02:17:18.551Z,98231.11
2018-02-24T02:19:46.229Z,98226.50
2018-02-24T02:22:13.898Z,98227.39
2018-02-24T02:24:41.594Z,98226.88
2018-02-24T02:27:09.276Z,98226.84
2018-02-24T02:29:36.992Z,98222.08
2018-02-24T02:32:04.666Z,98221.05
2018-02-24T02:34:32.365Z,98234.64
2018-02-24T02:37:00.064Z,98220.70
2018-02-24T02:39:27.751Z,98218.98
2018-02-24T02:41:55.475Z,98225.46
2018-02-24T02:44:23.145Z,98217.82
2018-02-24T02:46:50.816Z,98215.63
2018-02-24T02:49:18.523Z,98222.31
2018-02-24T02:51:46.218Z,98217.09
2018-02-24T02:54:13.922Z,98213.05
2018-02-24T02:56:41.596Z,98214.88
2018-02-24T02:59:09.349Z,98210.83
2018-02-24T03:01:37.022Z,98217.28
2018-02-24T03:04:04.700Z,98217.50
2018-02-24T03:06:32.399Z,98210.64
2018-02-24T03:09:00.094Z,98215.24
2018-02-24T03:11:27.793Z,98227.08
2018-02-24T03:13:55.467Z,98220.08
2018-02-24T03:16:23.452Z,98229.53
2018-02-24T03:18:51.136Z,98235.38
2018-02-24T03:21:18.831Z,98235.44
2018-02-24T03:23:46.531Z,98234.14
2018-02-24T03:26:14.207Z,98237.16
2018-02-24T03:28:41.911Z,98240.37
2018-02-24T03:31:09.596Z,98240.47
2018-02-24T03:33:37.593Z,98244.30
2018-02-24T03:36:05.287Z,98238.23
2018-02-24T03:38:33.020Z,98242.92
2018-02-24T03:41:00.725Z,98240.41
2018-02-24T03:43:28.466Z,98235.56
2018-02-24T03:48:55.689Z,98240.87
2018-02-24T03:51:23.482Z,98247.05
2018-02-24T03:53:51.168Z,98250.88
2018-02-24T03:56:18.870Z,98254.30
2018-02-24T03:58:46.612Z,98257.53
2018-02-24T04:01:14.287Z,98251.50
2018-02-24T04:03:42.017Z,98254.41
2018-02-24T04:06:09.721Z,98263.27
2018-02-24T04:08:37.407Z,98265.11
2018-02-24T04:11:05.116Z,98258.57
2018-02-24T04:13:32.799Z,98254.98
2018-02-24T04:16:00.502Z,98259.59
2018-02-24T04:18:28.172Z,98263.72
2018-02-24T04:20:55.906Z,98270.07
2018-02-24T04:23:23.601Z,98269.56
2018-02-24T04:25:51.285Z,98265.34
2018-02-24T04:28:18.983Z,98274.38
2018-02-24T04:30:46.689Z,98272.80
2018-02-24T04:33:14.575Z,98276.55
2018-02-24T04:35:42.272Z,98280.22
2018-02-24T04:38:10.202Z,98289.38
2018-02-24T04:40:37.887Z,98287.03
2018-02-24T04:43:05.611Z,98295.47
2018-02-24T04:45:33.322Z,98301.05
2018-02-24T04:48:01.004Z,98297.47
2018-02-24T04:50:28.722Z,98282.73
2018-02-24T04:52:56.400Z,98286.51
2018-02-24T04:55:24.089Z,98291.00
2018-02-24T04:57:51.800Z,98286.52
2018-02-24T05:00:19.479Z,98291.08
2018-02-24T05:02:47.184Z,98288.54
2018-02-24T05:05:14.858Z,98294.39
2018-02-24T05:07:42.698Z,98294.41
2018-02-24T05:10:10.371Z,98296.11
2018-02-24T05:12:38.044Z,98296.23
2018-02-24T05:15:05.921Z,98303.47
2018-02-24T05:17:33.599Z,98311.90
2018-02-24T05:20:01.296Z,98315.52
2018-02-24T05:22:28.968Z,98312.09
2018-02-24T05:24:56.809Z,98313.92
2018-02-24T05:27:24.491Z,98314.55
2018-02-24T05:29:52.171Z,98316.46
2018-02-24T05:32:19.875Z,98323.48
2018-02-24T05:34:47.552Z,98323.27
2018-02-24T05:37:15.255Z,98327.53
2018-02-24T05:39:42.935Z,98330.34
2018-02-24T05:42:10.650Z,98331.78
2018-02-24T05:44:38.361Z,98332.28
2018-02-24T05:47:06.042Z,98337.58
2018-02-24T05:49:33.767Z,98348.32
2018-02-24T05:52:01.456Z,98344.28
2018-02-24T05:54:29.133Z,98349.77
2018-02-24T05:56:57.111Z,98350.78
2018-02-24T05:59:24.784Z,98355.85
2018-02-24T06:01:52.493Z,98356.36
2018-02-24T06:04:20.172Z,98361.84
2018-02-24T06:06:47.900Z,98363.17
2018-02-24T06:09:15.573Z,98364.16
2018-02-24T06:11:43.256Z,98362.65
2018-02-24T06:14:10.977Z,98362.87
2018-02-24T06:16:38.665Z,98364.69
2018-02-24T06:19:06.355Z,98362.97
2018-02-24T06:21:34.045Z,98373.80
2018-02-24T06:24:01.837Z,98376.55
2018-02-24T06:26:29.528Z,98376.77
2018-02-24T06:28:57.206Z,98381.09
2018-02-24T06:31:24.909Z,98394.10
2018-02-24T06:33:53.224Z,98391.04
2018-02-24T06:36:20.944Z,98393.09
2018-02-24T06:38:48.632Z,98401.61
2018-02-24T06:41:16.368Z,98402.16
2018-02-24T06:43:44.056Z,98398.22
2018-02-24T06:46:11.729Z,98405.63
2018-02-24T06:48:39.453Z,98404.39
2018-02-24T06:51:07.162Z,98407.05
2018-02-24T06:53:34.865Z,98408.77
2018-02-24T06:56:02.556Z,98408.21
2018-02-24T06:58:30.282Z,98407.55
2018-02-24T07:00:57.961Z,98407.87
2018-02-24T07:03:25.642Z,98407.92
2018-02-24T07:05:53.343Z,98409.75
2018-02-24T07:08:21.016Z,98416.09
2018-02-24T07:10:48.719Z,98410.48
2018-02-24T07:13:16.404Z,98409.07
2018-02-24T07:15:44.113Z,98413.24
2018-02-24T07:18:11.795Z,98418.91
2018-02-24T07:20:39.800Z,98418.29
2018-02-24T07:23:07.488Z,98423.27
2018-02-24T07:25:35.163Z,98421.03
2018-02-24T07:28:03.256Z,98420.44
2018-02-24T07:30:30.960Z,98420.95
2018-02-24T07:32:58.657Z,98416.70
2018-02-24T07:35:26.327Z,98414.67
2018-02-24T07:37:54.269Z,98414.45
2018-02-24T07:40:21.950Z,98425.12
2018-02-24T07:42:49.686Z,98422.27
2018-02-24T07:45:17.385Z,98426.75
2018-02-24T07:47:45.066Z,98434.58
2018-02-24T07:50:12.760Z,98436.19
2018-02-24T07:52:40.445Z,98443.09
2018-02-24T07:55:08.402Z,98441.80
2018-02-24T07:57:36.074Z,98449.81
2018-02-24T08:00:03.769Z,98444.23
2018-02-24T08:02:31.471Z,98449.28
2018-02-24T08:04:59.151Z,98449.81
2018-02-24T08:07:27.542Z,98450.72
2018-02-24T08:09:55.216Z,98447.75
2018-02-24T08:12:23.031Z,98447.31
2018-02-24T08:14:50.714Z,98443.34
2018-02-24T08:17:18.433Z,98439.25
2018-02-24T08:19:46.129Z,98445.46
2018-02-24T08:22:13.805Z,98444.40
2018-02-24T08:24:41.513Z,98442.48
2018-02-24T08:27:09.187Z,98446.43
2018-02-24T08:29:37.102Z,98459.11
2018-02-24T08:32:04.794Z,98446.42
2018-02-24T08:34:32.496Z,98453.50
2018-02-24T08:37:00.200Z,98447.18
2018-02-24T08:39:27.885Z,98455.80
2018-02-24T08:41:55.584Z,98445.05
2018-02-24T08:44:23.262Z,98444.31
2018-02-24T08:46:51.355Z,98440.34
2018-02-24T08:49:19.041Z,98437.13
2018-02-24T08:51:46.716Z,98433.48
2018-02-24T08:54:14.407Z,98434.25
2018-02-24T08:56:42.093Z,98426.73
2018-02-24T08:59:10.013Z,98437.45
2018-02-24T09:01:37.680Z,98431.28
2018-02-24T09:04:05.707Z,98422.23
2018-02-24T09:06:33.390Z,98426.75
2018-02-24T09:09:01.069Z,98419.09
2018-02-24T09:11:28.762Z,98420.52
2018-02-24T09:13:56.439Z,98429.41
2018-02-24T09:16:24.121Z,98423.81
2018-02-24T09:18:51.809Z,98426.17
2018-02-24T09:21:19.531Z,98416.78
2018-02-24T09:23:47.195Z,98421.44
2018-02-24T09:26:14.936Z,98424.48
2018-02-24T09:28:42.709Z,98424.29
2018-02-24T09:31:10.380Z,98429.21
2018-02-24T09:33:38.066Z,98427.63
2018-02-24T09:36:05.742Z,98428.17
2018-02-24T09:38:33.451Z,98427.59
2018-02-24T09:41:01.125Z,98421.36
2018-02-24T09:43:28.855Z,98422.91
2018-02-24T09:45:56.559Z,98422.44
2018-02-24T09:48:24.236Z,98415.93
2018-02-24T09:50:51.921Z,98415.86
2018-02-24T09:53:19.597Z,98427.48
2018-02-24T09:55:47.292Z,98417.06
2018-02-24T09:58:14.957Z,98416.25
2018-02-24T10:00:42.871Z,98420.88
2018-02-24T10:03:10.690Z,98426.13
2018-02-24T10:05:38.360Z,98429.70
2018-02-24T10:08:06.044Z,98430.50
2018-02-24T10:10:33.716Z,98418.19
2018-02-24T10:13:01.409Z,98418.61
2018-02-24T10:15:29.079Z,98414.39
2018-02-24T10:17:57.120Z,98419.64
2018-02-24T10:20:24.803Z,98409.34
2018-02-24T10:22:52.473Z,98413.38
2018-02-24T10:25:20.179Z,98404.66
2018-02-24T10:27:47.847Z,98406.41
2018-02-24T10:30:15.542Z,98411.02
2018-02-24T10:32:43.203Z,98407.69
2018-02-24T10:35:10.950Z,98415.25
2018-02-24T10:37:38.761Z,98409.10
2018-02-24T10:40:06.436Z,98404.98
2018-02-24T10:42:34.129Z,98412.81
2018-02-24T10:45:01.812Z,98416.73
2018-02-24T10:47:29.517Z,98411.48
2018-02-24T10:49:57.176Z,98400.14
2018-02-24T10:52:25.098Z,98401.55
2018-02-24T10:54:52.800Z,98395.87
2018-02-24T10:57:20.686Z,98395.75
2018-02-24T10:59:48.386Z,98396.48
2018-02-24T11:02:16.074Z,98398.14
2018-02-24T11:04:43.769Z,98395.59
2018-02-24T11:07:11.440Z,98395.59
2018-02-24T11:09:39.358Z,98387.92
2018-02-24T11:12:07.025Z,98391.11
2018-02-24T11:14:34.708Z,98392.77
2018-02-24T11:17:02.404Z,98385.72
2018-02-24T11:19:30.088Z,98384.09
2018-02-24T11:21:57.991Z,98379.82
2018-02-24T11:24:25.657Z,98381.80
2018-02-24T11:26:54.032Z,98376.32
2018-02-24T11:29:22.054Z,98372.29
2018-02-24T11:31:49.827Z,98372.05
2018-02-24T11:34:17.508Z,98364.84
2018-02-24T11:36:45.185Z,98376.34
2018-02-24T11:39:13.201Z,98373.23
2018-02-24T11:41:40.867Z,98360.91
2018-02-24T11:44:08.572Z,98360.97
2018-02-24T11:46:36.328Z,98358.22
2018-02-24T11:49:03.970Z,98360.15
2018-02-24T11:51:31.664Z,98355.06
2018-02-24T11:53:59.333Z,98360.67
2018-02-24T11:56:27.489Z,98358.69
2018-02-24T11:58:55.216Z,98361.84
2018-02-24T12:01:22.889Z,98362.13
2018-02-24T12:03:50.578Z,98363.75
2018-02-24T12:06:18.252Z,98362.00
2018-02-24T12:08:45.941Z,98357.33
2018-02-24T12:11:13.616Z,98358.24
2018-02-24T12:13:41.334Z,98360.92
2018-02-24T12:16:09.028Z,98360.05
2018-02-24T12:18:36.706Z,98354.13
2018-02-24T12:21:04.410Z,98357.47
2018-02-24T12:23:32.181Z,98348.95
2018-02-24T12:25:59.877Z,98337.09
2018-02-24T12:28:27.544Z,98336.38
2018-02-24T12:30:55.524Z,98338.73
2018-02-24T12:33:23.248Z,98340.03
2018-02-24T12:35:50.913Z,98333.09
2018-02-24T12:38:18.643Z,98336.61
2018-02-24T12:40:46.235Z,98336.23
2018-02-24T12:43:13.924Z,98329.97
2018-02-24T12:45:41.516Z,98316.80
2018-02-24T12:48:09.361Z,98337.29
2018-02-24T12:50:36.954Z,98344.05
2018-02-24T12:53:04.557Z,98325.78
2018-02-24T12:55:32.172Z,98320.79
2018-02-24T12:57:59.770Z,98315.41
2018-02-24T13:00:27.411Z,98313.41
2018-02-24T13:02:55.007Z,98314.92
2018-02-24T13:05:22.628Z,98321.97
2018-02-24T13:07:50.227Z,98332.00
2018-02-24T13:10:17.878Z,98331.08
2018-02-24T13:12:45.516Z,98328.19
2018-02-24T13:15:13.123Z,98322.57
2018-02-24T13:17:40.751Z,98326.17
2018-02-24T13:20:08.361Z,98335.23
2018-02-24T13:22:36.001Z,98329.97
2018-02-24T13:25:03.587Z,98316.70
2018-02-24T13:27:31.209Z,98336.42
2018-02-24T13:29:58.848Z,98336.94
2018-02-24T13:32:26.439Z,98336.07
2018-02-24T13:34:54.058Z,98327.84
2018-02-24T13:37:21.657Z,98328.80
2018-02-24T13:39:49.292Z,98332.16
2018-02-24T13:42:16.883Z,98330.88
2018-02-24T13:44:44.483Z,98333.94
2018-02-24T13:47:12.117Z,98345.51
2018-02-24T13:49:39.722Z,98338.00
2018-02-24T13:52:07.344Z,98348.20
2018-02-24T13:54:34.942Z,98347.48
2018-02-24T13:57:02.734Z,98342.16
2018-02-24T13:59:30.362Z,98354.94
2018-02-24T14:01:57.949Z,98342.14
2018-02-24T14:04:25.575Z,98351.16
2018-02-24T14:06:53.161Z,98347.06
2018-02-24T14:09:20.772Z,98350.95
2018-02-24T14:11:48.365Z,98346.35
2018-02-24T14:14:16.004Z,98353.16
2018-02-24T14:16:43.587Z,98357.58
2018-02-24T14:19:11.212Z,98358.08
2018-02-24T14:21:38.823Z,98354.79
2018-02-24T14:24:06.418Z,98361.83
2018-02-24T14:26:34.029Z,98360.50
2018-02-24T14:29:01.616Z,98366.03
2018-02-24T14:31:29.270Z,98366.06
2018-02-24T14:33:56.857Z,98362.98
2018-02-24T14:36:24.455Z,98361.53
2018-02-24T14:38:52.073Z,98362.28
2018-02-24T14:41:19.672Z,98356.34
2018-02-24T14:43:47.309Z,98359.83
2018-02-24T14:46:14.900Z,98358.67
2018-02-24T14:48:42.544Z,98368.30
2018-02-24T14:51:10.158Z,98371.22
2018-02-24T14:53:37.808Z,98375.40
2018-02-24T14:56:05.426Z,98380.20
2018-02-24T14:58:33.125Z,98378.66
2018-02-24T15:01:00.845Z,98374.59
2018-02-24T15:03:28.515Z,98374.28
2018-02-24T15:05:56.176Z,98371.13
2018-02-24T15:08:23.861Z,98377.05
2018-02-24T15:10:51.544Z,98384.84
2018-02-24T15:13:19.217Z,98383.55
2018-02-24T15:15:46.879Z,98380.12
2018-02-24T15:18:14.675Z,98380.94
2018-02-24T15:20:42.364Z,98400.35
2018-02-24T15:23:10.047Z,98388.55
2018-02-24T15:25:37.822Z,98393.95
2018-02-24T15:28:05.512Z,98389.47
2018-02-24T15:30:33.216Z,98404.94
2018-02-24T15:33:00.920Z,98397.66
2018-02-24T15:35:28.647Z,98392.85
2018-02-24T15:37:56.330Z,98392.45
2018-02-24T15:40:24.012Z,98401.83
2018-02-24T15:42:51.706Z,98403.36
2018-02-24T15:45:19.409Z,98396.70
2018-02-24T15:47:47.104Z,98393.98
2018-02-24T15:50:14.777Z,98393.77
2018-02-24T15:52:42.490Z,98408.13
2018-02-24T15:55:10.163Z,98401.52
2018-02-24T15:57:37.834Z,98415.92
2018-02-24T16:00:05.520Z,98414.42
2018-02-24T16:02:33.198Z,98415.30
2018-02-24T16:05:00.883Z,98416.04
2018-02-24T16:07:28.560Z,98423.22
2018-02-24T16:09:56.651Z,98429.52
2018-02-24T16:12:24.396Z,98418.91
2018-02-24T16:14:52.067Z,98427.61
2018-02-24T16:17:19.770Z,98426.00
2018-02-24T16:19:47.438Z,98427.05
2018-02-24T16:22:15.169Z,98431.44
2018-02-24T16:24:43.212Z,98440.36
2018-02-24T16:27:10.887Z,98440.45
2018-02-24T16:29:38.580Z,98440.91
2018-02-24T16:32:06.254Z,98444.12
2018-02-24T16:34:33.942Z,98445.59
2018-02-24T16:37:01.617Z,98447.02
2018-02-24T16:39:29.471Z,98451.55
2018-02-24T16:41:57.143Z,98456.95
2018-02-24T16:44:24.804Z,98450.75
2018-02-24T16:46:52.493Z,98460.05
2018-02-24T16:49:20.156Z,98465.75
2018-02-24T16:51:47.871Z,98463.44
2018-02-24T16:54:15.541Z,98465.22
2018-02-24T16:56:43.427Z,98471.59
2018-02-24T16:59:11.113Z,98472.03
2018-02-24T17:01:38.781Z,98476.39
2018-02-24T17:04:06.512Z,98477.45
2018-02-24T17:06:34.187Z,98477.86
2018-02-24T17:09:01.892Z,98483.26
2018-02-24T17:11:29.560Z,98472.25
2018-02-24T17:13:57.465Z,98478.41
2018-02-24T17:16:25.146Z,98487.29
2018-02-24T17:18:52.972Z,98491.36
2018-02-24T17:21:20.668Z,98497.36
2018-02-24T17:23:48.328Z,98504.05
2018-02-24T17:26:16.018Z,98503.21
2018-02-24T17:28:43.689Z,98502.14
2018-02-24T17:31:11.414Z,98502.28
2018-02-24T17:33:39.101Z,98500.42
2018-02-24T17:36:06.768Z,98510.66
2018-02-24T17:38:34.453Z,98509.61
2018-02-24T17:41:02.133Z,98513.41
2018-02-24T17:43:29.830Z,98509.61
2018-02-24T17:45:57.498Z,98512.06
2018-02-24T17:48:25.204Z,98517.70
2018-02-24T17:50:52.877Z,98517.59
2018-02-24T17:53:20.768Z,98516.17
2018-02-24T17:55:48.428Z,98525.53
2018-02-24T17:58:16.084Z,98526.94
2018-02-24T18:00:43.779Z,98521.84
2018-02-24T18:03:11.453Z,98531.72
2018-02-24T18:05:39.154Z,98525.87
2018-02-24T18:08:06.825Z,98531.60
2018-02-24T18:10:34.530Z,98536.58
2018-02-24T18:13:02.209Z,98535.00
2018-02-24T18:15:29.907Z,98538.94
2018-02-24T18:17:57.584Z,98543.97
2018-02-24T18:20:25.264Z,98544.70
2018-02-24T18:22:52.975Z,98542.11
2018-02-24T18:25:20.634Z,98552.44
2018-02-24T18:27:48.337Z,98552.03
2018-02-24T18:30:16.284Z,98569.34
2018-02-24T18:32:43.982Z,98555.70
2018-02-24T18:35:11.648Z,98556.26
2018-02-24T18:37:39.344Z,98561.31
2018-02-24T18:40:07.008Z,98556.39
2018-02-24T18:42:34.668Z,98551.61
2018-02-24T18:45:02.360Z,98549.48
2018-02-24T18:47:30.026Z,98560.55
2018-02-24T18:49:57.719Z,98557.00
2018-02-24T18:52:25.387Z,98561.11
2018-02-24T18:54:53.122Z,98573.05
2018-02-24T18:57:20.797Z,98565.94
2018-02-24T18:59:48.510Z,98579.62
2018-02-24T19:02:16.188Z,98574.59
2018-02-24T19:04:43.858Z,98575.77
2018-02-24T19:07:11.552Z,98576.72
2018-02-24T19:09:39.228Z,98588.47
2018-02-24T19:12:06.924Z,98590.16
2018-02-24T19:14:34.603Z,98601.59
2018-02-24T19:17:02.534Z,98595.56
2018-02-24T19:19:30.217Z,98599.63
2018-02-24T19:21:57.946Z,98599.64
2018-02-24T19:24:25.610Z,98601.52
2018-02-24T19:26:53.296Z,98614.70
2018-02-24T19:29:21.001Z,98603.47
2018-02-24T19:31:48.748Z,98616.33
2018-02-24T19:34:16.772Z,98614.68
2018-02-24T19:36:44.454Z,98627.45
2018-02-24T19:39:12.120Z,98628.27
2018-02-24T19:41:39.821Z,98625.63
2018-02-24T19:44:07.495Z,98622.30
2018-02-24T19:46:35.197Z,98622.55
2018-02-24T19:49:02.860Z,98627.88
2018-02-24T19:51:30.716Z,98627.69
2018-02-24T19:53:59.045Z,98630.82
2018-02-24T19:56:26.714Z,98641.94
2018-02-24T19:58:54.408Z,98640.46
2018-02-24T20:01:22.108Z,98643.95
2018-02-24T20:03:49.801Z,98645.80
2018-02-24T20:06:17.484Z,98654.60
2018-02-24T20:08:45.222Z,98663.01
2018-02-24T20:11:12.895Z,98668.84
2018-02-24T20:13:40.560Z,98667.32
2018-02-24T20:16:08.257Z,98680.66
2018-02-24T20:18:35.932Z,98676.25
2018-02-24T20:21:03.671Z,98685.20
2018-02-24T20:23:31.315Z,98676.87
2018-02-24T20:25:59.114Z,98695.39
2018-02-24T20:28:26.788Z,98681.59
2018-02-24T20:30:54.468Z,98691.07
2018-02-24T20:33:22.160Z,98700.67
2018-02-24T20:35:49.851Z,98693.16
2018-02-24T20:38:17.554Z,98695.08
2018-02-24T20:40:45.223Z,98697.22
2018-02-24T20:43:12.920Z,98704.08
2018-02-24T20:45:40.610Z,98693.81
2018-02-24T20:48:08.300Z,98701.09
2018-02-24T20:50:35.992Z,98703.04
2018-02-24T20:53:03.681Z,98703.63
2018-02-24T20:55:31.364Z,98716.41
2018-02-24T20:57:59.072Z,98726.66
2018-02-24T21:00:26.739Z,98717.60
2018-02-24T21:02:54.765Z,98714.22
2018-02-24T21:05:22.443Z,98723.86
2018-02-24T21:07:50.112Z,98722.09
2018-02-24T21:10:17.792Z,98737.41
2018-02-24T21:12:45.465Z,98727.11
2018-02-24T21:15:13.195Z,98715.02
2018-02-24T21:17:41.101Z,98721.83
2018-02-24T21:20:09.124Z,98722.20
2018-02-24T21:22:36.804Z,98720.14
2018-02-24T21:25:04.469Z,98712.11
2018-02-24T21:27:32.184Z,98714.59
2018-02-24T21:29:59.859Z,98709.81
2018-02-24T21:32:27.560Z,98707.53
2018-02-24T21:34:55.309Z,98708.14
2018-02-24T21:37:23.157Z,98709.19
2018-02-24T21:39:50.838Z,98715.47
2018-02-24T21:42:18.508Z,98715.70
2018-02-24T21:44:46.192Z,98720.23
2018-02-24T21:47:13.920Z,98709.77
2018-02-24T21:49:41.806Z,98713.56
2018-02-24T21:52:09.498Z,98716.86
2018-02-24T21:54:37.632Z,98711.73
2018-02-24T21:57:05.304Z,98728.80
2018-02-24T21:59:32.999Z,98731.34
2018-02-24T22:02:00.693Z,98732.50
2018-02-24T22:04:28.366Z,98731.17
2018-02-24T22:06:56.149Z,98734.75
2018-02-24T22:09:23.864Z,98739.16
2018-02-24T22:11:51.964Z,98743.98
2018-02-24T22:14:19.640Z,98745.48
2018-02-24T22:16:47.318Z,98748.54
2018-02-24T22:19:15.030Z,98744.08
2018-02-24T22:21:42.711Z,98736.60
2018-02-24T22:24:10.545Z,98736.23
2018-02-24T22:26:38.317Z,98739.97
2018-02-24T22:29:06.027Z,98737.61
2018-02-24T22:31:33.730Z,98742.10
2018-02-24T22:34:01.401Z,98745.18
2018-02-24T22:36:29.088Z,98750.41
2018-02-24T22:38:56.755Z,98744.16
2018-02-24T22:41:24.637Z,98743.54
2018-02-24T22:43:52.305Z,98741.88
2018-02-24T22:46:19.980Z,98737.97
2018-02-24T22:48:53.118Z,98741.42
2018-02-24T22:51:21.002Z,98751.78
2018-02-24T22:53:48.691Z,98742.59
2018-02-24T22:56:16.366Z,98742.75
2018-02-24T22:58:44.208Z,98741.59
2018-02-24T23:01:11.889Z,98740.73
2018-02-24T23:03:39.862Z,98746.36
2018-02-24T23:06:07.538Z,98750.07
2018-02-24T23:08:35.344Z,98748.50
2018-02-24T23:11:03.048Z,98754.77
2018-02-24T23:13:30.728Z,98753.58
2018-02-24T23:15:58.435Z,98752.66
2018-02-24T23:18:26.100Z,98750.30
2018-02-24T23:20:53.984Z,98749.52
2018-02-24T23:23:21.656Z,98746.27
2018-02-24T23:25:49.327Z,98748.22
2018-02-24T23:28:17.037Z,98754.47
2018-02-24T23:30:44.897Z,98745.87
2018-02-24T23:33:12.592Z,98748.41
2018-02-24T23:35:40.278Z,98761.27
2018-02-24T23:38:08.147Z,98754.05
2018-02-24T23:40:35.855Z,98751.06
2018-02-24T23:43:03.576Z,98757.54
2018-02-24T23:45:31.277Z,98757.69
2018-02-24T23:47:58.986Z,98760.03
2018-02-24T23:50:26.689Z,98759.28
2018-02-24T23:52:54.549Z,98753.41
2018-02-24T23:55:22.236Z,98749.16
2018-02-24T23:57:49.936Z,98749.98
