createdAt,value
2017-07-16T00:00:40.398Z,8
2017-07-16T00:01:41.095Z,8
2017-07-16T00:02:41.955Z,8
2017-07-16T00:03:42.695Z,8
2017-07-16T00:04:43.527Z,8
2017-07-16T00:05:44.300Z,8
2017-07-16T00:06:45.380Z,8
2017-07-16T00:07:46.063Z,8
2017-07-16T00:08:46.830Z,8
2017-07-16T00:09:47.679Z,8
2017-07-16T00:10:48.477Z,8
2017-07-16T00:11:49.286Z,8
2017-07-16T00:12:50.310Z,8
2017-07-16T00:13:50.998Z,8
2017-07-16T00:14:51.704Z,8
2017-07-16T00:15:52.457Z,8
2017-07-16T00:16:53.241Z,8
2017-07-16T00:17:53.988Z,8
2017-07-16T00:18:55.030Z,8
2017-07-16T00:19:55.776Z,8
2017-07-16T00:20:56.566Z,8
2017-07-16T00:21:57.378Z,8
2017-07-16T00:22:58.222Z,8
2017-07-16T00:23:59.039Z,8
2017-07-16T00:25:00.234Z,8
2017-07-16T00:26:01.084Z,8
2017-07-16T00:27:02.066Z,8
2017-07-16T00:28:02.801Z,8
2017-07-16T00:29:03.623Z,8
2017-07-16T00:30:04.382Z,8
2017-07-16T00:31:05.465Z,8
2017-07-16T00:32:06.387Z,8
2017-07-16T00:33:07.048Z,8
2017-07-16T00:34:07.869Z,8
2017-07-16T00:35:08.551Z,8
2017-07-16T00:36:09.291Z,8
2017-07-16T00:37:10.372Z,8
2017-07-16T00:38:11.133Z,8
2017-07-16T00:39:11.858Z,8
2017-07-16T00:40:12.630Z,8
2017-07-16T00:41:13.289Z,8
2017-07-16T00:42:14.302Z,8
2017-07-16T00:43:15.163Z,8
2017-07-16T00:44:16.154Z,8
2017-07-16T00:45:18.220Z,8
2017-07-16T00:46:18.685Z,8
2017-07-16T00:47:19.435Z,8
2017-07-16T00:48:20.207Z,8
2017-07-16T00:49:20.924Z,8
2017-07-16T00:50:21.867Z,8
2017-07-16T00:51:22.540Z,8
2017-07-16T00:52:23.265Z,8
2017-07-16T00:53:24.013Z,8
2017-07-16T00:54:24.753Z,8
2017-07-16T00:55:25.443Z,8
2017-07-16T00:56:26.146Z,8
2017-07-16T00:57:27.134Z,8
2017-07-16T00:58:27.805Z,8
2017-07-16T00:59:28.554Z,8
2017-07-16T01:00:29.358Z,8
2017-07-16T01:01:30.039Z,8
2017-07-16T01:02:30.775Z,8
2017-07-16T01:03:31.827Z,8
2017-07-16T01:04:32.716Z,8
2017-07-16T01:05:33.475Z,8
2017-07-16T01:06:34.160Z,8
2017-07-16T01:07:34.926Z,8
2017-07-16T01:08:35.614Z,8
2017-07-16T01:09:36.807Z,8
2017-07-16T01:10:37.623Z,8
2017-07-16T01:11:38.272Z,8
2017-07-16T01:12:39.065Z,8
2017-07-16T01:13:39.729Z,8
2017-07-16T01:14:40.504Z,8
2017-07-16T01:15:41.438Z,8
2017-07-16T01:16:42.228Z,8
2017-07-16T01:17:42.951Z,8
2017-07-16T01:18:43.662Z,8
2017-07-16T01:19:44.362Z,8
2017-07-16T01:20:48.604Z,8
2017-07-16T01:21:50.057Z,8
2017-07-16T01:22:50.812Z,8
2017-07-16T01:23:51.532Z,0
2017-07-16T01:24:52.268Z,0
2017-07-16T01:25:52.920Z,0
2017-07-16T01:26:53.697Z,0
2017-07-16T01:27:54.661Z,0
2017-07-16T01:28:55.376Z,0
2017-07-16T01:29:56.047Z,0
2017-07-16T01:30:56.745Z,0
2017-07-16T01:31:57.457Z,0
2017-07-16T01:32:58.403Z,0
2017-07-16T01:33:59.420Z,0
2017-07-16T01:35:00.136Z,0
2017-07-16T01:36:01.248Z,0
2017-07-16T01:37:02.372Z,0
2017-07-16T01:38:03.082Z,0
2017-07-16T01:39:03.796Z,0
2017-07-16T01:40:04.774Z,0
2017-07-16T01:41:05.490Z,0
2017-07-16T01:42:06.172Z,0
2017-07-16T01:43:06.850Z,0
2017-07-16T01:44:07.528Z,0
2017-07-16T01:45:08.224Z,0
2017-07-16T01:46:09.299Z,0
2017-07-16T01:47:09.979Z,0
2017-07-16T01:48:10.730Z,0
2017-07-16T01:49:11.554Z,0
2017-07-16T01:50:12.203Z,0
2017-07-16T01:51:12.967Z,0
2017-07-16T01:52:13.946Z,0
2017-07-16T01:53:14.854Z,0
2017-07-16T01:54:15.542Z,0
2017-07-16T01:55:16.316Z,0
2017-07-16T01:56:16.980Z,0
2017-07-16T01:57:17.720Z,0
2017-07-16T01:58:18.696Z,0
2017-07-16T01:59:19.424Z,0
2017-07-16T02:00:20.255Z,0
2017-07-16T02:01:21.024Z,0
2017-07-16T02:02:21.761Z,0
2017-07-16T02:03:22.525Z,0
2017-07-16T02:04:23.329Z,0
2017-07-16T02:05:24.479Z,0
2017-07-16T02:06:25.215Z,0
2017-07-16T02:07:26.080Z,0
2017-07-16T02:08:26.837Z,0
2017-07-16T02:09:27.522Z,0
2017-07-16T02:10:28.327Z,0
2017-07-16T02:11:29.328Z,0
2017-07-16T02:12:30.137Z,0
2017-07-16T02:13:30.832Z,0
2017-07-16T02:14:31.639Z,0
2017-07-16T02:15:32.566Z,0
2017-07-16T02:16:33.394Z,0
2017-07-16T02:17:34.235Z,0
2017-07-16T02:18:35.227Z,0
2017-07-16T02:19:35.901Z,0
2017-07-16T02:20:36.806Z,0
2017-07-16T02:21:37.607Z,0
2017-07-16T02:22:38.268Z,0
2017-07-16T02:23:38.971Z,0
2017-07-16T02:24:40.019Z,0
2017-07-16T02:25:40.730Z,0
2017-07-16T02:26:41.537Z,0
2017-07-16T02:27:42.379Z,0
2017-07-16T02:28:43.108Z,0
2017-07-16T02:29:43.884Z,0
2017-07-16T02:30:45.046Z,0
2017-07-16T02:31:45.751Z,0
2017-07-16T02:32:46.490Z,0
2017-07-16T02:33:47.442Z,0
2017-07-16T02:34:48.125Z,0
2017-07-16T02:35:48.964Z,0
2017-07-16T02:36:50.032Z,0
2017-07-16T02:37:50.865Z,0
2017-07-16T02:38:51.586Z,0
2017-07-16T02:39:52.515Z,0
2017-07-16T02:40:53.337Z,0
2017-07-16T02:41:54.149Z,0
2017-07-16T02:42:55.318Z,0
2017-07-16T02:43:56.116Z,0
2017-07-16T02:44:56.855Z,0
2017-07-16T02:45:57.814Z,0
2017-07-16T02:46:59.298Z,0
2017-07-16T02:48:00.278Z,0
2017-07-16T02:49:01.257Z,0
2017-07-16T02:50:01.941Z,0
2017-07-16T02:51:02.698Z,0
2017-07-16T02:52:03.385Z,0
2017-07-16T02:53:04.126Z,0
2017-07-16T02:54:04.835Z,0
2017-07-16T02:55:05.579Z,0
2017-07-16T02:56:06.288Z,0
2017-07-16T02:57:06.997Z,0
2017-07-16T02:58:07.698Z,0
2017-07-16T02:59:08.440Z,0
2017-07-16T03:00:09.433Z,0
2017-07-16T03:01:10.243Z,0
2017-07-16T03:02:11.040Z,0
2017-07-16T03:03:11.885Z,0
2017-07-16T03:04:12.609Z,0
2017-07-16T03:05:13.341Z,0
2017-07-16T03:06:14.274Z,0
2017-07-16T03:07:15.015Z,0
2017-07-16T03:08:15.728Z,0
2017-07-16T03:09:16.405Z,0
2017-07-16T03:10:17.156Z,0
2017-07-16T03:11:17.838Z,0
2017-07-16T03:12:18.539Z,0
2017-07-16T03:13:19.224Z,4
2017-07-16T03:14:19.910Z,4
2017-07-16T03:15:20.781Z,4
2017-07-16T03:16:21.475Z,4
2017-07-16T03:17:22.422Z,4
2017-07-16T03:18:23.114Z,0
2017-07-16T03:19:23.867Z,4
2017-07-16T03:20:24.607Z,4
2017-07-16T03:21:25.361Z,4
2017-07-16T03:22:26.133Z,4
2017-07-16T03:24:42.678Z,8
2017-07-16T03:25:43.360Z,4
2017-07-16T03:26:44.061Z,8
2017-07-16T03:27:44.907Z,8
2017-07-16T03:28:45.890Z,8
2017-07-16T03:29:46.591Z,8
2017-07-16T03:30:47.533Z,12
2017-07-16T03:31:48.225Z,12
2017-07-16T03:32:49.055Z,12
2017-07-16T03:33:49.747Z,16
2017-07-16T03:34:50.454Z,16
2017-07-16T03:35:51.167Z,20
2017-07-16T03:36:51.874Z,24
2017-07-16T03:37:52.942Z,28
2017-07-16T03:38:53.658Z,32
2017-07-16T03:39:54.338Z,36
2017-07-16T03:40:55.022Z,32
2017-07-16T03:41:55.753Z,36
2017-07-16T03:42:56.420Z,40
2017-07-16T03:43:57.356Z,44
2017-07-16T03:44:58.048Z,44
2017-07-16T03:45:58.734Z,48
2017-07-16T03:46:59.509Z,52
2017-07-16T03:48:00.203Z,60
2017-07-16T03:49:00.885Z,64
2017-07-16T03:50:01.886Z,64
2017-07-16T03:51:02.583Z,64
2017-07-16T03:52:03.337Z,64
2017-07-16T03:53:04.086Z,64
2017-07-16T03:54:04.779Z,72
2017-07-16T03:55:05.590Z,80
2017-07-16T03:56:06.589Z,92
2017-07-16T03:57:07.297Z,96
2017-07-16T03:58:08.043Z,104
2017-07-16T03:59:08.746Z,108
2017-07-16T04:00:09.513Z,116
2017-07-16T04:01:10.192Z,124
2017-07-16T04:02:11.177Z,124
2017-07-16T04:03:11.888Z,120
2017-07-16T04:04:12.625Z,120
2017-07-16T04:05:13.304Z,108
2017-07-16T04:06:14.063Z,104
2017-07-16T04:07:14.812Z,104
2017-07-16T04:08:15.496Z,108
2017-07-16T04:09:16.505Z,108
2017-07-16T04:10:17.238Z,104
2017-07-16T04:11:18.276Z,108
2017-07-16T04:12:18.948Z,120
2017-07-16T04:13:19.977Z,132
2017-07-16T04:14:21.079Z,140
2017-07-16T04:15:22.144Z,148
2017-07-16T04:16:22.896Z,156
2017-07-16T04:17:23.649Z,164
2017-07-16T04:18:24.324Z,160
2017-07-16T04:19:25.053Z,168
2017-07-16T04:20:25.724Z,180
2017-07-16T04:21:26.439Z,192
2017-07-16T04:22:27.480Z,208
2017-07-16T04:23:28.144Z,220
2017-07-16T04:24:28.858Z,236
2017-07-16T04:25:29.631Z,232
2017-07-16T04:26:30.396Z,216
2017-07-16T04:27:31.223Z,220
2017-07-16T04:28:32.272Z,220
2017-07-16T04:29:32.925Z,224
2017-07-16T04:30:33.626Z,232
2017-07-16T04:31:34.319Z,228
2017-07-16T04:32:35.204Z,232
2017-07-16T04:33:35.967Z,236
2017-07-16T04:34:36.958Z,252
2017-07-16T04:35:37.627Z,260
2017-07-16T04:36:38.308Z,272
2017-07-16T04:37:39.309Z,276
2017-07-16T04:38:40.076Z,284
2017-07-16T04:39:40.855Z,288
2017-07-16T04:40:41.841Z,308
2017-07-16T04:41:42.537Z,312
2017-07-16T04:42:43.355Z,296
2017-07-16T04:43:44.021Z,292
2017-07-16T04:44:44.704Z,280
2017-07-16T04:45:45.467Z,280
2017-07-16T04:46:46.444Z,280
2017-07-16T04:47:47.115Z,292
2017-07-16T04:48:47.816Z,292
2017-07-16T04:49:48.506Z,292
2017-07-16T04:50:49.185Z,288
2017-07-16T04:51:49.886Z,296
2017-07-16T04:52:50.930Z,280
2017-07-16T04:53:51.635Z,280
2017-07-16T04:54:52.323Z,276
2017-07-16T04:55:53.087Z,276
2017-07-16T04:56:53.851Z,284
2017-07-16T04:57:54.555Z,288
2017-07-16T04:58:55.551Z,296
2017-07-16T04:59:56.234Z,316
2017-07-16T05:00:56.921Z,336
2017-07-16T05:01:57.628Z,352
2017-07-16T05:02:58.295Z,376
2017-07-16T05:03:59.004Z,396
2017-07-16T05:04:59.713Z,424
2017-07-16T05:06:00.765Z,428
2017-07-16T05:07:01.454Z,428
2017-07-16T05:08:02.159Z,444
2017-07-16T05:09:02.852Z,476
2017-07-16T05:10:03.543Z,512
2017-07-16T05:11:04.248Z,516
2017-07-16T05:12:05.185Z,524
2017-07-16T05:13:05.936Z,528
2017-07-16T05:14:06.639Z,536
2017-07-16T05:15:07.353Z,556
2017-07-16T05:16:08.387Z,556
2017-07-16T05:17:09.139Z,568
2017-07-16T05:18:10.507Z,600
2017-07-16T05:19:11.194Z,600
2017-07-16T05:20:11.971Z,584
2017-07-16T05:21:12.744Z,580
2017-07-16T05:22:13.494Z,572
2017-07-16T05:23:14.265Z,552
2017-07-16T05:24:15.303Z,536
2017-07-16T05:25:16.034Z,524
2017-07-16T05:26:16.893Z,504
2017-07-16T05:27:17.576Z,480
2017-07-16T05:28:18.302Z,464
2017-07-16T05:29:18.993Z,464
2017-07-16T05:30:19.928Z,480
2017-07-16T05:31:20.795Z,492
2017-07-16T05:32:21.501Z,480
2017-07-16T05:33:22.194Z,472
2017-07-16T05:34:22.917Z,484
2017-07-16T05:35:23.666Z,520
2017-07-16T05:36:24.672Z,540
2017-07-16T05:37:25.386Z,580
2017-07-16T05:38:26.096Z,624
2017-07-16T05:39:26.796Z,628
2017-07-16T05:40:27.570Z,664
2017-07-16T05:41:28.336Z,752
2017-07-16T05:42:29.272Z,856
2017-07-16T05:43:29.961Z,880
2017-07-16T05:44:30.673Z,812
2017-07-16T05:45:31.475Z,768
2017-07-16T05:46:32.269Z,756
2017-07-16T05:47:32.990Z,724
2017-07-16T05:48:33.907Z,696
2017-07-16T05:49:34.616Z,660
2017-07-16T05:50:35.285Z,640
2017-07-16T05:51:36.074Z,636
2017-07-16T05:52:36.770Z,604
2017-07-16T05:53:37.488Z,592
2017-07-16T05:54:38.829Z,612
2017-07-16T05:55:39.578Z,636
2017-07-16T05:56:40.645Z,628
2017-07-16T05:57:41.504Z,624
2017-07-16T05:58:42.261Z,636
2017-07-16T05:59:43.166Z,628
2017-07-16T06:00:44.126Z,620
2017-07-16T06:01:45.022Z,600
2017-07-16T06:02:45.797Z,620
2017-07-16T06:03:46.478Z,596
2017-07-16T06:04:47.228Z,564
2017-07-16T06:05:48.047Z,524
2017-07-16T06:06:49.142Z,492
2017-07-16T06:07:49.810Z,480
2017-07-16T06:08:50.520Z,500
2017-07-16T06:09:51.335Z,536
2017-07-16T06:10:51.986Z,528
2017-07-16T06:11:52.759Z,500
2017-07-16T06:12:53.824Z,480
2017-07-16T06:13:54.514Z,496
2017-07-16T06:14:55.200Z,532
2017-07-16T06:15:55.917Z,532
2017-07-16T06:16:56.699Z,528
2017-07-16T06:17:57.410Z,552
2017-07-16T06:18:58.481Z,580
2017-07-16T06:19:59.172Z,624
2017-07-16T06:20:59.865Z,668
2017-07-16T06:22:00.724Z,720
2017-07-16T06:23:01.384Z,828
2017-07-16T06:24:02.126Z,872
2017-07-16T06:25:03.114Z,912
2017-07-16T06:26:03.847Z,1020
2017-07-16T06:27:04.510Z,1072
2017-07-16T06:28:05.234Z,1112
2017-07-16T06:29:06.275Z,1076
2017-07-16T06:30:06.973Z,1052
2017-07-16T06:31:07.907Z,1092
2017-07-16T06:32:08.633Z,1112
2017-07-16T06:33:09.338Z,1184
2017-07-16T06:34:10.097Z,1248
2017-07-16T06:35:10.788Z,1312
2017-07-16T06:36:11.472Z,1412
2017-07-16T06:37:12.535Z,1580
2017-07-16T06:38:13.225Z,1704
2017-07-16T06:39:13.955Z,1796
2017-07-16T06:40:14.763Z,1828
2017-07-16T06:41:15.435Z,1888
2017-07-16T06:42:16.219Z,1952
2017-07-16T06:43:17.207Z,2148
2017-07-16T06:44:17.930Z,2256
2017-07-16T06:45:18.604Z,2324
2017-07-16T06:46:19.327Z,2324
2017-07-16T06:47:20.352Z,2208
2017-07-16T06:48:21.110Z,2188
2017-07-16T06:49:22.373Z,2268
2017-07-16T06:50:23.097Z,2272
2017-07-16T06:51:23.805Z,2292
2017-07-16T06:52:24.559Z,2428
2017-07-16T06:53:25.298Z,2536
2017-07-16T06:54:25.955Z,2596
2017-07-16T06:55:26.942Z,2632
2017-07-16T06:56:27.607Z,2680
2017-07-16T06:57:28.336Z,2612
2017-07-16T06:58:29.102Z,2488
2017-07-16T06:59:30.111Z,2460
2017-07-16T07:00:30.887Z,2584
2017-07-16T07:01:31.576Z,2660
2017-07-16T07:02:32.631Z,2672
2017-07-16T07:03:33.340Z,2656
2017-07-16T07:04:34.076Z,2564
2017-07-16T07:05:34.805Z,2560
2017-07-16T07:06:35.498Z,2596
2017-07-16T07:07:36.232Z,2488
2017-07-16T07:08:37.336Z,2284
2017-07-16T07:09:38.320Z,2188
2017-07-16T07:10:39.037Z,2152
2017-07-16T07:11:39.789Z,2040
2017-07-16T07:12:40.476Z,1940
2017-07-16T07:13:41.183Z,1960
2017-07-16T07:14:42.451Z,2164
2017-07-16T07:15:43.112Z,2388
2017-07-16T07:16:43.802Z,2656
2017-07-16T07:17:44.559Z,2796
2017-07-16T07:18:45.276Z,2924
2017-07-16T07:19:46.048Z,3016
2017-07-16T07:20:46.993Z,3088
2017-07-16T07:21:48.001Z,3312
2017-07-16T07:22:48.763Z,3600
2017-07-16T07:23:49.494Z,4072
2017-07-16T07:24:50.192Z,4644
2017-07-16T07:25:50.885Z,4996
2017-07-16T07:26:51.837Z,5236
2017-07-16T07:27:52.528Z,5552
2017-07-16T07:28:53.207Z,5568
2017-07-16T07:29:53.955Z,5100
2017-07-16T07:30:54.670Z,4624
2017-07-16T07:31:55.361Z,4472
2017-07-16T07:32:56.294Z,4380
2017-07-16T07:33:57.036Z,4340
2017-07-16T07:34:57.723Z,4196
2017-07-16T07:35:58.422Z,4124
2017-07-16T07:36:59.131Z,4212
2017-07-16T07:37:59.843Z,4444
2017-07-16T07:39:00.777Z,4536
2017-07-16T07:40:01.464Z,4444
2017-07-16T07:41:02.145Z,4416
2017-07-16T07:42:02.845Z,4408
2017-07-16T07:43:03.553Z,4448
2017-07-16T07:44:04.260Z,4260
2017-07-16T07:45:04.991Z,4144
2017-07-16T07:46:05.994Z,4164
2017-07-16T07:47:06.700Z,4524
2017-07-16T07:48:07.409Z,5056
2017-07-16T07:49:08.152Z,5188
2017-07-16T07:50:08.909Z,5244
2017-07-16T07:51:09.701Z,5936
2017-07-16T07:52:10.785Z,6836
2017-07-16T07:53:11.491Z,6948
2017-07-16T07:54:12.187Z,6572
2017-07-16T07:55:12.899Z,6792
2017-07-16T07:56:13.670Z,6216
2017-07-16T07:57:14.364Z,5788
2017-07-16T07:58:15.414Z,5596
2017-07-16T07:59:16.117Z,5428
2017-07-16T08:00:16.843Z,5384
2017-07-16T08:01:17.512Z,5468
2017-07-16T08:02:18.294Z,5744
2017-07-16T08:03:18.959Z,5724
2017-07-16T08:04:19.907Z,5136
2017-07-16T08:05:20.718Z,4656
2017-07-16T08:06:21.433Z,4448
2017-07-16T08:07:22.125Z,4104
2017-07-16T08:08:22.804Z,3908
2017-07-16T08:09:23.513Z,3968
2017-07-16T08:10:24.507Z,4096
2017-07-16T08:11:25.212Z,4112
2017-07-16T08:12:25.947Z,4152
2017-07-16T08:13:26.652Z,4204
2017-07-16T08:14:27.360Z,4180
2017-07-16T08:15:28.061Z,4012
2017-07-16T08:16:28.792Z,3764
2017-07-16T08:17:29.764Z,3600
2017-07-16T08:18:30.460Z,3308
2017-07-16T08:19:31.194Z,3100
2017-07-16T08:20:31.933Z,3048
2017-07-16T08:21:32.651Z,3192
2017-07-16T08:22:33.362Z,3300
2017-07-16T08:23:34.349Z,3292
2017-07-16T08:24:35.041Z,3364
2017-07-16T08:25:35.795Z,3460
2017-07-16T08:26:36.552Z,3544
2017-07-16T08:27:37.258Z,3740
2017-07-16T08:28:37.971Z,3772
2017-07-16T08:29:38.897Z,3780
2017-07-16T08:30:40.558Z,3596
2017-07-16T08:31:41.213Z,3756
2017-07-16T08:32:41.930Z,3880
2017-07-16T08:33:42.953Z,4104
2017-07-16T08:34:43.687Z,4204
2017-07-16T08:35:44.700Z,4176
2017-07-16T08:36:45.438Z,4424
2017-07-16T08:37:46.132Z,4548
2017-07-16T08:38:46.809Z,4812
2017-07-16T08:39:47.493Z,4476
2017-07-16T08:40:48.210Z,4104
2017-07-16T08:41:49.187Z,3812
2017-07-16T08:42:49.887Z,3804
2017-07-16T08:43:50.602Z,4220
2017-07-16T08:44:51.445Z,4496
2017-07-16T08:45:52.181Z,4628
2017-07-16T08:46:52.938Z,4868
2017-07-16T08:47:53.893Z,5088
2017-07-16T08:48:54.562Z,5208
2017-07-16T08:49:55.263Z,5376
2017-07-16T08:50:55.960Z,5712
2017-07-16T08:51:56.658Z,5964
2017-07-16T08:52:57.348Z,6316
2017-07-16T08:53:58.340Z,6756
2017-07-16T08:54:59.294Z,7172
2017-07-16T08:55:59.975Z,7116
2017-07-16T08:57:00.683Z,6484
2017-07-16T08:58:01.381Z,5964
2017-07-16T08:59:02.400Z,5612
2017-07-16T09:00:03.105Z,5456
2017-07-16T09:01:04.126Z,5308
2017-07-16T09:02:04.881Z,5012
2017-07-16T09:03:05.572Z,4684
2017-07-16T09:04:06.273Z,4428
2017-07-16T09:05:07.197Z,4292
2017-07-16T09:06:07.914Z,4604
2017-07-16T09:07:09.195Z,5008
2017-07-16T09:08:09.922Z,5124
2017-07-16T09:09:10.685Z,5168
2017-07-16T09:10:11.362Z,5404
2017-07-16T09:11:12.100Z,5840
2017-07-16T09:12:12.805Z,6308
2017-07-16T09:13:13.456Z,6436
2017-07-16T09:14:15.167Z,6148
2017-07-16T09:15:15.864Z,5944
2017-07-16T09:16:16.576Z,5484
2017-07-16T09:17:17.566Z,5076
2017-07-16T09:18:18.293Z,5024
2017-07-16T09:19:19.060Z,5136
2017-07-16T09:20:20.064Z,5208
2017-07-16T09:21:20.755Z,4988
2017-07-16T09:22:21.470Z,4796
2017-07-16T09:23:22.133Z,4792
2017-07-16T09:24:22.870Z,4904
2017-07-16T09:25:23.649Z,5008
2017-07-16T09:26:24.727Z,5628
2017-07-16T09:27:25.387Z,6184
2017-07-16T09:28:26.114Z,6140
2017-07-16T09:29:27.489Z,5932
2017-07-16T09:30:28.204Z,5768
2017-07-16T09:31:28.894Z,5520
2017-07-16T09:32:29.875Z,5236
2017-07-16T09:33:30.557Z,5396
2017-07-16T09:34:31.247Z,5576
2017-07-16T09:35:31.953Z,5792
2017-07-16T09:36:32.636Z,6116
2017-07-16T09:37:33.348Z,6248
2017-07-16T09:38:34.306Z,6232
2017-07-16T09:39:35.080Z,6180
2017-07-16T09:40:35.847Z,6404
2017-07-16T09:41:36.541Z,6344
2017-07-16T09:42:37.250Z,6012
2017-07-16T09:43:37.948Z,5880
2017-07-16T09:44:38.983Z,5812
2017-07-16T09:45:39.710Z,5536
2017-07-16T09:46:40.430Z,5644
2017-07-16T09:47:41.267Z,5992
2017-07-16T09:48:41.979Z,6168
2017-07-16T09:49:42.779Z,6212
2017-07-16T09:50:43.735Z,6164
2017-07-16T09:51:44.505Z,6136
2017-07-16T09:52:45.155Z,6176
2017-07-16T09:53:45.847Z,6288
2017-07-16T09:54:47.319Z,6104
2017-07-16T09:55:48.103Z,5836
2017-07-16T09:56:48.828Z,5644
2017-07-16T09:57:49.945Z,5676
2017-07-16T09:58:50.652Z,5816
2017-07-16T09:59:51.544Z,6244
2017-07-16T10:00:52.234Z,6464
2017-07-16T10:01:53.002Z,6216
2017-07-16T10:02:53.667Z,6160
2017-07-16T10:03:54.701Z,6796
2017-07-16T10:04:55.367Z,7608
2017-07-16T10:05:56.083Z,8404
2017-07-16T10:06:56.779Z,8768
2017-07-16T10:07:57.557Z,8744
2017-07-16T10:08:58.416Z,8644
2017-07-16T10:09:59.903Z,8568
2017-07-16T10:11:00.935Z,8452
2017-07-16T10:12:01.979Z,8440
2017-07-16T10:13:02.668Z,8492
2017-07-16T10:14:03.445Z,7920
2017-07-16T10:15:04.294Z,7180
2017-07-16T10:16:05.042Z,6988
2017-07-16T10:17:06.116Z,6696
2017-07-16T10:18:06.891Z,5972
2017-07-16T10:19:07.601Z,5456
2017-07-16T10:20:08.357Z,5144
2017-07-16T10:21:09.222Z,4972
2017-07-16T10:22:09.876Z,4988
2017-07-16T10:23:10.626Z,4940
2017-07-16T10:24:11.450Z,4904
2017-07-16T10:25:12.710Z,5100
2017-07-16T10:26:13.392Z,5396
2017-07-16T10:27:14.172Z,5580
2017-07-16T10:28:14.928Z,5600
2017-07-16T10:29:15.918Z,5420
2017-07-16T10:30:16.930Z,5276
2017-07-16T10:31:17.667Z,5164
2017-07-16T10:32:18.396Z,4928
2017-07-16T10:33:19.109Z,4800
2017-07-16T10:34:19.945Z,4736
2017-07-16T10:35:20.918Z,4676
2017-07-16T10:36:21.627Z,4384
2017-07-16T10:37:22.336Z,4144
2017-07-16T10:38:23.041Z,3896
2017-07-16T10:39:23.860Z,3756
2017-07-16T10:40:24.622Z,3696
2017-07-16T10:41:25.566Z,3696
2017-07-16T10:42:26.283Z,3664
2017-07-16T10:43:27.088Z,3600
2017-07-16T10:44:27.950Z,3580
2017-07-16T10:45:28.645Z,3612
2017-07-16T10:46:29.343Z,3664
2017-07-16T10:47:30.284Z,3648
2017-07-16T10:48:31.066Z,3536
2017-07-16T10:49:31.879Z,3420
2017-07-16T10:50:32.574Z,3420
2017-07-16T10:51:33.342Z,3512
2017-07-16T10:52:34.024Z,3580
2017-07-16T10:53:34.973Z,3604
2017-07-16T10:54:35.773Z,3616
2017-07-16T10:55:36.474Z,3664
2017-07-16T10:56:37.265Z,3744
2017-07-16T10:57:38.038Z,3820
2017-07-16T10:58:38.831Z,3864
2017-07-16T10:59:39.826Z,3884
2017-07-16T11:00:40.520Z,3860
2017-07-16T11:01:41.267Z,3844
2017-07-16T11:02:42.095Z,3856
2017-07-16T11:03:42.797Z,3936
2017-07-16T11:04:43.461Z,4060
2017-07-16T11:05:44.183Z,4304
2017-07-16T11:06:45.163Z,4620
2017-07-16T11:07:45.943Z,4884
2017-07-16T11:08:46.737Z,4872
2017-07-16T11:09:47.415Z,4824
2017-07-16T11:10:48.408Z,4860
2017-07-16T11:11:49.251Z,5072
2017-07-16T11:12:50.337Z,5384
2017-07-16T11:13:50.990Z,5508
2017-07-16T11:14:51.684Z,5308
2017-07-16T11:15:52.387Z,5136
2017-07-16T11:16:53.282Z,5128
2017-07-16T11:17:53.976Z,5252
2017-07-16T11:18:54.959Z,5368
2017-07-16T11:19:55.656Z,5440
2017-07-16T11:20:56.412Z,5460
2017-07-16T11:21:57.315Z,5596
2017-07-16T11:22:58.014Z,5740
2017-07-16T11:23:58.806Z,5772
2017-07-16T11:24:59.858Z,6008
2017-07-16T11:26:00.549Z,6028
2017-07-16T11:27:01.273Z,5460
2017-07-16T11:28:01.976Z,5000
2017-07-16T11:29:02.686Z,4852
2017-07-16T11:30:03.610Z,4700
2017-07-16T11:31:04.601Z,4756
2017-07-16T11:32:05.302Z,4820
2017-07-16T11:33:06.017Z,4756
2017-07-16T11:34:06.737Z,4808
2017-07-16T11:35:07.541Z,5172
2017-07-16T11:36:08.180Z,5672
2017-07-16T11:37:09.128Z,6332
2017-07-16T11:38:09.839Z,6756
2017-07-16T11:39:10.616Z,7028
2017-07-16T11:40:11.343Z,7820
2017-07-16T11:41:12.103Z,8788
2017-07-16T11:42:12.846Z,8568
2017-07-16T11:43:13.850Z,7844
2017-07-16T11:44:14.603Z,7580
2017-07-16T11:45:15.857Z,7664
2017-07-16T11:46:16.561Z,8384
2017-07-16T11:47:17.290Z,9672
2017-07-16T11:48:18.016Z,10592
2017-07-16T11:49:19.029Z,11336
2017-07-16T11:50:19.707Z,12120
2017-07-16T11:51:20.442Z,12628
2017-07-16T11:52:21.272Z,12540
2017-07-16T11:53:21.934Z,12140
2017-07-16T11:54:22.664Z,11772
2017-07-16T11:55:23.584Z,11368
2017-07-16T11:56:24.264Z,11720
2017-07-16T11:57:25.261Z,12704
2017-07-16T11:58:25.981Z,13360
2017-07-16T11:59:26.699Z,13676
2017-07-16T12:00:27.403Z,13484
2017-07-16T12:01:28.442Z,13256
2017-07-16T12:02:29.155Z,12776
2017-07-16T12:03:29.997Z,12280
2017-07-16T12:04:30.698Z,12284
2017-07-16T12:05:31.630Z,12324
2017-07-16T12:06:32.535Z,11736
2017-07-16T12:07:33.261Z,11164
2017-07-16T12:08:34.025Z,11172
2017-07-16T12:09:34.748Z,11384
2017-07-16T12:10:35.717Z,11740
2017-07-16T12:11:36.428Z,12288
2017-07-16T12:12:37.126Z,12796
2017-07-16T12:13:38.192Z,12124
2017-07-16T12:14:38.969Z,11096
2017-07-16T12:15:39.747Z,10644
2017-07-16T12:16:40.528Z,11136
2017-07-16T12:17:41.209Z,10780
2017-07-16T12:18:41.952Z,9868
2017-07-16T12:19:42.933Z,10060
2017-07-16T12:20:43.625Z,10744
2017-07-16T12:21:44.414Z,10316
2017-07-16T12:22:45.177Z,10428
2017-07-16T12:23:45.885Z,10800
2017-07-16T12:24:46.914Z,11200
2017-07-16T12:25:47.966Z,11796
2017-07-16T12:26:48.654Z,11760
2017-07-16T12:27:49.440Z,11304
2017-07-16T12:28:50.156Z,10848
2017-07-16T12:29:50.914Z,10848
2017-07-16T12:30:51.689Z,10896
2017-07-16T12:31:52.627Z,11128
2017-07-16T12:32:53.361Z,11404
2017-07-16T12:33:54.150Z,12012
2017-07-16T12:34:54.849Z,11904
2017-07-16T12:35:55.544Z,10884
2017-07-16T12:36:56.249Z,10792
2017-07-16T12:37:57.351Z,10564
2017-07-16T12:38:58.143Z,10064
2017-07-16T12:39:58.898Z,9316
2017-07-16T12:40:59.662Z,8648
2017-07-16T12:42:00.439Z,8560
2017-07-16T12:43:01.300Z,9068
2017-07-16T12:44:02.319Z,9452
2017-07-16T12:45:03.104Z,9492
2017-07-16T12:46:03.798Z,9384
2017-07-16T12:47:04.573Z,9096
2017-07-16T12:48:05.316Z,8956
2017-07-16T12:49:06.451Z,9352
2017-07-16T12:50:08.017Z,9364
2017-07-16T12:51:08.856Z,8264
2017-07-16T12:52:09.681Z,7480
2017-07-16T12:53:10.482Z,7340
2017-07-16T12:54:11.334Z,7392
2017-07-16T12:55:12.445Z,7284
2017-07-16T12:56:13.521Z,7052
2017-07-16T12:57:14.206Z,6648
2017-07-16T12:58:14.899Z,6548
2017-07-16T12:59:15.662Z,5964
2017-07-16T13:00:16.631Z,4904
2017-07-16T13:01:17.325Z,4464
2017-07-16T13:02:18.475Z,4160
2017-07-16T13:03:19.165Z,3848
2017-07-16T13:04:19.998Z,3572
2017-07-16T13:05:20.782Z,3456
2017-07-16T13:06:21.519Z,3504
2017-07-16T13:07:22.209Z,3596
2017-07-16T13:08:23.222Z,4040
2017-07-16T13:09:23.961Z,4868
2017-07-16T13:10:24.694Z,5584
2017-07-16T13:11:25.459Z,5960
2017-07-16T13:12:26.172Z,6132
2017-07-16T13:13:27.009Z,6172
2017-07-16T13:14:27.912Z,6188
2017-07-16T13:15:29.579Z,6336
2017-07-16T13:16:32.461Z,6348
2017-07-16T13:17:34.261Z,6416
2017-07-16T13:18:35.042Z,6276
2017-07-16T13:19:35.767Z,6028
2017-07-16T13:20:36.484Z,6104
2017-07-16T13:21:37.645Z,6324
2017-07-16T13:22:38.486Z,6200
2017-07-16T13:23:39.278Z,6052
2017-07-16T13:24:39.971Z,5900
2017-07-16T13:25:40.723Z,5724
2017-07-16T13:26:41.451Z,5492
2017-07-16T13:27:42.737Z,5332
2017-07-16T13:28:43.497Z,4992
2017-07-16T13:29:44.222Z,4852
2017-07-16T13:30:44.933Z,4784
2017-07-16T13:31:45.750Z,4788
2017-07-16T13:32:46.494Z,4848
2017-07-16T13:33:47.500Z,5016
2017-07-16T13:34:48.217Z,5056
2017-07-16T13:35:50.436Z,4904
2017-07-16T13:36:51.115Z,4792
2017-07-16T13:37:51.779Z,4832
2017-07-16T13:38:52.548Z,4824
2017-07-16T13:39:53.718Z,4804
2017-07-16T13:40:54.395Z,4928
2017-07-16T13:41:55.147Z,5212
2017-07-16T13:42:56.395Z,5468
2017-07-16T13:43:57.105Z,5652
2017-07-16T13:44:58.006Z,5680
2017-07-16T13:45:59.179Z,5736
2017-07-16T13:46:59.880Z,5828
2017-07-16T13:48:00.614Z,5940
2017-07-16T13:49:01.536Z,6048
2017-07-16T13:50:02.328Z,6180
2017-07-16T13:51:03.107Z,6524
2017-07-16T13:52:04.255Z,7048
2017-07-16T13:53:05.185Z,7384
2017-07-16T13:54:05.959Z,7292
2017-07-16T13:55:06.735Z,6952
2017-07-16T13:56:07.501Z,6880
2017-07-16T13:57:08.193Z,6920