createdAt,value
2018-06-18T00:00:09.419Z,15.30
2018-06-18T00:02:37.452Z,15.50
2018-06-18T00:05:05.472Z,15.60
2018-06-18T00:07:33.508Z,15.90
2018-06-18T00:10:01.541Z,16.00
2018-06-18T00:12:29.563Z,16.20
2018-06-18T00:14:57.576Z,16.30
2018-06-18T00:17:25.592Z,16.30
2018-06-18T00:22:21.447Z,16.40
2018-06-18T00:24:49.666Z,16.40
2018-06-18T00:27:17.749Z,16.40
2018-06-18T00:32:14.151Z,16.30
2018-06-18T00:34:42.357Z,16.30
2018-06-18T00:37:10.447Z,16.30
2018-06-18T00:39:38.455Z,16.40
2018-06-18T00:42:06.772Z,16.30
2018-06-18T00:44:34.814Z,16.40
2018-06-18T00:47:02.832Z,16.40
2018-06-18T00:49:30.861Z,16.30
2018-06-18T00:51:58.871Z,16.30
2018-06-18T00:54:26.921Z,16.20
2018-06-18T00:56:54.952Z,16.20
2018-06-18T00:59:22.971Z,16.30
2018-06-18T01:01:50.979Z,16.30
2018-06-18T01:04:19.020Z,16.30
2018-06-18T01:06:47.040Z,16.30
2018-06-18T01:09:15.055Z,16.30
2018-06-18T01:11:43.064Z,16.30
2018-06-18T01:14:11.082Z,16.40
2018-06-18T01:16:39.107Z,16.40
2018-06-18T01:19:07.136Z,16.40
2018-06-18T01:21:35.151Z,16.50
2018-06-18T01:24:14.594Z,16.50
2018-06-18T01:26:42.608Z,16.50
2018-06-18T01:29:10.648Z,16.50
2018-06-18T01:31:38.668Z,16.50
2018-06-18T01:34:12.720Z,16.40
2018-06-18T01:36:40.772Z,16.40
2018-06-18T01:39:08.797Z,16.40
2018-06-18T01:41:36.820Z,16.50
2018-06-18T01:44:04.907Z,16.50
2018-06-18T01:46:32.940Z,16.50
2018-06-18T01:49:00.980Z,16.50
2018-06-18T01:51:29.004Z,16.50
2018-06-18T01:53:57.034Z,16.50
2018-06-18T01:56:25.053Z,16.50
2018-06-18T01:58:53.084Z,16.50
2018-06-18T02:03:48.932Z,16.50
2018-06-18T02:06:16.936Z,16.40
2018-06-18T02:08:45.018Z,16.40
2018-06-18T02:11:13.037Z,16.30
2018-06-18T02:13:41.060Z,16.20
2018-06-18T02:16:09.101Z,16.10
2018-06-18T02:18:37.119Z,16.20
2018-06-18T02:23:32.988Z,16.30
2018-06-18T02:26:01.033Z,16.30
2018-06-18T02:28:34.516Z,16.30
2018-06-18T02:31:08.052Z,16.30
2018-06-18T02:33:41.501Z,16.30
2018-06-18T02:36:15.068Z,16.30
2018-06-18T02:38:48.701Z,16.20
2018-06-18T02:41:16.703Z,16.10
2018-06-18T02:43:44.744Z,15.90
2018-06-18T02:46:12.820Z,15.90
2018-06-18T02:48:40.845Z,16.00
2018-06-18T02:51:08.874Z,16.10
2018-06-18T02:53:36.884Z,16.00
2018-06-18T02:56:05.532Z,16.00
2018-06-18T02:58:33.546Z,15.90
2018-06-18T03:01:01.589Z,16.00
2018-06-18T03:03:29.596Z,16.00
2018-06-18T03:05:57.628Z,15.90
2018-06-18T03:08:25.648Z,15.90
2018-06-18T03:10:53.660Z,16.00
2018-06-18T03:13:21.706Z,16.00
2018-06-18T03:15:49.736Z,16.10
2018-06-18T03:18:23.277Z,16.10
2018-06-18T03:20:56.905Z,16.10
2018-06-18T03:23:30.412Z,16.10
2018-06-18T03:26:03.855Z,16.10
2018-06-18T03:28:37.505Z,16.10
2018-06-18T03:31:05.659Z,16.10
2018-06-18T03:33:33.684Z,16.10
2018-06-18T03:36:01.700Z,16.10
2018-06-18T03:38:29.732Z,16.10
2018-06-18T03:40:57.804Z,16.00
2018-06-18T03:43:26.196Z,16.00
2018-06-18T03:45:54.224Z,15.90
2018-06-18T03:48:22.252Z,15.80
2018-06-18T03:50:50.284Z,15.80
2018-06-18T03:53:18.298Z,15.80
2018-06-18T03:55:50.278Z,15.70
2018-06-18T03:58:18.308Z,15.70
2018-06-18T04:01:59.604Z,15.70
2018-06-18T04:05:04.483Z,15.80
2018-06-18T04:07:39.124Z,15.80
2018-06-18T04:10:12.843Z,15.80
2018-06-18T04:12:40.883Z,15.70
2018-06-18T04:15:08.931Z,15.80
2018-06-18T04:17:36.968Z,15.70
2018-06-18T04:20:05.144Z,15.70
2018-06-18T04:22:33.204Z,15.70
2018-06-18T04:25:01.257Z,15.70
2018-06-18T04:27:29.337Z,15.70
2018-06-18T04:29:57.368Z,15.70
2018-06-18T04:32:25.472Z,15.70
2018-06-18T04:34:55.628Z,15.70
2018-06-18T04:37:23.668Z,15.70
2018-06-18T04:39:51.718Z,15.70
2018-06-18T04:42:25.247Z,15.70
2018-06-18T04:44:58.715Z,15.70
2018-06-18T04:47:32.176Z,15.70
2018-06-18T04:50:05.798Z,15.70
2018-06-18T04:52:33.872Z,15.70
2018-06-18T04:55:01.912Z,15.80
2018-06-18T04:57:30.133Z,15.80
2018-06-18T05:02:06.452Z,15.80
2018-06-18T05:04:34.808Z,15.80
2018-06-18T05:07:02.852Z,15.90
2018-06-18T05:09:39.582Z,16.00
2018-06-18T05:12:07.780Z,16.00
2018-06-18T05:14:35.840Z,16.00
2018-06-18T05:17:03.872Z,16.00
2018-06-18T05:19:31.916Z,16.10
2018-06-18T05:22:00.233Z,16.10
2018-06-18T05:24:28.928Z,16.10
2018-06-18T05:26:57.916Z,16.20
2018-06-18T05:29:26.620Z,16.20
2018-06-18T05:31:54.733Z,16.30
2018-06-18T05:34:25.305Z,16.30
2018-06-18T05:36:55.226Z,16.30
2018-06-18T05:41:51.153Z,16.30
2018-06-18T05:44:19.203Z,16.40
2018-06-18T05:46:47.268Z,16.50
2018-06-18T05:49:15.311Z,16.70
2018-06-18T05:51:43.365Z,16.80
2018-06-18T05:54:11.407Z,16.70
2018-06-18T05:59:07.325Z,16.70
2018-06-18T06:01:35.353Z,16.80
2018-06-18T06:04:03.388Z,17.00
2018-06-18T06:06:31.438Z,17.10
2018-06-18T06:08:59.477Z,17.30
2018-06-18T06:11:27.527Z,17.50
2018-06-18T06:13:55.597Z,17.50
2018-06-18T06:16:23.636Z,17.40
2018-06-18T06:18:51.695Z,17.30
2018-06-18T06:21:19.789Z,17.30
2018-06-18T06:23:47.853Z,17.30
2018-06-18T06:28:43.742Z,17.30
2018-06-18T06:31:11.790Z,17.30
2018-06-18T06:33:40.024Z,17.30
2018-06-18T06:36:09.363Z,17.50
2018-06-18T06:38:37.897Z,17.60
2018-06-18T06:41:06.676Z,17.60
2018-06-18T06:43:34.717Z,17.50
2018-06-18T06:46:02.770Z,17.50
2018-06-18T06:48:30.816Z,17.60
2018-06-18T06:50:58.876Z,17.80
2018-06-18T06:55:54.954Z,17.70
2018-06-18T06:58:22.925Z,17.70
2018-06-18T07:00:50.972Z,17.70
2018-06-18T07:03:19.036Z,17.70
2018-06-18T07:05:47.092Z,17.60
2018-06-18T07:08:15.150Z,17.70
2018-06-18T07:10:43.164Z,17.90
2018-06-18T07:13:11.238Z,18.00
2018-06-18T07:15:39.261Z,18.30
2018-06-18T07:18:07.448Z,18.50
2018-06-18T07:20:35.520Z,18.60
2018-06-18T07:23:03.560Z,18.80
2018-06-18T07:25:31.631Z,18.90
2018-06-18T07:27:59.685Z,18.70
2018-06-18T07:30:27.793Z,18.50
2018-06-18T07:32:55.772Z,18.40
2018-06-18T07:37:51.661Z,18.20
2018-06-18T07:40:19.794Z,18.20
2018-06-18T07:42:47.833Z,18.20
2018-06-18T07:45:15.925Z,18.20
2018-06-18T07:50:11.868Z,18.40
2018-06-18T07:52:39.913Z,18.30
2018-06-18T07:55:07.967Z,18.20
2018-06-18T07:57:36.036Z,18.20
2018-06-18T08:00:04.458Z,18.20
2018-06-18T08:02:32.507Z,18.20
2018-06-18T08:05:00.547Z,18.30
2018-06-18T08:07:28.597Z,18.20
2018-06-18T08:09:56.713Z,18.20
2018-06-18T08:12:24.696Z,18.40
2018-06-18T08:14:52.724Z,18.50
2018-06-18T08:17:20.787Z,18.70
2018-06-18T08:19:48.808Z,18.80
2018-06-18T08:24:44.688Z,18.80
2018-06-18T08:27:12.729Z,19.10
2018-06-18T08:29:40.771Z,19.40
2018-06-18T08:32:08.785Z,19.50
2018-06-18T08:34:36.821Z,19.80
2018-06-18T08:42:00.568Z,20.60
2018-06-18T08:44:28.598Z,20.80
2018-06-18T08:46:56.659Z,20.60
2018-06-18T08:49:24.704Z,20.30
2018-06-18T08:51:58.332Z,20.00
2018-06-18T08:54:31.931Z,20.00
2018-06-18T08:57:05.315Z,19.90
2018-06-18T08:59:38.936Z,19.90
2018-06-18T09:02:06.972Z,19.80
2018-06-18T09:04:40.343Z,20.00
2018-06-18T09:07:15.630Z,20.10
2018-06-18T09:09:44.633Z,20.40
2018-06-18T09:12:12.676Z,20.60
2018-06-18T09:14:40.748Z,21.00
2018-06-18T09:17:08.756Z,21.10
2018-06-18T09:19:36.777Z,21.00
2018-06-18T09:22:04.796Z,20.60
2018-06-18T09:24:32.832Z,20.50
2018-06-18T09:29:34.796Z,20.40
2018-06-18T09:32:02.923Z,20.30
2018-06-18T09:34:30.848Z,20.30
2018-06-18T09:36:58.969Z,20.20
2018-06-18T09:39:26.976Z,20.30
2018-06-18T09:41:55.028Z,20.10
2018-06-18T09:44:23.044Z,19.90
2018-06-18T09:46:51.061Z,19.70
2018-06-18T09:49:24.516Z,19.50
2018-06-18T09:51:58.010Z,19.60
2018-06-18T09:57:05.056Z,19.70
2018-06-18T09:59:40.779Z,19.80
2018-06-18T10:02:09.923Z,19.90
2018-06-18T10:04:37.954Z,20.20
2018-06-18T10:07:06.029Z,20.60
2018-06-18T10:09:34.047Z,20.70
2018-06-18T10:12:02.084Z,20.70
2018-06-18T10:14:30.181Z,20.70
2018-06-18T10:16:58.173Z,20.60
2018-06-18T10:21:54.044Z,20.50
2018-06-18T10:24:22.079Z,20.40
2018-06-18T10:26:50.080Z,20.50
2018-06-18T10:29:18.106Z,20.50
2018-06-18T10:31:46.153Z,20.40
2018-06-18T10:34:19.516Z,20.60
2018-06-18T10:36:53.112Z,20.50
2018-06-18T10:39:26.710Z,20.40
2018-06-18T10:42:00.253Z,20.50
2018-06-18T10:44:28.282Z,20.60
2018-06-18T10:46:56.316Z,20.70
2018-06-18T10:54:20.053Z,21.10
2018-06-18T10:56:48.061Z,21.20
2018-06-18T10:59:16.089Z,20.90
2018-06-18T11:01:44.349Z,20.70
2018-06-18T11:04:17.774Z,20.30
2018-06-18T11:06:45.792Z,20.00
2018-06-18T11:09:13.819Z,19.80
2018-06-18T11:11:41.835Z,19.70
2018-06-18T11:16:37.780Z,19.90
2018-06-18T11:19:11.232Z,19.80
2018-06-18T11:21:44.530Z,19.80
2018-06-18T11:24:18.234Z,19.70
2018-06-18T11:26:51.953Z,19.80
2018-06-18T11:29:19.904Z,20.00
2018-06-18T11:31:47.958Z,20.00
2018-06-18T11:34:15.987Z,19.90
2018-06-18T11:39:11.899Z,20.40
2018-06-18T11:41:39.952Z,20.70
2018-06-18T11:44:07.996Z,20.80
2018-06-18T11:46:36.072Z,20.70
2018-06-18T11:49:04.141Z,20.80
2018-06-18T11:51:32.196Z,20.70
2018-06-18T11:54:00.431Z,20.60
2018-06-18T11:56:28.688Z,20.50
2018-06-18T11:59:02.283Z,20.50
2018-06-18T12:01:35.692Z,20.60
2018-06-18T12:04:09.456Z,20.80
2018-06-18T12:06:42.946Z,20.90
2018-06-18T12:09:16.495Z,20.80
2018-06-18T12:11:45.568Z,20.50
2018-06-18T12:14:13.841Z,20.30
2018-06-18T12:16:41.928Z,20.10
2018-06-18T12:19:09.936Z,20.00
2018-06-18T12:21:37.977Z,19.90
2018-06-18T12:24:06.909Z,19.90
2018-06-18T12:26:34.932Z,20.10
2018-06-18T12:29:02.980Z,20.20
2018-06-18T12:31:31.029Z,20.00
2018-06-18T12:33:59.166Z,20.20
2018-06-18T12:38:55.024Z,20.10
2018-06-18T12:41:23.077Z,20.10
2018-06-18T12:43:53.576Z,20.20
2018-06-18T12:46:27.065Z,20.40
2018-06-18T12:49:00.661Z,20.80
2018-06-18T12:51:34.258Z,21.20
2018-06-18T12:54:07.678Z,21.00
2018-06-18T12:56:41.350Z,20.90
2018-06-18T12:59:09.372Z,20.60
2018-06-18T13:04:07.844Z,20.60
2018-06-18T13:06:36.140Z,20.80
2018-06-18T13:09:06.769Z,20.80
2018-06-18T13:14:02.660Z,20.90
2018-06-18T13:16:30.768Z,21.00
2018-06-18T13:18:58.808Z,21.00
2018-06-18T13:21:26.859Z,21.10
2018-06-18T13:23:54.921Z,21.00
2018-06-18T13:26:22.956Z,20.70
2018-06-18T13:28:50.983Z,20.60
2018-06-18T13:31:19.021Z,20.50
2018-06-18T13:33:47.148Z,20.60
2018-06-18T13:36:15.920Z,20.60
2018-06-18T13:38:49.336Z,20.50
2018-06-18T13:41:22.880Z,20.40
2018-06-18T13:43:56.424Z,20.60
2018-06-18T13:46:29.920Z,20.70
2018-06-18T13:48:58.046Z,20.80
2018-06-18T13:51:27.173Z,20.60
2018-06-18T13:53:55.568Z,20.40
2018-06-18T13:56:24.135Z,20.40
2018-06-18T13:58:52.857Z,20.50
2018-06-18T14:01:20.962Z,20.50
2018-06-18T14:03:49.050Z,20.60
2018-06-18T14:06:17.077Z,20.70
2018-06-18T14:08:45.120Z,20.70
2018-06-18T14:11:13.176Z,20.70
2018-06-18T14:13:41.239Z,20.80
2018-06-18T14:16:09.291Z,20.80
2018-06-18T14:18:37.325Z,20.90
2018-06-18T14:21:05.430Z,20.80
2018-06-18T14:23:33.489Z,20.70
2018-06-18T14:26:01.558Z,20.90
2018-06-18T14:28:29.605Z,21.30
2018-06-18T14:31:03.216Z,21.70
2018-06-18T14:33:36.764Z,22.00
2018-06-18T14:36:10.429Z,22.20
2018-06-18T14:38:43.921Z,22.20
2018-06-18T14:41:11.944Z,22.00
2018-06-18T14:43:39.992Z,21.80
2018-06-18T14:46:08.214Z,21.90
2018-06-18T14:48:36.148Z,22.30
2018-06-18T14:51:04.127Z,22.90
2018-06-18T14:53:32.158Z,23.10
2018-06-18T14:56:19.297Z,23.10
2018-06-18T14:58:52.432Z,23.10
2018-06-18T15:03:48.361Z,22.70
2018-06-18T15:06:16.346Z,22.50
2018-06-18T15:11:12.232Z,22.20
2018-06-18T15:13:40.310Z,22.20
2018-06-18T15:16:13.739Z,22.30
2018-06-18T15:21:09.631Z,22.10
2018-06-18T15:23:37.656Z,22.20
2018-06-18T15:26:05.758Z,22.30
2018-06-18T15:28:33.723Z,22.30
2018-06-18T15:31:01.745Z,22.30
2018-06-18T15:33:29.772Z,22.30
2018-06-18T15:35:57.806Z,22.40
2018-06-18T15:40:53.664Z,22.30
2018-06-18T15:43:21.700Z,22.10
2018-06-18T15:45:49.710Z,22.10
2018-06-18T15:48:17.748Z,22.10
2018-06-18T15:50:45.812Z,22.00
2018-06-18T15:55:41.656Z,22.00
2018-06-18T15:58:09.738Z,22.10
2018-06-18T16:00:37.775Z,22.20
2018-06-18T16:03:05.894Z,22.30
2018-06-18T16:05:33.903Z,22.40
2018-06-18T16:08:02.491Z,22.20
2018-06-18T16:10:30.623Z,22.10
2018-06-18T16:12:58.631Z,21.90
2018-06-18T16:15:26.692Z,22.00
2018-06-18T16:17:54.819Z,22.00
2018-06-18T16:20:23.560Z,22.10
2018-06-18T16:22:51.651Z,22.20
2018-06-18T16:25:19.672Z,22.00
2018-06-18T16:27:47.712Z,22.00
2018-06-18T16:30:15.753Z,22.00
2018-06-18T16:32:43.780Z,22.10
2018-06-18T16:35:11.813Z,21.90
2018-06-18T16:37:39.831Z,21.80
2018-06-18T16:40:07.861Z,21.70
2018-06-18T16:42:35.872Z,21.60
2018-06-18T16:45:03.908Z,21.70
2018-06-18T16:47:31.925Z,21.60
2018-06-18T16:49:59.954Z,21.60
2018-06-18T16:52:27.970Z,21.70
2018-06-18T16:54:56.098Z,21.70
2018-06-18T16:57:24.120Z,21.90
2018-06-18T16:59:52.167Z,21.90
2018-06-18T17:02:20.206Z,22.00
2018-06-18T17:04:48.228Z,22.00
2018-06-18T17:07:16.231Z,22.20
2018-06-18T17:09:44.450Z,22.50
2018-06-18T17:12:12.470Z,22.90
2018-06-18T17:14:40.491Z,22.80
2018-06-18T17:17:08.496Z,22.80
2018-06-18T17:19:36.544Z,22.70
2018-06-18T17:22:04.576Z,22.60
2018-06-18T17:24:32.591Z,22.50
2018-06-18T17:27:00.628Z,22.50
2018-06-18T17:29:28.673Z,22.40
2018-06-18T17:31:56.727Z,22.30
2018-06-18T17:34:24.829Z,22.20
2018-06-18T17:36:53.432Z,22.10
2018-06-18T17:39:21.501Z,22.10
2018-06-18T17:41:49.543Z,21.90
2018-06-18T17:44:17.592Z,21.80
2018-06-18T17:46:45.684Z,21.80
2018-06-18T17:49:13.736Z,21.80
2018-06-18T17:51:41.780Z,21.70
2018-06-18T17:54:09.826Z,21.70
2018-06-18T17:56:37.844Z,21.70
2018-06-18T17:59:05.898Z,21.70
2018-06-18T18:01:33.933Z,21.70
2018-06-18T18:04:02.184Z,21.60
2018-06-18T18:06:30.236Z,21.50
2018-06-18T18:08:58.235Z,21.50
2018-06-18T18:11:26.275Z,21.40
2018-06-18T18:13:54.467Z,21.40
2018-06-18T18:16:22.372Z,21.30
2018-06-18T18:18:50.412Z,21.20
2018-06-18T18:21:18.444Z,21.10
2018-06-18T18:23:46.464Z,21.00
2018-06-18T18:26:14.641Z,21.00
2018-06-18T18:28:42.692Z,20.90
2018-06-18T18:31:10.764Z,20.70
2018-06-18T18:33:38.836Z,20.60
2018-06-18T18:36:06.896Z,20.40
2018-06-18T18:38:34.965Z,20.30
2018-06-18T18:41:03.000Z,19.90
2018-06-18T18:45:58.960Z,19.00
2018-06-18T18:48:27.002Z,18.60
2018-06-18T18:50:55.108Z,18.40
2018-06-18T18:53:23.180Z,18.30
2018-06-18T18:56:05.229Z,18.20
2018-06-18T18:58:57.964Z,18.30
2018-06-18T19:01:26.460Z,18.30
2018-06-18T19:03:57.026Z,18.30
2018-06-18T19:06:25.059Z,18.40
2018-06-18T19:08:53.112Z,18.40
2018-06-18T19:11:21.192Z,18.40
2018-06-18T19:13:49.252Z,18.40
2018-06-18T19:16:17.409Z,18.30
2018-06-18T19:18:51.069Z,18.40
2018-06-18T19:23:46.971Z,18.40
2018-06-18T19:26:15.017Z,18.50
2018-06-18T19:28:43.061Z,18.60
2018-06-18T19:31:15.361Z,18.50
2018-06-18T19:34:21.698Z,18.50
2018-06-18T19:36:55.565Z,18.40
2018-06-18T19:39:26.727Z,18.30
2018-06-18T19:41:54.799Z,18.30
2018-06-18T19:44:23.861Z,18.10
2018-06-18T19:48:01.700Z,18.10
2018-06-18T19:52:57.659Z,18.00
2018-06-18T19:55:29.809Z,18.10
2018-06-18T20:00:32.695Z,18.00
2018-06-18T20:03:00.740Z,18.00
2018-06-18T20:05:28.805Z,18.00
2018-06-18T20:08:01.833Z,18.00
2018-06-18T20:12:57.763Z,17.90
2018-06-18T20:15:26.281Z,17.90
2018-06-18T20:17:54.320Z,17.90
2018-06-18T20:20:22.371Z,17.90
2018-06-18T20:22:50.419Z,17.90
2018-06-18T20:25:21.444Z,17.90
2018-06-18T20:27:49.441Z,17.90
2018-06-18T20:30:17.479Z,17.90
2018-06-18T20:32:45.494Z,17.90
2018-06-18T20:35:24.020Z,17.80
2018-06-18T20:37:52.052Z,17.80
2018-06-18T20:40:20.081Z,17.90
2018-06-18T20:42:48.097Z,17.90
2018-06-18T20:45:16.149Z,17.90
2018-06-18T20:47:44.156Z,17.90
2018-06-18T20:50:12.201Z,17.90
2018-06-18T20:52:40.199Z,17.80
2018-06-18T20:55:08.240Z,17.80
2018-06-18T20:57:36.323Z,17.80
2018-06-18T21:00:04.625Z,17.80
2018-06-18T21:02:32.856Z,17.80
2018-06-18T21:05:01.050Z,17.70
2018-06-18T21:07:29.091Z,17.70
2018-06-18T21:09:57.140Z,17.70
2018-06-18T21:12:25.208Z,17.70
2018-06-18T21:14:53.230Z,17.70
2018-06-18T21:17:21.312Z,17.70
2018-06-18T21:19:49.371Z,17.80
2018-06-18T21:22:17.432Z,17.80
2018-06-18T21:24:45.620Z,17.80
2018-06-18T21:27:13.687Z,17.80
2018-06-18T21:29:41.781Z,17.80
2018-06-18T21:32:09.815Z,17.80
2018-06-18T21:34:37.864Z,17.80
2018-06-18T21:37:05.925Z,17.80
2018-06-18T21:39:33.960Z,17.70
2018-06-18T21:42:02.027Z,17.70
2018-06-18T21:44:36.757Z,17.70
2018-06-18T21:47:04.807Z,17.70
2018-06-18T21:49:32.872Z,17.70
2018-06-18T21:52:00.923Z,17.60
2018-06-18T21:54:28.965Z,17.70
2018-06-18T21:56:57.000Z,17.60
2018-06-18T21:59:25.067Z,17.70
2018-06-18T22:01:53.141Z,17.60
2018-06-18T22:04:21.204Z,17.60
2018-06-18T22:06:49.240Z,17.50
2018-06-18T22:09:19.426Z,17.50
2018-06-18T22:11:50.575Z,17.50
2018-06-18T22:16:46.549Z,17.50
2018-06-18T22:21:42.405Z,17.40
2018-06-18T22:24:10.439Z,17.50
2018-06-18T22:26:38.451Z,17.50
2018-06-18T22:29:06.783Z,17.50
2018-06-18T22:31:35.295Z,17.40
2018-06-18T22:34:03.316Z,17.40
2018-06-18T22:36:31.356Z,17.40
2018-06-18T22:38:59.384Z,17.40
2018-06-18T22:41:27.437Z,17.40
2018-06-18T22:43:55.489Z,17.40
2018-06-18T22:48:51.419Z,17.30
2018-06-18T22:53:47.322Z,17.30
2018-06-18T22:56:15.349Z,17.30
2018-06-18T22:58:43.369Z,17.20
2018-06-18T23:01:11.401Z,17.20
2018-06-18T23:03:39.495Z,17.20
2018-06-18T23:06:07.510Z,17.20
2018-06-18T23:08:35.548Z,17.10
2018-06-18T23:11:03.560Z,17.10
2018-06-18T23:13:33.648Z,17.00
2018-06-18T23:16:02.747Z,16.90
2018-06-18T23:20:58.623Z,16.90
2018-06-18T23:23:26.676Z,16.80
2018-06-18T23:25:54.732Z,16.80
2018-06-18T23:30:53.363Z,16.70
2018-06-18T23:33:21.404Z,16.70
2018-06-18T23:38:17.272Z,16.70
2018-06-18T23:40:45.293Z,16.70
2018-06-18T23:45:41.160Z,16.60
2018-06-18T23:48:09.180Z,16.50
2018-06-18T23:50:37.200Z,16.50
2018-06-18T23:53:05.305Z,16.50
2018-06-18T23:55:33.316Z,16.40
