createdAt,value
2022-08-09T00:00:23.292Z,5.10
2022-08-09T00:04:00.373Z,4.60
2022-08-09T00:06:18.098Z,4.90
2022-08-09T00:08:47.681Z,5.00
2022-08-09T00:11:24.797Z,5.00
2022-08-09T00:13:53.765Z,5.70
2022-08-09T00:16:26.284Z,4.90
2022-08-09T00:19:09.471Z,4.60
2022-08-09T00:21:43.258Z,5.00
2022-08-09T00:24:24.931Z,4.90
2022-08-09T00:26:55.901Z,4.30
2022-08-09T00:29:39.445Z,5.10
2022-08-09T00:32:14.157Z,5.20
2022-08-09T00:34:54.260Z,5.30
2022-08-09T00:37:22.385Z,4.60
2022-08-09T00:40:09.081Z,4.70
2022-08-09T00:44:10.304Z,5.10
2022-08-09T00:45:28.830Z,5.60
2022-08-09T00:47:57.201Z,5.00
2022-08-09T00:50:25.496Z,4.90
2022-08-09T00:52:55.431Z,4.80
2022-08-09T00:56:03.305Z,4.80
2022-08-09T00:58:14.829Z,4.90
2022-08-09T01:00:53.049Z,4.90
2022-08-09T01:03:28.641Z,4.90
2022-08-09T01:06:17.486Z,4.80
2022-08-09T01:08:56.856Z,4.90
2022-08-09T01:14:09.929Z,3.80
2022-08-09T01:16:47.442Z,4.70
2022-08-09T01:19:42.565Z,5.40
2022-08-09T01:22:52.087Z,4.60
2022-08-09T01:25:41.717Z,5.10
2022-08-09T01:28:11.468Z,5.30
2022-08-09T01:30:52.128Z,4.50
2022-08-09T01:33:27.518Z,4.60
2022-08-09T01:36:02.780Z,4.60
2022-08-09T01:38:36.267Z,5.00
2022-08-09T01:41:15.550Z,4.80
2022-08-09T01:43:52.039Z,4.40
2022-08-09T01:46:26.853Z,4.90
2022-08-09T01:48:59.835Z,4.90
2022-08-09T01:51:32.303Z,4.70
2022-08-09T01:54:03.993Z,5.30
2022-08-09T01:56:34.948Z,4.60
2022-08-09T01:59:09.872Z,4.10
2022-08-09T02:01:58.968Z,4.40
2022-08-09T02:04:33.280Z,4.50
2022-08-09T02:07:17.770Z,4.00
2022-08-09T02:09:59.456Z,4.40
2022-08-09T02:12:32.265Z,4.20
2022-08-09T02:15:06.350Z,4.90
2022-08-09T02:18:00.176Z,4.80
2022-08-09T02:20:32.822Z,4.60
2022-08-09T02:23:08.250Z,4.40
2022-08-09T02:25:41.932Z,4.20
2022-08-09T02:28:18.101Z,4.20
2022-08-09T02:30:50.282Z,4.40
2022-08-09T02:33:37.725Z,4.70
2022-08-09T02:36:17.407Z,4.50
2022-08-09T02:38:50.638Z,4.40
2022-08-09T02:41:26.380Z,4.10
2022-08-09T02:43:58.269Z,4.80
2022-08-09T02:46:31.272Z,4.70
2022-08-09T02:49:05.455Z,4.50
2022-08-09T02:51:40.600Z,4.70
2022-08-09T02:54:13.951Z,4.00
2022-08-09T02:56:51.218Z,4.30
2022-08-09T02:59:26.658Z,4.70
2022-08-09T03:02:07.312Z,4.70
2022-08-09T03:04:41.441Z,4.20
2022-08-09T03:07:13.787Z,4.70
2022-08-09T03:09:54.410Z,4.30
2022-08-09T03:12:25.997Z,4.20
2022-08-09T03:14:56.140Z,4.50
2022-08-09T03:17:26.775Z,4.40
2022-08-09T03:20:03.534Z,4.40
2022-08-09T03:22:45.823Z,4.60
2022-08-09T03:25:57.715Z,4.40
2022-08-09T03:28:15.869Z,5.00
2022-08-09T03:30:46.393Z,4.70
2022-08-09T03:33:19.424Z,4.00
2022-08-09T03:36:13.287Z,4.70
2022-08-09T03:38:41.974Z,4.40
2022-08-09T03:41:15.259Z,4.70
2022-08-09T03:44:03.285Z,4.40
2022-08-09T03:46:34.932Z,4.30
2022-08-09T03:49:09.027Z,4.40
2022-08-09T03:51:56.040Z,5.20
2022-08-09T03:54:31.791Z,4.90
2022-08-09T03:57:04.551Z,4.30
2022-08-09T03:59:53.410Z,4.70
2022-08-09T04:02:26.561Z,5.20
2022-08-09T04:07:23.286Z,4.30
2022-08-09T04:10:11.373Z,4.30
2022-08-09T04:12:46.896Z,4.30
2022-08-09T04:15:38.914Z,4.10
2022-08-09T04:18:08.516Z,4.50
2022-08-09T04:20:36.678Z,3.40
2022-08-09T04:23:10.090Z,4.30
2022-08-09T04:25:49.834Z,3.90
2022-08-09T04:28:31.481Z,4.00
2022-08-09T04:31:08.016Z,4.10
2022-08-09T04:33:51.980Z,4.30
2022-08-09T04:36:24.235Z,4.20
2022-08-09T04:38:53.186Z,4.30
2022-08-09T04:41:23.770Z,4.30
2022-08-09T04:44:05.588Z,4.40
2022-08-09T04:46:38.270Z,4.30
2022-08-09T04:49:40.885Z,6.20
2022-08-09T04:52:12.574Z,6.00
2022-08-09T04:54:51.052Z,5.10
2022-08-09T04:57:21.437Z,5.20
2022-08-09T04:59:53.834Z,5.20
2022-08-09T05:02:22.481Z,5.00
2022-08-09T05:04:55.222Z,5.90
2022-08-09T05:07:24.691Z,5.60
2022-08-09T05:09:55.959Z,7.30
2022-08-09T05:12:24.202Z,7.70
2022-08-09T05:14:52.268Z,7.50
2022-08-09T05:18:50.675Z,7.00
2022-08-09T05:20:10.403Z,7.90
2022-08-09T05:23:56.851Z,7.20
2022-08-09T05:25:28.319Z,5.80
2022-08-09T05:28:00.759Z,5.70
2022-08-09T05:30:29.896Z,5.60
2022-08-09T05:33:00.060Z,5.70
2022-08-09T05:35:29.936Z,5.60
2022-08-09T05:40:28.067Z,5.30
2022-08-09T05:42:57.013Z,4.90
2022-08-09T05:45:25.486Z,4.60
2022-08-09T05:48:11.688Z,5.40
2022-08-09T05:50:57.035Z,5.00
2022-08-09T05:53:33.373Z,5.00
2022-08-09T05:56:02.273Z,5.00
2022-08-09T05:58:30.389Z,4.90
2022-08-09T06:00:59.117Z,5.20
2022-08-09T06:03:34.902Z,5.30
2022-08-09T06:06:13.211Z,4.70
2022-08-09T06:08:41.613Z,5.30
2022-08-09T06:11:16.519Z,5.10
2022-08-09T06:13:47.460Z,6.50
2022-08-09T06:18:44.600Z,5.10
2022-08-09T06:21:12.725Z,3.70
2022-08-09T06:23:57.995Z,3.10
2022-08-09T06:26:30.533Z,2.60
2022-08-09T06:29:05.039Z,2.70
2022-08-09T06:31:40.049Z,2.40
2022-08-09T06:34:25.941Z,2.10
2022-08-09T06:36:59.456Z,2.70
2022-08-09T06:39:48.721Z,1.90
2022-08-09T06:42:19.789Z,1.90
2022-08-09T06:45:00.052Z,2.00
2022-08-09T06:47:29.941Z,2.00
2022-08-09T06:50:13.525Z,2.60
2022-08-09T06:52:48.801Z,2.30
2022-08-09T06:55:19.029Z,3.20
2022-08-09T06:58:02.721Z,1.90
2022-08-09T07:00:50.100Z,1.80
2022-08-09T07:03:27.969Z,2.10
2022-08-09T07:06:04.114Z,1.60
2022-08-09T07:08:35.256Z,1.90
2022-08-09T07:11:06.560Z,1.80
2022-08-09T07:13:45.388Z,1.90
2022-08-09T07:16:41.403Z,1.90
2022-08-09T07:19:15.777Z,1.90
2022-08-09T07:21:56.046Z,1.70
2022-08-09T07:24:32.390Z,1.90
2022-08-09T07:27:11.146Z,1.60
2022-08-09T07:29:56.963Z,1.80
2022-08-09T07:32:32.434Z,1.90
2022-08-09T07:35:07.887Z,2.10
2022-08-09T07:37:42.769Z,3.20
2022-08-09T07:40:17.683Z,2.10
2022-08-09T07:42:54.520Z,3.10
2022-08-09T07:45:39.244Z,2.70
2022-08-09T07:48:25.742Z,4.90
2022-08-09T07:51:10.244Z,2.30
2022-08-09T07:54:05.618Z,1.90
2022-08-09T07:56:44.876Z,2.20
2022-08-09T07:59:34.714Z,1.60
2022-08-09T08:02:09.149Z,1.70
2022-08-09T08:04:38.462Z,2.10
2022-08-09T08:07:09.565Z,2.10
2022-08-09T08:10:08.985Z,1.70
2022-08-09T08:12:43.505Z,1.90
2022-08-09T08:15:16.413Z,1.80
2022-08-09T08:17:55.111Z,2.10
2022-08-09T08:20:32.360Z,1.90
2022-08-09T08:23:17.134Z,2.00
2022-08-09T08:25:50.327Z,1.90
2022-08-09T08:28:35.393Z,2.00
2022-08-09T08:31:13.879Z,2.10
2022-08-09T08:33:53.757Z,2.00
2022-08-09T08:36:29.208Z,2.00
2022-08-09T08:38:58.496Z,1.90
2022-08-09T08:41:41.810Z,2.00
2022-08-09T08:44:26.853Z,1.90
2022-08-09T08:47:03.304Z,2.30
2022-08-09T08:49:47.840Z,2.00
2022-08-09T08:52:52.742Z,1.80
2022-08-09T08:55:09.479Z,2.10
2022-08-09T08:57:38.167Z,1.90
2022-08-09T09:00:17.154Z,1.60
2022-08-09T09:02:52.628Z,1.80
2022-08-09T09:05:33.155Z,2.10
2022-08-09T09:08:30.098Z,1.90
2022-08-09T09:11:03.818Z,1.80
2022-08-09T09:13:47.365Z,2.00
2022-08-09T09:16:33.721Z,1.70
2022-08-09T09:22:04.345Z,7.40
2022-08-09T09:24:38.020Z,5.60
2022-08-09T09:27:09.322Z,5.20
2022-08-09T09:30:14.151Z,3.30
2022-08-09T09:33:00.204Z,2.30
2022-08-09T09:35:29.649Z,2.10
2022-08-09T09:38:01.467Z,2.00
2022-08-09T09:40:42.632Z,1.90
2022-08-09T09:43:21.699Z,2.00
2022-08-09T09:46:39.562Z,3.00
2022-08-09T09:48:56.882Z,4.00
2022-08-09T09:51:37.970Z,4.20
2022-08-09T09:54:20.523Z,3.10
2022-08-09T09:56:53.334Z,2.70
2022-08-09T09:59:38.341Z,2.40
2022-08-09T10:02:06.922Z,1.90
2022-08-09T10:04:36.577Z,2.00
2022-08-09T10:07:10.111Z,1.90
2022-08-09T10:09:49.031Z,1.80
2022-08-09T10:12:31.272Z,1.40
2022-08-09T10:15:17.464Z,1.70
2022-08-09T10:18:11.272Z,1.70
2022-08-09T10:20:45.198Z,2.10
2022-08-09T10:23:20.407Z,2.00
2022-08-09T10:26:06.218Z,2.20
2022-08-09T10:28:38.225Z,2.60
2022-08-09T10:34:10.761Z,4.90
2022-08-09T10:36:45.285Z,3.90
2022-08-09T10:39:19.167Z,3.40
2022-08-09T10:41:48.314Z,3.00
2022-08-09T10:44:21.770Z,2.30
2022-08-09T10:48:12.118Z,2.00
2022-08-09T10:50:16.968Z,1.90
2022-08-09T10:53:05.174Z,2.10
2022-08-09T10:55:57.931Z,2.20
2022-08-09T10:58:31.572Z,2.30
2022-08-09T11:03:03.019Z,2.00
2022-08-09T11:04:28.133Z,2.30
2022-08-09T11:07:26.912Z,1.80
2022-08-09T11:10:15.408Z,1.90
2022-08-09T11:13:51.255Z,1.50
2022-08-09T11:16:37.805Z,2.10
2022-08-09T11:19:09.413Z,1.60
2022-08-09T11:22:16.892Z,1.90
2022-08-09T11:25:08.122Z,1.90
2022-08-09T11:28:04.835Z,1.70
2022-08-09T11:30:36.185Z,2.00
2022-08-09T11:33:10.419Z,1.70
2022-08-09T11:35:50.218Z,2.10
2022-08-09T11:38:32.688Z,1.80
2022-08-09T11:41:38.019Z,2.10
2022-08-09T11:44:08.899Z,2.10
2022-08-09T11:46:54.195Z,1.80
2022-08-09T11:50:56.819Z,1.80
2022-08-09T11:54:00.518Z,1.90
2022-08-09T11:56:41.928Z,2.00
2022-08-09T11:59:30.585Z,1.70
2022-08-09T12:02:17.045Z,2.00
2022-08-09T12:04:46.703Z,1.90
2022-08-09T12:07:15.416Z,1.80
2022-08-09T12:12:28.838Z,1.70
2022-08-09T12:15:07.933Z,2.10
2022-08-09T12:17:43.336Z,1.90
2022-08-09T12:20:21.394Z,1.60
2022-08-09T12:22:56.107Z,1.90
2022-08-09T12:25:35.914Z,1.60
2022-08-09T12:29:12.150Z,1.50
2022-08-09T12:30:59.688Z,2.10
2022-08-09T12:33:51.074Z,1.70
2022-08-09T12:36:31.855Z,1.70
2022-08-09T12:39:02.389Z,1.50
2022-08-09T12:41:38.083Z,1.90
2022-08-09T12:44:10.388Z,1.60
2022-08-09T12:46:49.067Z,1.80
2022-08-09T12:49:18.842Z,2.00
2022-08-09T12:52:02.236Z,2.00
2022-08-09T12:56:02.349Z,1.30
2022-08-09T12:57:39.773Z,2.00
2022-08-09T13:00:17.248Z,1.80
2022-08-09T13:02:53.442Z,1.80
2022-08-09T13:05:25.316Z,1.90
2022-08-09T13:08:14.735Z,2.10
2022-08-09T13:10:52.503Z,1.60
2022-08-09T13:13:38.230Z,1.90
2022-08-09T13:16:20.806Z,1.70
2022-08-09T13:18:53.769Z,1.70
2022-08-09T13:22:38.384Z,1.80
2022-08-09T13:24:42.188Z,2.20
2022-08-09T13:27:06.082Z,1.90
2022-08-09T13:30:02.704Z,1.60
2022-08-09T13:32:28.954Z,2.30
2022-08-09T13:34:57.405Z,2.50
2022-08-09T13:37:50.549Z,6.40
2022-08-09T13:41:55.140Z,5.10
2022-08-09T13:43:05.306Z,15.10
2022-08-09T13:46:43.633Z,17.50
2022-08-09T13:48:26.788Z,3.60
2022-08-09T13:50:58.465Z,11.10
2022-08-09T13:53:29.217Z,10.20
2022-08-09T13:56:12.232Z,51.60
2022-08-09T13:58:40.705Z,39.80
2022-08-09T14:01:13.516Z,17.70
2022-08-09T14:04:02.985Z,7.80
2022-08-09T14:06:36.911Z,3.10
2022-08-09T14:09:08.544Z,3.20
2022-08-09T14:14:25.778Z,4.30
2022-08-09T14:16:56.147Z,2.30
2022-08-09T14:19:24.718Z,2.10
2022-08-09T14:21:53.086Z,2.10
2022-08-09T14:24:32.199Z,2.40
2022-08-09T14:27:02.202Z,1.70
2022-08-09T14:30:36.360Z,2.20
2022-08-09T14:32:20.028Z,2.30
2022-08-09T14:34:58.986Z,2.10
2022-08-09T14:37:28.351Z,2.10
2022-08-09T14:40:11.441Z,2.00
2022-08-09T14:42:41.345Z,1.90
2022-08-09T14:46:58.754Z,1.70
2022-08-09T14:48:02.460Z,2.10
2022-08-09T14:53:00.626Z,2.20
2022-08-09T14:55:29.055Z,2.20
2022-08-09T14:58:03.025Z,2.30
2022-08-09T15:03:00.123Z,2.00
2022-08-09T15:05:29.576Z,2.20
2022-08-09T15:07:59.031Z,1.90
2022-08-09T15:10:28.704Z,2.40
2022-08-09T15:13:01.558Z,2.40
2022-08-09T15:15:34.478Z,1.90
2022-08-09T15:18:12.419Z,2.20
2022-08-09T15:21:57.605Z,2.30
2022-08-09T15:24:01.904Z,2.20
2022-08-09T15:26:31.412Z,2.30
2022-08-09T15:29:04.240Z,2.10
2022-08-09T15:31:41.884Z,2.10
2022-08-09T15:34:32.769Z,2.10
2022-08-09T15:37:00.116Z,2.20
2022-08-09T15:39:44.039Z,2.00
2022-08-09T15:42:20.485Z,2.20
2022-08-09T15:44:50.397Z,2.00
2022-08-09T15:47:22.500Z,2.40
2022-08-09T15:50:04.885Z,2.50
2022-08-09T15:52:34.672Z,2.20
2022-08-09T15:55:03.662Z,2.20
2022-08-09T15:57:35.662Z,2.00
2022-08-09T16:00:21.889Z,2.20
2022-08-09T16:02:56.273Z,2.30
2022-08-09T16:05:47.096Z,2.30
2022-08-09T16:08:30.933Z,2.20
2022-08-09T16:11:01.607Z,1.90
2022-08-09T16:14:03.510Z,2.00
2022-08-09T16:16:19.216Z,2.00
2022-08-09T16:18:47.770Z,2.60
2022-08-09T16:21:17.748Z,2.50
2022-08-09T16:23:58.336Z,2.40
2022-08-09T16:26:33.527Z,2.40
2022-08-09T16:29:06.078Z,2.80
2022-08-09T16:32:18.111Z,2.80
2022-08-09T16:34:55.196Z,2.50
2022-08-09T16:37:19.526Z,2.40
2022-08-09T16:40:12.146Z,2.10
2022-08-09T16:42:44.998Z,2.40
2022-08-09T16:45:19.135Z,2.20
2022-08-09T16:48:43.280Z,2.70
2022-08-09T16:50:38.398Z,2.60
2022-08-09T16:53:08.950Z,2.50
2022-08-09T16:56:00.579Z,2.50
2022-08-09T16:58:55.774Z,2.50
2022-08-09T17:01:35.450Z,2.80
2022-08-09T17:04:06.890Z,2.60
2022-08-09T17:07:04.817Z,2.30
2022-08-09T17:09:45.708Z,2.60
2022-08-09T17:12:13.426Z,3.70
2022-08-09T17:14:47.944Z,4.70
2022-08-09T17:17:26.626Z,6.40
2022-08-09T17:20:28.710Z,5.80
2022-08-09T17:22:49.741Z,4.50
2022-08-09T17:25:19.101Z,3.80
2022-08-09T17:27:49.413Z,3.30
2022-08-09T17:30:25.730Z,2.90
2022-08-09T17:33:00.551Z,3.00
2022-08-09T17:35:35.710Z,3.20
2022-08-09T17:38:13.271Z,3.80
2022-08-09T17:40:52.698Z,3.60
2022-08-09T17:43:34.588Z,5.40
2022-08-09T17:46:08.800Z,4.50
2022-08-09T17:48:40.482Z,4.60
2022-08-09T17:51:21.433Z,4.30
2022-08-09T17:53:52.790Z,4.20
2022-08-09T17:56:26.629Z,4.00
2022-08-09T17:58:58.664Z,5.20
2022-08-09T18:01:57.863Z,4.90
2022-08-09T18:04:19.613Z,3.70
2022-08-09T18:06:54.368Z,4.20
2022-08-09T18:09:24.987Z,4.30
2022-08-09T18:12:14.638Z,4.60
2022-08-09T18:14:53.334Z,4.90
2022-08-09T18:17:27.539Z,4.80
2022-08-09T18:20:54.657Z,5.60
2022-08-09T18:23:05.115Z,6.20
2022-08-09T18:25:50.526Z,5.20
2022-08-09T18:30:41.056Z,5.10
2022-08-09T18:31:12.216Z,4.70
2022-08-09T18:33:40.819Z,4.70
2022-08-09T18:36:14.086Z,5.50
2022-08-09T18:38:44.004Z,4.50
2022-08-09T18:41:16.534Z,4.60
2022-08-09T18:43:53.256Z,4.40
2022-08-09T18:46:50.300Z,4.00
2022-08-09T18:49:20.296Z,3.60
2022-08-09T18:51:55.306Z,3.70
2022-08-09T18:54:28.427Z,4.00
2022-08-09T18:59:37.594Z,4.50
2022-08-09T19:02:18.504Z,3.60
2022-08-09T19:05:03.815Z,4.40
2022-08-09T19:07:36.940Z,4.10
2022-08-09T19:10:14.197Z,3.70
2022-08-09T19:12:59.531Z,4.00
2022-08-09T19:15:36.137Z,4.70
2022-08-09T19:18:17.294Z,4.30
2022-08-09T19:20:56.921Z,4.20
2022-08-09T19:24:32.015Z,4.30
2022-08-09T19:26:16.909Z,4.10
2022-08-09T19:28:48.985Z,4.10
2022-08-09T19:31:17.773Z,4.30
2022-08-09T19:33:46.537Z,4.50
2022-08-09T19:36:19.955Z,3.60
2022-08-09T19:38:51.759Z,4.20
2022-08-09T19:41:33.338Z,4.10
2022-08-09T19:44:04.770Z,4.30
2022-08-09T19:46:35.631Z,4.00
2022-08-09T19:50:09.514Z,4.40
2022-08-09T19:52:00.212Z,4.80
2022-08-09T19:54:30.170Z,4.50
2022-08-09T19:56:58.834Z,4.20
2022-08-09T19:59:58.269Z,4.40
2022-08-09T20:04:10.570Z,4.30
2022-08-09T20:05:10.120Z,4.30
2022-08-09T20:07:59.545Z,4.50
2022-08-09T20:10:37.161Z,3.80
2022-08-09T20:13:09.683Z,3.90
2022-08-09T20:16:33.028Z,4.40
2022-08-09T20:18:27.609Z,4.90
2022-08-09T20:20:57.773Z,5.20
2022-08-09T20:23:38.571Z,4.80
2022-08-09T20:26:09.326Z,4.90
2022-08-09T20:28:48.812Z,4.50
2022-08-09T20:31:19.165Z,4.30
2022-08-09T20:33:52.530Z,4.60
2022-08-09T20:36:27.590Z,4.60
2022-08-09T20:39:29.155Z,5.00
2022-08-09T20:41:45.049Z,5.50
2022-08-09T20:44:17.463Z,4.70
2022-08-09T20:46:55.636Z,4.70
2022-08-09T20:49:26.827Z,4.60
2022-08-09T20:51:57.413Z,4.90
2022-08-09T20:54:29.211Z,4.90
2022-08-09T20:56:58.417Z,4.50
2022-08-09T21:00:19.322Z,4.60
2022-08-09T21:02:17.402Z,5.00
2022-08-09T21:05:51.767Z,4.80
2022-08-09T21:07:40.701Z,5.00
2022-08-09T21:10:12.542Z,5.20
2022-08-09T21:15:34.586Z,4.60
2022-08-09T21:18:24.062Z,5.10
2022-08-09T21:20:54.101Z,4.80
2022-08-09T21:23:26.530Z,4.90
2022-08-09T21:26:11.579Z,5.10
2022-08-09T21:28:40.298Z,5.10
2022-08-09T21:31:24.287Z,5.20
2022-08-09T21:34:13.204Z,5.20
2022-08-09T21:36:55.449Z,6.30
2022-08-09T21:39:28.285Z,5.80
2022-08-09T21:42:15.325Z,6.10
2022-08-09T21:44:44.144Z,5.70
2022-08-09T21:47:17.349Z,5.30
2022-08-09T21:49:48.860Z,5.90
2022-08-09T21:52:20.627Z,5.00
2022-08-09T21:55:03.690Z,6.20
2022-08-09T21:57:36.928Z,6.30
2022-08-09T22:00:12.469Z,5.80
2022-08-09T22:02:43.718Z,6.30
2022-08-09T22:05:23.829Z,6.00
2022-08-09T22:08:07.108Z,5.90
2022-08-09T22:11:49.742Z,5.50
2022-08-09T22:13:31.410Z,5.70
2022-08-09T22:16:07.716Z,5.60
2022-08-09T22:18:37.830Z,6.10
2022-08-09T22:21:10.040Z,5.50
2022-08-09T22:23:59.432Z,5.30
2022-08-09T22:26:34.123Z,6.00
2022-08-09T22:29:05.387Z,5.60
2022-08-09T22:31:36.346Z,5.60
2022-08-09T22:34:09.716Z,5.30
2022-08-09T22:36:46.413Z,5.10
2022-08-09T22:39:20.812Z,5.10
2022-08-09T22:42:21.276Z,5.00
2022-08-09T22:45:00.468Z,6.10
2022-08-09T22:48:13.938Z,5.10
2022-08-09T22:50:32.540Z,5.60
2022-08-09T22:53:03.293Z,5.70
2022-08-09T22:56:06.541Z,5.60
2022-08-09T22:58:32.794Z,5.30
2022-08-09T23:01:02.631Z,5.40
2022-08-09T23:04:03.744Z,5.60
2022-08-09T23:06:32.664Z,5.90
2022-08-09T23:09:06.242Z,5.20
2022-08-09T23:11:34.535Z,5.80
2022-08-09T23:14:03.803Z,4.50
2022-08-09T23:16:32.553Z,4.90
2022-08-09T23:19:01.103Z,5.30
2022-08-09T23:21:34.577Z,5.50
2022-08-09T23:24:07.263Z,5.30
2022-08-09T23:26:36.579Z,4.90
2022-08-09T23:29:06.302Z,5.20
2022-08-09T23:31:34.567Z,4.80
2022-08-09T23:34:03.985Z,5.30
2022-08-09T23:36:32.916Z,5.50
2022-08-09T23:39:01.820Z,4.70
2022-08-09T23:41:30.145Z,4.60
2022-08-09T23:43:59.609Z,4.90
2022-08-09T23:46:29.040Z,5.10
2022-08-09T23:48:57.942Z,5.40
2022-08-09T23:51:26.956Z,5.30
2022-08-09T23:54:02.390Z,5.60
2022-08-09T23:56:53.723Z,5.30
2022-08-09T23:59:21.448Z,4.80
