createdAt,value
2022-12-20T00:01:56.508Z,12.05
2022-12-20T00:04:24.995Z,12.07
2022-12-20T00:06:53.405Z,11.57
2022-12-20T00:09:21.762Z,12.13
2022-12-20T00:11:50.083Z,12.38
2022-12-20T00:14:19.016Z,12.75
2022-12-20T00:16:47.328Z,11.70
2022-12-20T00:19:15.659Z,12.52
2022-12-20T00:21:43.980Z,11.60
2022-12-20T00:24:12.489Z,11.70
2022-12-20T00:26:40.894Z,11.63
2022-12-20T00:29:09.307Z,11.88
2022-12-20T00:31:38.177Z,10.18
2022-12-20T00:34:06.961Z,11.35
2022-12-20T00:36:35.556Z,11.00
2022-12-20T00:39:04.028Z,11.52
2022-12-20T00:41:34.869Z,11.13
2022-12-20T00:44:04.580Z,10.80
2022-12-20T00:46:33.647Z,11.38
2022-12-20T00:49:02.400Z,11.00
2022-12-20T00:51:33.495Z,11.32
2022-12-20T00:54:01.899Z,11.95
2022-12-20T00:56:30.263Z,11.48
2022-12-20T00:59:01.077Z,11.55
2022-12-20T01:01:32.555Z,11.82
2022-12-20T01:04:01.846Z,12.23
2022-12-20T01:06:31.979Z,12.48
2022-12-20T01:09:01.171Z,12.25
2022-12-20T01:11:32.379Z,11.30
2022-12-20T01:14:04.388Z,12.23
2022-12-20T01:16:58.962Z,12.77
2022-12-20T01:19:27.485Z,12.18
2022-12-20T01:21:56.116Z,13.05
2022-12-20T01:24:24.478Z,12.18
2022-12-20T01:26:52.990Z,12.68
2022-12-20T01:29:21.455Z,12.43
2022-12-20T01:31:49.862Z,11.73
2022-12-20T01:34:18.708Z,13.18
2022-12-20T01:36:47.055Z,13.15
2022-12-20T01:39:17.849Z,12.52
2022-12-20T01:41:47.386Z,12.75
2022-12-20T01:44:18.556Z,12.60
2022-12-20T01:46:49.755Z,13.13
2022-12-20T01:49:25.757Z,12.73
2022-12-20T01:52:16.787Z,12.20
2022-12-20T01:54:56.528Z,12.77
2022-12-20T01:57:52.575Z,13.35
2022-12-20T02:00:21.439Z,13.45
2022-12-20T02:02:51.178Z,12.40
2022-12-20T02:05:21.777Z,12.75
2022-12-20T02:07:52.929Z,13.27
2022-12-20T02:10:24.967Z,13.30
2022-12-20T02:13:07.561Z,12.45
2022-12-20T02:15:41.489Z,12.75
2022-12-20T02:18:49.339Z,12.98
2022-12-20T02:21:37.265Z,12.90
2022-12-20T02:24:35.214Z,13.43
2022-12-20T02:27:25.044Z,13.23
2022-12-20T02:30:09.388Z,12.98
2022-12-20T02:32:50.047Z,12.60
2022-12-20T02:35:24.630Z,12.80
2022-12-20T02:37:55.981Z,12.88
2022-12-20T02:40:28.912Z,13.43
2022-12-20T02:43:02.967Z,12.35
2022-12-20T02:45:37.722Z,12.57
2022-12-20T02:50:45.614Z,12.50
2022-12-20T02:53:15.347Z,13.95
2022-12-20T02:56:12.817Z,12.93
2022-12-20T02:59:37.467Z,12.73
2022-12-20T03:02:07.291Z,12.73
2022-12-20T03:04:40.606Z,13.00
2022-12-20T03:07:12.609Z,12.43
2022-12-20T03:09:43.928Z,11.98
2022-12-20T03:12:14.313Z,12.98
2022-12-20T03:14:42.671Z,12.57
2022-12-20T03:17:11.093Z,13.55
2022-12-20T03:19:39.513Z,12.65
2022-12-20T03:22:07.865Z,12.55
2022-12-20T03:24:36.187Z,12.90
2022-12-20T03:27:04.468Z,12.30
2022-12-20T03:29:32.842Z,13.23
2022-12-20T03:32:01.167Z,12.90
2022-12-20T03:34:29.498Z,12.20
2022-12-20T03:36:57.789Z,13.65
2022-12-20T03:39:26.113Z,13.88
2022-12-20T03:41:54.526Z,13.68
2022-12-20T03:44:23.051Z,13.77
2022-12-20T03:46:51.513Z,13.70
2022-12-20T03:49:19.824Z,14.18
2022-12-20T03:51:48.220Z,12.85
2022-12-20T03:54:16.623Z,12.75
2022-12-20T03:56:45.029Z,13.35
2022-12-20T03:59:13.330Z,13.55
2022-12-20T04:01:41.960Z,13.23
2022-12-20T04:04:14.202Z,13.68
2022-12-20T04:06:43.186Z,12.43
2022-12-20T04:09:11.829Z,13.20
2022-12-20T04:11:40.597Z,13.27
2022-12-20T04:14:08.942Z,14.35
2022-12-20T04:16:37.785Z,13.68
2022-12-20T04:19:06.370Z,13.48
2022-12-20T04:21:37.083Z,13.63
2022-12-20T04:24:06.887Z,13.50
2022-12-20T04:26:35.631Z,13.65
2022-12-20T04:29:04.100Z,13.00
2022-12-20T04:31:32.679Z,13.90
2022-12-20T04:34:01.086Z,13.43
2022-12-20T04:36:29.417Z,12.88
2022-12-20T04:38:57.729Z,13.90
2022-12-20T04:41:27.946Z,13.25
2022-12-20T04:43:59.660Z,13.88
2022-12-20T04:46:28.324Z,14.90
2022-12-20T04:48:58.981Z,14.90
2022-12-20T04:51:28.946Z,13.13
2022-12-20T04:53:58.337Z,14.40
2022-12-20T04:56:29.693Z,13.95
2022-12-20T04:59:00.098Z,13.25
2022-12-20T05:01:28.923Z,13.02
2022-12-20T05:03:57.635Z,14.10
2022-12-20T05:06:26.370Z,13.45
2022-12-20T05:08:56.125Z,13.50
2022-12-20T05:11:24.475Z,13.70
2022-12-20T05:13:52.903Z,13.18
2022-12-20T05:16:21.494Z,14.52
2022-12-20T05:18:50.005Z,13.13
2022-12-20T05:21:36.621Z,13.68
2022-12-20T05:24:23.357Z,13.25
2022-12-20T05:26:51.925Z,13.40
2022-12-20T05:29:20.369Z,13.43
2022-12-20T05:31:48.826Z,13.30
2022-12-20T05:34:17.738Z,13.70
2022-12-20T05:36:46.047Z,13.50
2022-12-20T05:39:14.615Z,13.57
2022-12-20T05:41:42.878Z,13.43
2022-12-20T05:44:11.175Z,13.50
2022-12-20T05:46:39.660Z,13.30
2022-12-20T05:49:07.988Z,13.85
2022-12-20T05:51:36.455Z,14.38
2022-12-20T05:54:04.928Z,15.00
2022-12-20T05:56:33.259Z,15.15
2022-12-20T05:59:01.675Z,14.68
2022-12-20T06:01:30.130Z,14.10
2022-12-20T06:03:58.582Z,13.98
2022-12-20T06:06:26.891Z,14.02
2022-12-20T06:08:57.188Z,13.48
2022-12-20T06:11:29.823Z,13.75
2022-12-20T06:14:00.285Z,15.30
2022-12-20T06:16:28.844Z,13.20
2022-12-20T06:18:57.761Z,13.57
2022-12-20T06:21:26.205Z,12.93
2022-12-20T06:23:54.531Z,12.68
2022-12-20T06:26:24.205Z,13.68
2022-12-20T06:28:57.972Z,13.65
2022-12-20T06:31:26.333Z,13.83
2022-12-20T06:33:54.872Z,14.20
2022-12-20T06:36:23.130Z,14.15
2022-12-20T06:38:51.792Z,13.75
2022-12-20T06:41:20.543Z,14.77
2022-12-20T06:43:49.099Z,13.10
2022-12-20T06:46:17.522Z,13.95
2022-12-20T06:48:45.892Z,12.85
2022-12-20T06:51:14.187Z,14.30
2022-12-20T06:53:42.556Z,13.88
2022-12-20T06:56:10.914Z,13.75
2022-12-20T06:58:39.196Z,14.20
2022-12-20T07:01:07.752Z,14.50
2022-12-20T07:03:36.111Z,13.60
2022-12-20T07:06:05.045Z,13.88
2022-12-20T07:08:33.678Z,13.40
2022-12-20T07:11:07.357Z,12.93
2022-12-20T07:13:35.964Z,14.07
2022-12-20T07:16:05.797Z,15.27
2022-12-20T07:18:36.293Z,14.77
2022-12-20T07:21:06.880Z,12.73
2022-12-20T07:23:35.662Z,14.55
2022-12-20T07:26:04.867Z,14.43
2022-12-20T07:28:33.263Z,14.02
2022-12-20T07:31:05.422Z,13.93
2022-12-20T07:33:34.583Z,14.77
2022-12-20T07:36:13.448Z,13.50
2022-12-20T07:38:41.795Z,13.88
2022-12-20T07:41:12.653Z,14.25
2022-12-20T07:43:41.111Z,14.27
2022-12-20T07:46:10.021Z,14.32
2022-12-20T07:48:38.699Z,15.05
2022-12-20T07:51:21.412Z,14.95
2022-12-20T07:53:54.193Z,14.77
2022-12-20T07:56:24.283Z,15.27
2022-12-20T07:58:57.256Z,15.48
2022-12-20T08:01:28.224Z,15.45
2022-12-20T08:04:06.522Z,14.93
2022-12-20T08:06:37.185Z,15.32
2022-12-20T08:09:07.587Z,15.05
2022-12-20T08:11:38.237Z,14.60
2022-12-20T08:14:09.173Z,13.85
2022-12-20T08:16:37.759Z,13.90
2022-12-20T08:19:06.059Z,14.10
2022-12-20T08:21:34.713Z,14.70
2022-12-20T08:24:03.155Z,14.65
2022-12-20T08:26:31.500Z,15.00
2022-12-20T08:28:59.852Z,14.30
2022-12-20T08:31:28.184Z,15.30
2022-12-20T08:33:57.530Z,14.73
2022-12-20T08:36:25.883Z,15.73
2022-12-20T08:38:54.339Z,13.93
2022-12-20T08:41:22.845Z,14.48
2022-12-20T08:43:51.200Z,15.80
2022-12-20T08:46:19.564Z,14.20
2022-12-20T08:48:47.850Z,15.07
2022-12-20T08:51:16.161Z,14.27
2022-12-20T08:53:44.560Z,13.65
2022-12-20T08:56:18.526Z,14.73
2022-12-20T08:58:47.341Z,15.52
2022-12-20T09:01:18.530Z,14.38
2022-12-20T09:03:47.958Z,15.32
2022-12-20T09:06:20.119Z,13.75
2022-12-20T09:08:49.724Z,14.45
2022-12-20T09:11:21.249Z,14.27
2022-12-20T09:13:51.870Z,14.20
2022-12-20T09:16:23.390Z,14.63
2022-12-20T09:19:02.477Z,14.45
2022-12-20T09:21:33.412Z,14.88
2022-12-20T09:24:02.042Z,14.20
2022-12-20T09:26:31.638Z,14.90
2022-12-20T09:29:00.295Z,14.30
2022-12-20T09:31:29.027Z,13.88
2022-12-20T09:33:59.681Z,13.93
2022-12-20T09:36:29.812Z,14.93
2022-12-20T09:38:58.860Z,14.75
2022-12-20T09:41:40.750Z,14.80
2022-12-20T09:44:31.331Z,13.63
2022-12-20T09:47:10.700Z,14.55
2022-12-20T09:49:43.974Z,14.00
2022-12-20T09:52:58.472Z,15.05
2022-12-20T09:55:49.209Z,14.18
2022-12-20T09:58:48.270Z,15.00
2022-12-20T10:01:25.007Z,14.57
2022-12-20T10:03:55.693Z,13.48
2022-12-20T10:06:42.524Z,14.75
2022-12-20T10:09:30.990Z,14.45
2022-12-20T10:12:14.222Z,14.45
2022-12-20T10:14:57.065Z,14.35
2022-12-20T10:17:35.610Z,14.05
2022-12-20T10:20:12.735Z,16.00
2022-12-20T10:23:00.622Z,14.43
2022-12-20T10:25:34.222Z,16.08
2022-12-20T10:28:07.787Z,14.27
2022-12-20T10:30:36.602Z,13.88
2022-12-20T10:33:05.093Z,15.00
2022-12-20T10:35:40.071Z,15.13
2022-12-20T10:38:16.713Z,14.55
2022-12-20T10:41:19.998Z,14.55
2022-12-20T10:43:46.526Z,14.98
2022-12-20T10:46:20.164Z,15.00
2022-12-20T10:48:51.653Z,13.93
2022-12-20T10:51:23.171Z,14.85
2022-12-20T10:53:51.485Z,14.00
2022-12-20T10:56:39.964Z,15.27
2022-12-20T10:59:18.179Z,14.32
2022-12-20T11:01:49.492Z,14.75
2022-12-20T11:04:37.127Z,14.65
2022-12-20T11:07:27.869Z,14.40
2022-12-20T11:09:58.809Z,13.70
2022-12-20T11:12:27.298Z,14.32
2022-12-20T11:15:29.575Z,14.65
2022-12-20T11:18:42.211Z,15.13
2022-12-20T11:21:28.265Z,14.48
2022-12-20T11:24:19.813Z,14.43
2022-12-20T11:27:03.116Z,14.95
2022-12-20T11:29:34.364Z,14.30
2022-12-20T11:32:23.549Z,14.90
2022-12-20T11:35:00.702Z,14.73
2022-12-20T11:37:33.528Z,13.60
2022-12-20T11:40:23.976Z,15.07
2022-12-20T11:43:04.772Z,14.07
2022-12-20T11:45:51.728Z,14.32
2022-12-20T11:48:27.967Z,14.93
2022-12-20T11:51:07.563Z,14.55
2022-12-20T11:54:00.243Z,15.38
2022-12-20T11:56:44.799Z,14.50
2022-12-20T11:59:34.977Z,14.57
2022-12-20T12:02:17.856Z,14.90
2022-12-20T12:04:57.584Z,14.30
2022-12-20T12:07:32.289Z,14.32
2022-12-20T12:10:25.560Z,14.05
2022-12-20T12:13:03.013Z,15.18
2022-12-20T12:15:57.409Z,14.50
2022-12-20T12:18:29.890Z,14.25
2022-12-20T12:21:15.322Z,14.18
2022-12-20T12:23:46.524Z,15.55
2022-12-20T12:26:26.048Z,14.70
2022-12-20T12:29:02.530Z,15.07
2022-12-20T12:31:37.037Z,14.30
2022-12-20T12:34:13.072Z,14.43
2022-12-20T12:36:55.884Z,15.40
2022-12-20T12:40:01.254Z,14.77
2022-12-20T12:43:06.839Z,14.88
2022-12-20T12:45:51.698Z,14.30
2022-12-20T12:49:07.303Z,14.55
2022-12-20T12:51:38.899Z,14.30
2022-12-20T12:54:29.420Z,15.00
2022-12-20T12:57:12.290Z,16.02
2022-12-20T12:59:40.608Z,14.45
2022-12-20T13:02:15.247Z,15.52
2022-12-20T13:05:25.521Z,14.77
2022-12-20T13:07:54.648Z,15.38
2022-12-20T13:10:30.519Z,15.40
2022-12-20T13:13:01.956Z,14.90
2022-12-20T13:15:31.484Z,15.10
2022-12-20T13:18:18.837Z,15.77
2022-12-20T13:21:20.531Z,14.38
2022-12-20T13:23:48.853Z,14.88
2022-12-20T13:26:55.905Z,14.32
2022-12-20T13:29:29.890Z,14.63
2022-12-20T13:31:58.326Z,14.77
2022-12-20T13:34:56.924Z,14.75
2022-12-20T13:37:30.701Z,14.73
2022-12-20T13:40:01.122Z,14.70
2022-12-20T13:42:38.648Z,15.38
2022-12-20T13:45:13.390Z,15.15
2022-12-20T13:47:55.700Z,16.08
2022-12-20T13:50:41.565Z,14.63
2022-12-20T13:53:20.444Z,14.05
2022-12-20T13:55:50.531Z,14.43
2022-12-20T13:58:28.089Z,14.43
2022-12-20T14:01:06.750Z,14.48
2022-12-20T14:03:41.694Z,15.13
2022-12-20T14:06:15.377Z,14.82
2022-12-20T14:08:48.367Z,14.85
2022-12-20T14:11:20.069Z,14.93
2022-12-20T14:13:56.228Z,14.55
2022-12-20T14:16:27.381Z,14.77
2022-12-20T14:18:58.530Z,14.85
2022-12-20T14:21:28.389Z,15.07
2022-12-20T14:24:00.285Z,14.73
2022-12-20T14:26:30.684Z,15.05
2022-12-20T14:29:01.619Z,14.50
2022-12-20T14:31:49.416Z,15.25
2022-12-20T14:34:29.701Z,14.98
2022-12-20T14:37:26.883Z,15.52
2022-12-20T14:40:11.816Z,14.82
2022-12-20T14:42:41.736Z,15.00
2022-12-20T14:45:19.444Z,14.02
2022-12-20T14:47:51.796Z,14.90
2022-12-20T14:50:23.497Z,15.38
2022-12-20T14:52:51.950Z,15.55
2022-12-20T14:55:32.371Z,14.38
2022-12-20T14:58:01.674Z,14.88
2022-12-20T15:00:34.052Z,15.00
2022-12-20T15:03:13.877Z,15.20
2022-12-20T15:05:51.670Z,15.77
2022-12-20T15:08:29.895Z,15.45
2022-12-20T15:11:01.990Z,16.27
2022-12-20T15:13:39.054Z,15.27
2022-12-20T15:16:16.942Z,15.55
2022-12-20T15:18:46.375Z,15.55
2022-12-20T15:21:18.013Z,16.27
2022-12-20T15:23:49.694Z,15.05
2022-12-20T15:26:20.134Z,17.23
2022-12-20T15:28:48.607Z,15.77
2022-12-20T15:31:19.774Z,15.32
2022-12-20T15:33:48.451Z,15.55
2022-12-20T15:36:27.329Z,16.35
2022-12-20T15:39:14.089Z,14.30
2022-12-20T15:41:47.195Z,15.77
2022-12-20T15:44:21.918Z,15.43
2022-12-20T15:49:24.473Z,16.27
2022-12-20T15:51:54.417Z,15.45
2022-12-20T15:54:30.657Z,16.48
2022-12-20T15:57:03.991Z,15.55
2022-12-20T16:02:25.874Z,16.30
2022-12-20T16:04:56.228Z,15.43
2022-12-20T16:07:25.203Z,16.23
2022-12-20T16:09:53.565Z,16.67
2022-12-20T16:12:35.985Z,16.75
2022-12-20T16:15:05.034Z,17.13
2022-12-20T16:17:33.397Z,16.55
2022-12-20T16:20:01.780Z,16.45
2022-12-20T16:22:30.187Z,16.40
2022-12-20T16:24:58.535Z,16.65
2022-12-20T16:27:26.917Z,17.42
2022-12-20T16:29:55.183Z,15.65
2022-12-20T16:32:23.813Z,16.35
2022-12-20T16:34:53.056Z,15.85
2022-12-20T16:37:21.785Z,16.00
2022-12-20T16:39:50.150Z,17.08
2022-12-20T16:42:23.685Z,16.75
2022-12-20T16:44:55.720Z,17.23
2022-12-20T16:47:24.087Z,17.10
2022-12-20T16:49:53.781Z,17.83
2022-12-20T16:52:23.753Z,17.30
2022-12-20T16:54:53.232Z,16.80
2022-12-20T16:57:22.367Z,17.10
2022-12-20T16:59:50.810Z,17.80
2022-12-20T17:02:33.853Z,17.42
2022-12-20T17:05:03.159Z,17.90
2022-12-20T17:07:35.297Z,18.10
2022-12-20T17:10:06.935Z,17.17
2022-12-20T17:12:35.278Z,17.70
2022-12-20T17:15:05.095Z,17.92
2022-12-20T17:17:33.510Z,17.92
2022-12-20T17:20:02.062Z,16.70
2022-12-20T17:22:31.040Z,18.45
2022-12-20T17:24:59.410Z,17.63
2022-12-20T17:27:27.809Z,18.88
2022-12-20T17:29:58.381Z,17.27
2022-12-20T17:32:26.763Z,17.13
2022-12-20T17:34:55.371Z,18.00
2022-12-20T17:37:25.575Z,18.63
2022-12-20T17:39:53.991Z,18.83
2022-12-20T17:42:27.039Z,18.52
2022-12-20T17:44:59.162Z,18.50
2022-12-20T17:47:27.489Z,17.38
2022-12-20T17:49:55.963Z,19.00
2022-12-20T17:52:24.423Z,19.90
2022-12-20T17:54:52.704Z,19.52
2022-12-20T17:57:21.085Z,19.25
2022-12-20T17:59:49.444Z,20.38
2022-12-20T18:02:25.990Z,19.63
2022-12-20T18:04:54.684Z,18.55
2022-12-20T18:07:23.034Z,18.98
2022-12-20T18:09:51.806Z,19.55
2022-12-20T18:12:20.300Z,18.13
2022-12-20T18:14:51.058Z,19.40
2022-12-20T18:17:19.488Z,19.50
2022-12-20T18:19:47.850Z,18.83
2022-12-20T18:22:16.631Z,18.83
2022-12-20T18:24:45.243Z,19.00
2022-12-20T18:27:13.884Z,19.85
2022-12-20T18:29:42.265Z,19.13
2022-12-20T18:32:10.683Z,19.38
2022-12-20T18:34:39.246Z,20.27
2022-12-20T18:37:07.681Z,18.33
2022-12-20T18:39:37.039Z,19.13
2022-12-20T18:42:05.544Z,19.70
2022-12-20T18:44:36.517Z,19.25
2022-12-20T18:47:05.037Z,19.80
2022-12-20T18:49:33.486Z,19.73
2022-12-20T18:52:02.364Z,19.98
2022-12-20T18:54:31.352Z,19.30
2022-12-20T18:56:59.949Z,19.60
2022-12-20T18:59:28.401Z,19.40
2022-12-20T19:01:56.889Z,19.83
2022-12-20T19:04:25.490Z,19.27
2022-12-20T19:06:56.786Z,19.00
2022-12-20T19:09:25.260Z,17.42
2022-12-20T19:11:57.407Z,19.55
2022-12-20T19:14:26.806Z,18.98
2022-12-20T19:16:55.825Z,18.42
2022-12-20T19:19:24.241Z,18.27
2022-12-20T19:21:52.583Z,17.95
2022-12-20T19:24:20.930Z,17.60
2022-12-20T19:26:49.843Z,17.85
2022-12-20T19:29:18.221Z,16.95
2022-12-20T19:31:46.731Z,17.92
2022-12-20T19:34:16.450Z,17.30
2022-12-20T19:36:49.253Z,18.10
2022-12-20T19:39:26.623Z,18.20
2022-12-20T19:42:22.401Z,17.75
2022-12-20T19:44:43.330Z,17.73
2022-12-20T19:47:11.613Z,14.93
2022-12-20T19:49:40.022Z,14.75
2022-12-20T19:52:08.588Z,15.00
2022-12-20T19:54:36.896Z,15.50
2022-12-20T19:57:05.509Z,16.38
2022-12-20T19:59:33.965Z,15.70
2022-12-20T20:02:02.473Z,14.55
2022-12-20T20:04:31.025Z,15.02
2022-12-20T20:06:59.759Z,15.30
2022-12-20T20:09:28.134Z,14.48
2022-12-20T20:11:56.456Z,12.98
2022-12-20T20:14:24.939Z,13.65
2022-12-20T20:16:53.899Z,14.20
2022-12-20T20:19:22.189Z,14.20
2022-12-20T20:21:50.798Z,12.98
2022-12-20T20:24:19.127Z,12.55
2022-12-20T20:26:47.464Z,13.25
2022-12-20T20:29:15.846Z,13.98
2022-12-20T20:31:44.366Z,12.30
2022-12-20T20:34:13.232Z,11.88
2022-12-20T20:36:41.593Z,12.68
2022-12-20T20:39:10.049Z,13.35
2022-12-20T20:41:38.355Z,10.48
2022-12-20T20:44:06.691Z,13.13
2022-12-20T20:46:35.069Z,12.80
2022-12-20T20:49:03.602Z,12.40
2022-12-20T20:51:31.973Z,12.70
2022-12-20T20:54:00.350Z,13.10
2022-12-20T20:56:28.777Z,11.18
2022-12-20T20:59:05.108Z,10.20
2022-12-20T21:01:35.631Z,9.18
2022-12-20T21:04:05.779Z,9.02
2022-12-20T21:06:40.984Z,9.40
2022-12-20T21:09:11.095Z,8.65
2022-12-20T21:11:39.909Z,8.88
2022-12-20T21:14:08.452Z,8.18
2022-12-20T21:16:37.670Z,8.63
2022-12-20T21:19:06.642Z,8.10
2022-12-20T21:21:35.067Z,8.90
2022-12-20T21:24:03.950Z,9.15
2022-12-20T21:26:32.612Z,9.00
2022-12-20T21:29:02.088Z,8.60
2022-12-20T21:31:31.711Z,8.65
2022-12-20T21:34:00.289Z,9.25
2022-12-20T21:36:28.931Z,9.73
2022-12-20T21:38:59.239Z,8.88
2022-12-20T21:41:29.892Z,9.80
2022-12-20T21:44:00.254Z,10.30
2022-12-20T21:46:32.720Z,9.38
2022-12-20T21:49:01.365Z,11.45
2022-12-20T21:51:31.159Z,11.27
2022-12-20T21:54:02.030Z,10.95
2022-12-20T21:56:32.833Z,10.05
2022-12-20T21:59:01.717Z,10.10
2022-12-20T22:01:30.732Z,10.13
2022-12-20T22:04:04.527Z,9.90
2022-12-20T22:06:33.554Z,10.30
2022-12-20T22:09:03.743Z,11.45
2022-12-20T22:11:32.408Z,10.80
2022-12-20T22:14:01.137Z,11.52
2022-12-20T22:16:32.630Z,11.73
2022-12-20T22:19:02.048Z,11.07
2022-12-20T22:21:32.664Z,10.43
2022-12-20T22:24:02.207Z,11.60
2022-12-20T22:26:32.979Z,11.90
2022-12-20T22:29:04.991Z,11.32
2022-12-20T22:31:33.565Z,11.05
2022-12-20T22:34:02.857Z,9.50
2022-12-20T22:36:31.318Z,10.07
2022-12-20T22:39:00.143Z,10.10
2022-12-20T22:41:35.747Z,11.07
2022-12-20T22:44:05.097Z,9.85
2022-12-20T22:46:33.779Z,10.13
2022-12-20T22:49:02.395Z,11.05
2022-12-20T22:51:34.142Z,9.77
2022-12-20T22:54:02.453Z,9.30
2022-12-20T22:56:30.843Z,9.45
2022-12-20T22:58:59.176Z,10.05
2022-12-20T23:01:28.337Z,10.15
2022-12-20T23:03:56.842Z,10.65
2022-12-20T23:06:25.262Z,9.65
2022-12-20T23:08:53.596Z,9.27
2022-12-20T23:11:43.138Z,9.60
2022-12-20T23:14:41.497Z,12.40
2022-12-20T23:17:11.354Z,13.75
2022-12-20T23:19:57.995Z,13.00
2022-12-20T23:22:38.670Z,13.23
2022-12-20T23:25:15.369Z,13.30
2022-12-20T23:27:45.870Z,12.88
2022-12-20T23:30:17.618Z,11.80
2022-12-20T23:32:46.176Z,13.38
2022-12-20T23:35:19.523Z,13.35
2022-12-20T23:37:48.793Z,13.23
2022-12-20T23:40:18.075Z,12.63
2022-12-20T23:42:46.897Z,12.20
2022-12-20T23:45:15.283Z,12.90
2022-12-20T23:47:43.580Z,12.02
2022-12-20T23:50:12.399Z,11.75
2022-12-20T23:52:41.396Z,11.93
2022-12-20T23:55:10.014Z,12.18
2022-12-20T23:57:38.340Z,12.18
