createdAt,value
2017-11-07T00:01:41.323Z,95.60
2017-11-07T00:04:09.969Z,95.60
2017-11-07T00:06:37.897Z,95.60
2017-11-07T00:09:07.004Z,95.40
2017-11-07T00:11:35.065Z,95.60
2017-11-07T00:14:03.070Z,95.40
2017-11-07T00:16:31.410Z,95.40
2017-11-07T00:19:00.065Z,95.50
2017-11-07T00:21:27.988Z,95.40
2017-11-07T00:23:55.880Z,95.60
2017-11-07T00:26:23.801Z,95.50
2017-11-07T00:28:52.442Z,95.70
2017-11-07T00:31:20.381Z,95.60
2017-11-07T00:33:48.300Z,95.60
2017-11-07T00:36:16.227Z,95.40
2017-11-07T00:38:44.097Z,95.30
2017-11-07T00:41:12.017Z,95.60
2017-11-07T00:43:39.940Z,95.60
2017-11-07T00:46:07.913Z,95.50
2017-11-07T00:48:35.780Z,95.60
2017-11-07T00:51:05.425Z,95.50
2017-11-07T00:53:33.306Z,95.50
2017-11-07T00:56:01.399Z,95.30
2017-11-07T00:58:29.282Z,95.10
2017-11-07T01:00:58.903Z,95.00
2017-11-07T01:03:27.923Z,95.30
2017-11-07T01:05:55.935Z,95.10
2017-11-07T01:08:23.801Z,95.10
2017-11-07T01:10:52.540Z,95.10
2017-11-07T01:13:24.170Z,95.10
2017-11-07T01:15:52.673Z,95.00
2017-11-07T01:18:20.610Z,94.90
2017-11-07T01:20:48.518Z,95.20
2017-11-07T01:23:16.389Z,95.40
2017-11-07T01:25:44.308Z,95.50
2017-11-07T01:28:12.991Z,95.20
2017-11-07T01:30:41.721Z,94.80
2017-11-07T01:33:09.709Z,94.80
2017-11-07T01:35:37.638Z,94.50
2017-11-07T01:38:05.519Z,94.70
2017-11-07T01:40:33.456Z,94.60
2017-11-07T01:43:02.158Z,94.80
2017-11-07T01:45:30.116Z,94.80
2017-11-07T01:47:58.798Z,95.00
2017-11-07T01:50:27.497Z,95.00
2017-11-07T01:52:55.376Z,95.00
2017-11-07T01:55:23.337Z,95.10
2017-11-07T01:57:51.234Z,95.20
2017-11-07T02:00:19.164Z,95.30
2017-11-07T02:02:47.845Z,95.90
2017-11-07T02:05:16.550Z,95.80
2017-11-07T02:07:44.443Z,95.70
2017-11-07T02:10:12.397Z,95.20
2017-11-07T02:12:40.307Z,95.10
2017-11-07T02:15:08.248Z,95.00
2017-11-07T02:17:36.182Z,95.10
2017-11-07T02:20:04.937Z,95.30
2017-11-07T02:22:32.890Z,95.30
2017-11-07T02:25:00.919Z,95.40
2017-11-07T02:27:28.897Z,95.20
2017-11-07T02:29:56.908Z,95.10
2017-11-07T02:32:28.748Z,95.20
2017-11-07T02:34:56.727Z,95.30
2017-11-07T02:37:24.679Z,95.20
2017-11-07T02:39:52.689Z,95.10
2017-11-07T02:42:20.610Z,94.90
2017-11-07T02:44:48.508Z,94.80
2017-11-07T02:47:16.484Z,94.50
2017-11-07T02:49:44.378Z,94.50
2017-11-07T02:52:12.393Z,94.80
2017-11-07T02:54:40.295Z,94.80
2017-11-07T02:57:08.251Z,94.90
2017-11-07T02:59:36.132Z,94.60
2017-11-07T03:02:05.387Z,94.50
2017-11-07T03:04:34.028Z,94.70
2017-11-07T03:07:01.961Z,94.70
2017-11-07T03:09:29.871Z,94.80
2017-11-07T03:11:57.797Z,95.00
2017-11-07T03:14:25.683Z,94.80
2017-11-07T03:16:53.622Z,94.90
2017-11-07T03:19:21.519Z,94.90
2017-11-07T03:21:49.437Z,94.60
2017-11-07T03:24:18.261Z,95.10
2017-11-07T03:26:46.198Z,95.10
2017-11-07T03:29:14.842Z,95.10
2017-11-07T03:31:42.770Z,95.40
2017-11-07T03:34:11.472Z,94.40
2017-11-07T03:36:39.406Z,94.30
2017-11-07T03:39:07.298Z,94.60
2017-11-07T03:41:35.235Z,94.40
2017-11-07T03:44:03.124Z,94.40
2017-11-07T03:46:31.824Z,94.60
2017-11-07T03:48:59.717Z,94.90
2017-11-07T03:51:27.654Z,94.50
2017-11-07T03:54:03.321Z,94.40
2017-11-07T03:56:31.278Z,94.30
2017-11-07T03:58:59.170Z,93.90
2017-11-07T04:01:27.106Z,94.50
2017-11-07T04:03:55.078Z,94.60
2017-11-07T04:06:23.780Z,93.90
2017-11-07T04:08:51.737Z,93.80
2017-11-07T04:11:19.670Z,94.10
2017-11-07T04:13:47.556Z,94.20
2017-11-07T04:16:15.507Z,94.30
2017-11-07T04:18:43.396Z,94.60
2017-11-07T04:21:11.321Z,94.70
2017-11-07T04:23:39.324Z,94.30
2017-11-07T04:26:07.253Z,94.20
2017-11-07T04:28:35.128Z,93.90
2017-11-07T04:31:03.059Z,94.00
2017-11-07T04:33:30.948Z,94.00
2017-11-07T04:35:58.878Z,93.90
2017-11-07T04:38:26.770Z,94.10
2017-11-07T04:40:54.778Z,94.10
2017-11-07T04:43:22.663Z,94.40
2017-11-07T04:45:50.595Z,94.20
2017-11-07T04:48:18.490Z,93.90
2017-11-07T04:50:46.435Z,93.70
2017-11-07T04:53:18.960Z,94.00
2017-11-07T04:55:46.888Z,94.60
2017-11-07T04:58:14.763Z,95.00
2017-11-07T05:00:42.712Z,94.80
2017-11-07T05:03:10.595Z,94.90
2017-11-07T05:05:38.522Z,94.90
2017-11-07T05:08:06.404Z,94.70
2017-11-07T05:10:34.383Z,95.00
2017-11-07T05:13:02.262Z,95.30
2017-11-07T05:15:30.226Z,95.00
2017-11-07T05:17:58.119Z,95.10
2017-11-07T05:20:26.059Z,94.40
2017-11-07T05:22:53.988Z,93.80
2017-11-07T05:25:21.881Z,94.00
2017-11-07T05:27:49.810Z,93.80
2017-11-07T05:30:17.717Z,94.00
2017-11-07T05:32:49.875Z,94.20
2017-11-07T05:35:28.540Z,94.50
2017-11-07T05:38:02.129Z,94.20
2017-11-07T05:40:30.220Z,94.20
2017-11-07T05:42:58.102Z,93.70
2017-11-07T05:45:25.989Z,93.60
2017-11-07T05:47:53.985Z,94.20
2017-11-07T05:50:28.345Z,94.70
2017-11-07T05:52:57.758Z,94.30
2017-11-07T05:55:25.762Z,94.40
2017-11-07T05:58:00.517Z,94.30
2017-11-07T06:00:33.239Z,94.20
2017-11-07T06:03:06.100Z,94.30
2017-11-07T06:05:38.055Z,94.40
2017-11-07T06:08:11.699Z,94.60
2017-11-07T06:10:43.215Z,95.10
2017-11-07T06:13:14.692Z,94.20
2017-11-07T06:15:46.492Z,94.30
2017-11-07T06:18:19.154Z,94.50
2017-11-07T06:20:49.507Z,94.10
2017-11-07T06:23:20.568Z,94.10
2017-11-07T06:25:53.308Z,94.10
2017-11-07T06:28:21.287Z,94.10
2017-11-07T06:30:49.300Z,94.20
2017-11-07T06:33:18.353Z,94.60
2017-11-07T06:35:46.326Z,94.50
2017-11-07T06:38:14.224Z,94.00
2017-11-07T06:40:42.930Z,93.70
2017-11-07T06:43:10.889Z,93.70
2017-11-07T06:45:39.542Z,94.60
2017-11-07T06:48:07.479Z,94.60
2017-11-07T06:50:35.357Z,94.80
2017-11-07T06:53:03.314Z,94.80
2017-11-07T06:55:31.204Z,94.90
2017-11-07T06:57:59.199Z,94.60
2017-11-07T07:00:27.099Z,94.50
2017-11-07T07:02:56.222Z,94.20
2017-11-07T07:05:24.120Z,94.20
2017-11-07T07:07:52.099Z,94.10
2017-11-07T07:10:20.051Z,93.80
2017-11-07T07:12:48.042Z,94.60
2017-11-07T07:15:15.935Z,94.40
2017-11-07T07:17:44.633Z,94.00
2017-11-07T07:20:12.533Z,93.90
2017-11-07T07:22:40.626Z,94.30
2017-11-07T07:25:08.517Z,94.30
2017-11-07T07:27:37.230Z,94.40
2017-11-07T07:30:05.128Z,94.30
2017-11-07T07:32:37.066Z,93.60
2017-11-07T07:35:04.975Z,94.00
2017-11-07T07:37:32.945Z,94.40
2017-11-07T07:40:00.841Z,94.10
2017-11-07T07:42:33.664Z,93.60
2017-11-07T07:45:01.543Z,93.70
2017-11-07T07:47:29.466Z,94.30
2017-11-07T07:49:58.117Z,93.90
2017-11-07T07:52:26.257Z,93.90
2017-11-07T07:54:54.147Z,93.80
2017-11-07T07:57:22.109Z,93.00
2017-11-07T07:59:50.006Z,92.80
2017-11-07T08:02:17.928Z,92.10
2017-11-07T08:04:45.885Z,92.80
2017-11-07T08:07:14.619Z,92.20
2017-11-07T08:09:42.603Z,92.20
2017-11-07T08:12:10.550Z,92.70
2017-11-07T08:14:38.576Z,93.00
2017-11-07T08:17:07.303Z,92.80
2017-11-07T08:19:35.230Z,92.80
2017-11-07T08:22:03.894Z,93.20
2017-11-07T08:24:31.843Z,93.20
2017-11-07T08:26:59.723Z,92.70
2017-11-07T08:29:27.657Z,92.30
2017-11-07T08:31:55.551Z,92.60
2017-11-07T08:34:23.495Z,93.20
2017-11-07T08:36:51.378Z,93.70
2017-11-07T08:39:19.322Z,93.70
2017-11-07T08:41:47.205Z,92.80
2017-11-07T08:44:21.561Z,92.90
2017-11-07T08:46:49.488Z,92.70
2017-11-07T08:49:17.431Z,93.40
2017-11-07T08:51:46.135Z,93.50
2017-11-07T08:54:14.087Z,93.50
2017-11-07T08:56:41.973Z,92.90
2017-11-07T08:59:09.877Z,92.80
2017-11-07T09:01:37.802Z,92.70
2017-11-07T09:04:06.442Z,92.90
2017-11-07T09:06:34.377Z,92.80
2017-11-07T09:09:02.518Z,92.60
2017-11-07T09:11:31.234Z,92.50
2017-11-07T09:14:02.778Z,92.50
2017-11-07T09:16:30.721Z,91.90
2017-11-07T09:18:58.652Z,91.60
2017-11-07T09:21:26.628Z,91.10
2017-11-07T09:23:54.536Z,91.70
2017-11-07T09:26:22.502Z,90.80
2017-11-07T09:28:50.411Z,91.10
2017-11-07T09:31:18.362Z,91.40
2017-11-07T09:33:47.017Z,91.00
2017-11-07T09:36:15.169Z,91.00
2017-11-07T09:38:43.053Z,90.90
2017-11-07T09:41:12.202Z,91.30
2017-11-07T09:43:40.296Z,90.20
2017-11-07T09:46:08.219Z,90.10
2017-11-07T09:48:36.105Z,90.20
2017-11-07T09:51:04.109Z,89.50
2017-11-07T09:53:31.996Z,89.70
2017-11-07T09:56:00.014Z,90.20
2017-11-07T09:58:27.914Z,90.00
2017-11-07T10:00:55.923Z,89.00
2017-11-07T10:03:24.592Z,89.40
2017-11-07T10:05:52.482Z,89.40
2017-11-07T10:08:20.419Z,87.90
2017-11-07T10:10:48.309Z,87.60
2017-11-07T10:13:16.336Z,89.00
2017-11-07T10:15:44.214Z,89.80
2017-11-07T10:18:14.514Z,88.30
2017-11-07T10:20:42.425Z,88.30
2017-11-07T10:23:10.405Z,86.90
2017-11-07T10:25:39.222Z,90.00
2017-11-07T10:28:07.256Z,90.60
2017-11-07T10:30:35.210Z,90.60
2017-11-07T10:33:03.342Z,90.60
2017-11-07T10:35:31.351Z,90.30
2017-11-07T10:37:59.283Z,90.70
2017-11-07T10:40:28.815Z,91.20
2017-11-07T10:42:56.709Z,90.50
2017-11-07T10:45:24.673Z,90.60
2017-11-07T10:47:52.621Z,90.00
2017-11-07T10:50:20.530Z,89.40
2017-11-07T10:52:48.559Z,88.10
2017-11-07T10:55:16.540Z,87.60
2017-11-07T10:57:44.552Z,87.80
2017-11-07T11:00:12.545Z,86.20
2017-11-07T11:02:42.307Z,89.50
2017-11-07T11:05:10.326Z,89.50
2017-11-07T11:07:38.713Z,87.60
2017-11-07T11:10:07.544Z,86.60
2017-11-07T11:12:38.878Z,86.60
2017-11-07T11:15:07.563Z,85.10
2017-11-07T11:17:35.784Z,86.70
2017-11-07T11:20:04.577Z,84.70
2017-11-07T11:22:32.615Z,85.50
2017-11-07T11:25:00.754Z,85.40
2017-11-07T11:27:29.469Z,87.20
2017-11-07T11:29:57.348Z,87.10
2017-11-07T11:32:25.285Z,84.80
2017-11-07T11:34:53.927Z,85.50
2017-11-07T11:37:21.882Z,85.40
2017-11-07T11:39:49.840Z,84.60
2017-11-07T11:42:17.769Z,85.40
2017-11-07T11:44:45.670Z,84.40
2017-11-07T11:47:13.633Z,83.00
2017-11-07T11:49:43.214Z,80.60
2017-11-07T11:52:12.334Z,82.70
2017-11-07T11:54:40.263Z,82.70
2017-11-07T11:57:08.248Z,84.10
2017-11-07T11:59:36.177Z,83.60
2017-11-07T12:02:04.219Z,84.40
2017-11-07T12:04:32.121Z,84.10
2017-11-07T12:07:00.121Z,81.40
2017-11-07T12:09:28.057Z,82.50
2017-11-07T12:11:55.953Z,81.90
2017-11-07T12:14:23.916Z,82.40
2017-11-07T12:16:51.906Z,81.70
2017-11-07T12:19:20.307Z,81.00
2017-11-07T12:21:49.775Z,82.00
2017-11-07T12:24:21.354Z,83.20
2017-11-07T12:26:49.345Z,83.40
2017-11-07T12:29:17.352Z,83.10
2017-11-07T12:31:45.421Z,82.40
2017-11-07T12:34:13.342Z,82.30
2017-11-07T12:36:41.395Z,80.90
2017-11-07T12:39:10.101Z,77.30
2017-11-07T12:41:38.093Z,77.20
2017-11-07T12:44:06.072Z,73.80
2017-11-07T12:46:33.983Z,70.00
2017-11-07T12:49:02.229Z,70.80
2017-11-07T12:54:29.006Z,70.30
2017-11-07T12:56:57.149Z,69.30
2017-11-07T12:59:26.650Z,72.10
2017-11-07T13:01:54.613Z,72.50
2017-11-07T13:04:22.648Z,71.40
2017-11-07T13:06:50.960Z,71.60
2017-11-07T13:09:22.582Z,71.90
2017-11-07T13:11:53.008Z,73.70
2017-11-07T13:14:21.296Z,71.90
2017-11-07T13:16:50.105Z,71.40
2017-11-07T13:19:18.142Z,71.40
2017-11-07T13:21:46.826Z,71.90
2017-11-07T13:24:14.999Z,71.90
2017-11-07T13:26:42.935Z,72.60
2017-11-07T13:29:10.922Z,73.90
2017-11-07T13:31:39.017Z,76.10
2017-11-07T13:34:07.045Z,77.00
2017-11-07T13:36:34.946Z,78.70
2017-11-07T13:39:04.503Z,77.00
2017-11-07T13:41:32.618Z,79.10
2017-11-07T13:44:00.568Z,79.30
2017-11-07T13:46:31.206Z,81.00
2017-11-07T13:49:00.173Z,81.20
2017-11-07T13:51:28.123Z,81.20
2017-11-07T13:53:56.195Z,80.80
2017-11-07T13:56:24.273Z,82.30
2017-11-07T13:58:52.262Z,82.60
2017-11-07T14:01:20.198Z,83.10
2017-11-07T14:03:48.153Z,83.60
2017-11-07T14:06:16.065Z,84.30
2017-11-07T14:08:44.031Z,84.90
2017-11-07T14:11:11.937Z,85.70
2017-11-07T14:13:39.946Z,85.80
2017-11-07T14:16:07.916Z,85.40
2017-11-07T14:18:35.896Z,85.60
2017-11-07T14:21:03.907Z,85.40
2017-11-07T14:23:32.107Z,87.90
2017-11-07T14:26:00.018Z,84.70
2017-11-07T14:28:27.999Z,87.00
2017-11-07T14:30:55.917Z,85.60
2017-11-07T14:33:23.893Z,85.30
2017-11-07T14:35:51.821Z,85.70
2017-11-07T14:38:19.792Z,84.40
2017-11-07T14:40:47.713Z,86.30
2017-11-07T14:43:15.692Z,85.60
2017-11-07T14:45:43.596Z,87.50
2017-11-07T14:48:11.575Z,86.60
2017-11-07T14:50:39.495Z,86.00
2017-11-07T14:53:11.142Z,87.90
2017-11-07T14:55:39.070Z,86.60
2017-11-07T14:58:07.021Z,86.90
2017-11-07T15:00:34.933Z,88.20
2017-11-07T15:03:02.927Z,90.40
2017-11-07T15:05:30.917Z,91.00
2017-11-07T15:07:58.876Z,91.10
2017-11-07T15:10:26.802Z,91.20
2017-11-07T15:12:54.774Z,91.50
2017-11-07T15:15:22.687Z,91.90
2017-11-07T15:17:50.640Z,92.00
2017-11-07T15:20:18.544Z,92.30
2017-11-07T15:22:53.766Z,92.40
2017-11-07T15:25:21.677Z,92.50
2017-11-07T15:27:49.707Z,92.60
2017-11-07T15:30:17.614Z,93.00
2017-11-07T15:32:45.571Z,92.90
2017-11-07T15:35:13.518Z,93.20
2017-11-07T15:37:41.432Z,93.30
2017-11-07T15:40:09.387Z,93.50
2017-11-07T15:42:37.884Z,93.60
2017-11-07T15:45:06.038Z,93.70
2017-11-07T15:47:33.980Z,93.50
2017-11-07T15:50:01.942Z,93.70
2017-11-07T15:52:30.055Z,94.10
2017-11-07T15:54:58.018Z,94.20
2017-11-07T15:57:25.919Z,94.30
2017-11-07T15:59:53.892Z,94.30
2017-11-07T16:02:21.802Z,94.30
2017-11-07T16:04:49.757Z,94.30
2017-11-07T16:07:17.656Z,94.30
2017-11-07T16:09:45.632Z,94.30
2017-11-07T16:12:14.317Z,94.70
2017-11-07T16:14:43.035Z,94.60
2017-11-07T16:17:10.968Z,94.60
2017-11-07T16:19:38.929Z,94.50
2017-11-07T16:22:06.962Z,94.50
2017-11-07T16:24:34.968Z,94.50
2017-11-07T16:27:02.895Z,94.40
2017-11-07T16:29:30.891Z,94.30
2017-11-07T16:31:58.803Z,94.20
2017-11-07T16:34:26.799Z,94.00
2017-11-07T16:36:54.772Z,93.80
2017-11-07T16:39:22.708Z,93.80
2017-11-07T16:41:51.448Z,93.70
2017-11-07T16:44:20.562Z,93.70
2017-11-07T16:46:48.552Z,93.80
2017-11-07T16:49:18.511Z,94.00
2017-11-07T16:51:46.849Z,93.90
2017-11-07T16:54:16.330Z,93.70
2017-11-07T16:56:44.875Z,93.80
2017-11-07T16:59:15.346Z,93.70
2017-11-07T17:01:44.522Z,93.80
2017-11-07T17:04:13.638Z,93.50
2017-11-07T17:06:41.570Z,93.50
2017-11-07T17:09:10.185Z,93.60
2017-11-07T17:11:38.549Z,93.50
2017-11-07T17:14:06.536Z,93.30
2017-11-07T17:16:34.462Z,93.30
2017-11-07T17:19:06.896Z,93.40
2017-11-07T17:21:34.911Z,93.50
2017-11-07T17:24:03.049Z,93.30
2017-11-07T17:26:30.969Z,93.50
2017-11-07T17:28:58.952Z,93.50
2017-11-07T17:31:26.960Z,93.60
2017-11-07T17:33:55.130Z,93.80
2017-11-07T17:36:23.071Z,93.70
2017-11-07T17:38:51.054Z,93.50
2017-11-07T17:41:18.979Z,93.40
2017-11-07T17:43:46.979Z,93.60
2017-11-07T17:46:14.931Z,93.70
2017-11-07T17:48:42.904Z,93.80
2017-11-07T17:51:10.844Z,93.90
2017-11-07T17:53:39.587Z,93.90
2017-11-07T17:56:07.600Z,94.20
2017-11-07T17:58:36.354Z,93.80
2017-11-07T18:01:04.284Z,93.80
2017-11-07T18:03:36.493Z,93.70
2017-11-07T18:06:04.489Z,93.70
2017-11-07T18:08:33.214Z,93.80
2017-11-07T18:11:01.952Z,93.80
2017-11-07T18:13:30.655Z,93.80
2017-11-07T18:15:58.576Z,93.80
2017-11-07T18:18:27.871Z,93.80
2017-11-07T18:20:57.153Z,93.70
2017-11-07T18:23:27.567Z,93.60
2017-11-07T18:25:55.570Z,93.70
2017-11-07T18:28:23.500Z,93.70
2017-11-07T18:30:52.694Z,93.90
2017-11-07T18:33:21.883Z,93.90
2017-11-07T18:35:50.001Z,93.80
2017-11-07T18:38:17.905Z,94.00
2017-11-07T18:40:45.905Z,94.00
2017-11-07T18:43:13.832Z,94.00
2017-11-07T18:45:41.868Z,94.20
2017-11-07T18:48:09.803Z,94.10
2017-11-07T18:50:38.555Z,94.30
2017-11-07T18:53:06.464Z,94.30
2017-11-07T18:55:34.435Z,94.30
2017-11-07T18:58:02.371Z,94.20
2017-11-07T19:00:30.338Z,94.00
2017-11-07T19:02:59.403Z,94.10
2017-11-07T19:05:27.424Z,94.20
2017-11-07T19:07:56.192Z,94.00
2017-11-07T19:10:24.160Z,94.00
2017-11-07T19:12:53.736Z,94.00
2017-11-07T19:15:21.902Z,93.90
2017-11-07T19:17:49.836Z,94.10
2017-11-07T19:20:17.867Z,94.30
2017-11-07T19:22:45.805Z,94.30
2017-11-07T19:25:14.587Z,94.70
2017-11-07T19:27:42.721Z,94.70
2017-11-07T19:30:10.700Z,94.70
2017-11-07T19:32:42.809Z,94.60
2017-11-07T19:35:11.586Z,94.70
2017-11-07T19:37:40.260Z,94.70
2017-11-07T19:40:08.275Z,94.70
2017-11-07T19:42:36.216Z,94.70
2017-11-07T19:45:04.203Z,94.80
2017-11-07T19:47:32.191Z,94.80
2017-11-07T19:50:00.179Z,94.80
2017-11-07T19:52:28.129Z,94.80
2017-11-07T19:54:56.099Z,95.00
2017-11-07T19:57:26.932Z,94.90
2017-11-07T19:59:54.939Z,94.90
2017-11-07T20:02:22.855Z,95.00
2017-11-07T20:04:50.866Z,95.00
2017-11-07T20:07:18.790Z,94.90
2017-11-07T20:09:46.792Z,95.00
2017-11-07T20:12:14.741Z,95.00
2017-11-07T20:14:42.709Z,95.00
2017-11-07T20:17:10.643Z,94.90
2017-11-07T20:19:38.644Z,95.00
2017-11-07T20:22:07.458Z,95.10
2017-11-07T20:24:35.434Z,95.10
2017-11-07T20:27:04.143Z,95.10
2017-11-07T20:29:32.393Z,95.10
2017-11-07T20:32:00.364Z,95.10
2017-11-07T20:34:28.309Z,95.00
2017-11-07T20:36:56.214Z,95.00
2017-11-07T20:39:24.187Z,95.10
2017-11-07T20:41:52.111Z,95.10
2017-11-07T20:44:20.161Z,95.00
2017-11-07T20:46:48.073Z,95.10
2017-11-07T20:49:17.582Z,95.30
2017-11-07T20:51:45.641Z,95.50
2017-11-07T20:54:13.624Z,95.50
2017-11-07T20:56:42.230Z,95.40
2017-11-07T20:59:10.253Z,95.20
2017-11-07T21:01:40.237Z,95.30
2017-11-07T21:04:09.015Z,95.40
2017-11-07T21:06:42.317Z,95.40
2017-11-07T21:09:11.305Z,95.80
2017-11-07T21:11:39.226Z,95.80
2017-11-07T21:14:07.974Z,95.80
2017-11-07T21:16:36.015Z,95.80
2017-11-07T21:19:03.958Z,95.90
2017-11-07T21:21:32.675Z,95.70
2017-11-07T21:24:00.601Z,95.70
2017-11-07T21:26:28.610Z,95.60
2017-11-07T21:28:56.772Z,95.60
2017-11-07T21:31:24.764Z,95.80
2017-11-07T21:33:56.633Z,95.60
2017-11-07T21:36:24.607Z,95.70
2017-11-07T21:38:52.625Z,95.80
2017-11-07T21:41:21.084Z,95.80
2017-11-07T21:43:49.847Z,95.80
2017-11-07T21:46:18.001Z,95.80
2017-11-07T21:48:45.920Z,95.40
2017-11-07T21:51:13.909Z,95.50
2017-11-07T21:53:42.594Z,95.80
2017-11-07T21:56:11.356Z,95.80
2017-11-07T21:58:39.334Z,95.80
2017-11-07T22:01:07.442Z,95.70
2017-11-07T22:03:35.591Z,95.60
2017-11-07T22:06:03.559Z,95.60
2017-11-07T22:08:31.501Z,95.80
2017-11-07T22:10:59.469Z,95.90
2017-11-07T22:13:27.389Z,95.90
2017-11-07T22:15:55.391Z,95.80
2017-11-07T22:18:23.318Z,95.80
2017-11-07T22:20:54.191Z,95.70
2017-11-07T22:23:26.764Z,95.60
2017-11-07T22:25:57.855Z,95.60
2017-11-07T22:28:25.860Z,95.60
2017-11-07T22:30:54.623Z,95.60
2017-11-07T22:33:22.531Z,95.60
2017-11-07T22:35:50.494Z,95.70
2017-11-07T22:38:19.190Z,96.00
2017-11-07T22:40:47.118Z,96.00
2017-11-07T22:43:15.104Z,96.00
2017-11-07T22:45:43.152Z,95.90
2017-11-07T22:48:11.038Z,95.90
2017-11-07T22:50:39.046Z,95.80
2017-11-07T22:53:06.952Z,95.80
2017-11-07T22:55:34.901Z,95.80
2017-11-07T22:58:02.796Z,95.90
2017-11-07T23:00:30.746Z,96.00
2017-11-07T23:02:58.647Z,95.90
2017-11-07T23:05:26.633Z,96.00
2017-11-07T23:07:54.984Z,95.90
2017-11-07T23:10:22.917Z,95.80
2017-11-07T23:12:52.032Z,95.80
2017-11-07T23:15:20.029Z,95.80
2017-11-07T23:17:47.953Z,95.70
2017-11-07T23:20:15.880Z,95.80
2017-11-07T23:22:44.881Z,95.80
2017-11-07T23:25:12.836Z,95.80
2017-11-07T23:27:40.734Z,95.90
2017-11-07T23:30:08.710Z,96.00
2017-11-07T23:32:37.365Z,95.80
2017-11-07T23:35:05.323Z,95.80
2017-11-07T23:37:33.227Z,96.00
2017-11-07T23:40:01.194Z,96.10
2017-11-07T23:42:31.034Z,95.90
2017-11-07T23:44:58.992Z,95.80
2017-11-07T23:47:26.886Z,95.80
2017-11-07T23:49:54.936Z,95.90
2017-11-07T23:52:22.829Z,95.80
2017-11-07T23:54:50.770Z,95.90
2017-11-07T23:57:18.657Z,96.10
2017-11-07T23:59:46.601Z,96.00
