createdAt,value
2022-07-26T00:01:39.419Z,96420.06
2022-07-26T00:04:06.491Z,96411.00
2022-07-26T00:06:33.758Z,96417.94
2022-07-26T00:09:00.677Z,96417.91
2022-07-26T00:11:28.719Z,96409.91
2022-07-26T00:13:55.697Z,96405.63
2022-07-26T00:16:22.717Z,96418.97
2022-07-26T00:18:49.644Z,96413.63
2022-07-26T00:21:16.564Z,96401.63
2022-07-26T00:23:43.501Z,96403.47
2022-07-26T00:26:10.395Z,96398.13
2022-07-26T00:28:37.603Z,96393.31
2022-07-26T00:31:05.087Z,96401.31
2022-07-26T00:33:32.007Z,96404.03
2022-07-26T00:35:58.853Z,96408.56
2022-07-26T00:38:25.803Z,96402.38
2022-07-26T00:40:53.245Z,96407.22
2022-07-26T00:43:20.106Z,96396.50
2022-07-26T00:45:47.099Z,96398.91
2022-07-26T00:48:14.158Z,96396.25
2022-07-26T00:50:42.815Z,96399.72
2022-07-26T00:53:09.738Z,96391.16
2022-07-26T00:55:36.570Z,96379.63
2022-07-26T00:58:03.580Z,96371.03
2022-07-26T01:00:30.660Z,96373.75
2022-07-26T01:02:58.539Z,96382.59
2022-07-26T01:05:25.586Z,96376.72
2022-07-26T01:07:53.746Z,96371.34
2022-07-26T01:10:21.197Z,96360.63
2022-07-26T01:12:48.064Z,96362.78
2022-07-26T01:15:16.401Z,96361.16
2022-07-26T01:17:44.146Z,96375.09
2022-07-26T01:20:13.496Z,96371.59
2022-07-26T01:22:40.903Z,96375.63
2022-07-26T01:25:08.830Z,96365.72
2022-07-26T01:27:39.330Z,96355.81
2022-07-26T01:30:11.760Z,96359.03
2022-07-26T01:32:39.358Z,96361.16
2022-07-26T01:35:07.363Z,96354.72
2022-07-26T01:37:34.386Z,96359.59
2022-07-26T01:40:01.337Z,96361.16
2022-07-26T01:42:28.222Z,96365.44
2022-07-26T01:44:55.058Z,96368.13
2022-07-26T01:47:21.989Z,96366.25
2022-07-26T01:49:48.848Z,96365.97
2022-07-26T01:52:15.748Z,96361.16
2022-07-26T01:54:42.604Z,96362.78
2022-07-26T01:57:09.538Z,96370.00
2022-07-26T01:59:36.404Z,96360.88
2022-07-26T02:02:03.323Z,96356.34
2022-07-26T02:04:48.545Z,96357.41
2022-07-26T02:07:15.380Z,96355.28
2022-07-26T02:09:42.218Z,96358.47
2022-07-26T02:12:09.198Z,96368.94
2022-07-26T02:14:36.157Z,96362.53
2022-07-26T02:17:03.436Z,96349.94
2022-07-26T02:19:30.777Z,96354.72
2022-07-26T02:21:57.704Z,96344.00
2022-07-26T02:24:28.630Z,96332.78
2022-07-26T02:26:57.474Z,96331.16
2022-07-26T02:29:25.214Z,96330.09
2022-07-26T02:31:53.591Z,96334.09
2022-07-26T02:34:20.628Z,96337.59
2022-07-26T02:36:47.615Z,96341.59
2022-07-26T02:39:14.786Z,96349.91
2022-07-26T02:41:41.772Z,96345.66
2022-07-26T02:44:09.674Z,96345.63
2022-07-26T02:46:37.610Z,96346.47
2022-07-26T02:49:04.789Z,96351.00
2022-07-26T02:51:31.860Z,96345.91
2022-07-26T02:53:58.790Z,96347.25
2022-07-26T02:56:25.670Z,96350.69
2022-07-26T02:58:52.538Z,96354.75
2022-07-26T03:01:19.550Z,96350.97
2022-07-26T03:03:50.594Z,96353.66
2022-07-26T03:06:19.341Z,96359.56
2022-07-26T03:08:47.491Z,96362.22
2022-07-26T03:11:14.565Z,96354.75
2022-07-26T03:13:41.534Z,96360.06
2022-07-26T03:16:08.751Z,96355.00
2022-07-26T03:18:35.701Z,96360.59
2022-07-26T03:21:03.510Z,96353.91
2022-07-26T03:23:33.303Z,96356.88
2022-07-26T03:26:01.692Z,96355.25
2022-07-26T03:28:33.624Z,96360.59
2022-07-26T03:31:00.839Z,96357.41
2022-07-26T03:33:29.038Z,96355.81
2022-07-26T03:35:55.931Z,96350.19
2022-07-26T03:38:22.949Z,96357.94
2022-07-26T03:40:49.859Z,96350.97
2022-07-26T03:43:18.137Z,96345.91
2022-07-26T03:45:48.116Z,96345.91
2022-07-26T03:48:15.138Z,96343.22
2022-07-26T03:50:42.733Z,96349.91
2022-07-26T03:53:09.607Z,96349.41
2022-07-26T03:55:55.032Z,96342.44
2022-07-26T03:58:22.219Z,96352.09
2022-07-26T04:00:49.114Z,96354.19
2022-07-26T04:03:15.990Z,96350.44
2022-07-26T04:05:48.979Z,96350.97
2022-07-26T04:08:16.799Z,96356.88
2022-07-26T04:10:53.243Z,96353.16
2022-07-26T04:13:21.158Z,96353.66
2022-07-26T04:15:48.017Z,96358.47
2022-07-26T04:18:14.881Z,96369.19
2022-07-26T04:20:42.568Z,96360.34
2022-07-26T04:23:10.663Z,96368.66
2022-07-26T04:25:41.365Z,96361.97
2022-07-26T04:28:10.051Z,96368.13
2022-07-26T04:30:37.405Z,96367.03
2022-07-26T04:33:04.817Z,96365.97
2022-07-26T04:35:32.845Z,96366.53
2022-07-26T04:38:00.265Z,96371.88
2022-07-26T04:40:28.500Z,96372.41
2022-07-26T04:42:56.711Z,96374.56
2022-07-26T04:45:23.583Z,96375.63
2022-07-26T04:47:50.881Z,96380.97
2022-07-26T04:50:22.484Z,96380.97
2022-07-26T04:52:50.538Z,96376.16
2022-07-26T04:55:18.193Z,96375.91
2022-07-26T04:57:47.570Z,96386.31
2022-07-26T05:00:22.880Z,96377.22
2022-07-26T05:02:54.981Z,96379.94
2022-07-26T05:05:23.742Z,96382.03
2022-07-26T05:07:57.664Z,96384.19
2022-07-26T05:10:35.234Z,96372.13
2022-07-26T05:13:06.434Z,96375.56
2022-07-26T05:15:35.825Z,96377.72
2022-07-26T05:18:10.342Z,96376.66
2022-07-26T05:20:38.400Z,96380.94
2022-07-26T05:23:05.463Z,96377.72
2022-07-26T05:25:32.521Z,96373.94
2022-07-26T05:27:59.390Z,96375.03
2022-07-26T05:30:26.965Z,96377.72
2022-07-26T05:32:53.933Z,96387.38
2022-07-26T05:35:21.026Z,96389.22
2022-07-26T05:37:47.912Z,96391.09
2022-07-26T05:40:15.079Z,96397.00
2022-07-26T05:42:41.963Z,96391.63
2022-07-26T05:45:09.533Z,96395.69
2022-07-26T05:47:36.921Z,96391.34
2022-07-26T05:50:05.838Z,96394.00
2022-07-26T05:52:33.015Z,96404.44
2022-07-26T05:54:59.909Z,96393.72
2022-07-26T05:57:26.935Z,96394.34
2022-07-26T05:59:53.789Z,96392.44
2022-07-26T06:02:20.744Z,96394.34
2022-07-26T06:04:47.900Z,96391.06
2022-07-26T06:07:15.558Z,96392.69
2022-07-26T06:09:42.979Z,96397.47
2022-07-26T06:12:10.018Z,96399.88
2022-07-26T06:14:36.917Z,96400.97
2022-07-26T06:17:06.877Z,96397.44
2022-07-26T06:19:34.065Z,96395.25
2022-07-26T06:22:01.123Z,96395.81
2022-07-26T06:24:28.052Z,96389.34
2022-07-26T06:26:57.585Z,96396.28
2022-07-26T06:29:32.571Z,96398.47
2022-07-26T06:31:59.900Z,96401.63
2022-07-26T06:34:26.905Z,96395.22
2022-07-26T06:36:53.809Z,96401.09
2022-07-26T06:39:20.776Z,96404.28
2022-07-26T06:41:47.677Z,96404.53
2022-07-26T06:44:14.529Z,96401.00
2022-07-26T06:46:41.410Z,96399.84
2022-07-26T06:49:08.306Z,96405.75
2022-07-26T06:51:35.251Z,96404.88
2022-07-26T06:54:02.177Z,96402.91
2022-07-26T06:56:29.033Z,96405.16
2022-07-26T06:58:56.393Z,96409.88
2022-07-26T07:01:58.272Z,96413.63
2022-07-26T07:04:10.850Z,96414.19
2022-07-26T07:06:53.128Z,96412.03
2022-07-26T07:09:20.246Z,96420.22
2022-07-26T07:11:51.867Z,96415.13
2022-07-26T07:14:25.658Z,96419.16
2022-07-26T07:16:52.595Z,96409.00
2022-07-26T07:19:19.503Z,96411.28
2022-07-26T07:21:46.346Z,96413.13
2022-07-26T07:24:13.343Z,96406.75
2022-07-26T07:26:41.078Z,96409.41
2022-07-26T07:29:11.954Z,96413.81
2022-07-26T07:31:48.888Z,96415.44
2022-07-26T07:34:19.671Z,96421.34
2022-07-26T07:36:47.165Z,96419.13
2022-07-26T07:39:17.654Z,96421.66
2022-07-26T07:41:45.907Z,96413.63
2022-07-26T07:44:13.314Z,96423.78
2022-07-26T07:46:40.535Z,96424.03
2022-07-26T07:49:08.028Z,96417.31
2022-07-26T07:51:36.253Z,96415.91
2022-07-26T07:54:05.943Z,96418.09
2022-07-26T07:56:34.218Z,96421.97
2022-07-26T07:59:01.334Z,96422.16
2022-07-26T08:01:39.634Z,96416.44
2022-07-26T08:04:08.848Z,96411.09
2022-07-26T08:06:36.482Z,96417.13
2022-07-26T08:09:05.587Z,96424.25
2022-07-26T08:11:34.282Z,96423.16
2022-07-26T08:14:01.851Z,96427.03
2022-07-26T08:16:29.033Z,96425.03
2022-07-26T08:18:57.787Z,96418.13
2022-07-26T08:21:28.925Z,96426.03
2022-07-26T08:23:57.246Z,96428.72
2022-07-26T08:26:24.825Z,96429.06
2022-07-26T08:28:59.589Z,96442.16
2022-07-26T08:31:28.620Z,96444.78
2022-07-26T08:33:55.876Z,96439.84
2022-07-26T08:36:22.908Z,96442.34
2022-07-26T08:38:49.849Z,96439.31
2022-07-26T08:41:18.255Z,96450.16
2022-07-26T08:43:53.092Z,96450.31
2022-07-26T08:46:26.995Z,96459.19
2022-07-26T08:48:56.376Z,96449.28
2022-07-26T08:51:25.231Z,96453.03
2022-07-26T08:54:02.272Z,96459.56
2022-07-26T08:56:37.431Z,96460.28
2022-07-26T08:59:21.140Z,96449.56
2022-07-26T09:02:06.536Z,96471.22
2022-07-26T09:04:44.038Z,96466.69
2022-07-26T09:07:17.998Z,96471.53
2022-07-26T09:10:08.942Z,96464.81
2022-07-26T09:12:36.751Z,96453.75
2022-07-26T09:15:06.811Z,96461.00
2022-07-26T09:17:45.828Z,96468.19
2022-07-26T09:20:27.934Z,96459.13
2022-07-26T09:23:15.122Z,96459.69
2022-07-26T09:25:45.231Z,96470.50
2022-07-26T09:28:26.001Z,96462.88
2022-07-26T09:30:58.120Z,96465.94
2022-07-26T09:33:26.732Z,96469.47
2022-07-26T09:36:07.333Z,96469.88
2022-07-26T09:38:43.808Z,96465.88
2022-07-26T09:41:28.119Z,96473.34
2022-07-26T09:44:01.339Z,96464.75
2022-07-26T09:46:31.032Z,96454.16
2022-07-26T09:49:16.783Z,96468.63
2022-07-26T09:51:46.841Z,96471.16
2022-07-26T09:54:19.822Z,96464.75
2022-07-26T09:56:52.551Z,96464.63
2022-07-26T09:59:22.870Z,96461.25
2022-07-26T10:01:52.168Z,96459.94
2022-07-26T10:04:20.492Z,96458.78
2022-07-26T10:06:48.178Z,96465.78
2022-07-26T10:09:16.223Z,96455.16
2022-07-26T10:11:56.849Z,96459.69
2022-07-26T10:14:49.356Z,96454.63
2022-07-26T10:17:35.238Z,96449.88
2022-07-26T10:20:24.872Z,96444.09
2022-07-26T10:22:51.899Z,96439.84
2022-07-26T10:25:46.539Z,96456.31
2022-07-26T10:28:26.230Z,96440.19
2022-07-26T10:31:24.584Z,96436.22
2022-07-26T10:33:54.193Z,96431.53
2022-07-26T10:36:29.566Z,96435.97
2022-07-26T10:39:16.423Z,96427.88
2022-07-26T10:41:47.622Z,96429.72
2022-07-26T10:44:30.180Z,96433.56
2022-07-26T10:47:09.190Z,96422.94
2022-07-26T10:49:57.953Z,96426.31
2022-07-26T10:52:29.347Z,96423.50
2022-07-26T10:55:04.801Z,96434.25
2022-07-26T10:57:40.060Z,96428.91
2022-07-26T11:00:27.316Z,96419.94
2022-07-26T11:02:57.892Z,96427.78
2022-07-26T11:05:31.554Z,96426.78
2022-07-26T11:08:05.311Z,96430.69
2022-07-26T11:10:42.344Z,96426.91
2022-07-26T11:13:20.310Z,96424.28
2022-07-26T11:15:59.266Z,96418.19
2022-07-26T11:18:32.380Z,96416.41
2022-07-26T11:21:12.084Z,96413.69
2022-07-26T11:23:44.903Z,96407.63
2022-07-26T11:26:23.636Z,96414.44
2022-07-26T11:28:55.165Z,96412.78
2022-07-26T11:31:50.769Z,96414.13
2022-07-26T11:34:29.650Z,96406.06
2022-07-26T11:36:59.275Z,96413.25
2022-07-26T11:39:34.539Z,96404.66
2022-07-26T11:42:11.974Z,96405.38
2022-07-26T11:44:44.421Z,96403.97
2022-07-26T11:47:21.022Z,96410.28
2022-07-26T11:52:40.523Z,96407.56
2022-07-26T11:55:08.303Z,96404.00
2022-07-26T11:57:35.222Z,96402.00
2022-07-26T12:00:02.809Z,96411.66
2022-07-26T12:02:30.747Z,96422.09
2022-07-26T12:05:19.223Z,96418.16
2022-07-26T12:08:02.825Z,96418.16
2022-07-26T12:10:30.107Z,96414.66
2022-07-26T12:13:14.554Z,96415.69
2022-07-26T12:15:53.069Z,96412.50
2022-07-26T12:18:29.614Z,96419.28
2022-07-26T12:21:08.623Z,96412.94
2022-07-26T12:23:48.829Z,96415.53
2022-07-26T12:26:42.460Z,96416.78
2022-07-26T12:29:24.663Z,96412.06
2022-07-26T12:32:21.368Z,96416.72
2022-07-26T12:35:09.053Z,96399.91
2022-07-26T12:37:54.180Z,96399.13
2022-07-26T12:40:29.728Z,96411.94
2022-07-26T12:43:02.866Z,96401.28
2022-07-26T12:45:35.071Z,96407.13
2022-07-26T12:48:09.996Z,96396.00
2022-07-26T12:50:37.638Z,96398.09
2022-07-26T12:53:07.354Z,96394.31
2022-07-26T12:55:35.925Z,96397.22
2022-07-26T12:58:03.008Z,96393.69
2022-07-26T13:00:30.306Z,96390.41
2022-07-26T13:02:57.434Z,96383.78
2022-07-26T13:05:24.623Z,96382.91
2022-07-26T13:07:52.402Z,96386.91
2022-07-26T13:10:35.904Z,96381.28
2022-07-26T13:13:03.891Z,96374.41
2022-07-26T13:15:37.180Z,96368.88
2022-07-26T13:18:07.180Z,96375.84
2022-07-26T13:20:36.450Z,96372.69
2022-07-26T13:23:03.397Z,96361.34
2022-07-26T13:25:38.612Z,96356.56
2022-07-26T13:28:08.135Z,96367.13
2022-07-26T13:30:38.358Z,96361.69
2022-07-26T13:33:05.405Z,96354.50
2022-07-26T13:35:32.249Z,96359.28
2022-07-26T13:37:59.094Z,96365.72
2022-07-26T13:40:31.079Z,96349.34
2022-07-26T13:42:58.723Z,96343.84
2022-07-26T13:45:28.762Z,96347.19
2022-07-26T13:47:59.198Z,96349.19
2022-07-26T13:50:28.208Z,96346.03
2022-07-26T13:52:56.489Z,96350.03
2022-07-26T13:55:24.731Z,96351.66
2022-07-26T13:57:56.028Z,96357.09
2022-07-26T14:00:26.950Z,96347.25
2022-07-26T14:02:55.754Z,96351.16
2022-07-26T14:05:23.595Z,96348.13
2022-07-26T14:07:50.918Z,96349.00
2022-07-26T14:10:18.261Z,96357.06
2022-07-26T14:12:45.420Z,96348.25
2022-07-26T14:15:18.008Z,96354.03
2022-07-26T14:17:47.285Z,96346.97
2022-07-26T14:20:16.825Z,96351.16
2022-07-26T14:22:43.833Z,96342.03
2022-07-26T14:25:10.825Z,96347.91
2022-07-26T14:27:37.695Z,96341.16
2022-07-26T14:30:05.641Z,96357.63
2022-07-26T14:32:32.496Z,96350.34
2022-07-26T14:34:59.345Z,96356.50
2022-07-26T14:37:43.117Z,96350.44
2022-07-26T14:40:16.602Z,96348.84
2022-07-26T14:42:45.150Z,96353.69
2022-07-26T14:45:13.742Z,96347.00
2022-07-26T14:47:41.221Z,96354.19
2022-07-26T14:50:10.549Z,96361.00
2022-07-26T14:52:44.882Z,96363.34
2022-07-26T14:55:12.634Z,96365.66
2022-07-26T14:57:40.662Z,96356.88
2022-07-26T15:00:11.932Z,96354.84
2022-07-26T15:02:49.365Z,96349.88
2022-07-26T15:05:17.715Z,96355.50
2022-07-26T15:07:44.998Z,96334.59
2022-07-26T15:10:13.978Z,96337.28
2022-07-26T15:12:41.974Z,96339.50
2022-07-26T15:15:09.934Z,96345.94
2022-07-26T15:17:37.564Z,96364.03
2022-07-26T15:20:05.787Z,96344.66
2022-07-26T15:22:33.012Z,96344.13
2022-07-26T15:24:59.906Z,96341.47
2022-07-26T15:27:26.725Z,96340.28
2022-07-26T15:29:53.681Z,96344.78
2022-07-26T15:32:21.709Z,96342.09
2022-07-26T15:34:48.818Z,96339.41
2022-07-26T15:37:15.798Z,96321.03
2022-07-26T15:39:42.641Z,96326.28
2022-07-26T15:42:09.970Z,96331.69
2022-07-26T15:44:38.685Z,96327.25
2022-07-26T15:47:06.249Z,96333.72
2022-07-26T15:49:34.187Z,96331.41
2022-07-26T15:52:10.379Z,96333.66
2022-07-26T15:54:37.504Z,96331.88
2022-07-26T15:57:04.512Z,96332.84
2022-07-26T15:59:31.328Z,96340.72
2022-07-26T16:01:58.273Z,96334.25
2022-07-26T16:04:25.252Z,96341.03
2022-07-26T16:06:52.094Z,96332.50
2022-07-26T16:09:19.877Z,96330.97
2022-07-26T16:11:48.399Z,96329.44
2022-07-26T16:14:16.122Z,96331.03
2022-07-26T16:16:43.382Z,96329.13
2022-07-26T16:19:10.964Z,96323.16
2022-07-26T16:21:38.499Z,96319.34
2022-07-26T16:24:07.366Z,96324.25
2022-07-26T16:26:35.598Z,96318.81
2022-07-26T16:29:04.013Z,96320.22
2022-07-26T16:31:31.141Z,96319.50
2022-07-26T16:33:58.481Z,96316.75
2022-07-26T16:36:25.568Z,96319.00
2022-07-26T16:38:52.441Z,96315.06
2022-07-26T16:41:19.516Z,96320.44
2022-07-26T16:43:46.368Z,96315.44
2022-07-26T16:46:13.274Z,96321.66
2022-07-26T16:48:40.302Z,96320.09
2022-07-26T16:51:07.280Z,96317.25
2022-07-26T16:53:34.137Z,96317.75
2022-07-26T16:56:01.016Z,96325.06
2022-07-26T16:58:27.871Z,96321.44
2022-07-26T17:00:55.107Z,96321.66
2022-07-26T17:03:21.995Z,96316.03
2022-07-26T17:05:48.836Z,96318.72
2022-07-26T17:08:15.877Z,96324.25
2022-07-26T17:10:43.438Z,96327.06
2022-07-26T17:13:10.689Z,96315.44
2022-07-26T17:15:37.798Z,96323.13
2022-07-26T17:18:04.822Z,96316.84
2022-07-26T17:20:31.695Z,96316.66
2022-07-26T17:22:58.593Z,96324.47
2022-07-26T17:25:25.474Z,96322.47
2022-07-26T17:27:52.974Z,96322.03
2022-07-26T17:30:19.884Z,96327.94
2022-07-26T17:32:46.799Z,96334.13
2022-07-26T17:35:14.138Z,96328.03
2022-07-26T17:37:41.043Z,96333.41
2022-07-26T17:40:09.184Z,96335.25
2022-07-26T17:42:37.610Z,96331.44
2022-07-26T17:45:06.860Z,96335.25
2022-07-26T17:47:33.840Z,96330.44
2022-07-26T17:50:35.530Z,96343.00
2022-07-26T17:52:54.368Z,96336.44
2022-07-26T17:55:22.058Z,96338.63
2022-07-26T17:57:49.938Z,96345.22
2022-07-26T18:00:20.093Z,96356.69
2022-07-26T18:02:47.539Z,96352.88
2022-07-26T18:05:14.910Z,96352.00
2022-07-26T18:07:41.833Z,96350.78
2022-07-26T18:10:10.131Z,96348.53
2022-07-26T18:12:37.225Z,96349.53
2022-07-26T18:15:06.218Z,96360.88
2022-07-26T18:17:33.166Z,96351.91
2022-07-26T18:20:00.082Z,96360.06
2022-07-26T18:22:27.549Z,96359.22
2022-07-26T18:24:54.459Z,96358.19
2022-07-26T18:27:22.236Z,96358.34
2022-07-26T18:29:49.676Z,96347.25
2022-07-26T18:32:16.853Z,96358.53
2022-07-26T18:34:51.747Z,96361.69
2022-07-26T18:37:20.327Z,96361.41
2022-07-26T18:39:47.782Z,96363.66
2022-07-26T18:42:15.069Z,96366.50
2022-07-26T18:44:42.009Z,96357.38
2022-07-26T18:47:09.780Z,96363.47
2022-07-26T18:49:36.735Z,96355.56
2022-07-26T18:52:08.830Z,96357.72
2022-07-26T18:54:36.447Z,96371.56
2022-07-26T18:57:03.927Z,96370.28
2022-07-26T18:59:31.507Z,96369.34
2022-07-26T19:01:59.779Z,96375.41
2022-07-26T19:04:27.487Z,96382.94
2022-07-26T19:06:55.553Z,96383.84
2022-07-26T19:09:22.539Z,96386.97
2022-07-26T19:11:49.405Z,96385.44
2022-07-26T19:14:16.296Z,96389.34
2022-07-26T19:16:43.162Z,96390.06
2022-07-26T19:19:10.453Z,96385.88
2022-07-26T19:21:38.015Z,96391.06
2022-07-26T19:24:05.402Z,96385.22
2022-07-26T19:26:32.561Z,96396.03
2022-07-26T19:28:59.474Z,96400.59
2022-07-26T19:31:26.400Z,96400.69
2022-07-26T19:33:53.413Z,96391.06
2022-07-26T19:36:25.817Z,96404.44
2022-07-26T19:38:56.537Z,96406.69
2022-07-26T19:41:23.885Z,96406.69
2022-07-26T19:43:50.712Z,96408.03
2022-07-26T19:46:17.633Z,96406.97
2022-07-26T19:48:44.650Z,96402.41
2022-07-26T19:51:11.595Z,96402.94
2022-07-26T19:53:38.600Z,96398.91
2022-07-26T19:56:06.152Z,96417.38
2022-07-26T19:58:33.101Z,96410.97
2022-07-26T20:00:59.981Z,96410.94
2022-07-26T20:03:26.810Z,96416.78
2022-07-26T20:05:55.223Z,96418.38
2022-07-26T20:08:22.064Z,96413.53
2022-07-26T20:10:49.106Z,96417.75
2022-07-26T20:13:16.161Z,96411.09
2022-07-26T20:15:43.595Z,96408.66
2022-07-26T20:18:10.997Z,96425.69
2022-07-26T20:20:37.862Z,96426.38
2022-07-26T20:23:07.237Z,96422.31
2022-07-26T20:25:34.393Z,96421.25
2022-07-26T20:28:02.256Z,96425.53
2022-07-26T20:30:29.516Z,96433.44
2022-07-26T20:32:56.523Z,96425.47
2022-07-26T20:35:23.567Z,96414.66
2022-07-26T20:37:50.623Z,96421.09
2022-07-26T20:40:17.940Z,96421.63
2022-07-26T20:42:45.461Z,96418.44
2022-07-26T20:45:14.831Z,96430.22
2022-07-26T20:47:42.779Z,96422.69
2022-07-26T20:50:10.993Z,96424.81
2022-07-26T20:52:38.336Z,96426.91
2022-07-26T20:55:06.312Z,96426.06
2022-07-26T20:57:33.278Z,96434.31
2022-07-26T21:00:00.400Z,96427.28
2022-07-26T21:02:27.370Z,96427.25
2022-07-26T21:04:54.347Z,96421.91
2022-07-26T21:07:21.273Z,96428.03
2022-07-26T21:09:48.144Z,96422.91
2022-07-26T21:12:15.028Z,96428.75
2022-07-26T21:14:41.845Z,96429.31
2022-07-26T21:17:11.874Z,96429.88
2022-07-26T21:19:39.951Z,96427.72
2022-07-26T21:22:07.514Z,96429.88
2022-07-26T21:24:37.783Z,96429.88
2022-07-26T21:27:05.825Z,96424.97
2022-07-26T21:29:37.954Z,96433.56
2022-07-26T21:32:06.888Z,96431.38
2022-07-26T21:34:36.674Z,96431.38
2022-07-26T21:37:04.695Z,96434.91
2022-07-26T21:39:31.753Z,96434.41
2022-07-26T21:41:58.653Z,96442.16
2022-07-26T21:44:26.721Z,96443.25
2022-07-26T21:46:54.931Z,96443.97
2022-07-26T21:49:22.216Z,96437.44
2022-07-26T21:51:49.150Z,96447.38
2022-07-26T21:54:16.102Z,96444.22
2022-07-26T21:56:43.207Z,96447.47
2022-07-26T21:59:10.309Z,96445.88
2022-07-26T22:01:37.397Z,96444.88
2022-07-26T22:04:04.640Z,96442.28
2022-07-26T22:06:31.523Z,96441.28
2022-07-26T22:08:58.829Z,96442.97
2022-07-26T22:11:25.782Z,96450.44
2022-07-26T22:13:52.646Z,96441.84
2022-07-26T22:16:19.516Z,96435.13
2022-07-26T22:18:46.505Z,96432.16
2022-07-26T22:21:13.486Z,96432.72
2022-07-26T22:23:40.332Z,96438.56
2022-07-26T22:26:07.190Z,96433.75
2022-07-26T22:28:34.632Z,96431.63
2022-07-26T22:31:01.823Z,96443.09
2022-07-26T22:33:28.699Z,96439.91
2022-07-26T22:35:55.592Z,96437.75
2022-07-26T22:38:22.506Z,96442.59
2022-07-26T22:40:49.689Z,96439.63
2022-07-26T22:43:16.794Z,96433.75
2022-07-26T22:45:43.813Z,96436.91
2022-07-26T22:48:10.870Z,96439.53
2022-07-26T22:50:38.431Z,96438.41
2022-07-26T22:53:05.400Z,96436.78
2022-07-26T22:55:32.273Z,96436.22
2022-07-26T22:57:59.578Z,96424.97
2022-07-26T23:00:26.553Z,96415.91
2022-07-26T23:02:53.612Z,96424.44
2022-07-26T23:05:21.122Z,96420.72
2022-07-26T23:07:50.406Z,96419.00
2022-07-26T23:10:17.869Z,96421.63
2022-07-26T23:12:45.229Z,96417.41
2022-07-26T23:15:12.578Z,96416.81
2022-07-26T23:17:39.710Z,96414.72
2022-07-26T23:20:09.529Z,96412.06
2022-07-26T23:22:36.899Z,96423.19
2022-07-26T23:25:05.398Z,96414.78
2022-07-26T23:27:32.265Z,96432.47
2022-07-26T23:29:59.132Z,96431.41
2022-07-26T23:32:25.979Z,96428.31
2022-07-26T23:34:52.789Z,96424.59
2022-07-26T23:37:20.070Z,96436.09
2022-07-26T23:39:46.976Z,96431.16
2022-07-26T23:42:13.806Z,96420.22
2022-07-26T23:44:40.680Z,96430.97
2022-07-26T23:47:07.595Z,96418.75
2022-07-26T23:49:34.469Z,96418.56
2022-07-26T23:52:01.362Z,96422.06
2022-07-26T23:54:28.259Z,96420.50
2022-07-26T23:56:55.072Z,96414.13
2022-07-26T23:59:21.918Z,96410.94
