createdAt,value
2023-03-12T00:01:43.356Z,25.70
2023-03-12T00:04:10.211Z,26.45
2023-03-12T00:06:37.650Z,27.00
2023-03-12T00:09:04.763Z,27.17
2023-03-12T00:11:31.525Z,27.83
2023-03-12T00:14:00.233Z,26.48
2023-03-12T00:16:27.884Z,24.60
2023-03-12T00:18:56.022Z,26.20
2023-03-12T00:21:23.360Z,22.80
2023-03-12T00:23:51.324Z,26.63
2023-03-12T00:26:20.631Z,23.85
2023-03-12T00:28:48.878Z,23.55
2023-03-12T00:31:27.909Z,27.33
2023-03-12T00:33:56.195Z,25.95
2023-03-12T00:36:37.501Z,26.75
2023-03-12T00:39:07.864Z,27.33
2023-03-12T00:41:42.167Z,23.67
2023-03-12T00:44:58.539Z,25.40
2023-03-12T00:47:59.877Z,26.52
2023-03-12T00:50:55.313Z,25.52
2023-03-12T00:53:22.398Z,25.15
2023-03-12T00:55:50.606Z,24.90
2023-03-12T00:58:17.811Z,25.02
2023-03-12T01:00:47.156Z,26.77
2023-03-12T01:03:16.713Z,25.92
2023-03-12T01:05:43.903Z,27.90
2023-03-12T01:08:11.156Z,27.45
2023-03-12T01:10:43.292Z,24.77
2023-03-12T01:13:10.279Z,26.75
2023-03-12T01:15:38.592Z,28.02
2023-03-12T01:18:08.026Z,25.88
2023-03-12T01:20:36.491Z,26.38
2023-03-12T01:23:03.563Z,25.38
2023-03-12T01:25:31.466Z,24.38
2023-03-12T01:27:58.647Z,23.13
2023-03-12T01:30:28.288Z,26.42
2023-03-12T01:32:57.638Z,23.42
2023-03-12T01:35:30.883Z,25.77
2023-03-12T01:38:01.196Z,23.90
2023-03-12T01:40:32.896Z,28.17
2023-03-12T01:43:00.255Z,27.58
2023-03-12T01:46:06.891Z,27.63
2023-03-12T01:48:40.595Z,26.73
2023-03-12T01:51:10.804Z,28.42
2023-03-12T01:53:38.950Z,26.25
2023-03-12T01:56:06.928Z,24.85
2023-03-12T01:58:36.031Z,23.15
2023-03-12T02:01:04.210Z,24.65
2023-03-12T02:03:33.525Z,22.98
2023-03-12T02:06:08.776Z,22.90
2023-03-12T02:08:42.188Z,25.95
2023-03-12T02:11:10.455Z,22.98
2023-03-12T02:13:37.602Z,25.35
2023-03-12T02:16:04.709Z,29.02
2023-03-12T02:18:31.694Z,25.58
2023-03-12T02:21:21.964Z,24.95
2023-03-12T02:23:57.478Z,25.90
2023-03-12T02:26:25.654Z,26.45
2023-03-12T02:28:54.596Z,27.75
2023-03-12T02:31:24.881Z,23.80
2023-03-12T02:33:53.172Z,25.83
2023-03-12T02:36:20.607Z,27.25
2023-03-12T02:38:51.178Z,25.25
2023-03-12T02:41:22.614Z,24.98
2023-03-12T02:44:33.684Z,24.80
2023-03-12T02:47:01.854Z,26.27
2023-03-12T02:49:31.444Z,24.52
2023-03-12T02:51:58.331Z,25.70
2023-03-12T02:54:26.901Z,23.38
2023-03-12T02:56:53.839Z,23.13
2023-03-12T02:59:22.085Z,24.70
2023-03-12T03:01:54.581Z,23.75
2023-03-12T03:04:21.505Z,27.35
2023-03-12T03:06:48.674Z,27.42
2023-03-12T03:09:15.546Z,23.27
2023-03-12T03:11:42.436Z,26.20
2023-03-12T03:14:10.220Z,25.15
2023-03-12T03:16:37.583Z,25.55
2023-03-12T03:19:05.140Z,25.50
2023-03-12T03:21:32.673Z,24.50
2023-03-12T03:24:01.187Z,25.17
2023-03-12T03:26:27.998Z,26.00
2023-03-12T03:28:55.071Z,26.98
2023-03-12T03:31:22.210Z,26.00
2023-03-12T03:33:49.576Z,25.02
2023-03-12T03:36:16.729Z,25.33
2023-03-12T03:38:49.114Z,24.95
2023-03-12T03:41:17.667Z,27.40
2023-03-12T03:43:46.364Z,27.65
2023-03-12T03:46:14.090Z,26.08
2023-03-12T03:48:42.063Z,23.00
2023-03-12T03:51:10.952Z,26.27
2023-03-12T03:53:39.070Z,29.38
2023-03-12T03:56:08.213Z,28.42
2023-03-12T03:58:35.007Z,23.77
2023-03-12T04:01:04.677Z,25.63
2023-03-12T04:03:31.794Z,28.17
2023-03-12T04:06:04.127Z,25.52
2023-03-12T04:08:32.932Z,27.63
2023-03-12T04:10:59.684Z,24.30
2023-03-12T04:13:26.472Z,25.83
2023-03-12T04:15:54.238Z,26.30
2023-03-12T04:18:21.089Z,27.38
2023-03-12T04:20:48.235Z,29.25
2023-03-12T04:23:16.422Z,27.35
2023-03-12T04:25:43.227Z,30.23
2023-03-12T04:28:10.119Z,26.35
2023-03-12T04:30:38.293Z,26.92
2023-03-12T04:33:06.874Z,27.00
2023-03-12T04:35:33.803Z,29.80
2023-03-12T04:38:04.154Z,26.92
2023-03-12T04:40:31.331Z,25.35
2023-03-12T04:42:58.240Z,24.50
2023-03-12T04:45:24.961Z,27.52
2023-03-12T04:47:51.712Z,25.42
2023-03-12T04:50:19.899Z,26.35
2023-03-12T04:52:46.696Z,25.73
2023-03-12T04:55:13.517Z,24.08
2023-03-12T04:57:40.293Z,24.38
2023-03-12T05:00:13.367Z,26.88
2023-03-12T05:02:42.077Z,25.40
2023-03-12T05:05:10.707Z,28.30
2023-03-12T05:07:37.456Z,27.20
2023-03-12T05:10:04.598Z,26.52
2023-03-12T05:12:31.325Z,24.80
2023-03-12T05:14:58.197Z,29.42
2023-03-12T05:17:24.924Z,23.80
2023-03-12T05:19:51.837Z,26.13
2023-03-12T05:22:19.154Z,26.05
2023-03-12T05:24:45.921Z,24.42
2023-03-12T05:27:13.022Z,23.50
2023-03-12T05:29:41.484Z,23.27
2023-03-12T05:32:09.111Z,25.23
2023-03-12T05:34:35.922Z,25.58
2023-03-12T05:37:02.746Z,25.98
2023-03-12T05:39:29.538Z,27.50
2023-03-12T05:41:57.289Z,25.75
2023-03-12T05:44:25.185Z,23.23
2023-03-12T05:46:53.537Z,24.67
2023-03-12T05:49:21.259Z,24.33
2023-03-12T05:51:49.087Z,20.13
2023-03-12T05:54:17.081Z,23.67
2023-03-12T05:56:43.829Z,22.67
2023-03-12T05:59:10.706Z,21.50
2023-03-12T06:01:37.898Z,25.33
2023-03-12T06:04:04.806Z,24.20
2023-03-12T06:06:35.765Z,24.75
2023-03-12T06:09:04.041Z,24.27
2023-03-12T06:11:32.319Z,28.95
2023-03-12T06:14:02.127Z,22.80
2023-03-12T06:16:29.976Z,25.90
2023-03-12T06:19:02.122Z,21.77
2023-03-12T06:21:34.647Z,24.90
2023-03-12T06:24:01.658Z,24.20
2023-03-12T06:26:28.652Z,24.48
2023-03-12T06:28:57.384Z,25.40
2023-03-12T06:31:24.677Z,28.73
2023-03-12T06:33:53.730Z,28.48
2023-03-12T06:36:23.072Z,20.83
2023-03-12T06:38:50.323Z,23.90
2023-03-12T06:41:19.584Z,25.00
2023-03-12T06:43:49.811Z,28.10
2023-03-12T06:46:21.775Z,23.70
2023-03-12T06:48:48.874Z,21.05
2023-03-12T06:51:17.178Z,26.52
2023-03-12T06:53:45.579Z,23.48
2023-03-12T06:56:13.434Z,24.65
2023-03-12T06:58:41.445Z,23.60
2023-03-12T07:01:08.467Z,25.65
2023-03-12T07:03:36.370Z,22.63
2023-03-12T07:06:03.607Z,22.40
2023-03-12T07:08:31.285Z,23.92
2023-03-12T07:11:01.740Z,21.73
2023-03-12T07:15:56.396Z,22.17
2023-03-12T07:18:23.406Z,23.70
2023-03-12T07:20:50.277Z,22.05
2023-03-12T07:23:17.077Z,20.77
2023-03-12T07:25:44.393Z,20.55
2023-03-12T07:28:12.195Z,21.10
2023-03-12T07:30:39.275Z,23.60
2023-03-12T07:33:11.619Z,26.08
2023-03-12T07:35:39.834Z,20.83
2023-03-12T07:38:07.670Z,22.08
2023-03-12T07:40:35.667Z,19.13
2023-03-12T07:43:03.618Z,26.55
2023-03-12T07:45:31.779Z,19.42
2023-03-12T07:47:58.676Z,17.73
2023-03-12T07:50:25.506Z,19.70
2023-03-12T07:52:52.753Z,19.80
2023-03-12T07:55:19.765Z,19.55
2023-03-12T07:57:48.507Z,19.33
2023-03-12T08:00:17.205Z,19.75
2023-03-12T08:02:44.419Z,18.58
2023-03-12T08:05:11.486Z,20.33
2023-03-12T08:07:38.266Z,14.80
2023-03-12T08:10:07.696Z,19.25
2023-03-12T08:12:34.948Z,17.23
2023-03-12T08:15:01.696Z,16.25
2023-03-12T08:17:28.388Z,15.77
2023-03-12T08:19:55.146Z,19.95
2023-03-12T08:22:21.878Z,17.73
2023-03-12T08:24:48.937Z,16.40
2023-03-12T08:27:15.710Z,21.58
2023-03-12T08:29:42.741Z,20.23
2023-03-12T08:32:14.257Z,17.95
2023-03-12T08:34:41.024Z,20.17
2023-03-12T08:37:07.864Z,17.83
2023-03-12T08:39:34.722Z,16.98
2023-03-12T08:42:16.554Z,19.15
2023-03-12T08:45:33.261Z,19.05
2023-03-12T08:48:29.810Z,17.13
2023-03-12T08:51:17.592Z,18.30
2023-03-12T08:53:45.239Z,16.10
2023-03-12T08:56:12.030Z,20.60
2023-03-12T08:58:39.081Z,23.50
2023-03-12T09:01:14.573Z,17.85
2023-03-12T09:03:41.653Z,20.85
2023-03-12T09:06:14.773Z,19.50
2023-03-12T09:08:47.744Z,16.20
2023-03-12T09:11:15.260Z,15.70
2023-03-12T09:14:08.199Z,16.63
2023-03-12T09:16:29.833Z,19.05
2023-03-12T09:18:57.485Z,17.75
2023-03-12T09:21:24.362Z,11.90
2023-03-12T09:23:51.095Z,15.65
2023-03-12T09:26:17.798Z,17.02
2023-03-12T09:28:44.989Z,11.05
2023-03-12T09:31:12.470Z,15.98
2023-03-12T09:33:39.391Z,11.95
2023-03-12T09:36:06.607Z,13.90
2023-03-12T09:38:35.424Z,13.52
2023-03-12T09:41:05.352Z,13.98
2023-03-12T09:43:41.122Z,13.95
2023-03-12T09:46:24.002Z,17.05
2023-03-12T09:48:55.696Z,14.20
2023-03-12T09:51:30.743Z,17.65
2023-03-12T09:54:04.223Z,18.60
2023-03-12T09:56:32.369Z,13.57
2023-03-12T09:58:59.232Z,12.50
2023-03-12T10:01:40.708Z,18.52
2023-03-12T10:04:28.815Z,22.35
2023-03-12T10:07:11.458Z,31.05
2023-03-12T10:10:01.742Z,16.73
2023-03-12T10:12:51.280Z,17.08
2023-03-12T10:15:29.971Z,14.82
2023-03-12T10:18:38.591Z,14.10
2023-03-12T10:21:45.990Z,8.40
2023-03-12T10:24:31.634Z,12.27
2023-03-12T10:26:59.560Z,14.32
2023-03-12T10:29:35.421Z,13.70
2023-03-12T10:32:11.170Z,14.68
2023-03-12T10:34:57.654Z,11.13
2023-03-12T10:37:39.159Z,14.43
2023-03-12T10:40:06.611Z,16.40
2023-03-12T10:42:33.305Z,13.80
2023-03-12T10:45:09.267Z,14.25
2023-03-12T10:47:41.329Z,10.30
2023-03-12T10:50:22.437Z,12.82
2023-03-12T10:52:53.046Z,14.23
2023-03-12T10:55:21.869Z,8.50
2023-03-12T10:57:49.570Z,19.55
2023-03-12T11:00:24.201Z,14.98
2023-03-12T11:03:05.759Z,17.70
2023-03-12T11:05:45.687Z,12.13
2023-03-12T11:08:35.232Z,13.60
2023-03-12T11:11:06.297Z,12.13
2023-03-12T11:13:41.840Z,13.60
2023-03-12T11:16:17.685Z,16.50
2023-03-12T11:19:04.518Z,14.32
2023-03-12T11:21:33.641Z,7.93
2023-03-12T11:24:00.330Z,10.57
2023-03-12T11:27:02.404Z,15.63
2023-03-12T11:29:43.583Z,16.33
2023-03-12T11:32:25.721Z,13.40
2023-03-12T11:34:56.453Z,12.70
2023-03-12T11:38:00.804Z,8.48
2023-03-12T11:40:51.396Z,15.05
2023-03-12T11:43:43.771Z,15.18
2023-03-12T11:46:42.629Z,11.20
2023-03-12T11:49:22.612Z,19.80
2023-03-12T11:52:01.788Z,13.93
2023-03-12T12:02:54.929Z,14.17
2023-03-12T12:05:42.043Z,19.50
2023-03-12T12:08:18.180Z,12.32
2023-03-12T12:11:00.099Z,14.18
2023-03-12T12:13:35.932Z,15.02
2023-03-12T12:16:29.114Z,13.82
2023-03-12T12:19:37.166Z,12.68
2023-03-12T12:22:49.071Z,17.60
2023-03-12T12:25:59.565Z,11.80
2023-03-12T12:28:41.337Z,16.48
2023-03-12T12:31:22.196Z,12.88
2023-03-12T12:34:09.222Z,19.00
2023-03-12T12:36:36.744Z,12.82
2023-03-12T12:39:09.162Z,9.98
2023-03-12T12:41:51.748Z,12.25
2023-03-12T12:44:25.560Z,13.88
2023-03-12T12:47:06.140Z,14.38
2023-03-12T12:49:47.194Z,10.57
2023-03-12T12:52:21.086Z,13.38
2023-03-12T12:55:11.856Z,13.15
2023-03-12T13:00:29.987Z,8.77
2023-03-12T13:02:57.973Z,17.77
2023-03-12T13:05:48.043Z,13.73
2023-03-12T13:08:36.959Z,8.07
2023-03-12T13:11:24.942Z,10.85
2023-03-12T13:14:13.529Z,19.27
2023-03-12T13:16:43.254Z,15.35
2023-03-12T13:19:18.729Z,11.47
2023-03-12T13:22:02.235Z,10.73
2023-03-12T13:24:42.955Z,11.98
2023-03-12T13:29:42.217Z,16.05
2023-03-12T13:32:32.955Z,9.50
2023-03-12T13:37:51.471Z,13.98
2023-03-12T13:40:30.461Z,14.35
2023-03-12T13:43:12.084Z,9.85
2023-03-12T13:45:48.515Z,12.50
2023-03-12T13:48:19.909Z,13.48
2023-03-12T13:50:57.144Z,14.00
2023-03-12T13:53:27.957Z,23.98
2023-03-12T13:56:14.260Z,13.57
2023-03-12T13:58:48.065Z,13.27
2023-03-12T14:01:19.816Z,16.42
2023-03-12T14:03:55.115Z,13.63
2023-03-12T14:06:24.572Z,67.75
2023-03-12T14:09:40.644Z,15.85
2023-03-12T14:12:20.493Z,11.05
2023-03-12T14:15:02.506Z,15.80
2023-03-12T14:17:32.617Z,13.95
2023-03-12T14:20:10.681Z,14.13
2023-03-12T14:22:41.474Z,13.85
2023-03-12T14:25:22.560Z,10.82
2023-03-12T14:27:49.710Z,10.85
2023-03-12T14:30:55.171Z,10.55
2023-03-12T14:33:23.594Z,9.65
2023-03-12T14:35:59.208Z,13.25
2023-03-12T14:38:44.096Z,8.20
2023-03-12T14:41:27.914Z,7.88
2023-03-12T14:44:03.122Z,8.60
2023-03-12T14:46:30.265Z,8.70
2023-03-12T14:48:57.400Z,13.88
2023-03-12T14:51:26.782Z,15.27
2023-03-12T14:53:54.377Z,13.25
2023-03-12T14:56:30.906Z,15.68
2023-03-12T14:59:00.714Z,17.58
2023-03-12T15:01:33.488Z,14.73
2023-03-12T15:04:06.731Z,22.30
2023-03-12T15:07:00.235Z,16.05
2023-03-12T15:09:29.737Z,13.15
2023-03-12T15:12:05.101Z,11.00
2023-03-12T15:14:37.936Z,12.57
2023-03-12T15:17:06.573Z,9.45
2023-03-12T15:19:39.572Z,10.02
2023-03-12T15:22:30.542Z,11.20
2023-03-12T15:25:20.713Z,20.85
2023-03-12T15:27:47.893Z,20.25
2023-03-12T15:30:26.386Z,19.52
2023-03-12T15:33:21.807Z,13.68
2023-03-12T15:36:20.616Z,17.25
2023-03-12T15:38:57.399Z,14.05
2023-03-12T15:41:47.905Z,17.48
2023-03-12T15:44:25.963Z,15.43
2023-03-12T15:47:11.925Z,15.75
2023-03-12T15:49:40.214Z,17.58
2023-03-12T15:52:26.686Z,19.98
2023-03-12T15:55:27.783Z,17.85
2023-03-12T15:57:55.994Z,17.30
2023-03-12T16:00:41.818Z,18.70
2023-03-12T16:03:18.923Z,14.60
2023-03-12T16:05:46.335Z,18.58
2023-03-12T16:08:20.679Z,18.67
2023-03-12T16:10:48.820Z,19.92
2023-03-12T16:13:17.488Z,25.80
2023-03-12T16:15:47.426Z,25.85
2023-03-12T16:18:16.476Z,20.70
2023-03-12T16:20:44.165Z,22.23
2023-03-12T16:23:11.530Z,24.98
2023-03-12T16:25:39.236Z,23.92
2023-03-12T16:28:07.328Z,37.88
2023-03-12T16:30:36.876Z,27.38
2023-03-12T16:33:09.682Z,30.67
2023-03-12T16:35:37.058Z,31.75
2023-03-12T16:38:04.466Z,30.85
2023-03-12T16:40:34.134Z,27.58
2023-03-12T16:43:03.606Z,28.95
2023-03-12T16:45:31.977Z,31.52
2023-03-12T16:48:00.933Z,28.40
2023-03-12T16:50:28.693Z,25.70
2023-03-12T16:52:58.137Z,25.75
2023-03-12T16:55:29.413Z,29.27
2023-03-12T16:58:00.760Z,34.15
2023-03-12T17:00:29.346Z,41.80
2023-03-12T17:03:00.761Z,39.45
2023-03-12T17:05:29.418Z,42.80
2023-03-12T17:07:57.045Z,45.05
2023-03-12T17:10:24.810Z,43.88
2023-03-12T17:12:52.432Z,34.00
2023-03-12T17:15:21.250Z,40.35
2023-03-12T17:17:49.393Z,37.72
2023-03-12T17:20:17.395Z,35.75
2023-03-12T17:22:44.502Z,31.13
2023-03-12T17:25:31.230Z,31.80
2023-03-12T17:27:59.086Z,26.65
2023-03-12T17:30:27.570Z,31.42
2023-03-12T17:33:00.806Z,29.30
2023-03-12T17:35:28.024Z,38.63
2023-03-12T17:37:55.185Z,29.77
2023-03-12T17:40:22.289Z,28.38
2023-03-12T17:42:49.400Z,37.20
2023-03-12T17:45:16.568Z,39.10
2023-03-12T17:47:43.866Z,63.97
2023-03-12T17:50:11.432Z,93.60
2023-03-12T17:52:38.572Z,75.20
2023-03-12T17:55:06.212Z,130.43
2023-03-12T17:57:33.343Z,92.32
2023-03-12T18:00:00.495Z,95.22
2023-03-12T18:02:27.656Z,88.15
2023-03-12T18:04:54.823Z,106.25
2023-03-12T18:07:22.022Z,121.63
2023-03-12T18:09:49.296Z,138.90
2023-03-12T18:12:16.490Z,78.93
2023-03-12T18:14:43.634Z,71.55
2023-03-12T18:17:10.728Z,57.60
2023-03-12T18:19:37.856Z,63.83
2023-03-12T18:22:07.090Z,90.25
2023-03-12T18:24:34.418Z,89.28
2023-03-12T18:27:01.618Z,54.20
2023-03-12T18:29:28.714Z,38.80
2023-03-12T18:31:55.833Z,35.10
2023-03-12T18:34:23.579Z,75.05
2023-03-12T18:36:50.783Z,85.45
2023-03-12T18:39:18.801Z,64.10
2023-03-12T18:41:51.657Z,57.90
2023-03-12T18:44:21.811Z,72.68
2023-03-12T18:46:53.997Z,66.32
2023-03-12T18:49:21.547Z,76.47
2023-03-12T18:51:53.360Z,67.03
2023-03-12T18:54:20.456Z,59.53
2023-03-12T18:56:47.750Z,56.40
2023-03-12T18:59:14.992Z,46.15
2023-03-12T19:01:42.690Z,31.33
2023-03-12T19:04:10.916Z,37.42
2023-03-12T19:06:50.292Z,31.17
2023-03-12T19:09:18.486Z,25.75
2023-03-12T19:11:47.174Z,31.55
2023-03-12T19:14:14.379Z,31.45
2023-03-12T19:16:41.671Z,26.98
2023-03-12T19:19:08.913Z,29.38
2023-03-12T19:21:36.041Z,30.58
2023-03-12T19:24:03.215Z,26.98
2023-03-12T19:26:30.340Z,32.08
2023-03-12T19:28:57.467Z,33.40
2023-03-12T19:31:25.471Z,31.35
2023-03-12T19:33:52.837Z,32.17
2023-03-12T19:36:20.020Z,32.65
2023-03-12T19:38:47.085Z,34.38
2023-03-12T19:41:14.245Z,40.45
2023-03-12T19:43:41.351Z,32.25
2023-03-12T19:46:08.838Z,30.92
2023-03-12T19:48:36.058Z,30.55
2023-03-12T19:51:09.867Z,29.65
2023-03-12T19:53:37.397Z,29.70
2023-03-12T19:56:04.853Z,28.55
2023-03-12T19:58:32.126Z,28.30
2023-03-12T20:01:02.485Z,26.80
2023-03-12T20:03:30.785Z,31.27
2023-03-12T20:05:57.933Z,25.42
2023-03-12T20:08:30.304Z,28.20
2023-03-12T20:11:04.869Z,24.73
2023-03-12T20:13:32.321Z,25.50
2023-03-12T20:15:59.605Z,27.05
2023-03-12T20:18:26.719Z,30.50
2023-03-12T20:20:53.875Z,29.40
2023-03-12T20:23:21.062Z,30.55
2023-03-12T20:25:49.994Z,27.60
2023-03-12T20:28:18.934Z,29.67
2023-03-12T20:30:46.202Z,33.10
2023-03-12T20:33:13.654Z,32.42
2023-03-12T20:35:40.959Z,28.92
2023-03-12T20:38:08.149Z,31.13
2023-03-12T20:40:35.399Z,31.73
2023-03-12T20:43:04.783Z,32.58
2023-03-12T20:45:32.693Z,29.80
2023-03-12T20:47:59.939Z,27.45
2023-03-12T20:50:27.879Z,33.90
2023-03-12T20:52:55.237Z,31.02
2023-03-12T20:55:22.610Z,35.03
2023-03-12T20:57:49.906Z,33.90
2023-03-12T21:00:17.371Z,26.77
2023-03-12T21:02:44.591Z,30.08
2023-03-12T21:05:13.665Z,26.98
2023-03-12T21:07:42.104Z,29.08
2023-03-12T21:10:09.758Z,26.20
2023-03-12T21:12:39.683Z,29.13
2023-03-12T21:15:12.574Z,30.38
2023-03-12T21:17:40.645Z,33.40
2023-03-12T21:20:17.325Z,28.75
2023-03-12T21:22:46.906Z,30.45
2023-03-12T21:25:14.181Z,33.40
2023-03-12T21:27:50.656Z,28.67
2023-03-12T21:30:18.918Z,29.15
2023-03-12T21:32:46.489Z,29.90
2023-03-12T21:35:13.767Z,28.98
2023-03-12T21:37:41.111Z,34.22
2023-03-12T21:40:09.181Z,31.48
2023-03-12T21:42:36.434Z,40.80
2023-03-12T21:45:03.639Z,36.03
2023-03-12T21:47:30.827Z,39.05
2023-03-12T21:49:58.060Z,43.58
2023-03-12T21:52:25.323Z,47.53
2023-03-12T21:54:52.439Z,46.13
2023-03-12T21:57:19.661Z,40.78
2023-03-12T21:59:46.872Z,36.78
2023-03-12T22:02:14.668Z,33.70
2023-03-12T22:04:41.830Z,38.15
2023-03-12T22:07:09.059Z,33.13
2023-03-12T22:09:36.168Z,35.75
2023-03-12T22:12:03.533Z,35.63
2023-03-12T22:14:30.649Z,33.65
2023-03-12T22:16:58.153Z,41.78
2023-03-12T22:19:25.376Z,41.45
2023-03-12T22:21:52.515Z,45.03
2023-03-12T22:24:19.672Z,45.97
2023-03-12T22:26:47.279Z,42.90
2023-03-12T22:29:14.429Z,48.03
2023-03-12T22:31:44.151Z,48.80
2023-03-12T22:34:11.562Z,45.93
2023-03-12T22:36:39.451Z,41.78
2023-03-12T22:39:06.645Z,43.65
2023-03-12T22:41:33.989Z,35.75
2023-03-12T22:44:06.194Z,35.15
2023-03-12T22:46:33.563Z,34.72
2023-03-12T22:49:01.616Z,32.20
2023-03-12T22:51:30.053Z,30.00
2023-03-12T22:53:57.170Z,29.75
2023-03-12T22:56:24.377Z,30.13
2023-03-12T22:58:51.545Z,31.60
2023-03-12T23:01:20.317Z,35.33
2023-03-12T23:03:48.086Z,39.90
2023-03-12T23:06:16.825Z,39.00
2023-03-12T23:08:46.311Z,42.83
2023-03-12T23:13:44.423Z,35.13
2023-03-12T23:16:13.735Z,31.20
2023-03-12T23:18:43.004Z,32.50
2023-03-12T23:21:11.530Z,31.98
2023-03-12T23:23:39.626Z,29.13
2023-03-12T23:26:06.928Z,33.28
2023-03-12T23:28:34.157Z,40.25
2023-03-12T23:31:02.657Z,37.13
2023-03-12T23:33:32.131Z,36.15
2023-03-12T23:36:00.576Z,36.17
2023-03-12T23:38:28.074Z,38.40
2023-03-12T23:40:59.932Z,39.20
2023-03-12T23:43:27.072Z,32.40
2023-03-12T23:45:58.600Z,33.92
2023-03-12T23:48:26.703Z,33.60
2023-03-12T23:50:54.087Z,31.75
2023-03-12T23:53:21.631Z,30.95
2023-03-12T23:55:56.440Z,30.73
2023-03-12T23:58:24.307Z,28.98
