createdAt,value
2023-08-04T00:02:57.181Z,1.40
2023-08-04T00:06:56.435Z,1.40
2023-08-04T00:14:56.633Z,1.30
2023-08-04T00:22:56.604Z,1.30
2023-08-04T00:26:56.468Z,1.30
2023-08-04T00:30:56.649Z,1.10
2023-08-04T00:34:56.711Z,1.50
2023-08-04T00:38:56.620Z,1.30
2023-08-04T00:42:56.620Z,1.60
2023-08-04T00:46:57.082Z,1.40
2023-08-04T00:50:57.212Z,1.60
2023-08-04T00:54:56.609Z,1.50
2023-08-04T00:58:57.766Z,1.40
2023-08-04T01:02:56.729Z,1.40
2023-08-04T01:07:10.242Z,1.40
2023-08-04T01:11:01.191Z,1.40
2023-08-04T01:14:59.304Z,1.50
2023-08-04T01:18:58.326Z,1.40
2023-08-04T01:22:56.881Z,1.40
2023-08-04T01:26:57.614Z,1.30
2023-08-04T01:30:57.905Z,1.30
2023-08-04T01:34:56.938Z,1.30
2023-08-04T01:38:56.868Z,1.70
2023-08-04T01:42:56.865Z,1.20
2023-08-04T01:46:56.933Z,1.70
2023-08-04T01:50:56.742Z,1.50
2023-08-04T02:02:57.778Z,1.40
2023-08-04T02:06:56.928Z,1.80
2023-08-04T02:10:56.989Z,1.40
2023-08-04T02:14:56.867Z,1.30
2023-08-04T02:19:02.069Z,1.20
2023-08-04T02:22:56.852Z,1.30
2023-08-04T02:26:56.984Z,1.70
2023-08-04T02:30:59.196Z,1.80
2023-08-04T02:34:57.027Z,1.60
2023-08-04T02:38:56.952Z,1.40
2023-08-04T02:42:56.992Z,1.70
2023-08-04T02:46:56.923Z,1.50
2023-08-04T02:50:58.658Z,2.20
2023-08-04T02:58:57.048Z,1.80
2023-08-04T03:02:57.138Z,1.80
2023-08-04T03:14:58.801Z,1.90
2023-08-04T03:18:57.025Z,1.60
2023-08-04T03:22:57.407Z,1.60
2023-08-04T03:27:23.849Z,1.70
2023-08-04T03:30:57.209Z,1.60
2023-08-04T03:34:57.006Z,1.90
2023-08-04T03:38:57.176Z,1.70
2023-08-04T03:46:57.315Z,2.10
2023-08-04T03:50:57.084Z,2.50
2023-08-04T03:54:57.348Z,1.90
2023-08-04T03:58:57.154Z,2.00
2023-08-04T04:06:57.328Z,2.30
2023-08-04T04:10:57.197Z,2.20
2023-08-04T04:14:57.372Z,2.30
2023-08-04T04:18:57.243Z,2.30
2023-08-04T04:22:57.243Z,2.00
2023-08-04T04:26:57.385Z,2.30
2023-08-04T04:31:02.644Z,2.30
2023-08-04T04:34:57.223Z,2.20
2023-08-04T04:38:57.506Z,2.30
2023-08-04T04:42:57.223Z,2.70
2023-08-04T04:46:57.619Z,2.30
2023-08-04T04:50:57.283Z,2.30
2023-08-04T04:54:57.451Z,2.40
2023-08-04T04:58:57.282Z,2.30
2023-08-04T05:02:57.437Z,2.40
2023-08-04T05:10:57.788Z,2.60
2023-08-04T05:14:57.399Z,2.30
2023-08-04T05:18:57.502Z,2.50
2023-08-04T05:22:57.385Z,2.30
2023-08-04T05:26:57.750Z,2.40
2023-08-04T05:31:00.116Z,2.30
2023-08-04T05:34:57.496Z,2.50
2023-08-04T05:39:11.789Z,2.50
2023-08-04T05:42:57.520Z,2.20
2023-08-04T05:46:58.542Z,2.50
2023-08-04T05:50:57.787Z,2.30
2023-08-04T05:54:57.420Z,2.10
2023-08-04T05:58:57.749Z,2.40
2023-08-04T06:02:57.895Z,2.20
2023-08-04T06:06:57.556Z,2.30
2023-08-04T06:10:58.437Z,2.40
2023-08-04T06:14:57.716Z,2.50
2023-08-04T06:20:37.918Z,2.10
2023-08-04T06:22:57.768Z,2.20
2023-08-04T06:26:57.673Z,2.00
2023-08-04T06:30:57.564Z,2.40
2023-08-04T06:34:57.897Z,2.30
2023-08-04T06:38:57.553Z,2.30
2023-08-04T06:42:57.939Z,2.30
2023-08-04T06:46:57.783Z,1.90
2023-08-04T06:50:57.781Z,2.10
2023-08-04T06:54:57.624Z,2.30
2023-08-04T06:58:57.879Z,2.10
2023-08-04T07:02:58.255Z,2.10
2023-08-04T07:06:57.764Z,2.00
2023-08-04T07:10:57.680Z,1.80
2023-08-04T07:14:57.728Z,1.80
2023-08-04T07:18:57.689Z,1.90
2023-08-04T07:22:57.796Z,1.80
2023-08-04T07:26:57.759Z,2.00
2023-08-04T07:32:28.931Z,1.90
2023-08-04T07:42:57.988Z,1.90
2023-08-04T07:46:57.822Z,1.70
2023-08-04T07:51:01.062Z,1.70
2023-08-04T07:54:57.872Z,1.90
2023-08-04T08:02:58.130Z,2.00
2023-08-04T08:06:57.870Z,1.80
2023-08-04T08:10:58.444Z,1.80
2023-08-04T08:14:57.873Z,2.10
2023-08-04T08:18:58.013Z,2.30
2023-08-04T08:22:57.968Z,1.90
2023-08-04T08:26:57.959Z,2.00
2023-08-04T08:30:58.116Z,1.80
2023-08-04T08:34:58.299Z,1.90
2023-08-04T08:38:58.121Z,1.40
2023-08-04T08:42:58.335Z,1.50
2023-08-04T08:46:58.031Z,1.80
2023-08-04T08:51:04.480Z,2.10
2023-08-04T08:54:58.608Z,1.90
2023-08-04T09:02:59.231Z,1.50
2023-08-04T09:06:58.196Z,1.60
2023-08-04T09:10:59.008Z,1.60
2023-08-04T09:14:58.863Z,1.50
2023-08-04T09:19:01.295Z,1.80
2023-08-04T09:26:58.252Z,1.40
2023-08-04T09:31:01.173Z,1.60
2023-08-04T09:34:59.903Z,1.60
2023-08-04T09:39:03.681Z,1.70
2023-08-04T09:42:58.690Z,1.70
2023-08-04T09:46:58.236Z,1.70
2023-08-04T09:51:07.801Z,1.50
2023-08-04T09:54:58.230Z,1.60
2023-08-04T09:58:58.889Z,1.50
2023-08-04T10:02:59.141Z,1.80
2023-08-04T10:06:59.122Z,1.70
2023-08-04T10:10:59.209Z,1.70
2023-08-04T10:14:58.383Z,1.60
2023-08-04T10:19:02.081Z,1.40
2023-08-04T10:22:58.628Z,1.50
2023-08-04T10:26:58.435Z,1.70
2023-08-04T10:34:58.361Z,1.60
2023-08-04T10:38:58.263Z,1.70
2023-08-04T10:43:02.212Z,1.50
2023-08-04T10:47:00.180Z,1.70
2023-08-04T10:50:58.864Z,1.30
2023-08-04T10:54:59.041Z,1.20
2023-08-04T10:58:58.535Z,1.30
2023-08-04T11:02:58.505Z,1.30
2023-08-04T11:06:58.880Z,1.30
2023-08-04T11:10:58.612Z,1.60
2023-08-04T11:14:59.022Z,1.40
2023-08-04T11:18:58.350Z,1.40
2023-08-04T11:22:59.455Z,1.50
2023-08-04T11:26:58.661Z,1.60
2023-08-04T11:31:06.220Z,1.40
2023-08-04T11:34:58.533Z,1.60
2023-08-04T11:38:59.044Z,1.20
2023-08-04T11:42:59.844Z,1.20
2023-08-04T11:47:18.375Z,1.40
2023-08-04T11:50:58.513Z,1.40
2023-08-04T11:54:58.785Z,1.20
2023-08-04T11:59:08.564Z,1.40
2023-08-04T12:03:00.215Z,1.40
2023-08-04T12:06:59.242Z,1.40
2023-08-04T12:11:01.330Z,1.40
2023-08-04T12:15:01.996Z,1.30
2023-08-04T12:19:05.035Z,1.30
2023-08-04T12:23:12.391Z,1.40
2023-08-04T12:26:58.738Z,1.40
2023-08-04T12:31:14.122Z,1.00
2023-08-04T12:34:58.824Z,1.30
2023-08-04T12:38:58.759Z,1.00
2023-08-04T12:42:59.030Z,1.10
2023-08-04T12:46:58.780Z,1.30
2023-08-04T12:50:58.854Z,1.30
2023-08-04T12:54:59.197Z,1.10
2023-08-04T12:58:58.761Z,1.40
2023-08-04T13:02:58.754Z,1.20
2023-08-04T13:06:58.760Z,1.60
2023-08-04T13:10:59.481Z,1.40
2023-08-04T13:14:58.770Z,1.60
2023-08-04T13:18:58.730Z,1.40
2023-08-04T13:22:58.772Z,1.50
2023-08-04T13:26:58.734Z,1.20
2023-08-04T13:30:59.742Z,1.50
2023-08-04T13:34:58.846Z,1.20
2023-08-04T13:38:58.832Z,1.40
2023-08-04T13:42:58.878Z,1.20
2023-08-04T13:46:59.048Z,1.60
2023-08-04T13:51:09.457Z,1.40
2023-08-04T13:54:58.880Z,1.70
2023-08-04T13:58:59.702Z,1.80
2023-08-04T14:02:58.903Z,1.30
2023-08-04T14:06:58.926Z,1.30
2023-08-04T14:10:59.258Z,1.30
2023-08-04T14:14:58.950Z,1.10
2023-08-04T14:18:58.938Z,1.30
2023-08-04T14:22:59.939Z,1.40
2023-08-04T14:26:59.017Z,1.90
2023-08-04T14:30:58.951Z,1.00
2023-08-04T14:34:59.037Z,1.20
2023-08-04T14:39:00.131Z,1.30
2023-08-04T14:42:59.061Z,1.30
2023-08-04T14:46:59.087Z,1.20
2023-08-04T14:50:59.139Z,0.90
2023-08-04T14:54:59.065Z,1.00
2023-08-04T14:58:59.120Z,1.00
2023-08-04T15:02:59.314Z,1.10
2023-08-04T15:10:59.692Z,1.30
2023-08-04T15:14:59.213Z,1.10
2023-08-04T15:18:59.141Z,1.10
2023-08-04T15:22:59.095Z,1.40
2023-08-04T15:26:59.140Z,1.00
2023-08-04T15:31:04.417Z,1.20
2023-08-04T15:35:00.441Z,1.20
2023-08-04T15:38:59.124Z,1.30
2023-08-04T15:42:59.723Z,1.20
2023-08-04T15:46:59.512Z,1.30
2023-08-04T15:51:00.027Z,1.20
2023-08-04T15:55:11.136Z,1.30
2023-08-04T15:58:59.218Z,1.20
2023-08-04T16:06:59.305Z,0.90
2023-08-04T16:11:34.668Z,1.70
2023-08-04T16:15:29.633Z,0.80
2023-08-04T16:18:59.279Z,1.20
2023-08-04T16:23:02.563Z,1.00
2023-08-04T16:26:59.242Z,1.30
2023-08-04T16:30:59.552Z,1.10
2023-08-04T16:34:59.252Z,0.90
2023-08-04T16:38:59.514Z,1.30
2023-08-04T16:43:30.400Z,1.30
2023-08-04T17:02:05.451Z,1.20
2023-08-04T17:06:09.921Z,1.50
2023-08-04T17:14:42.650Z,1.10
2023-08-04T17:18:43.621Z,1.60
2023-08-04T17:22:42.532Z,1.40
2023-08-04T17:26:42.893Z,1.80
2023-08-04T17:38:42.656Z,2.90
2023-08-04T17:42:43.396Z,1.50
2023-08-04T17:46:42.708Z,1.60
2023-08-04T17:50:49.505Z,1.20
2023-08-04T17:54:44.683Z,1.30
2023-08-04T17:58:42.770Z,1.30
2023-08-04T18:02:42.875Z,1.10
2023-08-04T18:06:42.725Z,1.00
2023-08-04T18:10:45.054Z,1.30
2023-08-04T18:14:42.692Z,1.30
2023-08-04T18:18:42.740Z,1.40
2023-08-04T18:22:45.882Z,1.30
2023-08-04T18:26:42.765Z,1.30
2023-08-04T18:30:42.730Z,1.20
2023-08-04T18:34:42.778Z,1.30
2023-08-04T18:38:42.698Z,1.50
2023-08-04T18:42:43.059Z,1.80
2023-08-04T18:46:42.920Z,1.90
2023-08-04T18:50:42.770Z,1.60
2023-08-04T18:54:42.989Z,1.40
2023-08-04T18:58:43.018Z,1.50
2023-08-04T19:02:42.878Z,1.50
2023-08-04T19:06:43.015Z,1.80
2023-08-04T19:10:42.855Z,1.80
2023-08-04T19:14:43.228Z,1.90
2023-08-04T19:18:42.825Z,1.60
2023-08-04T19:22:43.846Z,2.00
2023-08-04T19:26:42.861Z,1.60
2023-08-04T19:30:43.196Z,1.50
2023-08-04T19:34:42.941Z,1.90
2023-08-04T19:38:43.153Z,1.70
2023-08-04T19:42:42.924Z,1.40
2023-08-04T19:46:43.170Z,1.70
2023-08-04T19:50:42.965Z,1.70
2023-08-04T19:54:43.107Z,1.70
2023-08-04T19:58:43.172Z,1.70
2023-08-04T20:02:43.280Z,1.40
2023-08-04T20:06:43.053Z,1.60
2023-08-04T20:10:43.479Z,1.60
2023-08-04T20:14:43.076Z,1.50
2023-08-04T20:18:43.867Z,1.60
2023-08-04T20:22:43.044Z,1.80
2023-08-04T20:26:51.950Z,1.80
2023-08-04T20:30:43.902Z,1.90
2023-08-04T20:38:43.538Z,1.80
2023-08-04T20:46:43.214Z,1.90
2023-08-04T20:50:43.109Z,1.90
2023-08-04T20:54:43.390Z,1.70
2023-08-04T20:58:43.249Z,1.60
2023-08-04T21:02:43.361Z,1.80
2023-08-04T21:06:43.262Z,2.00
2023-08-04T21:10:46.020Z,2.00
2023-08-04T21:14:43.177Z,2.10
2023-08-04T21:18:43.265Z,1.60
2023-08-04T21:22:43.672Z,1.80
2023-08-04T21:26:43.271Z,1.80
2023-08-04T21:30:43.342Z,1.90
2023-08-04T21:34:43.279Z,2.00
2023-08-04T21:38:43.267Z,1.80
2023-08-04T21:46:43.421Z,1.60
2023-08-04T21:50:43.371Z,1.70
2023-08-04T21:54:43.544Z,2.00
2023-08-04T21:58:43.568Z,1.90
2023-08-04T22:02:44.711Z,1.70
2023-08-04T22:06:43.450Z,1.80
2023-08-04T22:10:43.378Z,1.70
2023-08-04T22:14:43.479Z,1.90
2023-08-04T22:18:43.505Z,2.00
2023-08-04T22:26:44.145Z,1.90
2023-08-04T22:30:43.404Z,1.90
2023-08-04T22:34:43.581Z,1.50
2023-08-04T22:38:43.455Z,1.70
2023-08-04T22:42:43.515Z,1.80
2023-08-04T22:46:43.685Z,2.00
2023-08-04T22:50:43.603Z,1.80
2023-08-04T22:54:43.444Z,2.30
2023-08-04T23:02:43.638Z,1.90
2023-08-04T23:06:43.497Z,2.60
2023-08-04T23:14:43.761Z,1.80
2023-08-04T23:18:43.655Z,1.90
2023-08-04T23:22:43.730Z,1.60
2023-08-04T23:26:43.562Z,1.80
2023-08-04T23:34:43.678Z,1.70
2023-08-04T23:38:43.602Z,1.50
2023-08-04T23:42:43.728Z,1.90
2023-08-04T23:46:43.623Z,1.70
2023-08-04T23:50:43.773Z,1.90
2023-08-04T23:54:43.652Z,2.00
2023-08-04T23:58:43.708Z,1.70
