createdAt,value
2023-05-04T00:00:57.759Z,48.50
2023-05-04T00:03:24.231Z,48.22
2023-05-04T00:05:51.009Z,48.39
2023-05-04T00:08:17.617Z,48.38
2023-05-04T00:10:47.679Z,48.45
2023-05-04T00:13:14.047Z,48.46
2023-05-04T00:15:40.508Z,48.59
2023-05-04T00:18:07.291Z,48.36
2023-05-04T00:20:33.722Z,48.71
2023-05-04T00:23:00.075Z,48.46
2023-05-04T00:25:26.449Z,48.80
2023-05-04T00:27:52.795Z,49.10
2023-05-04T00:30:19.551Z,48.77
2023-05-04T00:32:46.435Z,48.94
2023-05-04T00:35:13.096Z,49.43
2023-05-04T00:37:39.551Z,49.44
2023-05-04T00:40:06.800Z,49.71
2023-05-04T00:42:33.371Z,49.44
2023-05-04T00:44:59.736Z,49.78
2023-05-04T00:47:26.438Z,50.22
2023-05-04T00:49:52.965Z,50.19
2023-05-04T00:52:20.739Z,50.17
2023-05-04T00:54:47.698Z,50.63
2023-05-04T00:57:15.766Z,50.44
2023-05-04T00:59:42.413Z,50.35
2023-05-04T01:02:08.872Z,50.31
2023-05-04T01:04:35.508Z,50.35
2023-05-04T01:07:07.564Z,50.80
2023-05-04T01:09:49.698Z,50.53
2023-05-04T01:13:10.036Z,51.11
2023-05-04T01:15:37.132Z,51.13
2023-05-04T01:18:03.747Z,50.99
2023-05-04T01:20:30.603Z,51.30
2023-05-04T01:22:57.203Z,51.27
2023-05-04T01:25:29.759Z,51.48
2023-05-04T01:28:06.880Z,51.30
2023-05-04T01:30:45.245Z,51.55
2023-05-04T01:33:12.314Z,51.65
2023-05-04T01:35:39.309Z,51.48
2023-05-04T01:38:05.799Z,52.07
2023-05-04T01:40:32.197Z,52.17
2023-05-04T01:42:58.573Z,51.95
2023-05-04T01:45:25.017Z,52.32
2023-05-04T01:47:51.424Z,51.83
2023-05-04T01:50:17.893Z,52.23
2023-05-04T01:52:44.289Z,52.42
2023-05-04T01:55:10.799Z,52.55
2023-05-04T01:57:37.279Z,52.54
2023-05-04T02:00:04.433Z,53.01
2023-05-04T02:02:42.063Z,53.16
2023-05-04T02:05:09.241Z,53.04
2023-05-04T02:07:35.678Z,52.62
2023-05-04T02:10:02.262Z,52.90
2023-05-04T02:12:28.982Z,52.61
2023-05-04T02:14:55.666Z,53.04
2023-05-04T02:17:22.094Z,53.29
2023-05-04T02:19:48.501Z,53.59
2023-05-04T02:22:14.958Z,53.35
2023-05-04T02:24:41.428Z,53.58
2023-05-04T02:27:07.787Z,53.65
2023-05-04T02:29:34.782Z,53.34
2023-05-04T02:32:01.254Z,53.38
2023-05-04T02:34:27.691Z,53.59
2023-05-04T02:36:54.138Z,53.56
2023-05-04T02:39:20.538Z,53.90
2023-05-04T02:41:46.948Z,53.78
2023-05-04T02:44:13.303Z,53.59
2023-05-04T02:46:39.650Z,53.81
2023-05-04T02:49:06.390Z,53.51
2023-05-04T02:51:32.746Z,53.51
2023-05-04T02:53:59.094Z,53.33
2023-05-04T02:56:25.450Z,53.77
2023-05-04T02:58:51.874Z,53.60
2023-05-04T03:01:18.348Z,53.66
2023-05-04T03:03:44.931Z,53.91
2023-05-04T03:06:11.587Z,53.85
2023-05-04T03:08:37.952Z,53.89
2023-05-04T03:11:04.326Z,53.88
2023-05-04T03:13:30.751Z,54.34
2023-05-04T03:15:58.514Z,54.52
2023-05-04T03:18:24.929Z,54.61
2023-05-04T03:20:51.438Z,54.76
2023-05-04T03:23:20.458Z,54.71
2023-05-04T03:25:47.209Z,54.78
2023-05-04T03:28:14.398Z,54.77
2023-05-04T03:30:41.914Z,54.83
2023-05-04T03:33:09.287Z,55.02
2023-05-04T03:35:35.806Z,55.07
2023-05-04T03:38:03.397Z,55.17
2023-05-04T03:40:29.813Z,55.01
2023-05-04T03:42:56.187Z,55.39
2023-05-04T03:45:23.685Z,55.20
2023-05-04T03:47:50.911Z,55.31
2023-05-04T03:50:17.393Z,55.28
2023-05-04T03:52:43.802Z,55.31
2023-05-04T03:55:11.178Z,55.58
2023-05-04T03:57:37.612Z,55.47
2023-05-04T04:00:05.691Z,55.44
2023-05-04T04:02:41.398Z,55.31
2023-05-04T04:05:09.961Z,55.59
2023-05-04T04:07:38.556Z,55.56
2023-05-04T04:10:06.238Z,55.65
2023-05-04T04:12:32.891Z,55.62
2023-05-04T04:14:59.282Z,55.73
2023-05-04T04:17:25.675Z,55.65
2023-05-04T04:19:52.062Z,55.68
2023-05-04T04:22:18.447Z,55.78
2023-05-04T04:24:44.803Z,55.90
2023-05-04T04:27:11.678Z,56.09
2023-05-04T04:29:39.485Z,56.26
2023-05-04T04:32:06.239Z,56.56
2023-05-04T04:34:32.797Z,56.70
2023-05-04T04:36:59.277Z,56.51
2023-05-04T04:39:25.739Z,56.71
2023-05-04T04:41:52.206Z,56.74
2023-05-04T04:44:18.616Z,56.58
2023-05-04T04:46:46.377Z,56.59
2023-05-04T04:49:12.946Z,56.82
2023-05-04T04:51:41.618Z,56.82
2023-05-04T04:54:08.007Z,56.76
2023-05-04T04:56:34.411Z,57.01
2023-05-04T04:59:00.781Z,56.91
2023-05-04T05:01:27.274Z,56.99
2023-05-04T05:03:53.658Z,56.88
2023-05-04T05:06:20.629Z,57.01
2023-05-04T05:08:47.026Z,56.90
2023-05-04T05:11:13.402Z,57.28
2023-05-04T05:13:39.832Z,57.22
2023-05-04T05:16:06.368Z,57.14
2023-05-04T05:18:32.895Z,56.79
2023-05-04T05:21:00.669Z,56.97
2023-05-04T05:23:27.539Z,56.70
2023-05-04T05:25:53.968Z,56.77
2023-05-04T05:28:20.327Z,56.79
2023-05-04T05:30:47.892Z,56.62
2023-05-04T05:33:14.355Z,56.56
2023-05-04T05:35:40.959Z,56.42
2023-05-04T05:38:07.325Z,56.01
2023-05-04T05:40:33.808Z,55.60
2023-05-04T05:43:00.225Z,55.58
2023-05-04T05:45:26.761Z,55.58
2023-05-04T05:47:53.144Z,55.65
2023-05-04T05:50:20.106Z,54.87
2023-05-04T05:52:46.520Z,54.98
2023-05-04T05:55:12.911Z,54.63
2023-05-04T05:57:39.246Z,54.85
2023-05-04T06:00:06.564Z,54.05
2023-05-04T06:02:38.817Z,53.67
2023-05-04T06:05:05.681Z,53.87
2023-05-04T06:07:32.086Z,53.51
2023-05-04T06:09:58.575Z,52.64
2023-05-04T06:12:25.010Z,53.13
2023-05-04T06:14:51.436Z,52.45
2023-05-04T06:17:18.600Z,51.59
2023-05-04T06:19:45.954Z,51.61
2023-05-04T06:22:12.816Z,51.62
2023-05-04T06:24:39.157Z,52.02
2023-05-04T06:27:05.601Z,51.21
2023-05-04T06:29:32.072Z,51.15
2023-05-04T06:31:58.868Z,50.78
2023-05-04T06:34:25.506Z,50.66
2023-05-04T06:36:51.886Z,50.57
2023-05-04T06:39:18.309Z,50.64
2023-05-04T06:41:44.699Z,50.94
2023-05-04T06:44:11.107Z,51.12
2023-05-04T06:46:37.518Z,50.37
2023-05-04T06:49:04.509Z,50.26
2023-05-04T06:51:31.791Z,49.59
2023-05-04T06:53:59.668Z,50.25
2023-05-04T06:56:26.240Z,49.64
2023-05-04T06:58:52.818Z,49.17
2023-05-04T07:01:19.286Z,49.26
2023-05-04T07:03:45.731Z,49.15
2023-05-04T07:06:12.232Z,48.44
2023-05-04T07:08:38.690Z,47.97
2023-05-04T07:11:05.588Z,48.70
2023-05-04T07:13:32.386Z,47.44
2023-05-04T07:15:58.752Z,48.16
2023-05-04T07:18:25.206Z,47.73
2023-05-04T07:20:52.927Z,46.90
2023-05-04T07:23:19.393Z,45.96
2023-05-04T07:25:45.815Z,45.90
2023-05-04T07:28:12.453Z,45.23
2023-05-04T07:30:38.874Z,44.93
2023-05-04T07:33:05.276Z,45.32
2023-05-04T07:35:31.680Z,45.45
2023-05-04T07:37:58.094Z,44.83
2023-05-04T07:40:25.413Z,44.35
2023-05-04T07:42:51.848Z,44.87
2023-05-04T07:45:18.453Z,44.85
2023-05-04T07:47:44.913Z,45.25
2023-05-04T07:50:11.944Z,43.72
2023-05-04T07:52:38.316Z,43.34
2023-05-04T07:55:05.189Z,42.84
2023-05-04T07:57:32.289Z,43.17
2023-05-04T07:59:58.906Z,43.41
2023-05-04T08:02:25.488Z,44.25
2023-05-04T08:04:51.881Z,43.49
2023-05-04T08:07:19.157Z,43.26
2023-05-04T08:09:45.544Z,42.92
2023-05-04T08:12:12.229Z,42.55
2023-05-04T08:14:40.072Z,41.90
2023-05-04T08:17:06.573Z,43.09
2023-05-04T08:19:33.332Z,41.58
2023-05-04T08:21:59.716Z,41.88
2023-05-04T08:24:26.162Z,42.16
2023-05-04T08:27:06.558Z,42.26
2023-05-04T08:29:36.155Z,42.02
2023-05-04T08:32:02.669Z,41.20
2023-05-04T08:34:29.114Z,41.77
2023-05-04T08:36:55.635Z,41.04
2023-05-04T08:39:22.042Z,40.64
2023-05-04T08:41:49.679Z,39.78
2023-05-04T08:44:17.438Z,40.52
2023-05-04T08:46:52.130Z,40.36
2023-05-04T08:49:23.034Z,42.06
2023-05-04T08:51:50.931Z,41.17
2023-05-04T08:54:18.244Z,40.13
2023-05-04T08:56:46.877Z,40.54
2023-05-04T08:59:23.103Z,40.25
2023-05-04T09:01:57.470Z,40.80
2023-05-04T09:04:24.194Z,40.22
2023-05-04T09:06:50.740Z,39.70
2023-05-04T09:09:17.448Z,39.50
2023-05-04T09:11:44.330Z,39.54
2023-05-04T09:14:11.219Z,38.60
2023-05-04T09:16:38.501Z,39.12
2023-05-04T09:19:17.585Z,38.04
2023-05-04T09:21:44.261Z,38.56
2023-05-04T09:24:12.468Z,38.98
2023-05-04T09:26:39.159Z,38.20
2023-05-04T09:29:15.984Z,38.94
2023-05-04T09:31:49.316Z,37.86
2023-05-04T09:34:15.996Z,39.32
2023-05-04T09:36:42.649Z,37.27
2023-05-04T09:39:13.247Z,37.13
2023-05-04T09:41:40.506Z,37.72
2023-05-04T09:44:17.998Z,37.12
2023-05-04T09:46:55.494Z,37.72
2023-05-04T09:49:35.902Z,37.67
2023-05-04T09:52:04.968Z,36.77
2023-05-04T09:54:34.708Z,37.31
2023-05-04T09:57:15.199Z,36.42
2023-05-04T09:59:42.289Z,36.24
2023-05-04T10:02:21.899Z,36.10
2023-05-04T10:04:54.120Z,36.28
2023-05-04T10:07:20.830Z,35.38
2023-05-04T10:09:48.742Z,35.54
2023-05-04T10:12:15.147Z,35.25
2023-05-04T10:14:43.025Z,35.57
2023-05-04T10:17:35.185Z,35.57
2023-05-04T10:20:09.563Z,35.60
2023-05-04T10:23:09.315Z,35.16
2023-05-04T10:26:00.523Z,35.57
2023-05-04T10:29:00.808Z,34.83
2023-05-04T10:31:37.410Z,34.86
2023-05-04T10:34:03.927Z,34.91
2023-05-04T10:36:41.505Z,34.96
2023-05-04T10:39:19.374Z,35.59
2023-05-04T10:42:04.740Z,34.19
2023-05-04T10:44:35.886Z,35.39
2023-05-04T10:47:05.454Z,33.62
2023-05-04T10:49:34.110Z,32.54
2023-05-04T10:52:10.739Z,32.84
2023-05-04T10:54:37.929Z,32.54
2023-05-04T10:57:06.321Z,33.43
2023-05-04T10:59:35.384Z,33.35
2023-05-04T11:02:03.923Z,32.55
2023-05-04T11:04:31.547Z,31.03
2023-05-04T11:07:02.993Z,30.78
2023-05-04T11:09:36.358Z,30.32
2023-05-04T11:12:02.919Z,30.72
2023-05-04T11:14:29.551Z,30.96
2023-05-04T11:17:23.987Z,29.21
2023-05-04T11:19:53.583Z,30.28
2023-05-04T11:22:20.177Z,30.76
2023-05-04T11:24:48.584Z,30.22
2023-05-04T11:27:23.209Z,30.27
2023-05-04T11:29:57.492Z,29.17
2023-05-04T11:32:46.148Z,28.92
2023-05-04T11:35:22.658Z,29.90
2023-05-04T11:37:50.363Z,29.16
2023-05-04T11:40:19.734Z,29.48
2023-05-04T11:42:46.902Z,29.92
2023-05-04T11:45:24.716Z,28.60
2023-05-04T11:47:52.316Z,28.99
2023-05-04T11:50:20.988Z,29.97
2023-05-04T11:52:47.940Z,30.78
2023-05-04T11:55:28.230Z,30.67
2023-05-04T11:58:03.338Z,29.83
2023-05-04T12:00:42.942Z,29.31
2023-05-04T12:03:14.407Z,29.22
2023-05-04T12:05:48.248Z,29.35
2023-05-04T12:08:35.289Z,29.80
2023-05-04T12:11:26.039Z,30.03
2023-05-04T12:14:07.217Z,30.31
2023-05-04T12:16:33.911Z,29.04
2023-05-04T12:19:08.315Z,30.05
2023-05-04T12:21:35.911Z,30.03
2023-05-04T12:24:03.742Z,30.05
2023-05-04T12:26:30.342Z,29.35
2023-05-04T12:28:56.926Z,30.58
2023-05-04T12:31:25.251Z,28.70
2023-05-04T12:33:52.220Z,28.90
2023-05-04T12:36:18.958Z,28.10
2023-05-04T12:38:46.021Z,29.44
2023-05-04T12:41:12.597Z,29.02
2023-05-04T12:43:39.064Z,28.26
2023-05-04T12:46:05.597Z,29.33
2023-05-04T12:48:32.912Z,28.99
2023-05-04T12:51:00.422Z,28.45
2023-05-04T12:53:31.843Z,28.04
2023-05-04T12:55:59.260Z,27.77
2023-05-04T12:58:25.925Z,27.56
2023-05-04T13:00:52.400Z,27.53
2023-05-04T13:03:18.942Z,27.71
2023-05-04T13:05:47.240Z,27.83
2023-05-04T13:08:13.588Z,27.81
2023-05-04T13:10:39.962Z,27.89
2023-05-04T13:13:06.457Z,27.97
2023-05-04T13:15:33.811Z,28.20
2023-05-04T13:18:00.461Z,28.03
2023-05-04T13:20:27.056Z,25.76
2023-05-04T13:22:54.200Z,26.41
2023-05-04T13:25:22.153Z,26.42
2023-05-04T13:27:48.824Z,25.99
2023-05-04T13:30:16.917Z,25.77
2023-05-04T13:32:43.363Z,25.11
2023-05-04T13:35:09.943Z,26.09
2023-05-04T13:37:38.056Z,24.56
2023-05-04T13:40:05.134Z,23.87
2023-05-04T13:42:31.536Z,23.86
2023-05-04T13:44:57.947Z,25.75
2023-05-04T13:47:24.348Z,25.50
2023-05-04T13:49:50.878Z,25.25
2023-05-04T13:52:17.300Z,25.09
2023-05-04T13:54:43.646Z,25.22
2023-05-04T13:57:10.124Z,26.25
2023-05-04T13:59:36.512Z,26.95
2023-05-04T14:02:03.101Z,27.72
2023-05-04T14:04:29.657Z,27.46
2023-05-04T14:06:57.518Z,27.38
2023-05-04T14:09:25.261Z,28.20
2023-05-04T14:11:51.604Z,29.27
2023-05-04T14:14:18.026Z,27.48
2023-05-04T14:16:44.445Z,28.18
2023-05-04T14:19:10.840Z,27.63
2023-05-04T14:21:37.220Z,27.65
2023-05-04T14:24:03.782Z,28.20
2023-05-04T14:26:32.553Z,27.49
2023-05-04T14:28:58.966Z,28.19
2023-05-04T14:31:25.559Z,28.46
2023-05-04T14:33:52.265Z,28.89
2023-05-04T14:36:19.319Z,28.96
2023-05-04T14:38:45.752Z,29.58
2023-05-04T14:41:13.563Z,29.96
2023-05-04T14:43:41.705Z,28.79
2023-05-04T14:46:09.362Z,29.06
2023-05-04T14:48:35.892Z,28.97
2023-05-04T14:51:02.278Z,29.15
2023-05-04T14:53:29.810Z,29.46
2023-05-04T14:55:56.172Z,29.37
2023-05-04T14:58:22.564Z,29.29
2023-05-04T15:00:48.935Z,29.24
2023-05-04T15:03:15.473Z,29.47
2023-05-04T15:05:41.862Z,29.74
2023-05-04T15:08:08.360Z,29.04
2023-05-04T15:10:34.717Z,30.56
2023-05-04T15:13:01.554Z,29.31
2023-05-04T15:15:28.008Z,29.49
2023-05-04T15:17:54.551Z,30.51
2023-05-04T15:20:20.963Z,29.60
2023-05-04T15:22:48.842Z,29.58
2023-05-04T15:25:15.552Z,30.16
2023-05-04T15:27:43.385Z,30.08
2023-05-04T15:30:11.314Z,30.21
2023-05-04T15:32:37.779Z,30.21
2023-05-04T15:35:06.327Z,30.23
2023-05-04T15:37:33.261Z,29.74
2023-05-04T15:40:01.912Z,30.59
2023-05-04T15:42:28.965Z,29.92
2023-05-04T15:44:55.544Z,29.86
2023-05-04T15:47:21.975Z,30.37
2023-05-04T15:49:48.490Z,30.52
2023-05-04T15:52:15.108Z,30.19
2023-05-04T15:54:41.554Z,30.05
2023-05-04T15:57:07.970Z,31.03
2023-05-04T15:59:34.334Z,30.45
2023-05-04T16:02:00.829Z,30.74
2023-05-04T16:04:27.744Z,31.81
2023-05-04T16:06:54.106Z,30.44
2023-05-04T16:09:20.859Z,30.47
2023-05-04T16:11:47.399Z,30.84
2023-05-04T16:14:14.239Z,30.58
2023-05-04T16:16:41.385Z,30.05
2023-05-04T16:19:09.535Z,30.09
2023-05-04T16:21:37.857Z,29.89
2023-05-04T16:24:04.564Z,30.25
2023-05-04T16:26:30.920Z,29.61
2023-05-04T16:28:57.396Z,30.59
2023-05-04T16:31:23.801Z,30.17
2023-05-04T16:33:50.214Z,29.83
2023-05-04T16:36:16.596Z,30.19
2023-05-04T16:38:43.004Z,30.17
2023-05-04T16:41:09.388Z,30.21
2023-05-04T16:43:35.820Z,30.68
2023-05-04T16:46:02.665Z,30.34
2023-05-04T16:48:29.117Z,30.24
2023-05-04T16:50:55.620Z,30.26
2023-05-04T16:53:22.199Z,30.46
2023-05-04T16:55:50.730Z,30.68
2023-05-04T16:58:17.093Z,30.09
2023-05-04T17:00:43.507Z,30.77
2023-05-04T17:03:10.007Z,29.87
2023-05-04T17:05:36.425Z,30.18
2023-05-04T17:08:02.865Z,29.87
2023-05-04T17:10:29.215Z,30.39
2023-05-04T17:12:55.785Z,30.51
2023-05-04T17:15:22.370Z,30.80
2023-05-04T17:17:48.777Z,31.43
2023-05-04T17:20:15.285Z,31.14
2023-05-04T17:22:45.277Z,31.12
2023-05-04T17:25:12.544Z,31.21
2023-05-04T17:27:39.527Z,31.48
2023-05-04T17:30:06.636Z,31.49
2023-05-04T17:32:33.754Z,31.91
2023-05-04T17:35:05.752Z,31.81
2023-05-04T17:37:35.176Z,31.66
2023-05-04T17:40:01.590Z,32.13
2023-05-04T17:42:28.012Z,32.71
2023-05-04T17:44:54.386Z,32.94
2023-05-04T17:47:20.748Z,33.20
2023-05-04T17:49:47.589Z,33.12
2023-05-04T17:52:14.034Z,33.40
2023-05-04T17:54:40.600Z,33.78
2023-05-04T17:57:07.126Z,33.59
2023-05-04T17:59:33.467Z,33.40
2023-05-04T18:01:59.960Z,33.51
2023-05-04T18:04:26.616Z,33.65
2023-05-04T18:06:52.957Z,33.77
2023-05-04T18:09:19.665Z,34.12
2023-05-04T18:11:46.789Z,34.28
2023-05-04T18:14:13.268Z,34.17
2023-05-04T18:16:39.741Z,34.34
2023-05-04T18:19:06.437Z,34.35
2023-05-04T18:21:36.919Z,34.24
2023-05-04T18:24:04.052Z,34.48
2023-05-04T18:26:30.500Z,34.53
2023-05-04T18:29:04.187Z,34.94
2023-05-04T18:31:37.879Z,35.14
2023-05-04T18:34:05.727Z,34.75
2023-05-04T18:36:32.557Z,34.82
2023-05-04T18:39:00.462Z,34.87
2023-05-04T18:41:28.182Z,35.29
2023-05-04T18:43:55.975Z,35.54
2023-05-04T18:46:23.231Z,35.44
2023-05-04T18:48:50.099Z,35.36
2023-05-04T18:51:16.523Z,35.81
2023-05-04T18:53:42.923Z,35.81
2023-05-04T18:56:10.593Z,35.68
2023-05-04T18:58:38.037Z,35.91
2023-05-04T19:01:04.932Z,35.86
2023-05-04T19:03:32.086Z,36.30
2023-05-04T19:05:58.558Z,36.47
2023-05-04T19:08:24.952Z,36.49
2023-05-04T19:10:51.381Z,36.72
2023-05-04T19:13:17.979Z,37.27
2023-05-04T19:15:44.623Z,37.21
2023-05-04T19:18:11.831Z,37.74
2023-05-04T19:20:39.030Z,38.06
2023-05-04T19:23:05.675Z,38.17
2023-05-04T19:25:35.235Z,38.54
2023-05-04T19:28:08.284Z,38.96
2023-05-04T19:30:40.989Z,39.14
2023-05-04T19:33:10.441Z,39.06
2023-05-04T19:35:37.134Z,38.78
2023-05-04T19:38:06.209Z,39.05
2023-05-04T19:40:35.744Z,39.25
2023-05-04T19:43:02.219Z,39.42
2023-05-04T19:45:28.764Z,39.59
2023-05-04T19:47:55.425Z,39.62
2023-05-04T19:50:22.105Z,39.50
2023-05-04T19:52:48.532Z,39.47
2023-05-04T19:55:16.382Z,39.56
2023-05-04T19:57:43.437Z,39.63
2023-05-04T20:00:10.433Z,39.96
2023-05-04T20:02:39.786Z,40.21
2023-05-04T20:05:06.321Z,40.17
2023-05-04T20:07:32.825Z,40.34
2023-05-04T20:09:59.332Z,40.81
2023-05-04T20:12:26.769Z,40.73
2023-05-04T20:14:53.120Z,41.03
2023-05-04T20:17:19.490Z,41.12
2023-05-04T20:19:46.116Z,40.94
2023-05-04T20:22:12.542Z,40.75
2023-05-04T20:24:39.002Z,40.78
2023-05-04T20:27:05.425Z,40.91
2023-05-04T20:29:32.148Z,41.34
2023-05-04T20:32:02.786Z,41.09
2023-05-04T20:34:29.257Z,41.12
2023-05-04T20:36:56.270Z,41.61
2023-05-04T20:39:22.847Z,41.54
2023-05-04T20:41:49.810Z,42.16
2023-05-04T20:44:17.008Z,42.17
2023-05-04T20:46:44.132Z,42.10
2023-05-04T20:49:11.156Z,42.79
2023-05-04T20:51:38.128Z,42.63
2023-05-04T20:54:04.642Z,43.11
2023-05-04T20:56:31.152Z,43.18
2023-05-04T20:58:57.521Z,43.13
2023-05-04T21:01:24.063Z,43.13
2023-05-04T21:03:50.758Z,43.73
2023-05-04T21:06:17.243Z,44.02
2023-05-04T21:08:43.715Z,44.47
2023-05-04T21:11:10.073Z,44.47
2023-05-04T21:13:36.409Z,43.95
2023-05-04T21:16:02.923Z,44.82
2023-05-04T21:18:29.295Z,44.52
2023-05-04T21:20:55.636Z,43.67
2023-05-04T21:23:22.074Z,42.55
2023-05-04T21:25:48.416Z,44.11
2023-05-04T21:28:14.768Z,42.77
2023-05-04T21:30:41.918Z,42.48
2023-05-04T21:33:08.356Z,42.15
2023-05-04T21:35:34.737Z,42.12
2023-05-04T21:38:01.174Z,41.85
2023-05-04T21:40:27.570Z,41.32
2023-05-04T21:42:54.009Z,42.26
2023-05-04T21:45:20.627Z,41.80
2023-05-04T21:47:47.049Z,41.82
2023-05-04T21:50:13.470Z,42.37
2023-05-04T21:52:39.812Z,42.45
2023-05-04T21:55:06.868Z,42.75
2023-05-04T21:57:33.299Z,42.91
2023-05-04T21:59:59.838Z,43.37
2023-05-04T22:02:26.258Z,43.35
2023-05-04T22:04:52.715Z,42.95
2023-05-04T22:07:19.048Z,44.00
2023-05-04T22:09:45.408Z,44.09
2023-05-04T22:12:11.753Z,44.33
2023-05-04T22:14:39.430Z,44.58
2023-05-04T22:17:07.596Z,43.66
2023-05-04T22:19:33.974Z,43.60
2023-05-04T22:22:00.383Z,44.16
2023-05-04T22:24:26.820Z,44.66
2023-05-04T22:26:53.178Z,45.25
2023-05-04T22:29:19.548Z,45.42
2023-05-04T22:31:45.922Z,45.38
2023-05-04T22:34:12.366Z,45.07
2023-05-04T22:36:38.892Z,45.14
2023-05-04T22:39:05.227Z,45.14
2023-05-04T22:41:31.555Z,44.93
2023-05-04T22:43:57.919Z,44.71
2023-05-04T22:46:25.387Z,44.65
2023-05-04T22:48:51.866Z,44.94
2023-05-04T22:51:18.195Z,45.31
2023-05-04T22:53:44.857Z,45.88
2023-05-04T22:56:11.317Z,45.68
2023-05-04T22:58:37.665Z,45.67
2023-05-04T23:01:09.018Z,46.02
2023-05-04T23:03:35.471Z,46.26
2023-05-04T23:06:02.299Z,46.10
2023-05-04T23:08:28.638Z,46.38
2023-05-04T23:10:54.976Z,46.57
2023-05-04T23:13:21.826Z,46.96
2023-05-04T23:15:48.290Z,46.54
2023-05-04T23:18:14.634Z,46.57
2023-05-04T23:20:41.046Z,46.77
2023-05-04T23:23:07.378Z,46.72
2023-05-04T23:25:33.824Z,46.50
2023-05-04T23:28:00.197Z,46.59
2023-05-04T23:30:26.744Z,46.58
2023-05-04T23:32:53.211Z,46.57
2023-05-04T23:35:19.650Z,46.49
2023-05-04T23:37:46.395Z,46.12
2023-05-04T23:40:12.836Z,46.23
2023-05-04T23:42:39.179Z,46.37
2023-05-04T23:45:06.206Z,46.66
2023-05-04T23:47:32.610Z,46.83
2023-05-04T23:49:59.077Z,46.73
2023-05-04T23:52:25.497Z,46.97
2023-05-04T23:54:54.672Z,47.14
2023-05-04T23:57:21.101Z,47.36
2023-05-04T23:59:47.548Z,48.01
