createdAt,value
2024-02-13T00:01:31.577Z,5.00
2024-02-13T00:04:00.366Z,4.90
2024-02-13T00:06:30.518Z,4.90
2024-02-13T00:09:01.692Z,5.00
2024-02-13T00:11:32.679Z,5.00
2024-02-13T00:14:04.056Z,4.90
2024-02-13T00:16:33.077Z,4.90
2024-02-13T00:19:02.582Z,5.00
2024-02-13T00:21:34.151Z,5.00
2024-02-13T00:24:02.770Z,5.00
2024-02-13T00:26:31.333Z,5.00
2024-02-13T00:29:01.366Z,4.90
2024-02-13T00:31:30.233Z,4.90
2024-02-13T00:34:21.047Z,5.00
2024-02-13T00:36:53.745Z,4.90
2024-02-13T00:39:22.586Z,4.90
2024-02-13T00:41:52.378Z,4.90
2024-02-13T00:44:22.050Z,4.80
2024-02-13T00:46:51.578Z,4.80
2024-02-13T00:49:22.997Z,4.80
2024-02-13T00:51:53.116Z,4.70
2024-02-13T00:54:21.985Z,4.70
2024-02-13T00:56:54.529Z,4.70
2024-02-13T00:59:23.890Z,4.60
2024-02-13T01:01:52.399Z,4.70
2024-02-13T01:04:22.436Z,4.70
2024-02-13T01:06:52.544Z,4.70
2024-02-13T01:09:21.143Z,4.60
2024-02-13T01:11:51.273Z,4.70
2024-02-13T01:14:20.196Z,4.60
2024-02-13T01:16:50.165Z,4.60
2024-02-13T01:19:22.772Z,4.50
2024-02-13T01:21:52.626Z,4.50
2024-02-13T01:24:21.231Z,4.50
2024-02-13T01:26:49.887Z,4.50
2024-02-13T01:29:19.390Z,4.50
2024-02-13T01:31:49.662Z,4.60
2024-02-13T01:34:19.825Z,4.60
2024-02-13T01:36:48.434Z,4.50
2024-02-13T01:39:25.555Z,4.50
2024-02-13T01:41:55.243Z,4.60
2024-02-13T01:44:23.811Z,4.60
2024-02-13T01:46:53.619Z,4.60
2024-02-13T01:49:23.179Z,4.60
2024-02-13T01:51:52.966Z,4.70
2024-02-13T01:54:25.018Z,4.70
2024-02-13T01:56:53.690Z,4.70
2024-02-13T01:59:23.691Z,4.70
2024-02-13T02:01:53.180Z,4.70
2024-02-13T02:04:24.776Z,4.70
2024-02-13T02:06:53.410Z,4.60
2024-02-13T02:09:24.245Z,4.60
2024-02-13T02:11:52.896Z,4.70
2024-02-13T02:14:23.484Z,4.70
2024-02-13T02:17:10.167Z,4.60
2024-02-13T02:19:38.853Z,4.70
2024-02-13T02:22:09.670Z,4.70
2024-02-13T02:24:39.537Z,4.60
2024-02-13T02:27:20.862Z,4.60
2024-02-13T02:29:57.279Z,4.60
2024-02-13T02:32:27.126Z,4.70
2024-02-13T02:35:00.430Z,4.70
2024-02-13T02:37:29.027Z,4.70
2024-02-13T02:39:57.494Z,4.80
2024-02-13T02:42:27.459Z,4.80
2024-02-13T02:44:56.122Z,4.90
2024-02-13T02:47:24.782Z,4.90
2024-02-13T02:49:53.346Z,4.90
2024-02-13T02:52:21.807Z,5.00
2024-02-13T02:54:50.256Z,5.00
2024-02-13T02:57:19.716Z,5.00
2024-02-13T02:59:49.682Z,5.10
2024-02-13T03:02:18.201Z,5.20
2024-02-13T03:04:47.165Z,5.10
2024-02-13T03:07:15.736Z,5.10
2024-02-13T03:09:44.159Z,5.00
2024-02-13T03:12:12.661Z,5.00
2024-02-13T03:14:41.208Z,4.90
2024-02-13T03:17:13.109Z,4.90
2024-02-13T03:19:42.170Z,4.80
2024-02-13T03:22:11.618Z,4.80
2024-02-13T03:24:43.255Z,4.80
2024-02-13T03:27:11.766Z,4.80
2024-02-13T03:30:00.359Z,4.70
2024-02-13T03:32:30.601Z,4.70
2024-02-13T03:34:59.204Z,4.70
2024-02-13T03:37:27.704Z,4.60
2024-02-13T03:39:56.157Z,4.60
2024-02-13T03:42:24.602Z,4.70
2024-02-13T03:44:53.114Z,4.70
2024-02-13T03:47:21.689Z,4.70
2024-02-13T03:49:51.540Z,4.80
2024-02-13T03:52:20.143Z,4.70
2024-02-13T03:54:48.635Z,4.70
2024-02-13T03:57:17.124Z,4.70
2024-02-13T03:59:45.771Z,4.70
2024-02-13T04:02:14.373Z,4.70
2024-02-13T04:04:42.838Z,4.70
2024-02-13T04:07:12.680Z,4.70
2024-02-13T04:09:41.131Z,4.70
2024-02-13T04:12:13.083Z,4.80
2024-02-13T04:14:41.585Z,4.70
2024-02-13T04:17:10.405Z,4.70
2024-02-13T04:19:40.232Z,4.70
2024-02-13T04:22:11.528Z,4.70
2024-02-13T04:24:41.419Z,4.80
2024-02-13T04:27:10.983Z,4.80
2024-02-13T04:29:42.873Z,4.90
2024-02-13T04:32:11.523Z,4.90
2024-02-13T04:34:40.155Z,4.90
2024-02-13T04:37:09.578Z,4.80
2024-02-13T04:39:37.971Z,4.80
2024-02-13T04:42:08.092Z,4.90
2024-02-13T04:44:36.598Z,4.90
2024-02-13T04:47:06.172Z,4.90
2024-02-13T04:49:34.780Z,4.90
2024-02-13T04:52:03.347Z,4.90
2024-02-13T04:54:33.850Z,4.90
2024-02-13T04:57:02.276Z,4.90
2024-02-13T04:59:38.994Z,4.80
2024-02-13T05:02:07.544Z,4.90
2024-02-13T05:04:53.604Z,4.90
2024-02-13T05:07:22.101Z,4.90
2024-02-13T05:09:50.649Z,5.00
2024-02-13T05:12:19.163Z,5.00
2024-02-13T05:14:49.971Z,5.00
2024-02-13T05:17:19.041Z,5.00
2024-02-13T05:19:48.153Z,5.00
2024-02-13T05:22:16.891Z,4.90
2024-02-13T05:24:45.483Z,4.90
2024-02-13T05:27:14.454Z,5.00
2024-02-13T05:29:44.323Z,4.90
2024-02-13T05:32:15.999Z,5.00
2024-02-13T05:34:44.593Z,4.90
2024-02-13T05:37:13.077Z,4.90
2024-02-13T05:39:41.547Z,4.90
2024-02-13T05:42:10.145Z,4.90
2024-02-13T05:44:38.838Z,4.90
2024-02-13T05:47:09.545Z,4.90
2024-02-13T05:49:39.409Z,4.90
2024-02-13T05:52:08.047Z,4.90
2024-02-13T05:54:36.949Z,4.80
2024-02-13T05:57:07.010Z,4.80
2024-02-13T05:59:36.747Z,4.90
2024-02-13T06:02:05.753Z,4.90
2024-02-13T06:04:34.282Z,5.00
2024-02-13T06:07:06.626Z,5.00
2024-02-13T06:09:35.165Z,5.00
2024-02-13T06:12:03.832Z,5.10
2024-02-13T06:14:32.328Z,5.20
2024-02-13T06:17:00.921Z,5.20
2024-02-13T06:19:29.457Z,5.20
2024-02-13T06:21:57.929Z,5.30
2024-02-13T06:24:29.940Z,5.30
2024-02-13T06:26:59.942Z,5.30
2024-02-13T06:29:28.492Z,5.30
2024-02-13T06:31:57.027Z,5.30
2024-02-13T06:34:25.702Z,5.30
2024-02-13T06:36:54.229Z,5.30
2024-02-13T06:39:24.461Z,5.30
2024-02-13T06:41:54.571Z,5.30
2024-02-13T06:44:24.775Z,5.30
2024-02-13T06:46:53.324Z,5.20
2024-02-13T06:49:22.322Z,5.20
2024-02-13T06:51:49.890Z,5.10
2024-02-13T06:54:21.107Z,5.10
2024-02-13T06:56:49.703Z,5.10
2024-02-13T06:59:19.832Z,5.10
2024-02-13T07:01:48.290Z,5.10
2024-02-13T07:04:16.862Z,5.10
2024-02-13T07:06:58.371Z,5.00
2024-02-13T07:09:32.595Z,5.10
2024-02-13T07:12:01.378Z,5.10
2024-02-13T07:14:33.007Z,5.10
2024-02-13T07:17:01.727Z,5.10
2024-02-13T07:19:30.847Z,5.20
2024-02-13T07:21:59.553Z,5.20
2024-02-13T07:24:28.201Z,5.20
2024-02-13T07:26:56.791Z,5.20
2024-02-13T07:29:26.550Z,5.20
2024-02-13T07:31:56.770Z,5.20
2024-02-13T07:34:25.458Z,5.20
2024-02-13T07:36:54.032Z,5.20
2024-02-13T07:39:22.528Z,5.20
2024-02-13T07:41:51.248Z,5.20
2024-02-13T07:44:22.773Z,5.20
2024-02-13T07:46:51.686Z,5.30
2024-02-13T07:49:21.774Z,5.20
2024-02-13T07:51:52.695Z,5.30
2024-02-13T07:54:23.135Z,5.30
2024-02-13T07:56:53.604Z,5.30
2024-02-13T07:59:22.158Z,5.40
2024-02-13T08:01:50.758Z,5.40
2024-02-13T08:04:19.746Z,5.50
2024-02-13T08:06:49.805Z,5.50
2024-02-13T08:09:19.272Z,5.60
2024-02-13T08:11:50.291Z,5.70
2024-02-13T08:14:19.036Z,5.80
2024-02-13T08:16:47.647Z,5.80
2024-02-13T08:19:16.579Z,5.90
2024-02-13T08:21:45.109Z,5.90
2024-02-13T08:24:15.713Z,6.00
2024-02-13T08:26:45.162Z,6.10
2024-02-13T08:29:14.045Z,6.10
2024-02-13T08:31:42.800Z,6.10
2024-02-13T08:34:11.718Z,6.10
2024-02-13T08:36:40.917Z,6.00
2024-02-13T08:39:09.526Z,6.00
2024-02-13T08:41:40.164Z,6.00
2024-02-13T08:44:11.444Z,6.00
2024-02-13T08:46:40.304Z,6.00
2024-02-13T08:49:09.348Z,6.00
2024-02-13T08:51:38.649Z,6.00
2024-02-13T08:54:12.317Z,6.00
2024-02-13T08:56:42.526Z,6.10
2024-02-13T08:59:11.316Z,6.20
2024-02-13T09:01:39.945Z,6.20
2024-02-13T09:04:08.462Z,6.10
2024-02-13T09:06:37.161Z,6.20
2024-02-13T09:09:06.361Z,6.30
2024-02-13T09:11:34.951Z,6.40
2024-02-13T09:14:04.819Z,6.50
2024-02-13T09:16:33.416Z,6.60
2024-02-13T09:19:02.151Z,6.70
2024-02-13T09:21:31.186Z,6.80
2024-02-13T09:23:59.903Z,6.90
2024-02-13T09:26:28.641Z,7.30
2024-02-13T09:28:58.601Z,7.50
2024-02-13T09:31:28.540Z,7.70
2024-02-13T09:33:57.468Z,7.40
2024-02-13T09:36:26.025Z,7.10
2024-02-13T09:38:54.685Z,7.00
2024-02-13T09:41:23.368Z,7.00
2024-02-13T09:43:52.103Z,7.00
2024-02-13T09:46:21.308Z,7.20
2024-02-13T09:48:51.321Z,7.30
2024-02-13T09:51:21.394Z,7.70
2024-02-13T09:53:51.792Z,8.50
2024-02-13T09:56:21.240Z,8.60
2024-02-13T09:58:51.080Z,9.00
2024-02-13T10:01:19.807Z,9.80
2024-02-13T10:03:50.024Z,9.80
2024-02-13T10:06:21.804Z,9.60
2024-02-13T10:08:53.505Z,9.40
2024-02-13T10:11:32.359Z,9.70
2024-02-13T10:14:00.969Z,10.30
2024-02-13T10:16:30.049Z,10.20
2024-02-13T10:19:03.272Z,10.60
2024-02-13T10:21:37.108Z,11.10
2024-02-13T10:24:12.875Z,11.80
2024-02-13T10:26:41.592Z,12.50
2024-02-13T10:29:10.455Z,13.50
2024-02-13T10:31:41.767Z,14.20
2024-02-13T10:34:13.267Z,13.90
2024-02-13T10:36:46.285Z,15.60
2024-02-13T10:39:16.378Z,16.10
2024-02-13T10:41:46.411Z,16.10
2024-02-13T10:44:22.633Z,16.40
2024-02-13T10:46:52.353Z,16.50
2024-02-13T10:49:26.622Z,16.00
2024-02-13T10:51:57.328Z,15.10
2024-02-13T10:54:26.488Z,15.00
2024-02-13T10:56:56.348Z,14.90
2024-02-13T10:59:27.431Z,14.30
2024-02-13T11:02:01.099Z,15.10
2024-02-13T11:04:33.232Z,15.90
2024-02-13T11:07:04.543Z,15.30
2024-02-13T11:09:33.968Z,15.40
2024-02-13T11:12:02.812Z,14.90
2024-02-13T11:14:31.732Z,14.50
2024-02-13T11:17:02.050Z,14.20
2024-02-13T11:19:56.800Z,13.90
2024-02-13T11:22:38.775Z,13.50
2024-02-13T11:25:10.409Z,14.20
2024-02-13T11:28:04.618Z,14.10
2024-02-13T11:30:33.328Z,12.60
2024-02-13T11:33:07.447Z,11.40
2024-02-13T11:35:41.146Z,10.50
2024-02-13T11:38:17.435Z,9.90
2024-02-13T11:40:46.191Z,9.80
2024-02-13T11:43:22.760Z,9.70
2024-02-13T11:45:51.792Z,10.10
2024-02-13T11:48:24.867Z,10.60
2024-02-13T11:50:54.101Z,10.30
2024-02-13T11:53:24.227Z,10.00
2024-02-13T11:55:56.621Z,9.80
2024-02-13T11:58:29.821Z,9.60
2024-02-13T12:01:04.930Z,9.80
2024-02-13T12:03:37.159Z,9.70
2024-02-13T12:06:07.709Z,9.50
2024-02-13T12:08:42.919Z,9.40
2024-02-13T12:11:11.891Z,9.30
2024-02-13T12:13:43.303Z,9.30
2024-02-13T12:16:11.883Z,9.40
2024-02-13T12:18:46.118Z,9.50
2024-02-13T12:21:16.174Z,9.70
2024-02-13T12:23:47.205Z,9.90
2024-02-13T12:26:19.233Z,9.70
2024-02-13T12:28:55.381Z,9.60
2024-02-13T12:31:25.362Z,9.70
2024-02-13T12:34:03.592Z,9.80
2024-02-13T12:36:33.056Z,9.80
2024-02-13T12:39:10.002Z,9.70
2024-02-13T12:41:39.295Z,9.80
2024-02-13T12:44:08.066Z,10.20
2024-02-13T12:46:38.546Z,10.30
2024-02-13T12:49:08.299Z,10.10
2024-02-13T12:51:37.269Z,10.10
2024-02-13T12:54:08.428Z,10.20
2024-02-13T12:56:38.927Z,10.40
2024-02-13T12:59:09.526Z,10.60
2024-02-13T13:01:39.373Z,10.70
2024-02-13T13:04:11.038Z,10.90
2024-02-13T13:06:40.169Z,10.80
2024-02-13T13:09:19.770Z,10.80
2024-02-13T13:11:52.517Z,10.90
2024-02-13T13:14:21.942Z,10.90
2024-02-13T13:16:52.456Z,10.90
2024-02-13T13:19:23.043Z,11.00
2024-02-13T13:21:53.619Z,10.90
2024-02-13T13:24:24.026Z,10.90
2024-02-13T13:26:54.000Z,10.80
2024-02-13T13:29:23.000Z,10.90
2024-02-13T13:31:52.626Z,10.80
2024-02-13T13:34:24.859Z,10.90
2024-02-13T13:36:56.283Z,10.90
2024-02-13T13:39:30.585Z,10.80
2024-02-13T13:42:05.580Z,10.80
2024-02-13T13:44:35.356Z,10.70
2024-02-13T13:47:04.060Z,10.50
2024-02-13T13:49:32.593Z,10.30
2024-02-13T13:52:01.312Z,10.20
2024-02-13T13:54:31.215Z,10.00
2024-02-13T13:57:00.040Z,9.90
2024-02-13T13:59:28.824Z,10.00
2024-02-13T14:01:57.652Z,10.00
2024-02-13T14:04:26.578Z,10.20
2024-02-13T14:06:56.500Z,10.40
2024-02-13T14:09:25.193Z,10.30
2024-02-13T14:11:55.192Z,10.30
2024-02-13T14:14:24.058Z,10.30
2024-02-13T14:16:55.689Z,10.20
2024-02-13T14:19:24.430Z,10.00
2024-02-13T14:21:53.040Z,9.60
2024-02-13T14:24:22.137Z,9.30
2024-02-13T14:26:52.424Z,9.10
2024-02-13T14:29:21.556Z,9.00
2024-02-13T14:31:50.223Z,8.90
2024-02-13T14:34:23.048Z,8.70
2024-02-13T14:36:51.772Z,8.60
2024-02-13T14:39:20.805Z,8.50
2024-02-13T14:41:55.223Z,8.50
2024-02-13T14:44:26.368Z,8.50
2024-02-13T14:46:58.744Z,8.40
2024-02-13T14:49:27.824Z,8.30
2024-02-13T14:51:56.503Z,8.20
2024-02-13T14:54:25.101Z,8.10
2024-02-13T14:56:54.095Z,8.00
2024-02-13T14:59:22.703Z,7.90
2024-02-13T15:01:52.986Z,7.70
2024-02-13T15:04:21.600Z,7.70
2024-02-13T15:06:50.756Z,7.70
2024-02-13T15:09:20.108Z,7.70
2024-02-13T15:11:49.121Z,7.70
2024-02-13T15:14:18.634Z,7.70
2024-02-13T15:16:49.254Z,7.70
2024-02-13T15:19:21.357Z,7.70
2024-02-13T15:21:50.268Z,7.70
2024-02-13T15:24:18.835Z,7.70
2024-02-13T15:26:50.424Z,7.70
2024-02-13T15:29:20.821Z,7.70
2024-02-13T15:31:49.760Z,7.60
2024-02-13T15:34:25.192Z,7.60
2024-02-13T15:37:11.152Z,7.70
2024-02-13T15:39:57.653Z,7.70
2024-02-13T15:42:45.566Z,7.70
2024-02-13T15:45:31.776Z,7.70
2024-02-13T15:48:00.703Z,7.70
2024-02-13T15:50:30.835Z,7.70
2024-02-13T15:52:59.305Z,7.70
2024-02-13T15:55:31.427Z,7.70
2024-02-13T15:58:00.540Z,7.70
2024-02-13T16:00:31.805Z,7.70
2024-02-13T16:03:01.714Z,7.70
2024-02-13T16:05:33.164Z,7.70
2024-02-13T16:08:01.735Z,7.70
2024-02-13T16:10:33.382Z,7.70
2024-02-13T16:13:03.151Z,7.70
2024-02-13T16:15:33.706Z,7.60
2024-02-13T16:18:02.431Z,7.50
2024-02-13T16:20:32.524Z,7.50
2024-02-13T16:23:01.098Z,7.50
2024-02-13T16:25:35.339Z,7.50
2024-02-13T16:28:06.735Z,7.50
2024-02-13T16:30:36.415Z,7.40
2024-02-13T16:33:07.350Z,7.40
2024-02-13T16:35:37.834Z,7.50
2024-02-13T16:38:06.701Z,7.50
2024-02-13T16:40:35.265Z,7.50
2024-02-13T16:43:05.285Z,7.60
2024-02-13T16:45:33.966Z,7.60
2024-02-13T16:48:03.351Z,7.60
2024-02-13T16:50:33.109Z,7.60
2024-02-13T16:53:05.819Z,7.50
2024-02-13T16:55:34.583Z,7.40
2024-02-13T16:58:04.381Z,7.30
2024-02-13T17:00:33.346Z,7.30
2024-02-13T17:03:02.554Z,7.20
2024-02-13T17:05:31.368Z,7.10
2024-02-13T17:08:04.835Z,7.00
2024-02-13T17:10:33.525Z,6.90
2024-02-13T17:13:04.395Z,6.90
2024-02-13T17:15:32.894Z,6.90
2024-02-13T17:18:01.563Z,7.00
2024-02-13T17:20:30.307Z,6.90
2024-02-13T17:23:02.593Z,7.00
2024-02-13T17:25:32.537Z,7.00
2024-02-13T17:28:01.133Z,7.00
2024-02-13T17:30:30.832Z,7.10
2024-02-13T17:33:02.864Z,7.10
2024-02-13T17:35:33.431Z,7.10
2024-02-13T17:38:01.983Z,7.10
2024-02-13T17:40:32.441Z,7.00
2024-02-13T17:43:00.941Z,7.00
2024-02-13T17:45:29.833Z,7.00
2024-02-13T17:47:58.451Z,7.00
2024-02-13T17:50:28.126Z,6.90
2024-02-13T17:52:57.666Z,6.90
2024-02-13T17:55:26.263Z,6.90
2024-02-13T17:57:56.528Z,6.90
2024-02-13T18:00:25.164Z,6.90
2024-02-13T18:02:53.207Z,6.90
2024-02-13T18:05:22.048Z,6.90
2024-02-13T18:08:12.186Z,6.90
2024-02-13T18:10:40.688Z,7.00
2024-02-13T18:13:12.795Z,7.00
2024-02-13T18:15:41.765Z,7.00
2024-02-13T18:18:10.557Z,7.00
2024-02-13T18:20:42.434Z,7.00
2024-02-13T18:23:11.266Z,7.00
2024-02-13T18:25:39.825Z,6.90
2024-02-13T18:28:14.547Z,6.90
2024-02-13T18:30:43.182Z,6.90
2024-02-13T18:33:13.557Z,6.90
2024-02-13T18:35:44.748Z,6.90
2024-02-13T18:38:15.934Z,6.90
2024-02-13T18:40:44.510Z,6.90
2024-02-13T18:43:14.642Z,6.90
2024-02-13T18:45:45.078Z,6.90
2024-02-13T18:48:14.019Z,6.90
2024-02-13T18:50:42.994Z,6.80
2024-02-13T18:53:13.602Z,6.80
2024-02-13T18:55:43.029Z,6.80
2024-02-13T18:58:12.230Z,6.80
2024-02-13T19:00:42.107Z,6.80
2024-02-13T19:03:11.814Z,6.70
2024-02-13T19:05:40.633Z,6.70
2024-02-13T19:08:09.622Z,6.70
2024-02-13T19:10:38.602Z,6.70
2024-02-13T19:13:07.711Z,6.60
2024-02-13T19:15:36.729Z,6.60
2024-02-13T19:18:11.077Z,6.60
2024-02-13T19:20:40.045Z,6.60
2024-02-13T19:23:08.878Z,6.60
2024-02-13T19:25:37.353Z,6.60
2024-02-13T19:28:07.917Z,6.70
2024-02-13T19:30:36.432Z,6.70
2024-02-13T19:33:12.771Z,6.70
2024-02-13T19:35:41.536Z,6.70
2024-02-13T19:38:10.993Z,6.70
2024-02-13T19:40:41.136Z,6.70
2024-02-13T19:43:09.935Z,6.70
2024-02-13T19:45:43.777Z,6.70
2024-02-13T19:48:24.079Z,6.70
2024-02-13T19:51:12.808Z,6.70
2024-02-13T19:54:01.388Z,6.70
2024-02-13T19:56:50.456Z,6.70
2024-02-13T19:59:39.818Z,6.60
2024-02-13T20:02:28.276Z,6.60
2024-02-13T20:05:19.476Z,6.60
2024-02-13T20:08:12.204Z,6.60
2024-02-13T20:10:40.733Z,6.60
2024-02-13T20:13:09.913Z,6.50
2024-02-13T20:15:39.155Z,6.50
2024-02-13T20:18:08.246Z,6.50
2024-02-13T20:20:38.179Z,6.50
2024-02-13T20:23:08.309Z,6.50
2024-02-13T20:25:36.871Z,6.50
2024-02-13T20:28:07.110Z,6.50
2024-02-13T20:30:36.739Z,6.50
2024-02-13T20:33:05.717Z,6.50
2024-02-13T20:35:34.358Z,6.50
2024-02-13T20:38:04.836Z,6.60
2024-02-13T20:40:33.361Z,6.60
2024-02-13T20:43:11.228Z,6.60
2024-02-13T20:45:40.043Z,6.60
2024-02-13T20:48:09.117Z,6.60
2024-02-13T20:50:38.727Z,6.60
2024-02-13T20:53:09.003Z,6.60
2024-02-13T20:55:37.605Z,6.60
2024-02-13T20:58:07.558Z,6.60
2024-02-13T21:00:36.730Z,6.60
2024-02-13T21:03:06.256Z,6.50
2024-02-13T21:05:37.565Z,6.50
2024-02-13T21:08:08.092Z,6.50
2024-02-13T21:10:36.555Z,6.50
2024-02-13T21:13:07.697Z,6.50
2024-02-13T21:15:36.206Z,6.50
2024-02-13T21:18:24.534Z,6.50
2024-02-13T21:21:09.192Z,6.50
2024-02-13T21:23:53.533Z,6.50
2024-02-13T21:26:22.964Z,6.50
2024-02-13T21:28:51.853Z,6.40
2024-02-13T21:31:20.429Z,6.40
2024-02-13T21:33:49.185Z,6.50
2024-02-13T21:36:17.733Z,6.50
2024-02-13T21:38:50.122Z,6.50
2024-02-13T21:41:18.928Z,6.50
2024-02-13T21:43:47.544Z,6.50
2024-02-13T21:46:17.895Z,6.50
2024-02-13T21:48:46.625Z,6.50
2024-02-13T21:51:15.312Z,6.60
2024-02-13T21:53:48.841Z,6.60
2024-02-13T21:56:20.817Z,6.60
2024-02-13T21:58:50.292Z,6.60
2024-02-13T22:01:18.880Z,6.60
2024-02-13T22:03:47.483Z,6.60
2024-02-13T22:06:16.230Z,6.70
2024-02-13T22:08:45.390Z,6.60
2024-02-13T22:11:15.264Z,6.60
2024-02-13T22:13:45.492Z,6.60
2024-02-13T22:16:13.984Z,6.60
2024-02-13T22:18:42.702Z,6.60
2024-02-13T22:21:11.378Z,6.60
2024-02-13T22:23:43.110Z,6.60
2024-02-13T22:26:12.342Z,6.60
2024-02-13T22:28:41.378Z,6.60
2024-02-13T22:31:11.177Z,6.50
2024-02-13T22:33:39.878Z,6.50
2024-02-13T22:36:09.074Z,6.50
2024-02-13T22:38:37.669Z,6.50
2024-02-13T22:41:06.341Z,6.60
2024-02-13T22:43:34.844Z,6.50
2024-02-13T22:46:03.469Z,6.50
2024-02-13T22:48:33.417Z,6.50
2024-02-13T22:51:02.151Z,6.50
2024-02-13T22:53:31.128Z,6.60
2024-02-13T22:55:59.677Z,6.60
2024-02-13T22:58:28.209Z,6.60
2024-02-13T23:00:59.555Z,6.60
2024-02-13T23:03:28.667Z,6.60
2024-02-13T23:06:00.195Z,6.60
2024-02-13T23:08:30.103Z,6.60
2024-02-13T23:11:01.353Z,6.60
2024-02-13T23:13:36.042Z,6.70
2024-02-13T23:16:09.356Z,6.70
2024-02-13T23:18:41.498Z,6.80
2024-02-13T23:21:11.844Z,6.80
2024-02-13T23:23:40.600Z,6.80
2024-02-13T23:26:09.238Z,6.90
2024-02-13T23:28:48.371Z,6.90
2024-02-13T23:31:25.696Z,6.90
2024-02-13T23:33:55.312Z,7.00
2024-02-13T23:36:26.318Z,7.00
2024-02-13T23:38:54.902Z,7.00
2024-02-13T23:41:23.458Z,7.00
2024-02-13T23:43:52.008Z,7.00
2024-02-13T23:46:20.852Z,7.00
2024-02-13T23:48:49.642Z,7.00
2024-02-13T23:51:18.524Z,7.00
2024-02-13T23:53:49.956Z,7.00
2024-02-13T23:56:19.360Z,7.00
2024-02-13T23:58:48.101Z,7.00
