createdAt,value
2018-07-12T00:00:44.901Z,69.82
2018-07-12T00:03:12.681Z,70.17
2018-07-12T00:05:39.889Z,70.19
2018-07-12T00:08:07.673Z,70.03
2018-07-12T00:10:35.454Z,70.07
2018-07-12T00:13:03.223Z,70.03
2018-07-12T00:15:31.578Z,70.35
2018-07-12T00:17:59.357Z,70.53
2018-07-12T00:20:27.129Z,70.67
2018-07-12T00:22:54.910Z,70.79
2018-07-12T00:25:22.732Z,70.79
2018-07-12T00:27:49.925Z,70.76
2018-07-12T00:30:18.278Z,70.92
2018-07-12T00:32:46.056Z,71.15
2018-07-12T00:35:13.249Z,71.35
2018-07-12T00:37:41.604Z,71.48
2018-07-12T00:40:08.809Z,71.58
2018-07-12T00:42:37.170Z,71.68
2018-07-12T00:45:04.993Z,71.73
2018-07-12T00:47:32.767Z,71.83
2018-07-12T00:50:00.550Z,71.95
2018-07-12T00:52:28.334Z,72.06
2018-07-12T00:54:55.533Z,72.19
2018-07-12T00:57:23.886Z,72.48
2018-07-12T00:59:51.887Z,72.62
2018-07-12T01:02:18.858Z,72.58
2018-07-12T01:04:47.658Z,72.54
2018-07-12T01:07:15.433Z,72.58
2018-07-12T01:09:43.208Z,72.55
2018-07-12T01:12:10.409Z,72.57
2018-07-12T01:14:38.771Z,72.66
2018-07-12T01:17:05.958Z,72.62
2018-07-12T01:19:34.308Z,72.66
2018-07-12T01:22:02.091Z,72.88
2018-07-12T01:24:29.869Z,72.92
2018-07-12T01:26:57.679Z,72.99
2018-07-12T01:29:25.419Z,73.28
2018-07-12T01:31:52.655Z,73.78
2018-07-12T01:34:20.424Z,73.93
2018-07-12T01:36:48.783Z,74.17
2018-07-12T01:39:15.997Z,73.97
2018-07-12T01:41:44.357Z,73.79
2018-07-12T01:44:12.137Z,73.68
2018-07-12T01:46:39.328Z,73.71
2018-07-12T01:49:07.703Z,73.70
2018-07-12T01:51:34.894Z,73.98
2018-07-12T01:54:03.241Z,74.02
2018-07-12T01:56:31.020Z,74.04
2018-07-12T01:58:58.796Z,74.25
2018-07-12T02:01:26.001Z,74.28
2018-07-12T02:03:54.361Z,74.48
2018-07-12T02:06:21.570Z,74.43
2018-07-12T02:08:49.336Z,74.38
2018-07-12T02:11:17.706Z,74.11
2018-07-12T02:13:45.479Z,73.98
2018-07-12T02:16:13.255Z,74.09
2018-07-12T02:18:41.029Z,74.31
2018-07-12T02:21:08.818Z,74.87
2018-07-12T02:23:36.598Z,75.65
2018-07-12T02:26:04.383Z,76.42
2018-07-12T02:28:32.189Z,77.03
2018-07-12T02:30:59.390Z,77.76
2018-07-12T02:33:27.749Z,78.35
2018-07-12T02:35:55.529Z,79.04
2018-07-12T02:38:23.323Z,79.31
2018-07-12T02:40:51.096Z,79.40
2018-07-12T02:43:18.886Z,79.64
2018-07-12T02:45:46.680Z,80.14
2018-07-12T02:48:14.461Z,80.08
2018-07-12T02:50:42.247Z,79.53
2018-07-12T02:53:10.042Z,79.35
2018-07-12T02:55:37.823Z,79.25
2018-07-12T02:58:05.024Z,79.10
2018-07-12T03:00:33.387Z,79.42
2018-07-12T03:03:00.628Z,79.81
2018-07-12T03:05:28.373Z,80.18
2018-07-12T03:07:56.154Z,80.56
2018-07-12T03:10:23.931Z,80.71
2018-07-12T03:12:51.720Z,81.39
2018-07-12T03:15:20.084Z,81.68
2018-07-12T03:17:48.159Z,81.70
2018-07-12T03:20:15.360Z,81.99
2018-07-12T03:22:43.172Z,82.00
2018-07-12T03:25:11.513Z,82.34
2018-07-12T03:27:39.288Z,82.48
2018-07-12T03:30:06.650Z,82.56
2018-07-12T03:32:34.407Z,82.74
2018-07-12T03:35:02.362Z,82.74
2018-07-12T03:37:30.563Z,82.89
2018-07-12T03:39:57.776Z,82.84
2018-07-12T03:42:26.143Z,82.36
2018-07-12T03:44:53.925Z,82.23
2018-07-12T03:47:21.148Z,82.29
2018-07-12T03:49:49.518Z,82.10
2018-07-12T03:52:17.304Z,81.96
2018-07-12T03:54:45.088Z,81.95
2018-07-12T03:57:12.287Z,82.10
2018-07-12T03:59:41.010Z,81.89
2018-07-12T04:02:08.799Z,81.87
2018-07-12T04:04:35.996Z,81.81
2018-07-12T04:07:04.366Z,82.15
2018-07-12T04:09:31.578Z,82.92
2018-07-12T04:11:59.476Z,82.65
2018-07-12T04:14:27.729Z,82.30
2018-07-12T04:16:55.515Z,82.06
2018-07-12T04:19:23.315Z,82.16
2018-07-12T04:21:50.519Z,81.47
2018-07-12T04:24:18.875Z,80.82
2018-07-12T04:26:46.080Z,80.22
2018-07-12T04:29:14.445Z,80.46
2018-07-12T04:31:41.870Z,80.78
2018-07-12T04:34:10.038Z,81.00
2018-07-12T04:36:37.828Z,81.22
2018-07-12T04:39:05.674Z,81.10
2018-07-12T04:41:33.545Z,81.40
2018-07-12T04:44:01.319Z,81.45
2018-07-12T04:46:29.159Z,82.70
2018-07-12T04:48:56.397Z,82.83
2018-07-12T04:51:24.750Z,82.87
2018-07-12T04:53:52.081Z,82.88
2018-07-12T04:56:20.451Z,82.65
2018-07-12T04:58:48.234Z,82.35
2018-07-12T05:01:16.021Z,82.38
2018-07-12T05:03:43.798Z,82.10
2018-07-12T05:06:11.584Z,81.98
2018-07-12T05:08:38.801Z,81.63
2018-07-12T05:11:07.167Z,81.47
2018-07-12T05:13:34.961Z,81.48
2018-07-12T05:16:02.832Z,81.20
2018-07-12T05:18:30.606Z,81.29
2018-07-12T05:20:57.823Z,80.95
2018-07-12T05:23:26.206Z,81.01
2018-07-12T05:25:54.053Z,80.65
2018-07-12T05:28:21.828Z,80.55
2018-07-12T05:30:49.083Z,80.49
2018-07-12T05:33:18.370Z,80.41
2018-07-12T05:35:46.279Z,80.27
2018-07-12T05:38:14.599Z,80.03
2018-07-12T05:40:43.502Z,79.79
2018-07-12T05:43:11.830Z,79.75
2018-07-12T05:45:40.137Z,79.70
2018-07-12T05:48:08.460Z,79.78
2018-07-12T05:50:36.208Z,79.76
2018-07-12T05:53:04.526Z,79.69
2018-07-12T05:55:32.851Z,79.68
2018-07-12T05:58:01.739Z,79.72
2018-07-12T06:00:29.474Z,79.49
2018-07-12T06:02:58.449Z,79.36
2018-07-12T06:05:26.682Z,79.06
2018-07-12T06:07:54.413Z,79.14
2018-07-12T06:10:23.320Z,79.01
2018-07-12T06:12:51.065Z,79.04
2018-07-12T06:15:19.983Z,78.86
2018-07-12T06:17:48.299Z,79.15
2018-07-12T06:20:16.627Z,79.12
2018-07-12T06:22:45.058Z,79.44
2018-07-12T06:25:12.794Z,79.03
2018-07-12T06:27:41.688Z,79.05
2018-07-12T06:30:09.525Z,78.62
2018-07-12T06:32:38.423Z,78.49
2018-07-12T06:35:06.767Z,78.10
2018-07-12T06:37:35.077Z,77.91
2018-07-12T06:40:03.497Z,77.80
2018-07-12T06:42:31.830Z,77.78
2018-07-12T06:45:00.133Z,77.86
2018-07-12T06:47:28.462Z,77.34
2018-07-12T06:49:56.803Z,77.56
2018-07-12T06:52:25.115Z,77.81
2018-07-12T06:54:52.852Z,77.68
2018-07-12T06:57:21.168Z,77.74
2018-07-12T06:59:49.490Z,77.56
2018-07-12T07:02:17.800Z,77.35
2018-07-12T07:04:46.698Z,77.30
2018-07-12T07:07:14.440Z,77.53
2018-07-12T07:09:42.765Z,77.63
2018-07-12T07:12:11.667Z,78.04
2018-07-12T07:14:40.029Z,78.17
2018-07-12T07:17:07.732Z,78.53
2018-07-12T07:19:36.629Z,78.48
2018-07-12T07:22:04.944Z,78.40
2018-07-12T07:24:33.277Z,78.15
2018-07-12T07:27:01.062Z,77.99
2018-07-12T07:29:29.963Z,77.84
2018-07-12T07:31:57.701Z,77.61
2018-07-12T07:34:26.026Z,77.73
2018-07-12T07:36:55.295Z,77.93
2018-07-12T07:39:23.701Z,77.92
2018-07-12T07:41:54.205Z,77.93
2018-07-12T07:44:22.521Z,77.89
2018-07-12T07:46:50.849Z,77.82
2018-07-12T07:49:19.280Z,77.87
2018-07-12T07:51:48.610Z,77.73
2018-07-12T07:54:16.587Z,77.68
2018-07-12T07:56:45.637Z,77.33
2018-07-12T07:59:13.962Z,77.03
2018-07-12T08:01:41.701Z,76.82
2018-07-12T08:04:10.018Z,76.91
2018-07-12T08:06:39.741Z,76.76
2018-07-12T08:09:08.145Z,76.72
2018-07-12T08:11:37.252Z,76.59
2018-07-12T08:14:05.378Z,76.45
2018-07-12T08:16:33.150Z,76.35
2018-07-12T08:19:10.765Z,76.14
2018-07-12T08:21:35.160Z,76.23
2018-07-12T08:24:03.512Z,76.35
2018-07-12T08:26:31.956Z,76.57
2018-07-12T08:29:00.210Z,76.40
2018-07-12T08:31:28.557Z,76.22
2018-07-12T08:33:56.937Z,76.14
2018-07-12T08:36:25.263Z,76.32
2018-07-12T08:38:53.720Z,76.47
2018-07-12T08:41:22.057Z,76.74
2018-07-12T08:43:50.597Z,76.89
2018-07-12T08:46:18.763Z,76.80
2018-07-12T08:48:47.023Z,76.86
2018-07-12T08:51:15.349Z,76.82
2018-07-12T08:53:43.668Z,76.78
2018-07-12T08:56:11.993Z,76.50
2018-07-12T08:58:40.326Z,76.48
2018-07-12T09:01:32.748Z,76.21
2018-07-12T09:04:01.342Z,76.00
2018-07-12T09:06:29.699Z,76.13
2018-07-12T09:08:57.444Z,76.32
2018-07-12T09:11:26.385Z,76.29
2018-07-12T09:13:54.928Z,76.37
2018-07-12T09:16:22.454Z,76.48
2018-07-12T09:18:50.782Z,76.48
2018-07-12T09:21:19.704Z,76.44
2018-07-12T09:23:48.050Z,76.40
2018-07-12T09:26:16.394Z,76.38
2018-07-12T09:28:45.543Z,76.36
2018-07-12T09:31:13.872Z,76.49
2018-07-12T09:33:41.649Z,76.73
2018-07-12T09:36:28.604Z,76.82
2018-07-12T09:39:08.708Z,77.05
2018-07-12T09:41:47.234Z,76.96
2018-07-12T09:44:15.713Z,77.07
2018-07-12T09:46:44.393Z,77.39
2018-07-12T09:49:12.771Z,77.49
2018-07-12T09:51:40.957Z,77.34
2018-07-12T09:54:10.538Z,77.24
2018-07-12T09:56:38.352Z,77.29
2018-07-12T09:59:07.238Z,77.17
2018-07-12T10:01:38.488Z,76.88
2018-07-12T10:04:06.253Z,76.63
2018-07-12T10:06:35.455Z,76.40
2018-07-12T10:09:04.152Z,76.22
2018-07-12T10:11:33.846Z,76.51
2018-07-12T10:14:02.173Z,76.60
2018-07-12T10:16:29.930Z,76.88
2018-07-12T10:18:59.394Z,76.98
2018-07-12T10:21:27.680Z,77.15
2018-07-12T10:23:56.933Z,77.21
2018-07-12T10:26:55.435Z,77.19
2018-07-12T10:31:51.096Z,76.98
2018-07-12T10:37:51.469Z,76.51
2018-07-12T10:40:13.545Z,75.90
2018-07-12T10:48:43.604Z,76.24
2018-07-12T10:51:11.866Z,76.16
2018-07-12T10:53:41.893Z,76.61
2018-07-12T10:56:09.996Z,77.26
2018-07-12T10:58:38.387Z,77.27
2018-07-12T11:16:04.308Z,85.29
2018-07-12T11:21:56.898Z,85.72
2018-07-12T11:27:46.812Z,85.27
2018-07-12T11:30:27.411Z,84.69
2018-07-12T11:33:06.338Z,85.56
2018-07-12T11:35:33.967Z,85.95
2018-07-12T11:38:02.309Z,90.12
2018-07-12T11:40:37.304Z,92.65
2018-07-12T11:43:15.363Z,93.67
2018-07-12T11:45:52.511Z,94.35
2018-07-12T11:48:27.387Z,93.97
2018-07-12T11:51:05.077Z,92.91
2018-07-12T11:56:51.146Z,93.38
2018-07-12T11:59:31.800Z,94.03
2018-07-12T12:02:07.868Z,93.62
2018-07-12T12:04:44.404Z,92.69
2018-07-12T12:07:23.668Z,92.47
2018-07-12T12:13:03.989Z,92.41
2018-07-12T12:15:43.129Z,92.67
2018-07-12T12:18:18.161Z,93.00
2018-07-12T12:20:55.592Z,93.20
2018-07-12T12:23:30.161Z,94.35
2018-07-12T12:26:05.062Z,94.33
2018-07-12T12:28:33.580Z,94.46
2018-07-12T12:31:03.354Z,93.86
2018-07-12T12:33:32.012Z,93.86
2018-07-12T12:35:59.941Z,93.87
2018-07-12T12:38:28.610Z,93.99
2018-07-12T12:40:56.959Z,93.52
2018-07-12T12:43:24.724Z,93.60
2018-07-12T12:45:53.878Z,93.98
2018-07-12T12:48:21.979Z,92.68
2018-07-12T12:50:50.037Z,93.07
2018-07-12T12:53:18.225Z,94.31
2018-07-12T12:55:47.109Z,95.17
2018-07-12T12:58:15.433Z,95.72
2018-07-12T13:00:43.781Z,95.84
2018-07-12T13:03:11.828Z,95.42
2018-07-12T13:05:39.862Z,95.73
2018-07-12T13:08:08.323Z,95.74
2018-07-12T13:10:38.391Z,95.67
2018-07-12T13:13:05.122Z,95.44
2018-07-12T13:15:33.947Z,95.21
2018-07-12T13:18:02.277Z,94.83
2018-07-12T13:20:30.027Z,95.10
2018-07-12T13:22:58.362Z,94.54
2018-07-12T13:25:26.727Z,94.97
2018-07-12T13:27:55.145Z,95.16
2018-07-12T13:30:23.385Z,95.37
2018-07-12T13:32:52.304Z,95.53
2018-07-12T13:35:20.490Z,95.23
2018-07-12T13:37:48.957Z,95.14
2018-07-12T13:40:17.887Z,95.22
2018-07-12T13:42:46.336Z,95.45
2018-07-12T13:45:14.718Z,95.38
2018-07-12T13:47:43.046Z,95.41
2018-07-12T13:50:11.386Z,95.01
2018-07-12T13:52:39.712Z,95.02
2018-07-12T13:55:08.065Z,95.04
2018-07-12T13:57:35.782Z,94.30
2018-07-12T14:00:04.695Z,94.05
2018-07-12T14:02:33.031Z,93.66
2018-07-12T14:05:00.837Z,91.96
2018-07-12T14:07:29.158Z,90.86
2018-07-12T14:09:58.276Z,89.75
2018-07-12T14:12:26.599Z,87.69
2018-07-12T14:14:54.873Z,88.03
2018-07-12T14:17:24.760Z,87.26
2018-07-12T14:19:53.075Z,86.66
2018-07-12T14:22:21.137Z,85.90
2018-07-12T14:24:50.820Z,85.20
2018-07-12T14:27:18.749Z,84.87
2018-07-12T14:29:47.042Z,85.10
2018-07-12T14:32:15.364Z,84.83
2018-07-12T14:37:37.720Z,84.11
2018-07-12T14:40:07.005Z,83.70
2018-07-12T14:42:35.318Z,83.76
2018-07-12T14:45:03.663Z,83.31
2018-07-12T14:47:32.769Z,82.77
2018-07-12T14:50:01.086Z,82.17
2018-07-12T14:52:30.608Z,81.97
2018-07-12T14:55:22.109Z,81.50
2018-07-12T14:57:50.630Z,82.02
2018-07-12T15:03:12.934Z,81.02
2018-07-12T15:05:50.106Z,81.11
2018-07-12T15:08:18.506Z,80.85
2018-07-12T15:10:53.874Z,80.82
2018-07-12T15:16:12.753Z,80.28
2018-07-12T15:18:40.485Z,80.09
2018-07-12T15:21:09.645Z,79.88
2018-07-12T15:23:37.402Z,79.86
2018-07-12T15:26:06.416Z,79.63
2018-07-12T15:28:34.651Z,78.97
2018-07-12T15:31:02.397Z,78.52
2018-07-12T15:33:31.301Z,78.39
2018-07-12T15:35:59.743Z,78.15
2018-07-12T15:38:28.097Z,78.17
2018-07-12T15:40:57.713Z,77.77
2018-07-12T15:43:26.182Z,77.50
2018-07-12T15:45:55.448Z,77.42
2018-07-12T15:48:24.770Z,77.12
2018-07-12T15:50:53.748Z,77.15
2018-07-12T15:53:22.083Z,77.01
2018-07-12T15:55:50.414Z,76.94
2018-07-12T15:58:20.675Z,76.73
2018-07-12T16:00:48.843Z,76.86
2018-07-12T16:03:17.172Z,77.16
2018-07-12T16:05:45.500Z,77.05
2018-07-12T16:08:13.826Z,76.87
2018-07-12T16:10:42.173Z,76.60
2018-07-12T16:13:10.513Z,76.41
2018-07-12T16:15:39.161Z,76.11
2018-07-12T16:18:07.505Z,75.83
2018-07-12T16:20:36.436Z,75.33
2018-07-12T16:23:04.819Z,74.92
2018-07-12T16:25:35.356Z,75.08
2018-07-12T16:28:03.587Z,75.33
2018-07-12T16:30:36.307Z,75.55
2018-07-12T16:36:05.592Z,75.21
2018-07-12T16:38:35.319Z,75.33
2018-07-12T16:43:51.323Z,75.31
2018-07-12T16:46:24.581Z,75.29
2018-07-12T16:49:11.445Z,75.49
2018-07-12T16:54:34.832Z,75.31
2018-07-12T16:57:18.597Z,75.49
2018-07-12T16:59:45.520Z,75.74
2018-07-12T17:02:13.842Z,75.93
2018-07-12T17:10:41.850Z,76.82
2018-07-12T17:13:10.202Z,76.96
2018-07-12T17:15:37.946Z,76.80
2018-07-12T17:18:08.840Z,76.85
2018-07-12T17:20:39.585Z,76.91
2018-07-12T17:23:08.846Z,76.88
2018-07-12T17:25:37.209Z,76.70
2018-07-12T17:28:05.859Z,76.59
2018-07-12T17:30:34.501Z,76.43
2018-07-12T17:33:03.104Z,76.37
2018-07-12T17:35:31.976Z,76.27
2018-07-12T17:38:01.263Z,76.04
2018-07-12T17:40:37.433Z,76.13
2018-07-12T17:43:04.797Z,76.12
2018-07-12T17:45:34.236Z,76.16
2018-07-12T18:47:46.232Z,78.90
2018-07-12T18:50:14.520Z,79.20
2018-07-12T18:52:42.846Z,79.23
2018-07-12T18:55:11.225Z,79.21
2018-07-12T18:57:39.611Z,79.32
2018-07-12T19:00:08.937Z,79.18
2018-07-12T19:02:37.085Z,79.18
2018-07-12T19:08:19.701Z,78.72
2018-07-12T19:10:44.818Z,78.54
2018-07-12T19:16:00.543Z,78.72
2018-07-12T19:18:26.046Z,78.95
2018-07-12T19:20:54.389Z,78.77
2018-07-12T19:23:36.066Z,78.69
2018-07-12T19:26:10.870Z,78.71
2018-07-12T19:31:33.998Z,78.68
2018-07-12T19:34:03.663Z,78.78
2018-07-12T19:36:38.413Z,78.83
2018-07-12T19:39:03.670Z,78.73
2018-07-12T19:41:30.000Z,78.78
2018-07-12T19:44:00.494Z,79.45
2018-07-12T19:46:28.541Z,79.31
2018-07-12T19:48:57.583Z,79.42
2018-07-12T19:51:25.891Z,79.42
2018-07-12T19:53:54.496Z,79.46
2018-07-12T19:56:22.579Z,79.72
2018-07-12T20:01:25.132Z,79.78
2018-07-12T20:03:54.332Z,79.88
2018-07-12T20:06:23.803Z,79.92
2018-07-12T20:08:51.711Z,80.02
2018-07-12T20:11:45.953Z,80.15
2018-07-12T20:14:04.987Z,80.12
2018-07-12T20:16:34.381Z,79.97
2018-07-12T20:22:17.097Z,80.57
2018-07-12T20:24:42.954Z,80.69
2018-07-12T20:27:11.267Z,80.49
2018-07-12T20:29:41.565Z,80.48
2018-07-12T20:32:10.427Z,80.50
2018-07-12T20:37:36.734Z,80.76
2018-07-12T20:40:18.963Z,80.77
2018-07-12T20:42:44.361Z,80.69
2018-07-12T20:45:13.775Z,80.76
2018-07-12T20:47:59.321Z,80.96
2018-07-12T20:50:41.891Z,80.73
2018-07-12T20:53:02.978Z,81.64
2018-07-12T20:58:10.496Z,81.75
2018-07-12T21:00:38.816Z,81.67
2018-07-12T21:03:17.607Z,81.51
2018-07-12T21:05:43.149Z,81.25
2018-07-12T21:08:18.684Z,80.39
2018-07-12T21:10:46.479Z,81.04
2018-07-12T21:13:15.393Z,81.95
2018-07-12T21:15:44.421Z,81.96
2018-07-12T21:18:13.896Z,82.98
2018-07-12T21:20:43.567Z,83.51
2018-07-12T21:23:10.990Z,85.32
2018-07-12T21:25:42.051Z,85.35
2018-07-12T21:28:10.326Z,85.93
2018-07-12T21:30:56.932Z,85.92
2018-07-12T21:33:24.574Z,85.81
2018-07-12T21:35:53.353Z,84.94
2018-07-12T21:38:24.289Z,85.27
2018-07-12T21:40:55.919Z,85.99
2018-07-12T21:43:23.003Z,86.76
2018-07-12T21:46:00.711Z,87.30
2018-07-12T21:48:29.981Z,87.83
2018-07-12T21:50:59.297Z,87.49
2018-07-12T21:53:27.117Z,86.65
2018-07-12T21:55:58.686Z,86.37
2018-07-12T21:58:25.164Z,86.12
2018-07-12T22:00:57.386Z,86.12
2018-07-12T22:03:26.672Z,85.98
2018-07-12T22:05:54.979Z,86.28
2018-07-12T22:08:25.299Z,86.46
2018-07-12T22:11:00.761Z,86.99
2018-07-12T22:13:22.317Z,86.92
2018-07-12T22:15:51.417Z,87.03
2018-07-12T22:18:23.322Z,86.71
2018-07-12T22:20:49.998Z,86.04
2018-07-12T22:23:19.708Z,85.67
2018-07-12T22:25:56.568Z,85.39
2018-07-12T22:28:24.032Z,85.13
2018-07-12T22:30:52.405Z,84.82
2018-07-12T22:33:21.244Z,84.95
2018-07-12T22:35:51.864Z,85.08
2018-07-12T22:38:19.731Z,85.12
2018-07-12T22:40:48.527Z,85.41
2018-07-12T22:43:21.514Z,85.14
2018-07-12T22:45:47.867Z,85.46
2018-07-12T22:48:26.690Z,85.71
2018-07-12T22:50:51.721Z,85.65
2018-07-12T22:53:20.062Z,85.57
2018-07-12T22:55:50.395Z,85.62
2018-07-12T22:58:23.415Z,85.60
2018-07-12T23:00:53.765Z,85.93
2018-07-12T23:03:25.268Z,85.91
2018-07-12T23:05:53.562Z,85.68
2018-07-12T23:08:32.324Z,85.40
2018-07-12T23:10:57.503Z,85.64
2018-07-12T23:13:21.202Z,85.62
2018-07-12T23:15:57.449Z,85.72
2018-07-12T23:18:22.365Z,85.73
2018-07-12T23:20:54.872Z,85.63
2018-07-12T23:23:24.913Z,85.56
2018-07-12T23:25:53.876Z,85.92
2018-07-12T23:28:22.704Z,85.90
2018-07-12T23:30:56.196Z,85.82
2018-07-12T23:33:20.869Z,85.76
2018-07-12T23:35:50.183Z,85.53
2018-07-12T23:38:19.111Z,85.52
2018-07-12T23:40:46.845Z,85.30
2018-07-12T23:43:19.269Z,85.17
2018-07-12T23:45:49.998Z,84.88
2018-07-12T23:48:16.916Z,84.98
2018-07-12T23:50:44.426Z,85.26
2018-07-12T23:53:13.439Z,85.57
2018-07-12T23:55:41.174Z,85.60
2018-07-12T23:58:09.648Z,85.95
