createdAt,value
2018-08-22T00:01:41.893Z,66.40
2018-08-22T00:04:46.309Z,66.60
2018-08-22T00:07:50.755Z,67.20
2018-08-22T00:10:55.292Z,67.50
2018-08-22T00:13:59.743Z,67.30
2018-08-22T00:17:04.182Z,67.10
2018-08-22T00:20:08.626Z,66.80
2018-08-22T00:23:13.079Z,67.70
2018-08-22T00:26:17.514Z,67.70
2018-08-22T00:29:21.988Z,67.60
2018-08-22T00:32:26.437Z,68.80
2018-08-22T00:35:30.879Z,67.70
2018-08-22T00:38:35.303Z,68.00
2018-08-22T00:41:39.712Z,68.70
2018-08-22T00:44:44.235Z,68.10
2018-08-22T00:47:48.666Z,68.80
2018-08-22T00:50:53.070Z,68.30
2018-08-22T00:53:57.513Z,68.70
2018-08-22T00:57:01.967Z,69.40
2018-08-22T01:00:06.417Z,69.70
2018-08-22T01:03:10.838Z,69.50
2018-08-22T01:06:15.253Z,69.30
2018-08-22T01:09:19.686Z,70.00
2018-08-22T01:12:24.111Z,69.90
2018-08-22T01:15:28.534Z,69.70
2018-08-22T01:18:32.990Z,70.30
2018-08-22T01:21:37.405Z,70.10
2018-08-22T01:24:41.857Z,69.80
2018-08-22T01:27:46.786Z,69.80
2018-08-22T01:30:51.234Z,70.80
2018-08-22T01:33:55.713Z,70.40
2018-08-22T01:37:00.161Z,71.10
2018-08-22T01:40:04.977Z,70.40
2018-08-22T01:43:09.423Z,71.20
2018-08-22T01:46:13.903Z,70.60
2018-08-22T01:49:18.354Z,70.80
2018-08-22T01:52:22.829Z,71.40
2018-08-22T01:55:27.359Z,71.50
2018-08-22T01:58:31.813Z,72.20
2018-08-22T02:01:36.284Z,71.70
2018-08-22T02:04:40.749Z,72.50
2018-08-22T02:07:45.186Z,72.30
2018-08-22T02:10:49.681Z,72.40
2018-08-22T02:13:54.149Z,72.20
2018-08-22T02:16:58.601Z,72.30
2018-08-22T02:20:03.153Z,72.40
2018-08-22T02:23:07.705Z,72.80
2018-08-22T02:26:12.169Z,73.10
2018-08-22T02:29:16.641Z,72.60
2018-08-22T02:32:21.087Z,72.40
2018-08-22T02:35:25.550Z,72.40
2018-08-22T02:38:29.994Z,73.40
2018-08-22T02:41:34.484Z,73.50
2018-08-22T02:44:38.985Z,74.50
2018-08-22T02:47:43.446Z,73.80
2018-08-22T02:50:48.387Z,73.80
2018-08-22T02:53:52.959Z,73.40
2018-08-22T02:56:57.497Z,73.70
2018-08-22T03:00:01.986Z,73.50
2018-08-22T03:03:06.694Z,73.50
2018-08-22T03:06:11.160Z,74.40
2018-08-22T03:09:15.608Z,74.30
2018-08-22T03:12:20.081Z,74.80
2018-08-22T03:15:24.534Z,75.00
2018-08-22T03:18:29.011Z,75.00
2018-08-22T03:21:33.473Z,74.60
2018-08-22T03:24:37.947Z,74.80
2018-08-22T03:27:42.431Z,74.80
2018-08-22T03:30:47.541Z,74.80
2018-08-22T03:33:52.009Z,74.80
2018-08-22T03:36:56.472Z,75.60
2018-08-22T03:40:00.931Z,75.30
2018-08-22T03:43:05.410Z,75.60
2018-08-22T03:46:09.871Z,75.40
2018-08-22T03:49:14.330Z,75.20
2018-08-22T03:52:18.913Z,75.40
2018-08-22T03:55:23.370Z,75.50
2018-08-22T03:58:27.825Z,76.50
2018-08-22T04:01:32.293Z,76.50
2018-08-22T04:04:36.750Z,76.60
2018-08-22T04:07:41.234Z,76.30
2018-08-22T04:10:45.702Z,76.60
2018-08-22T04:13:50.145Z,76.10
2018-08-22T04:16:54.628Z,76.20
2018-08-22T04:19:59.081Z,76.60
2018-08-22T04:23:03.545Z,76.40
2018-08-22T04:26:08.023Z,76.90
2018-08-22T04:29:12.529Z,76.50
2018-08-22T04:32:17.071Z,77.00
2018-08-22T04:35:21.532Z,76.80
2018-08-22T04:38:26.022Z,77.00
2018-08-22T04:41:30.461Z,76.80
2018-08-22T04:44:34.902Z,76.80
2018-08-22T04:47:39.357Z,77.20
2018-08-22T04:50:43.942Z,77.10
2018-08-22T04:53:48.406Z,77.50
2018-08-22T04:56:52.878Z,77.60
2018-08-22T04:59:57.304Z,77.40
2018-08-22T05:03:01.718Z,77.70
2018-08-22T05:06:06.276Z,77.90
2018-08-22T05:09:10.820Z,78.30
2018-08-22T05:12:15.285Z,78.70
2018-08-22T05:15:19.720Z,77.70
2018-08-22T05:18:24.178Z,78.40
2018-08-22T05:21:28.617Z,78.60
2018-08-22T05:24:33.041Z,77.70
2018-08-22T05:27:37.510Z,77.70
2018-08-22T05:30:41.958Z,78.30
2018-08-22T05:33:46.421Z,78.60
2018-08-22T05:36:50.875Z,78.40
2018-08-22T05:39:55.329Z,78.50
2018-08-22T05:42:59.801Z,78.20
2018-08-22T05:46:04.237Z,78.60
2018-08-22T05:49:08.767Z,78.00
2018-08-22T05:52:13.144Z,77.80
2018-08-22T05:55:17.622Z,77.40
2018-08-22T05:58:22.082Z,76.90
2018-08-22T06:01:26.509Z,77.20
2018-08-22T06:04:30.979Z,76.60
2018-08-22T06:07:35.467Z,76.20
2018-08-22T06:10:39.962Z,74.60
2018-08-22T06:13:44.479Z,73.70
2018-08-22T06:16:49.402Z,72.70
2018-08-22T06:19:53.854Z,68.80
2018-08-22T06:22:58.347Z,68.60
2018-08-22T06:26:02.790Z,65.30
2018-08-22T06:29:07.225Z,63.20
2018-08-22T06:32:11.658Z,62.20
2018-08-22T06:35:16.120Z,62.10
2018-08-22T06:38:20.543Z,59.40
2018-08-22T06:41:25.094Z,57.00
2018-08-22T06:44:29.623Z,53.70
2018-08-22T06:47:34.095Z,51.20
2018-08-22T06:50:38.565Z,47.30
2018-08-22T06:53:43.034Z,47.30
2018-08-22T06:56:47.465Z,45.90
2018-08-22T06:59:51.929Z,47.90
2018-08-22T07:02:56.367Z,50.90
2018-08-22T07:06:00.849Z,51.90
2018-08-22T07:09:08.402Z,52.20
2018-08-22T07:12:12.934Z,54.90
2018-08-22T07:15:17.430Z,54.50
2018-08-22T07:18:21.897Z,53.80
2018-08-22T07:21:26.378Z,52.40
2018-08-22T07:24:30.920Z,53.40
2018-08-22T07:27:35.382Z,53.10
2018-08-22T07:30:39.862Z,51.70
2018-08-22T07:33:44.319Z,51.50
2018-08-22T07:36:48.811Z,51.40
2018-08-22T07:39:53.258Z,52.30
2018-08-22T07:42:57.797Z,51.00
2018-08-22T07:46:02.258Z,51.40
2018-08-22T07:49:06.717Z,50.40
2018-08-22T07:52:11.166Z,50.50
2018-08-22T07:55:15.604Z,49.20
2018-08-22T07:58:20.082Z,49.20
2018-08-22T08:01:24.607Z,49.60
2018-08-22T08:04:29.026Z,47.30
2018-08-22T08:07:33.477Z,48.00
2018-08-22T08:10:38.165Z,46.40
2018-08-22T08:13:42.656Z,46.80
2018-08-22T08:16:47.201Z,47.60
2018-08-22T08:19:51.654Z,46.40
2018-08-22T08:22:56.171Z,46.10
2018-08-22T08:26:00.667Z,46.70
2018-08-22T08:29:07.088Z,45.10
2018-08-22T08:32:11.910Z,44.50
2018-08-22T08:35:16.333Z,46.00
2018-08-22T08:38:20.764Z,46.70
2018-08-22T08:41:25.222Z,45.00
2018-08-22T08:44:29.712Z,44.60
2018-08-22T08:47:34.208Z,45.30
2018-08-22T08:50:38.750Z,43.30
2018-08-22T08:53:43.166Z,44.00
2018-08-22T08:56:47.582Z,44.40
2018-08-22T08:59:52.002Z,43.30
2018-08-22T09:02:56.426Z,43.30
2018-08-22T09:06:00.836Z,43.00
2018-08-22T09:09:08.198Z,42.60
2018-08-22T09:12:12.642Z,43.30
2018-08-22T09:15:17.112Z,41.70
2018-08-22T09:18:21.533Z,43.60
2018-08-22T09:21:25.970Z,41.70
2018-08-22T09:24:30.437Z,43.20
2018-08-22T09:27:34.869Z,42.70
2018-08-22T09:30:39.284Z,43.40
2018-08-22T09:33:43.796Z,40.10
2018-08-22T09:36:48.166Z,39.50
2018-08-22T09:39:52.625Z,40.80
2018-08-22T09:42:57.045Z,40.10
2018-08-22T09:46:01.467Z,40.90
2018-08-22T09:49:05.948Z,39.80
2018-08-22T09:52:10.393Z,40.90
2018-08-22T09:55:14.818Z,39.60
2018-08-22T09:58:19.333Z,39.90
2018-08-22T10:01:29.033Z,40.70
2018-08-22T10:04:33.445Z,38.70
2018-08-22T10:07:37.893Z,39.00
2018-08-22T10:10:42.313Z,38.80
2018-08-22T10:13:46.904Z,37.60
2018-08-22T10:16:51.321Z,37.30
2018-08-22T10:19:55.757Z,38.10
2018-08-22T10:23:00.177Z,38.50
2018-08-22T10:26:04.801Z,38.30
2018-08-22T10:29:09.285Z,39.00
2018-08-22T10:32:14.461Z,37.40
2018-08-22T10:35:19.093Z,37.20
2018-08-22T10:38:23.542Z,37.10
2018-08-22T10:41:27.965Z,37.90
2018-08-22T10:44:32.485Z,38.30
2018-08-22T10:47:36.861Z,36.90
2018-08-22T10:50:41.452Z,36.30
2018-08-22T10:53:45.774Z,36.10
2018-08-22T10:56:50.195Z,37.60
2018-08-22T10:59:54.688Z,37.30
2018-08-22T11:02:59.145Z,35.80
2018-08-22T11:06:03.801Z,35.20
2018-08-22T11:09:09.497Z,35.40
2018-08-22T11:12:13.925Z,34.90
2018-08-22T11:15:18.359Z,35.60
2018-08-22T11:18:22.782Z,35.90
2018-08-22T11:21:44.100Z,36.00
2018-08-22T11:25:05.498Z,37.50
2018-08-22T11:28:26.998Z,36.60
2018-08-22T11:31:48.341Z,37.60
2018-08-22T11:34:52.117Z,35.60
2018-08-22T11:37:56.533Z,37.10
2018-08-22T11:41:00.964Z,36.40
2018-08-22T11:44:05.406Z,34.20
2018-08-22T11:47:09.858Z,34.60
2018-08-22T11:50:14.375Z,34.80
2018-08-22T11:53:18.837Z,33.60
2018-08-22T11:56:23.294Z,33.00
2018-08-22T11:59:27.854Z,34.40
2018-08-22T12:02:32.289Z,33.30
2018-08-22T12:05:36.717Z,34.60
2018-08-22T12:08:41.223Z,34.30
2018-08-22T12:11:45.688Z,35.40
2018-08-22T12:14:50.171Z,34.90
2018-08-22T12:17:54.609Z,35.20
2018-08-22T12:20:59.078Z,35.10
2018-08-22T12:24:03.902Z,35.80
2018-08-22T12:27:08.433Z,34.70
2018-08-22T12:30:12.890Z,34.20
2018-08-22T12:33:17.326Z,34.60
2018-08-22T12:36:21.736Z,34.10
2018-08-22T12:39:26.148Z,33.60
2018-08-22T12:42:30.622Z,33.80
2018-08-22T12:45:35.055Z,35.70
2018-08-22T12:48:39.466Z,33.80
2018-08-22T12:51:43.898Z,32.20
2018-08-22T12:54:48.540Z,32.70
2018-08-22T12:57:52.946Z,33.20
2018-08-22T13:00:57.397Z,34.00
2018-08-22T13:04:01.791Z,33.20
2018-08-22T13:07:06.287Z,34.10
2018-08-22T13:10:10.701Z,33.30
2018-08-22T13:13:15.118Z,33.80
2018-08-22T13:16:19.552Z,32.50
2018-08-22T13:19:23.974Z,33.20
2018-08-22T13:22:28.458Z,33.20
2018-08-22T13:25:32.934Z,35.30
2018-08-22T13:28:37.377Z,33.90
2018-08-22T13:31:41.884Z,32.70
2018-08-22T13:34:46.303Z,32.20
2018-08-22T13:37:50.733Z,32.90
2018-08-22T13:40:55.166Z,32.50
2018-08-22T13:43:59.626Z,31.10
2018-08-22T13:47:04.095Z,30.60
2018-08-22T13:50:08.574Z,31.40
2018-08-22T13:53:13.033Z,31.20
2018-08-22T13:56:17.523Z,31.70
2018-08-22T13:59:21.963Z,32.40
2018-08-22T14:02:26.461Z,31.60
2018-08-22T14:05:30.893Z,31.90
2018-08-22T14:08:35.432Z,31.70
2018-08-22T14:11:40.065Z,31.60
2018-08-22T14:14:44.627Z,31.60
2018-08-22T14:17:49.107Z,32.10
2018-08-22T14:20:53.545Z,32.40
2018-08-22T14:23:58.036Z,31.30
2018-08-22T14:27:02.541Z,32.00
2018-08-22T14:30:07.832Z,29.50
2018-08-22T14:33:12.268Z,31.20
2018-08-22T14:36:16.719Z,29.90
2018-08-22T14:39:21.203Z,30.70
2018-08-22T14:42:25.610Z,31.30
2018-08-22T14:45:30.062Z,31.90
2018-08-22T14:48:34.538Z,30.40
2018-08-22T14:51:39.039Z,30.00
2018-08-22T14:54:43.489Z,32.50
2018-08-22T14:57:47.993Z,31.60
2018-08-22T15:00:52.414Z,33.20
2018-08-22T15:03:56.942Z,34.50
2018-08-22T15:07:01.365Z,34.50
2018-08-22T15:10:05.892Z,35.40
2018-08-22T15:13:10.397Z,37.30
2018-08-22T15:16:14.810Z,36.50
2018-08-22T15:19:19.246Z,36.60
2018-08-22T15:22:23.677Z,36.70
2018-08-22T15:25:28.208Z,37.30
2018-08-22T15:28:32.660Z,40.80
2018-08-22T15:31:37.081Z,43.00
2018-08-22T15:34:52.340Z,43.20
2018-08-22T15:37:56.767Z,44.30
2018-08-22T15:41:01.280Z,44.50
2018-08-22T15:44:05.700Z,45.20
2018-08-22T15:47:10.225Z,44.90
2018-08-22T15:50:14.645Z,44.40
2018-08-22T15:53:19.254Z,41.50
2018-08-22T15:56:23.686Z,42.10
2018-08-22T15:59:28.195Z,43.00
2018-08-22T16:02:32.615Z,43.50
2018-08-22T16:05:38.005Z,43.90
2018-08-22T16:08:42.446Z,44.30
2018-08-22T16:11:46.850Z,45.00
2018-08-22T16:14:51.265Z,45.20
2018-08-22T16:17:56.727Z,45.80
2018-08-22T16:21:02.236Z,46.30
2018-08-22T16:24:06.840Z,46.40
2018-08-22T16:27:11.454Z,46.70
2018-08-22T16:30:15.865Z,46.60
2018-08-22T16:33:20.333Z,47.70
2018-08-22T16:36:30.599Z,49.40
2018-08-22T16:39:44.153Z,51.80
2018-08-22T16:42:48.611Z,51.80
2018-08-22T16:45:55.243Z,50.20
2018-08-22T16:48:59.720Z,50.10
2018-08-22T16:52:04.138Z,51.10
2018-08-22T16:55:19.668Z,51.90
2018-08-22T16:58:24.065Z,52.50
2018-08-22T17:01:28.553Z,50.00
2018-08-22T17:04:32.974Z,51.00
2018-08-22T17:07:37.456Z,51.40
2018-08-22T17:10:55.029Z,50.10
2018-08-22T17:14:00.291Z,49.60
2018-08-22T17:17:04.904Z,49.80
2018-08-22T17:20:10.562Z,48.90
2018-08-22T17:23:14.992Z,49.00
2018-08-22T17:26:20.509Z,47.80
2018-08-22T17:29:24.944Z,47.90
2018-08-22T17:32:29.371Z,50.90
2018-08-22T17:35:38.084Z,51.30
2018-08-22T17:38:46.806Z,51.70
2018-08-22T17:41:51.243Z,53.30
2018-08-22T17:44:55.657Z,55.90
2018-08-22T17:48:00.754Z,56.70
2018-08-22T17:51:05.179Z,57.00
2018-08-22T17:54:09.658Z,56.70
2018-08-22T17:57:25.239Z,57.00
2018-08-22T18:00:33.684Z,57.20
2018-08-22T18:03:38.185Z,57.00
2018-08-22T18:06:42.646Z,57.20
2018-08-22T18:09:48.533Z,58.30
2018-08-22T18:12:53.008Z,58.70
2018-08-22T18:15:57.961Z,58.60
2018-08-22T18:19:02.359Z,59.40
2018-08-22T18:22:06.861Z,59.50
2018-08-22T18:25:11.295Z,58.80
2018-08-22T18:28:16.313Z,59.60
2018-08-22T18:31:20.778Z,60.20
2018-08-22T18:34:25.250Z,60.30
2018-08-22T18:37:30.709Z,60.40
2018-08-22T18:40:35.190Z,60.40
2018-08-22T18:43:40.082Z,61.20
2018-08-22T18:46:44.966Z,61.20
2018-08-22T18:49:49.798Z,61.70
2018-08-22T18:53:02.147Z,61.90
2018-08-22T18:56:14.937Z,61.90
2018-08-22T18:59:27.269Z,62.90
2018-08-22T19:02:32.336Z,62.90
2018-08-22T19:05:38.062Z,63.00
2018-08-22T19:08:42.557Z,63.30
2018-08-22T19:11:47.126Z,63.80
2018-08-22T19:14:51.818Z,64.00
2018-08-22T19:17:56.449Z,63.80
2018-08-22T19:21:03.762Z,64.00
2018-08-22T19:24:08.234Z,64.50
2018-08-22T19:27:12.695Z,64.40
2018-08-22T19:30:17.143Z,65.90
2018-08-22T19:33:22.777Z,64.80
2018-08-22T19:36:27.324Z,64.80
2018-08-22T19:39:31.758Z,66.20
2018-08-22T19:42:37.490Z,66.10
2018-08-22T19:45:41.917Z,66.30
2018-08-22T19:48:46.409Z,66.10
2018-08-22T19:51:50.850Z,66.70
2018-08-22T19:54:55.357Z,66.60
2018-08-22T19:57:59.829Z,66.60
2018-08-22T20:01:04.746Z,67.10
2018-08-22T20:04:09.210Z,68.10
2018-08-22T20:07:13.898Z,67.50
2018-08-22T20:10:22.298Z,67.60
2018-08-22T20:13:37.617Z,67.80
2018-08-22T20:16:42.138Z,68.40
2018-08-22T20:19:46.657Z,68.70
2018-08-22T20:22:56.140Z,68.40
2018-08-22T20:26:01.403Z,69.70
2018-08-22T20:29:06.376Z,68.80
2018-08-22T20:32:15.245Z,69.30
2018-08-22T20:35:24.771Z,69.50
2018-08-22T20:38:29.190Z,70.30
2018-08-22T20:41:33.725Z,70.60
2018-08-22T20:44:40.606Z,70.70
2018-08-22T20:47:45.682Z,70.50
2018-08-22T20:50:50.077Z,70.50
2018-08-22T20:53:59.611Z,70.60
2018-08-22T20:57:04.026Z,70.90
2018-08-22T21:00:08.938Z,71.70
2018-08-22T21:03:13.369Z,72.30
2018-08-22T21:06:17.780Z,72.00
2018-08-22T21:09:22.223Z,73.00
2018-08-22T21:12:26.654Z,72.40
2018-08-22T21:15:31.162Z,72.70
2018-08-22T21:18:35.604Z,72.70
2018-08-22T21:21:40.065Z,72.50
2018-08-22T21:24:44.608Z,72.60
2018-08-22T21:27:49.805Z,72.80
2018-08-22T21:30:58.325Z,73.30
2018-08-22T21:34:10.064Z,73.60
2018-08-22T21:37:30.213Z,73.20
2018-08-22T21:40:35.394Z,73.80
2018-08-22T21:43:39.999Z,73.80
2018-08-22T21:46:44.494Z,74.00
2018-08-22T21:49:48.975Z,74.70
2018-08-22T21:53:07.925Z,74.90
2018-08-22T21:56:12.350Z,74.80
2018-08-22T21:59:16.829Z,75.60
2018-08-22T22:02:21.370Z,75.60
2018-08-22T22:05:42.758Z,75.60
2018-08-22T22:08:47.226Z,75.70
2018-08-22T22:11:55.749Z,75.70
2018-08-22T22:15:00.204Z,76.50
2018-08-22T22:18:05.025Z,77.00
2018-08-22T22:21:13.169Z,76.80
2018-08-22T22:24:17.638Z,76.50
2018-08-22T22:27:22.459Z,76.20
2018-08-22T22:30:26.899Z,76.00
2018-08-22T22:33:31.404Z,75.70
2018-08-22T22:36:35.821Z,75.40
2018-08-22T22:39:45.374Z,75.50
2018-08-22T22:42:49.782Z,76.20
2018-08-22T22:45:54.209Z,76.50
2018-08-22T22:48:58.643Z,75.80
2018-08-22T22:52:22.365Z,75.50
2018-08-22T22:55:26.814Z,75.70
2018-08-22T22:58:31.305Z,75.80
2018-08-22T23:01:35.726Z,76.20
2018-08-22T23:04:49.603Z,76.60
2018-08-22T23:07:54.025Z,76.20
2018-08-22T23:10:58.470Z,76.40
2018-08-22T23:14:02.952Z,76.60
2018-08-22T23:17:07.346Z,76.40
2018-08-22T23:20:35.925Z,76.20
2018-08-22T23:23:40.450Z,76.20
2018-08-22T23:26:44.869Z,76.20
2018-08-22T23:29:49.320Z,76.30
2018-08-22T23:32:53.822Z,76.40
2018-08-22T23:35:58.317Z,76.60
2018-08-22T23:39:02.739Z,76.80
2018-08-22T23:42:07.182Z,76.60
2018-08-22T23:45:11.610Z,76.70
2018-08-22T23:48:20.372Z,77.50
2018-08-22T23:51:24.868Z,77.50
2018-08-22T23:54:29.307Z,77.70
2018-08-22T23:57:33.730Z,77.20
