createdAt,value
2022-08-01T00:01:15.484Z,977.70
2022-08-01T00:13:15.929Z,977.72
2022-08-01T00:25:16.399Z,977.68
2022-08-01T00:37:16.826Z,977.65
2022-08-01T00:49:17.377Z,977.65
2022-08-01T01:01:17.783Z,977.50
2022-08-01T01:13:18.157Z,977.41
2022-08-01T01:25:18.631Z,977.45
2022-08-01T01:37:19.130Z,977.36
2022-08-01T01:49:19.625Z,977.37
2022-08-01T02:01:58.897Z,977.33
2022-08-01T02:13:21.341Z,977.36
2022-08-01T02:25:20.924Z,977.45
2022-08-01T02:37:21.384Z,977.33
2022-08-01T02:49:21.912Z,977.31
2022-08-01T03:01:22.361Z,977.24
2022-08-01T03:13:22.745Z,977.22
2022-08-01T03:25:23.207Z,977.16
2022-08-01T03:37:23.643Z,977.15
2022-08-01T03:49:24.159Z,977.15
2022-08-01T04:01:24.622Z,977.10
2022-08-01T04:13:25.014Z,977.07
2022-08-01T04:25:25.472Z,977.02
2022-08-01T04:37:25.914Z,977.13
2022-08-01T04:49:26.523Z,977.12
2022-08-01T05:01:26.869Z,977.23
2022-08-01T05:13:27.316Z,977.31
2022-08-01T05:25:52.399Z,977.18
2022-08-01T05:37:28.211Z,977.29
2022-08-01T05:49:28.707Z,977.30
2022-08-01T06:01:29.064Z,977.37
2022-08-01T06:13:29.548Z,977.38
2022-08-01T06:25:30.033Z,977.36
2022-08-01T06:37:30.475Z,977.42
2022-08-01T06:49:30.965Z,977.49
2022-08-01T07:01:35.086Z,977.52
2022-08-01T07:13:36.739Z,977.46
2022-08-01T07:25:32.248Z,977.33
2022-08-01T07:37:47.166Z,977.32
2022-08-01T07:49:39.124Z,977.50
2022-08-01T08:01:33.733Z,977.35
2022-08-01T08:13:34.102Z,977.40
2022-08-01T08:25:34.578Z,977.56
2022-08-01T08:37:38.939Z,977.72
2022-08-01T08:49:36.483Z,977.76
2022-08-01T09:01:35.942Z,977.71
2022-08-01T09:13:36.379Z,977.79
2022-08-01T09:25:47.715Z,977.72
2022-08-01T09:37:37.733Z,977.70
2022-08-01T09:49:50.665Z,977.81
2022-08-01T10:01:38.706Z,977.76
2022-08-01T10:13:38.629Z,977.68
2022-08-01T10:25:43.107Z,977.56
2022-08-01T10:37:52.063Z,977.48
2022-08-01T10:49:40.030Z,977.44
2022-08-01T11:01:40.702Z,977.42
2022-08-01T11:13:40.972Z,977.21
2022-08-01T11:26:05.678Z,977.19
2022-08-01T11:37:41.811Z,977.23
2022-08-01T11:49:43.469Z,977.18
2022-08-01T12:01:42.781Z,977.16
2022-08-01T12:13:43.227Z,977.40
2022-08-01T12:25:43.663Z,977.32
2022-08-01T12:37:44.166Z,977.27
2022-08-01T12:49:44.641Z,977.42
2022-08-01T13:01:45.113Z,977.33
2022-08-01T13:13:45.503Z,977.46
2022-08-01T13:25:45.953Z,977.27
2022-08-01T13:37:46.452Z,977.36
2022-08-01T13:49:46.965Z,977.25
2022-08-01T14:01:47.500Z,977.45
2022-08-01T14:13:47.782Z,977.69
2022-08-01T14:26:03.045Z,977.52
2022-08-01T14:37:48.726Z,977.59
2022-08-01T14:49:49.187Z,977.40
2022-08-01T15:01:49.623Z,977.50
2022-08-01T15:13:50.117Z,977.38
2022-08-01T15:25:50.505Z,977.44
2022-08-01T15:37:50.991Z,977.35
2022-08-01T15:49:52.565Z,977.26
2022-08-01T16:01:52.005Z,977.29
2022-08-01T16:13:52.357Z,977.27
2022-08-01T16:25:52.833Z,977.33
2022-08-01T16:37:53.267Z,977.14
2022-08-01T16:49:53.735Z,977.23
2022-08-01T17:02:01.519Z,977.20
2022-08-01T17:13:54.659Z,977.15
2022-08-01T17:25:55.089Z,977.32
2022-08-01T17:37:55.595Z,977.45
2022-08-01T17:49:56.154Z,977.51
2022-08-01T18:01:56.530Z,977.59
2022-08-01T18:13:56.947Z,977.63
2022-08-01T18:25:57.417Z,977.81
2022-08-01T18:37:57.842Z,977.86
2022-08-01T18:49:58.322Z,977.87
2022-08-01T19:01:58.748Z,978.03
2022-08-01T19:13:59.246Z,978.27
2022-08-01T19:25:59.648Z,978.46
2022-08-01T19:38:00.111Z,978.55
2022-08-01T19:50:00.555Z,978.84
2022-08-01T20:02:01.077Z,978.73
2022-08-01T20:14:01.489Z,978.82
2022-08-01T20:26:01.940Z,978.76
2022-08-01T20:38:05.472Z,978.66
2022-08-01T20:50:02.905Z,978.87
2022-08-01T21:02:03.311Z,978.70
2022-08-01T21:14:03.772Z,978.82
2022-08-01T21:26:04.181Z,978.76
2022-08-01T21:38:04.691Z,978.77
2022-08-01T21:50:05.125Z,978.82
2022-08-01T22:02:05.602Z,978.91
2022-08-01T22:14:06.055Z,978.96
2022-08-01T22:26:06.509Z,978.91
2022-08-01T22:38:06.955Z,979.04
2022-08-01T22:50:07.405Z,979.07
2022-08-01T23:02:08.126Z,978.94
2022-08-01T23:14:08.319Z,979.09
2022-08-01T23:26:08.781Z,979.02
2022-08-01T23:38:09.213Z,979.02
2022-08-01T23:50:09.679Z,979.05
