createdAt,value
2018-12-15T00:00:58.135Z,55.86
2018-12-15T00:03:28.170Z,56.26
2018-12-15T00:05:58.012Z,56.25
2018-12-15T00:08:27.946Z,56.58
2018-12-15T00:10:57.830Z,56.22
2018-12-15T00:13:27.809Z,56.16
2018-12-15T00:15:57.954Z,56.43
2018-12-15T00:18:27.741Z,56.48
2018-12-15T00:20:57.764Z,56.16
2018-12-15T00:23:27.554Z,56.25
2018-12-15T00:25:58.268Z,56.07
2018-12-15T00:28:28.141Z,56.44
2018-12-15T00:30:58.090Z,56.13
2018-12-15T00:33:27.962Z,56.17
2018-12-15T00:35:57.791Z,55.89
2018-12-15T00:38:27.615Z,56.90
2018-12-15T00:40:57.513Z,56.51
2018-12-15T00:43:27.477Z,56.55
2018-12-15T00:45:57.457Z,56.04
2018-12-15T00:48:27.805Z,56.05
2018-12-15T00:50:58.342Z,56.54
2018-12-15T00:53:28.214Z,56.38
2018-12-15T00:55:58.001Z,56.58
2018-12-15T00:58:27.918Z,56.37
2018-12-15T01:00:57.752Z,55.48
2018-12-15T01:03:27.416Z,56.31
2018-12-15T01:05:57.180Z,56.04
2018-12-15T01:08:26.993Z,56.12
2018-12-15T01:10:56.676Z,55.66
2018-12-15T01:13:26.405Z,55.39
2018-12-15T01:15:56.295Z,55.13
2018-12-15T01:18:26.190Z,55.64
2018-12-15T01:20:55.960Z,56.02
2018-12-15T01:23:25.831Z,55.13
2018-12-15T01:25:55.689Z,55.24
2018-12-15T01:28:25.484Z,55.09
2018-12-15T01:30:55.169Z,54.92
2018-12-15T01:33:24.877Z,53.84
2018-12-15T01:35:54.960Z,54.17
2018-12-15T01:38:24.750Z,54.51
2018-12-15T01:40:54.859Z,54.69
2018-12-15T01:43:24.844Z,54.48
2018-12-15T01:45:54.839Z,55.22
2018-12-15T01:48:24.604Z,54.78
2018-12-15T01:50:54.545Z,55.14
2018-12-15T01:53:24.196Z,55.50
2018-12-15T01:55:53.955Z,54.81
2018-12-15T01:58:23.781Z,54.54
2018-12-15T02:00:53.453Z,54.54
2018-12-15T02:03:23.152Z,54.75
2018-12-15T02:05:53.109Z,54.06
2018-12-15T02:08:22.881Z,54.59
2018-12-15T02:10:52.918Z,53.87
2018-12-15T02:13:23.249Z,54.37
2018-12-15T02:15:53.136Z,54.13
2018-12-15T02:18:22.908Z,54.47
2018-12-15T02:20:52.917Z,54.63
2018-12-15T02:23:22.673Z,54.42
2018-12-15T02:25:52.395Z,54.89
2018-12-15T02:28:22.816Z,54.59
2018-12-15T02:30:52.660Z,54.10
2018-12-15T02:33:22.506Z,54.35
2018-12-15T02:35:52.796Z,53.89
2018-12-15T02:38:22.569Z,54.66
2018-12-15T02:40:52.452Z,54.39
2018-12-15T02:43:22.304Z,54.66
2018-12-15T02:45:52.209Z,54.96
2018-12-15T02:48:21.967Z,54.79
2018-12-15T02:50:51.723Z,54.72
2018-12-15T02:53:21.685Z,54.70
2018-12-15T02:55:51.557Z,55.03
2018-12-15T02:58:21.480Z,55.41
2018-12-15T03:00:51.768Z,55.14
2018-12-15T03:03:21.538Z,55.72
2018-12-15T03:05:51.373Z,55.25
2018-12-15T03:08:21.273Z,55.10
2018-12-15T03:10:51.229Z,55.22
2018-12-15T03:13:20.941Z,54.69
2018-12-15T03:15:50.947Z,54.75
2018-12-15T03:18:20.710Z,54.90
2018-12-15T03:21:03.896Z,55.16
2018-12-15T03:23:35.546Z,55.19
2018-12-15T03:26:05.634Z,55.57
2018-12-15T03:28:35.299Z,55.65
2018-12-15T03:31:05.053Z,55.94
2018-12-15T03:33:35.203Z,56.15
2018-12-15T03:36:04.906Z,55.56
2018-12-15T03:38:34.780Z,55.65
2018-12-15T03:41:04.780Z,55.87
2018-12-15T03:43:34.464Z,55.80
2018-12-15T03:46:04.359Z,55.91
2018-12-15T03:48:34.143Z,55.97
2018-12-15T03:51:03.901Z,56.46
2018-12-15T03:53:33.657Z,55.88
2018-12-15T03:56:03.545Z,56.06
2018-12-15T03:58:33.381Z,56.35
2018-12-15T04:01:03.211Z,56.45
2018-12-15T04:03:32.862Z,56.45
2018-12-15T04:06:03.169Z,56.66
2018-12-15T04:08:32.928Z,56.51
2018-12-15T04:11:04.345Z,56.17
2018-12-15T04:13:34.036Z,56.30
2018-12-15T04:16:04.345Z,56.76
2018-12-15T04:18:34.120Z,56.97
2018-12-15T04:21:05.292Z,57.07
2018-12-15T04:23:35.664Z,57.28
2018-12-15T04:26:05.485Z,57.29
2018-12-15T04:28:35.227Z,57.57
2018-12-15T04:31:05.170Z,57.44
2018-12-15T04:33:34.915Z,56.33
2018-12-15T04:36:16.088Z,56.35
2018-12-15T04:38:46.003Z,56.65
2018-12-15T04:41:15.860Z,57.09
2018-12-15T04:43:45.589Z,57.04
2018-12-15T04:46:15.534Z,57.49
2018-12-15T04:48:45.333Z,57.43
2018-12-15T04:51:15.220Z,57.68
2018-12-15T04:53:44.941Z,57.68
2018-12-15T04:56:14.774Z,57.71
2018-12-15T04:58:44.402Z,57.82
2018-12-15T05:01:14.127Z,57.42
2018-12-15T05:03:43.968Z,57.85
2018-12-15T05:06:13.779Z,57.95
2018-12-15T05:08:43.802Z,57.66
2018-12-15T05:11:13.649Z,58.10
2018-12-15T05:13:43.596Z,57.35
2018-12-15T05:16:13.440Z,57.80
2018-12-15T05:18:43.317Z,56.95
2018-12-15T05:21:13.095Z,56.99
2018-12-15T05:23:43.058Z,57.39
2018-12-15T05:26:12.800Z,57.05
2018-12-15T05:28:42.532Z,57.26
2018-12-15T05:31:12.200Z,57.00
2018-12-15T05:33:41.961Z,57.29
2018-12-15T05:36:11.645Z,57.09
2018-12-15T05:38:41.484Z,57.06
2018-12-15T05:41:11.176Z,57.32
2018-12-15T05:43:41.052Z,57.85
2018-12-15T05:46:10.921Z,57.24
2018-12-15T05:48:40.731Z,57.14
2018-12-15T05:51:11.132Z,57.04
2018-12-15T05:53:41.121Z,56.54
2018-12-15T05:56:11.129Z,56.96
2018-12-15T05:58:40.859Z,57.36
2018-12-15T06:01:10.611Z,57.16
2018-12-15T06:03:40.325Z,57.82
2018-12-15T06:06:10.289Z,57.50
2018-12-15T06:08:40.070Z,57.33
2018-12-15T06:11:09.906Z,56.83
2018-12-15T06:13:39.827Z,56.50
2018-12-15T06:16:09.592Z,56.18
2018-12-15T06:18:39.917Z,55.84
2018-12-15T06:21:09.612Z,55.66
2018-12-15T06:23:39.345Z,55.68
2018-12-15T06:26:09.260Z,56.21
2018-12-15T06:28:39.188Z,55.89
2018-12-15T06:31:09.031Z,55.59
2018-12-15T06:33:39.109Z,56.15
2018-12-15T06:36:08.884Z,56.34
2018-12-15T06:38:38.625Z,56.79
2018-12-15T06:41:08.338Z,56.69
2018-12-15T06:43:38.958Z,56.97
2018-12-15T06:46:09.186Z,57.30
2018-12-15T06:48:39.192Z,57.25
2018-12-15T06:51:09.025Z,57.06
2018-12-15T06:53:38.667Z,56.77
2018-12-15T06:56:08.484Z,56.90
2018-12-15T06:58:38.713Z,56.82
2018-12-15T07:01:08.457Z,56.81
2018-12-15T07:03:38.191Z,57.20
2018-12-15T07:06:08.871Z,57.45
2018-12-15T07:08:38.667Z,57.98
2018-12-15T07:11:08.782Z,57.41
2018-12-15T07:13:39.270Z,57.53
2018-12-15T07:16:09.245Z,56.83
2018-12-15T07:18:44.623Z,56.22
2018-12-15T07:21:10.990Z,56.51
2018-12-15T07:23:40.738Z,56.84
2018-12-15T07:26:10.638Z,57.66
2018-12-15T07:28:40.623Z,57.26
2018-12-15T07:31:10.518Z,57.32
2018-12-15T07:33:40.445Z,57.09
2018-12-15T07:36:10.270Z,57.38
2018-12-15T07:38:41.097Z,57.74
2018-12-15T07:41:10.991Z,57.76
2018-12-15T07:43:41.512Z,57.41
2018-12-15T07:46:11.699Z,57.56
2018-12-15T07:48:42.352Z,57.07
2018-12-15T07:51:13.802Z,57.54
2018-12-15T07:53:43.567Z,56.90
2018-12-15T07:56:13.817Z,57.39
2018-12-15T07:58:43.705Z,57.46
2018-12-15T08:01:13.404Z,57.62
2018-12-15T08:03:44.083Z,57.56
2018-12-15T08:06:14.459Z,57.06
2018-12-15T08:08:45.032Z,56.22
2018-12-15T08:11:19.827Z,56.65
2018-12-15T08:13:51.694Z,56.22
2018-12-15T08:16:21.696Z,56.15
2018-12-15T08:18:57.900Z,56.45
2018-12-15T08:21:23.304Z,56.69
2018-12-15T08:23:53.149Z,57.09
2018-12-15T08:26:22.870Z,56.95
2018-12-15T08:28:52.883Z,56.41
2018-12-15T08:31:22.625Z,57.19
2018-12-15T08:33:52.646Z,57.30
2018-12-15T08:36:22.458Z,57.56
2018-12-15T08:38:52.507Z,56.95
2018-12-15T08:41:22.294Z,56.62
2018-12-15T08:43:52.148Z,56.81
2018-12-15T08:46:21.914Z,57.36
2018-12-15T08:48:51.677Z,56.45
2018-12-15T08:51:22.373Z,56.80
2018-12-15T08:53:52.186Z,57.24
2018-12-15T08:56:21.903Z,56.98
2018-12-15T08:58:51.851Z,56.94
2018-12-15T09:01:21.709Z,57.04
2018-12-15T09:03:51.626Z,56.93
2018-12-15T09:06:21.318Z,57.29
2018-12-15T09:08:51.193Z,57.21
2018-12-15T09:11:21.049Z,57.46
2018-12-15T09:13:50.778Z,57.40
2018-12-15T09:16:26.214Z,57.76
2018-12-15T09:18:52.248Z,57.73
2018-12-15T09:21:21.984Z,57.33
2018-12-15T09:23:52.624Z,57.79
2018-12-15T09:26:22.501Z,57.02
2018-12-15T09:28:52.224Z,57.18
2018-12-15T09:31:22.108Z,57.84
2018-12-15T09:33:52.005Z,57.43
2018-12-15T09:36:21.849Z,57.98
2018-12-15T09:38:51.767Z,57.73
2018-12-15T09:41:21.600Z,58.02
2018-12-15T09:43:51.507Z,58.43
2018-12-15T09:46:21.239Z,57.91
2018-12-15T09:48:51.176Z,57.95
2018-12-15T09:51:21.193Z,58.13
2018-12-15T09:53:51.102Z,58.59
2018-12-15T09:56:20.855Z,59.85
2018-12-15T09:58:50.698Z,59.26
2018-12-15T10:01:20.844Z,58.46
2018-12-15T10:03:51.244Z,57.97
2018-12-15T10:06:21.089Z,58.15
2018-12-15T10:08:50.874Z,58.63
2018-12-15T10:11:20.756Z,58.39
2018-12-15T10:13:50.688Z,58.07
2018-12-15T10:16:20.378Z,58.19
2018-12-15T10:18:50.169Z,58.54
2018-12-15T10:21:20.015Z,58.11
2018-12-15T10:23:49.939Z,58.03
2018-12-15T10:26:19.815Z,57.57
2018-12-15T10:28:49.793Z,57.47
2018-12-15T10:31:24.619Z,57.91
2018-12-15T10:33:54.685Z,57.93
2018-12-15T10:36:24.442Z,57.83
2018-12-15T10:38:54.476Z,57.65
2018-12-15T10:41:24.442Z,58.12
2018-12-15T10:43:54.482Z,58.93
2018-12-15T10:46:24.363Z,57.47
2018-12-15T10:48:54.220Z,57.43
2018-12-15T10:51:24.073Z,57.41
2018-12-15T10:53:54.135Z,58.25
2018-12-15T10:56:24.137Z,57.11
2018-12-15T10:58:53.873Z,57.13
2018-12-15T11:01:24.116Z,56.65
2018-12-15T11:03:53.903Z,57.54
2018-12-15T11:06:23.791Z,56.76
2018-12-15T11:08:53.564Z,56.79
2018-12-15T11:11:23.350Z,56.63
2018-12-15T11:13:53.725Z,56.98
2018-12-15T11:16:23.513Z,56.68
2018-12-15T11:18:53.425Z,56.75
2018-12-15T11:21:23.250Z,57.26
2018-12-15T11:23:53.009Z,56.26
2018-12-15T11:26:22.776Z,56.81
2018-12-15T11:28:52.617Z,57.07
2018-12-15T11:31:23.023Z,57.13
2018-12-15T11:33:53.029Z,57.37
2018-12-15T11:36:22.785Z,57.83
2018-12-15T11:38:52.660Z,57.67
2018-12-15T11:41:22.528Z,58.01
2018-12-15T11:43:52.317Z,57.55
2018-12-15T11:46:22.426Z,57.75
2018-12-15T11:48:52.140Z,57.50
2018-12-15T11:51:21.956Z,57.58
2018-12-15T11:53:51.672Z,58.31
2018-12-15T11:56:21.568Z,58.11
2018-12-15T11:58:51.666Z,58.10
2018-12-15T12:01:21.831Z,58.44
2018-12-15T12:03:51.775Z,57.68
2018-12-15T12:06:21.681Z,57.36
2018-12-15T12:08:51.455Z,57.64
2018-12-15T12:11:21.281Z,57.64
2018-12-15T12:13:51.152Z,57.72
2018-12-15T12:16:21.029Z,58.09
2018-12-15T12:18:50.928Z,57.65
2018-12-15T12:21:20.802Z,58.13
2018-12-15T12:23:50.753Z,57.87
2018-12-15T12:26:20.469Z,57.92
2018-12-15T12:28:50.196Z,57.59
2018-12-15T12:31:20.103Z,58.11
2018-12-15T12:33:50.112Z,57.54
2018-12-15T12:36:19.986Z,57.52
2018-12-15T12:38:49.685Z,57.37
2018-12-15T12:41:19.549Z,56.61
2018-12-15T12:43:49.386Z,57.43
2018-12-15T12:46:19.060Z,57.58
2018-12-15T12:48:49.108Z,57.41
2018-12-15T12:51:18.909Z,57.69
2018-12-15T12:53:48.706Z,57.41
2018-12-15T12:56:18.537Z,57.36
2018-12-15T12:58:48.366Z,57.12
2018-12-15T13:01:18.294Z,56.91
2018-12-15T13:03:48.269Z,57.38
2018-12-15T13:06:17.989Z,56.92
2018-12-15T13:08:47.839Z,57.00
2018-12-15T13:11:17.608Z,56.86
2018-12-15T13:13:47.489Z,56.47
2018-12-15T13:16:17.589Z,56.65
2018-12-15T13:18:47.389Z,57.11
2018-12-15T13:21:17.226Z,56.44
2018-12-15T13:23:47.008Z,55.96
2018-12-15T13:26:17.081Z,56.51
2018-12-15T13:28:46.812Z,56.64
2018-12-15T13:31:16.711Z,56.21
2018-12-15T13:33:46.548Z,55.89
2018-12-15T13:36:19.734Z,55.96
2018-12-15T13:38:49.747Z,56.41
2018-12-15T13:41:19.485Z,56.10
2018-12-15T13:43:49.604Z,56.67
2018-12-15T13:46:19.379Z,56.41
2018-12-15T13:48:49.118Z,55.88
2018-12-15T13:51:19.157Z,56.04
2018-12-15T13:53:48.957Z,56.18
2018-12-15T13:56:19.398Z,55.95
2018-12-15T13:58:49.182Z,56.23
2018-12-15T14:01:19.039Z,56.49
2018-12-15T14:03:49.065Z,56.15
2018-12-15T14:06:18.949Z,56.45
2018-12-15T14:08:48.719Z,56.32
2018-12-15T14:11:18.571Z,55.90
2018-12-15T14:13:48.413Z,55.69
2018-12-15T14:16:18.218Z,56.12
2018-12-15T14:18:48.062Z,56.39
2018-12-15T14:21:17.922Z,56.48
2018-12-15T14:23:47.888Z,56.51
2018-12-15T14:26:17.864Z,56.68
2018-12-15T14:28:47.746Z,56.50
2018-12-15T14:31:17.777Z,56.86
2018-12-15T14:33:47.768Z,57.06
2018-12-15T14:36:17.583Z,57.18
2018-12-15T14:38:47.500Z,57.25
2018-12-15T14:41:17.478Z,57.63
2018-12-15T14:43:47.283Z,57.36
2018-12-15T14:46:17.069Z,57.16
2018-12-15T14:48:46.896Z,57.20
2018-12-15T14:51:17.875Z,56.88
2018-12-15T14:53:47.548Z,57.61
2018-12-15T14:56:17.844Z,57.20
2018-12-15T14:58:48.240Z,56.96
2018-12-15T15:01:17.971Z,57.82
2018-12-15T15:03:47.725Z,57.63
2018-12-15T15:06:17.541Z,57.79
2018-12-15T15:08:47.396Z,58.17
2018-12-15T15:11:17.684Z,57.96
2018-12-15T15:13:47.628Z,58.58
2018-12-15T15:16:18.004Z,58.24
2018-12-15T15:18:47.890Z,58.01
2018-12-15T15:21:17.649Z,57.94
2018-12-15T15:23:48.554Z,58.23
2018-12-15T15:26:18.381Z,58.05
2018-12-15T15:28:48.546Z,58.70
2018-12-15T15:31:18.422Z,58.79
2018-12-15T15:33:48.093Z,59.14
2018-12-15T15:36:17.927Z,59.08
2018-12-15T15:38:47.937Z,59.35
2018-12-15T15:41:17.656Z,60.11
2018-12-15T15:43:47.489Z,59.47
2018-12-15T15:46:17.452Z,59.38
2018-12-15T15:48:47.430Z,59.54
2018-12-15T15:51:17.247Z,59.84
2018-12-15T15:53:47.131Z,59.80
2018-12-15T15:56:16.903Z,60.31
2018-12-15T15:58:46.923Z,60.25
2018-12-15T16:01:16.893Z,60.62
2018-12-15T16:03:46.806Z,60.32
2018-12-15T16:06:16.771Z,59.85
2018-12-15T16:08:46.614Z,60.69
2018-12-15T16:11:16.607Z,60.08
2018-12-15T16:13:46.609Z,59.73
2018-12-15T16:16:32.129Z,60.10
2018-12-15T16:19:02.047Z,60.10
2018-12-15T16:21:31.837Z,60.52
2018-12-15T16:24:02.142Z,60.81
2018-12-15T16:26:31.901Z,61.01
2018-12-15T16:29:01.830Z,60.90
2018-12-15T16:31:31.754Z,60.72
2018-12-15T16:34:02.731Z,61.19
2018-12-15T16:36:32.783Z,61.11
2018-12-15T16:39:02.906Z,60.84
2018-12-15T16:41:32.904Z,61.50
2018-12-15T16:44:03.811Z,61.60
2018-12-15T16:46:33.705Z,61.28
2018-12-15T16:49:03.536Z,61.52
2018-12-15T16:51:33.518Z,61.06
2018-12-15T16:54:03.784Z,61.06
2018-12-15T16:56:33.658Z,60.63
2018-12-15T16:59:03.671Z,60.52
2018-12-15T17:01:33.591Z,60.38
2018-12-15T17:04:04.026Z,60.82
2018-12-15T17:06:33.758Z,60.91
2018-12-15T17:09:05.156Z,60.88
2018-12-15T17:11:35.010Z,61.35
2018-12-15T17:14:04.930Z,61.40
2018-12-15T17:16:35.006Z,60.81
2018-12-15T17:19:04.871Z,60.74
2018-12-15T17:21:35.647Z,61.09
2018-12-15T17:24:06.052Z,60.73
2018-12-15T17:26:35.757Z,61.34
2018-12-15T17:29:05.789Z,61.28
2018-12-15T17:31:35.615Z,61.04
2018-12-15T17:34:05.419Z,61.47
2018-12-15T17:36:35.302Z,61.27
2018-12-15T17:39:07.856Z,61.47
2018-12-15T17:41:37.583Z,61.66
2018-12-15T17:44:07.435Z,62.18
2018-12-15T17:46:37.511Z,62.25
2018-12-15T17:49:07.663Z,62.55
2018-12-15T17:51:39.126Z,62.12
2018-12-15T17:54:09.026Z,61.88
2018-12-15T17:56:38.933Z,61.66
2018-12-15T17:59:08.705Z,61.59
2018-12-15T18:01:38.566Z,62.59
2018-12-15T18:04:08.512Z,61.97
2018-12-15T18:06:38.535Z,62.39
2018-12-15T18:09:09.215Z,62.72
2018-12-15T18:11:38.987Z,62.95
2018-12-15T18:14:08.881Z,62.73
2018-12-15T18:16:38.764Z,63.21
2018-12-15T18:19:08.806Z,62.92
2018-12-15T18:21:38.576Z,62.60
2018-12-15T18:24:08.965Z,63.21
2018-12-15T18:26:39.112Z,62.92
2018-12-15T18:29:09.249Z,62.88
2018-12-15T18:31:39.952Z,62.76
2018-12-15T18:34:10.069Z,63.01
2018-12-15T18:36:39.899Z,63.19
2018-12-15T18:39:09.993Z,63.08
2018-12-15T18:41:39.835Z,63.00
2018-12-15T18:44:09.675Z,63.07
2018-12-15T18:46:39.378Z,63.35
2018-12-15T18:49:10.073Z,63.19
2018-12-15T18:51:40.509Z,63.24
2018-12-15T18:54:10.376Z,63.00
2018-12-15T18:56:41.334Z,62.81
2018-12-15T18:59:11.390Z,63.03
2018-12-15T19:01:41.310Z,63.15
2018-12-15T19:04:11.195Z,63.26
2018-12-15T19:06:40.925Z,63.46
2018-12-15T19:09:11.041Z,63.55
2018-12-15T19:11:40.876Z,63.47
2018-12-15T19:14:10.658Z,62.94
2018-12-15T19:16:40.516Z,63.38
2018-12-15T19:19:10.297Z,63.48
2018-12-15T19:21:40.215Z,63.39
2018-12-15T19:24:10.066Z,63.10
2018-12-15T19:26:39.978Z,63.78
2018-12-15T19:29:09.914Z,63.55
2018-12-15T19:31:40.502Z,63.96
2018-12-15T19:34:10.367Z,63.38
2018-12-15T19:36:40.187Z,63.81
2018-12-15T19:39:10.888Z,64.16
2018-12-15T19:41:41.679Z,63.60
2018-12-15T19:44:11.470Z,64.03
2018-12-15T19:46:41.496Z,63.33
2018-12-15T19:49:11.258Z,63.61
2018-12-15T19:51:41.021Z,63.10
2018-12-15T19:54:10.921Z,63.56
2018-12-15T19:56:40.846Z,63.75
2018-12-15T19:59:14.784Z,63.79
2018-12-15T20:01:46.058Z,63.34
2018-12-15T20:04:15.728Z,63.53
2018-12-15T20:06:45.763Z,63.84
2018-12-15T20:09:15.496Z,63.37
2018-12-15T20:11:46.013Z,62.86
2018-12-15T20:14:15.931Z,63.91
2018-12-15T20:16:45.697Z,63.68
2018-12-15T20:19:15.480Z,63.87
2018-12-15T20:21:45.244Z,63.93
2018-12-15T20:24:15.200Z,63.99
2018-12-15T20:26:45.260Z,63.25
2018-12-15T20:29:15.227Z,63.87
2018-12-15T20:31:45.269Z,63.90
2018-12-15T20:34:15.650Z,64.09
2018-12-15T20:36:45.608Z,63.86
2018-12-15T20:39:16.286Z,63.41
2018-12-15T20:41:46.123Z,63.73
2018-12-15T20:44:16.073Z,63.60
2018-12-15T20:46:45.982Z,63.71
2018-12-15T20:49:15.921Z,63.20
2018-12-15T20:51:45.833Z,63.60
2018-12-15T20:54:20.925Z,63.64
2018-12-15T20:56:51.732Z,63.11
2018-12-15T20:59:21.533Z,62.88
2018-12-15T21:01:52.689Z,62.90
2018-12-15T21:04:22.505Z,63.33
2018-12-15T21:06:52.480Z,63.16
2018-12-15T21:09:22.382Z,63.22
2018-12-15T21:11:52.459Z,63.20
2018-12-15T21:14:23.302Z,63.62
2018-12-15T21:16:53.891Z,63.02
2018-12-15T21:19:23.636Z,62.99
2018-12-15T21:21:53.666Z,62.43
2018-12-15T21:24:24.261Z,62.77
2018-12-15T21:26:55.140Z,63.14
2018-12-15T21:29:26.170Z,63.31
2018-12-15T21:31:56.855Z,63.36
2018-12-15T21:34:27.031Z,63.45
2018-12-15T21:36:56.806Z,63.24
2018-12-15T21:39:26.677Z,63.27
2018-12-15T21:41:56.571Z,63.10
2018-12-15T21:44:27.326Z,62.76
2018-12-15T21:46:57.610Z,62.77
2018-12-15T21:49:28.148Z,62.25
2018-12-15T21:51:58.237Z,62.38
2018-12-15T21:54:28.112Z,62.12
2018-12-15T21:56:58.502Z,62.36
2018-12-15T21:59:28.305Z,62.41
2018-12-15T22:01:58.433Z,61.63
2018-12-15T22:04:28.194Z,60.95
2018-12-15T22:06:58.161Z,61.24
2018-12-15T22:09:28.925Z,61.51
2018-12-15T22:11:58.849Z,61.74
2018-12-15T22:14:28.769Z,61.67
2018-12-15T22:16:58.688Z,61.98
2018-12-15T22:19:28.561Z,61.13
2018-12-15T22:22:02.972Z,61.22
2018-12-15T22:24:31.690Z,61.68
2018-12-15T22:27:01.417Z,61.37
2018-12-15T22:29:31.271Z,61.04
2018-12-15T22:32:01.945Z,60.79
2018-12-15T22:34:31.905Z,61.08
2018-12-15T22:37:01.728Z,61.12
2018-12-15T22:39:31.540Z,60.83
2018-12-15T22:42:01.429Z,61.02
2018-12-15T22:44:31.349Z,61.07
2018-12-15T22:47:02.100Z,60.73
2018-12-15T22:49:31.898Z,61.08
2018-12-15T22:52:01.750Z,60.57
2018-12-15T22:54:31.580Z,60.75
2018-12-15T22:57:01.518Z,60.12
2018-12-15T22:59:31.394Z,60.20
2018-12-15T23:02:02.839Z,60.20
2018-12-15T23:04:32.723Z,60.30
2018-12-15T23:07:02.601Z,59.62
2018-12-15T23:09:33.192Z,60.43
2018-12-15T23:12:06.348Z,59.72
2018-12-15T23:14:36.430Z,60.09
2018-12-15T23:17:06.260Z,60.28
2018-12-15T23:19:36.030Z,59.91
2018-12-15T23:22:05.849Z,60.07
2018-12-15T23:24:35.673Z,60.18
2018-12-15T23:27:05.600Z,60.19
2018-12-15T23:29:35.517Z,60.35
2018-12-15T23:32:05.484Z,59.36
2018-12-15T23:34:35.965Z,59.31
2018-12-15T23:37:06.020Z,59.37
2018-12-15T23:39:35.805Z,59.78
2018-12-15T23:42:05.772Z,60.19
2018-12-15T23:44:35.545Z,59.80
2018-12-15T23:47:05.602Z,59.60
2018-12-15T23:49:35.582Z,59.30
2018-12-15T23:52:05.347Z,59.34
2018-12-15T23:54:35.435Z,59.49
2018-12-15T23:57:05.252Z,59.35
2018-12-15T23:59:35.268Z,59.20
