createdAt,value
2022-09-22T00:01:30.268Z,99.90
2022-09-22T00:04:00.430Z,99.90
2022-09-22T00:06:33.842Z,99.90
2022-09-22T00:09:02.264Z,99.90
2022-09-22T00:11:33.453Z,99.90
2022-09-22T00:14:04.386Z,99.90
2022-09-22T00:16:52.027Z,99.90
2022-09-22T00:19:28.454Z,99.90
2022-09-22T00:21:56.574Z,99.90
2022-09-22T00:24:26.068Z,99.90
2022-09-22T00:26:57.383Z,99.90
2022-09-22T00:29:27.189Z,99.90
2022-09-22T00:31:55.625Z,99.90
2022-09-22T00:34:25.126Z,99.90
2022-09-22T00:36:52.840Z,99.90
2022-09-22T00:39:20.539Z,99.90
2022-09-22T00:41:51.048Z,99.90
2022-09-22T00:44:21.093Z,99.90
2022-09-22T00:47:11.291Z,99.90
2022-09-22T00:50:22.049Z,99.90
2022-09-22T00:53:11.968Z,99.90
2022-09-22T00:56:17.648Z,99.90
2022-09-22T00:58:50.055Z,99.90
2022-09-22T01:01:17.451Z,99.90
2022-09-22T01:03:46.430Z,99.90
2022-09-22T01:06:20.405Z,99.90
2022-09-22T01:08:48.090Z,99.90
2022-09-22T01:11:20.656Z,99.90
2022-09-22T01:14:09.728Z,99.90
2022-09-22T01:17:12.962Z,99.90
2022-09-22T01:19:58.318Z,99.90
2022-09-22T01:22:40.930Z,99.90
2022-09-22T01:25:10.923Z,99.90
2022-09-22T01:27:56.251Z,99.90
2022-09-22T01:30:40.095Z,99.90
2022-09-22T01:33:22.563Z,99.90
2022-09-22T01:36:07.129Z,99.90
2022-09-22T01:39:11.926Z,99.90
2022-09-22T01:42:12.202Z,99.90
2022-09-22T01:45:05.031Z,99.90
2022-09-22T01:47:53.374Z,99.90
2022-09-22T01:50:27.569Z,99.90
2022-09-22T01:52:59.205Z,99.90
2022-09-22T01:55:32.685Z,99.90
2022-09-22T01:58:17.726Z,99.90
2022-09-22T02:00:53.888Z,99.90
2022-09-22T02:03:41.405Z,99.90
2022-09-22T02:06:37.067Z,99.90
2022-09-22T02:09:07.902Z,99.90
2022-09-22T02:11:35.913Z,99.90
2022-09-22T02:14:04.630Z,99.90
2022-09-22T02:16:33.066Z,99.90
2022-09-22T02:19:13.476Z,99.90
2022-09-22T02:21:44.666Z,99.90
2022-09-22T02:24:27.798Z,99.90
2022-09-22T02:26:57.804Z,99.90
2022-09-22T02:29:29.120Z,99.90
2022-09-22T02:31:58.609Z,99.90
2022-09-22T02:34:26.339Z,99.90
2022-09-22T02:37:28.832Z,99.90
2022-09-22T02:40:20.533Z,99.90
2022-09-22T02:42:55.969Z,99.90
2022-09-22T02:45:59.185Z,99.90
2022-09-22T02:48:34.735Z,99.90
2022-09-22T02:51:02.350Z,99.90
2022-09-22T02:53:29.801Z,99.90
2022-09-22T02:55:57.415Z,99.90
2022-09-22T02:58:24.814Z,99.90
2022-09-22T03:00:52.226Z,99.90
2022-09-22T03:03:19.634Z,99.90
2022-09-22T03:05:46.982Z,99.90
2022-09-22T03:08:14.406Z,99.90
2022-09-22T03:10:41.935Z,99.90
2022-09-22T03:13:16.287Z,99.90
2022-09-22T03:15:45.679Z,99.90
2022-09-22T03:18:14.114Z,99.90
2022-09-22T03:20:41.722Z,99.90
2022-09-22T03:23:09.314Z,99.90
2022-09-22T03:25:36.769Z,99.90
2022-09-22T03:28:04.542Z,99.90
2022-09-22T03:30:32.170Z,99.90
2022-09-22T03:32:59.582Z,99.90
2022-09-22T03:35:27.122Z,99.90
2022-09-22T03:37:54.525Z,99.90
2022-09-22T03:40:22.649Z,99.90
2022-09-22T03:42:50.202Z,99.90
2022-09-22T03:45:17.734Z,99.90
2022-09-22T03:47:46.488Z,99.90
2022-09-22T03:50:14.189Z,99.90
2022-09-22T03:52:43.859Z,99.90
2022-09-22T03:55:11.471Z,99.90
2022-09-22T03:57:39.797Z,99.90
2022-09-22T04:00:07.940Z,99.90
2022-09-22T04:02:41.514Z,99.90
2022-09-22T04:05:10.202Z,99.90
2022-09-22T04:07:37.814Z,99.90
2022-09-22T04:10:05.694Z,99.90
2022-09-22T04:12:33.044Z,99.90
2022-09-22T04:15:00.496Z,99.90
2022-09-22T04:17:27.905Z,99.90
2022-09-22T04:19:55.370Z,99.90
2022-09-22T04:22:22.831Z,99.90
2022-09-22T04:24:50.216Z,99.90
2022-09-22T04:27:20.369Z,99.90
2022-09-22T04:29:48.844Z,99.90
2022-09-22T04:32:17.562Z,99.90
2022-09-22T04:34:45.423Z,99.90
2022-09-22T04:37:13.774Z,99.90
2022-09-22T04:39:41.461Z,99.90
2022-09-22T04:42:09.202Z,99.90
2022-09-22T04:44:36.829Z,99.90
2022-09-22T04:47:04.513Z,99.90
2022-09-22T04:49:32.096Z,99.90
2022-09-22T04:51:59.490Z,99.90
2022-09-22T04:54:26.880Z,99.90
2022-09-22T04:56:54.337Z,99.90
2022-09-22T04:59:21.822Z,99.90
2022-09-22T05:01:49.282Z,99.90
2022-09-22T05:04:18.139Z,99.90
2022-09-22T05:06:45.498Z,99.90
2022-09-22T05:09:13.381Z,99.90
2022-09-22T05:11:40.737Z,99.90
2022-09-22T05:14:08.270Z,99.90
2022-09-22T05:16:35.842Z,99.90
2022-09-22T05:19:03.343Z,99.90
2022-09-22T05:21:30.742Z,99.90
2022-09-22T05:23:58.246Z,99.90
2022-09-22T05:26:25.838Z,99.90
2022-09-22T05:28:53.445Z,99.90
2022-09-22T05:31:20.841Z,99.90
2022-09-22T05:33:48.224Z,99.90
2022-09-22T05:36:15.765Z,99.90
2022-09-22T05:38:43.476Z,99.90
2022-09-22T05:41:10.813Z,99.90
2022-09-22T05:43:38.301Z,99.90
2022-09-22T05:46:05.884Z,99.90
2022-09-22T05:48:33.447Z,99.90
2022-09-22T05:51:01.373Z,99.90
2022-09-22T05:53:28.956Z,99.90
2022-09-22T05:55:57.066Z,99.90
2022-09-22T05:58:24.420Z,99.90
2022-09-22T06:00:52.212Z,99.90
2022-09-22T06:03:19.697Z,99.90
2022-09-22T06:05:47.185Z,99.90
2022-09-22T06:08:14.670Z,99.90
2022-09-22T06:10:45.210Z,99.90
2022-09-22T06:13:12.688Z,99.90
2022-09-22T06:15:40.262Z,99.90
2022-09-22T06:18:13.091Z,99.90
2022-09-22T06:20:43.017Z,99.90
2022-09-22T06:23:12.740Z,99.90
2022-09-22T06:25:41.160Z,99.90
2022-09-22T06:28:11.534Z,99.90
2022-09-22T06:30:40.339Z,99.90
2022-09-22T06:33:09.429Z,99.90
2022-09-22T06:35:37.667Z,99.90
2022-09-22T06:38:09.675Z,99.90
2022-09-22T06:40:37.119Z,99.90
2022-09-22T06:43:12.895Z,99.90
2022-09-22T06:45:41.416Z,99.90
2022-09-22T06:48:11.882Z,99.90
2022-09-22T06:50:41.128Z,99.90
2022-09-22T06:53:13.940Z,99.90
2022-09-22T06:55:43.207Z,99.90
2022-09-22T06:58:11.757Z,99.90
2022-09-22T07:00:41.954Z,99.90
2022-09-22T07:03:17.141Z,99.90
2022-09-22T07:05:56.631Z,99.90
2022-09-22T07:08:25.146Z,99.90
2022-09-22T07:10:54.429Z,99.90
2022-09-22T07:13:22.808Z,99.90
2022-09-22T07:15:50.672Z,99.90
2022-09-22T07:18:18.060Z,99.90
2022-09-22T07:20:45.850Z,99.90
2022-09-22T07:23:21.316Z,99.90
2022-09-22T07:25:56.458Z,99.90
2022-09-22T07:28:28.853Z,99.90
2022-09-22T07:30:57.460Z,99.90
2022-09-22T07:33:25.061Z,99.90
2022-09-22T07:36:09.000Z,99.90
2022-09-22T07:38:41.078Z,99.90
2022-09-22T07:41:14.547Z,99.90
2022-09-22T07:43:42.539Z,99.90
2022-09-22T07:46:13.293Z,99.90
2022-09-22T07:48:47.338Z,99.90
2022-09-22T07:51:21.940Z,99.90
2022-09-22T07:54:07.151Z,99.90
2022-09-22T07:56:40.842Z,99.90
2022-09-22T07:59:10.957Z,99.90
2022-09-22T08:01:43.934Z,99.90
2022-09-22T08:04:12.497Z,99.90
2022-09-22T08:06:40.233Z,99.90
2022-09-22T08:09:08.263Z,99.90
2022-09-22T08:11:35.790Z,99.90
2022-09-22T08:14:08.518Z,99.90
2022-09-22T08:16:39.513Z,99.90
2022-09-22T08:19:14.746Z,99.90
2022-09-22T08:21:48.932Z,99.90
2022-09-22T08:24:23.320Z,99.90
2022-09-22T08:26:55.725Z,99.90
2022-09-22T08:29:24.416Z,99.90
2022-09-22T08:31:52.281Z,99.90
2022-09-22T08:34:20.217Z,99.90
2022-09-22T08:36:48.490Z,99.90
2022-09-22T08:39:17.535Z,99.80
2022-09-22T08:42:19.626Z,98.10
2022-09-22T08:44:58.125Z,96.60
2022-09-22T08:48:15.365Z,95.80
2022-09-22T08:51:42.252Z,94.90
2022-09-22T08:54:09.841Z,93.70
2022-09-22T08:56:44.701Z,93.40
2022-09-22T08:59:22.903Z,91.20
2022-09-22T09:02:07.534Z,90.30
2022-09-22T09:04:50.032Z,91.80
2022-09-22T09:07:58.725Z,91.30
2022-09-22T09:10:38.313Z,91.10
2022-09-22T09:13:22.715Z,89.90
2022-09-22T09:16:02.513Z,89.00
2022-09-22T09:18:36.699Z,87.90
2022-09-22T09:21:10.033Z,86.40
2022-09-22T09:26:39.379Z,82.10
2022-09-22T09:29:13.614Z,83.10
2022-09-22T09:31:48.779Z,82.80
2022-09-22T09:34:18.601Z,83.30
2022-09-22T09:36:55.246Z,81.40
2022-09-22T09:39:31.842Z,79.70
2022-09-22T09:42:02.588Z,80.60
2022-09-22T09:44:33.666Z,83.20
2022-09-22T09:47:07.858Z,81.70
2022-09-22T09:49:38.646Z,80.30
2022-09-22T09:52:11.602Z,82.50
2022-09-22T09:54:42.413Z,79.30
2022-09-22T09:57:11.687Z,79.40
2022-09-22T10:00:00.361Z,76.80
2022-09-22T10:02:29.406Z,74.30
2022-09-22T10:05:21.475Z,73.00
2022-09-22T10:07:53.493Z,71.40
2022-09-22T10:10:29.823Z,71.00
2022-09-22T10:13:06.039Z,68.90
2022-09-22T10:15:36.129Z,67.30
2022-09-22T10:18:24.227Z,67.50
2022-09-22T10:21:13.024Z,66.20
2022-09-22T10:23:42.539Z,66.40
2022-09-22T10:26:36.487Z,69.50
2022-09-22T10:29:12.529Z,70.20
2022-09-22T10:32:12.017Z,71.60
2022-09-22T10:34:50.536Z,73.20
2022-09-22T10:37:28.097Z,76.00
2022-09-22T10:40:01.856Z,77.80
2022-09-22T10:42:36.705Z,79.70
2022-09-22T10:45:10.533Z,79.10
2022-09-22T10:47:52.302Z,80.50
2022-09-22T10:50:37.792Z,81.60
2022-09-22T10:53:11.317Z,82.70
2022-09-22T10:56:22.809Z,84.40
2022-09-22T10:59:11.929Z,83.90
2022-09-22T11:02:05.024Z,85.80
2022-09-22T11:04:32.402Z,88.10
2022-09-22T11:07:50.891Z,90.50
2022-09-22T11:10:49.084Z,90.80
2022-09-22T11:13:26.702Z,90.40
2022-09-22T11:15:57.902Z,90.40
2022-09-22T11:18:40.006Z,90.60
2022-09-22T11:21:20.960Z,90.40
2022-09-22T11:24:05.822Z,91.10
2022-09-22T11:26:48.120Z,90.90
2022-09-22T11:29:45.343Z,91.20
2022-09-22T11:32:18.502Z,90.70
2022-09-22T11:35:01.904Z,90.60
2022-09-22T11:37:38.568Z,90.80
2022-09-22T11:40:21.832Z,89.30
2022-09-22T11:43:12.446Z,89.80
2022-09-22T11:45:54.166Z,89.20
2022-09-22T11:48:33.674Z,88.80
2022-09-22T11:51:23.554Z,86.00
2022-09-22T11:54:26.202Z,88.80
2022-09-22T11:57:00.313Z,87.90
2022-09-22T11:59:51.614Z,86.30
2022-09-22T12:02:26.382Z,87.00
2022-09-22T12:05:04.306Z,87.10
2022-09-22T12:07:39.266Z,87.00
2022-09-22T12:10:13.974Z,89.20
2022-09-22T12:12:44.488Z,87.50
2022-09-22T12:15:29.229Z,81.80
2022-09-22T12:18:23.402Z,82.60
2022-09-22T12:20:50.747Z,81.60
2022-09-22T12:23:37.800Z,82.40
2022-09-22T12:26:11.184Z,83.90
2022-09-22T12:28:45.612Z,85.30
2022-09-22T12:31:19.613Z,86.40
2022-09-22T12:33:54.169Z,87.30
2022-09-22T12:36:37.617Z,87.70
2022-09-22T12:39:24.605Z,88.10
2022-09-22T12:42:02.451Z,89.30
2022-09-22T12:44:35.579Z,87.20
2022-09-22T12:47:08.005Z,85.50
2022-09-22T12:49:56.021Z,85.90
2022-09-22T12:52:47.431Z,85.40
2022-09-22T12:55:30.037Z,84.10
2022-09-22T12:58:02.459Z,86.40
2022-09-22T13:00:38.028Z,85.70
2022-09-22T13:03:27.321Z,86.40
2022-09-22T13:05:58.836Z,84.70
2022-09-22T13:08:48.760Z,85.60
2022-09-22T13:11:16.134Z,85.10
2022-09-22T13:13:44.456Z,86.70
2022-09-22T13:16:14.667Z,84.70
2022-09-22T13:18:44.943Z,85.90
2022-09-22T13:21:12.263Z,84.30
2022-09-22T13:23:54.489Z,84.00
2022-09-22T13:26:23.174Z,84.60
2022-09-22T13:29:20.071Z,84.60
2022-09-22T13:31:52.880Z,84.90
2022-09-22T13:34:31.154Z,86.40
2022-09-22T13:37:22.973Z,85.70
2022-09-22T13:39:53.075Z,85.60
2022-09-22T13:42:32.626Z,84.60
2022-09-22T13:45:07.834Z,85.10
2022-09-22T13:47:35.832Z,85.30
2022-09-22T13:50:06.961Z,84.00
2022-09-22T13:52:39.485Z,83.10
2022-09-22T13:55:25.676Z,81.80
2022-09-22T13:57:56.202Z,83.20
2022-09-22T14:00:41.331Z,83.50
2022-09-22T14:03:21.800Z,82.90
2022-09-22T14:05:54.068Z,84.00
2022-09-22T14:08:25.699Z,84.30
2022-09-22T14:10:53.461Z,85.10
2022-09-22T14:13:37.279Z,83.90
2022-09-22T14:16:13.449Z,84.90
2022-09-22T14:18:46.032Z,84.20
2022-09-22T14:21:13.883Z,83.20
2022-09-22T14:23:50.091Z,84.00
2022-09-22T14:26:38.983Z,85.60
2022-09-22T14:29:23.386Z,83.80
2022-09-22T14:31:55.076Z,84.40
2022-09-22T14:34:31.284Z,84.30
2022-09-22T14:36:59.295Z,84.40
2022-09-22T14:39:36.206Z,83.20
2022-09-22T14:42:11.848Z,85.00
2022-09-22T14:44:47.375Z,84.80
2022-09-22T14:47:24.248Z,86.30
2022-09-22T14:50:11.373Z,85.70
2022-09-22T14:52:51.057Z,85.30
2022-09-22T14:55:37.647Z,85.90
2022-09-22T14:58:15.898Z,87.70
2022-09-22T15:01:17.145Z,86.20
2022-09-22T15:03:53.214Z,87.10
2022-09-22T15:06:20.746Z,89.50
2022-09-22T15:08:52.758Z,88.70
2022-09-22T15:11:20.194Z,90.00
2022-09-22T15:13:51.425Z,89.80
2022-09-22T15:16:37.815Z,89.60
2022-09-22T15:19:05.999Z,89.60
2022-09-22T15:21:37.793Z,89.00
2022-09-22T15:24:05.806Z,88.90
2022-09-22T15:26:33.343Z,88.50
2022-09-22T15:29:01.722Z,89.60
2022-09-22T15:31:29.918Z,88.20
2022-09-22T15:34:00.207Z,89.60
2022-09-22T15:36:32.903Z,90.70
2022-09-22T15:39:07.158Z,89.80
2022-09-22T15:41:37.170Z,90.40
2022-09-22T15:44:04.734Z,89.80
2022-09-22T15:46:35.123Z,88.90
2022-09-22T15:49:09.257Z,88.70
2022-09-22T15:51:36.945Z,88.80
2022-09-22T15:54:13.794Z,90.00
2022-09-22T15:56:42.405Z,90.50
2022-09-22T15:59:18.398Z,89.30
2022-09-22T16:01:46.403Z,88.80
2022-09-22T16:04:14.177Z,89.90
2022-09-22T16:06:45.326Z,90.60
2022-09-22T16:09:18.198Z,90.50
2022-09-22T16:11:48.441Z,90.90
2022-09-22T16:14:19.325Z,91.20
2022-09-22T16:16:49.558Z,91.80
2022-09-22T16:19:18.983Z,92.70
2022-09-22T16:21:57.962Z,93.30
2022-09-22T16:24:29.886Z,91.70
2022-09-22T16:26:57.883Z,91.30
2022-09-22T16:29:25.553Z,92.90
2022-09-22T16:31:52.943Z,93.20
2022-09-22T16:34:21.230Z,93.60
2022-09-22T16:36:48.583Z,94.70
2022-09-22T16:39:17.198Z,95.30
2022-09-22T16:41:46.192Z,93.60
2022-09-22T16:44:13.992Z,94.30
2022-09-22T16:46:41.470Z,93.90
2022-09-22T16:49:11.673Z,94.30
2022-09-22T16:51:41.565Z,94.20
2022-09-22T16:54:13.781Z,94.30
2022-09-22T16:56:43.921Z,94.30
2022-09-22T16:59:15.219Z,94.60
2022-09-22T17:01:43.820Z,95.10
2022-09-22T17:04:13.440Z,94.80
2022-09-22T17:06:41.701Z,95.10
2022-09-22T17:09:10.490Z,95.20
2022-09-22T17:11:41.863Z,95.40
2022-09-22T17:14:14.309Z,95.50
2022-09-22T17:16:46.741Z,95.90
2022-09-22T17:19:18.322Z,96.50
2022-09-22T17:21:48.085Z,97.00
2022-09-22T17:24:16.117Z,97.30
2022-09-22T17:26:52.378Z,97.70
2022-09-22T17:29:24.973Z,98.10
2022-09-22T17:31:57.298Z,98.10
2022-09-22T17:34:28.887Z,98.10
2022-09-22T17:36:57.414Z,98.20
2022-09-22T17:39:26.213Z,98.60
2022-09-22T17:41:55.044Z,98.60
2022-09-22T17:44:23.001Z,98.70
2022-09-22T17:47:10.669Z,98.80
2022-09-22T17:49:58.125Z,99.20
2022-09-22T17:52:32.126Z,99.10
2022-09-22T17:55:09.688Z,99.10
2022-09-22T17:57:39.161Z,98.90
2022-09-22T18:00:09.801Z,99.00
2022-09-22T18:02:37.289Z,98.80
2022-09-22T18:05:10.191Z,99.30
2022-09-22T18:07:40.295Z,99.90
2022-09-22T18:10:10.186Z,99.90
2022-09-22T18:12:37.820Z,99.90
2022-09-22T18:15:05.973Z,99.90
2022-09-22T18:17:43.146Z,99.90
2022-09-22T18:20:13.183Z,99.90
2022-09-22T18:22:42.591Z,99.90
2022-09-22T18:25:10.417Z,99.90
2022-09-22T18:27:38.306Z,99.90
2022-09-22T18:30:07.035Z,99.90
2022-09-22T18:32:35.210Z,99.90
2022-09-22T18:35:02.625Z,99.90
2022-09-22T18:37:29.978Z,99.90
2022-09-22T18:39:57.462Z,99.90
2022-09-22T18:42:24.942Z,99.90
2022-09-22T18:44:52.614Z,99.90
2022-09-22T18:47:23.006Z,99.90
2022-09-22T18:49:51.444Z,99.90
2022-09-22T18:52:26.107Z,99.90
2022-09-22T18:54:54.477Z,99.90
2022-09-22T18:57:25.697Z,99.90
2022-09-22T18:59:54.116Z,99.90
2022-09-22T19:02:22.566Z,99.90
2022-09-22T19:04:53.933Z,99.90
2022-09-22T19:07:44.239Z,99.90
2022-09-22T19:10:20.543Z,99.90
2022-09-22T19:12:48.880Z,99.90
2022-09-22T19:15:18.823Z,99.90
2022-09-22T19:17:49.600Z,99.90
2022-09-22T19:20:25.019Z,99.90
2022-09-22T19:22:53.775Z,99.90
2022-09-22T19:25:22.552Z,99.90
2022-09-22T19:27:52.536Z,99.90
2022-09-22T19:30:23.301Z,99.90
2022-09-22T19:32:52.227Z,99.90
2022-09-22T19:35:20.182Z,99.90
2022-09-22T19:37:48.172Z,99.90
2022-09-22T19:40:18.894Z,99.90
2022-09-22T19:42:47.738Z,99.90
2022-09-22T19:45:15.575Z,99.90
2022-09-22T19:47:43.032Z,99.90
2022-09-22T19:50:10.517Z,99.90
2022-09-22T19:52:38.443Z,99.90
2022-09-22T19:55:07.535Z,99.90
2022-09-22T19:57:41.234Z,99.90
2022-09-22T20:00:18.058Z,99.90
2022-09-22T20:02:45.699Z,99.90
2022-09-22T20:05:21.422Z,99.90
2022-09-22T20:07:49.591Z,99.90
2022-09-22T20:10:19.307Z,99.90
2022-09-22T20:12:46.738Z,99.90
2022-09-22T20:15:16.855Z,99.90
2022-09-22T20:17:48.726Z,99.90
2022-09-22T20:20:25.665Z,99.90
2022-09-22T20:23:00.035Z,99.90
2022-09-22T20:25:31.918Z,99.90
2022-09-22T20:27:59.356Z,99.90
2022-09-22T20:30:27.478Z,99.90
2022-09-22T20:32:54.848Z,99.90
2022-09-22T20:35:22.258Z,99.90
2022-09-22T20:37:49.807Z,99.90
2022-09-22T20:40:21.456Z,99.90
2022-09-22T20:42:49.945Z,99.90
2022-09-22T20:45:20.803Z,99.90
2022-09-22T20:47:48.658Z,99.90
2022-09-22T20:50:16.104Z,99.90
2022-09-22T20:52:43.543Z,99.90
2022-09-22T20:55:11.586Z,99.90
2022-09-22T20:57:40.186Z,99.90
2022-09-22T21:00:08.358Z,99.90
2022-09-22T21:02:35.861Z,99.90
2022-09-22T21:05:03.493Z,99.90
2022-09-22T21:07:32.488Z,99.90
2022-09-22T21:10:18.275Z,99.90
2022-09-22T21:12:45.690Z,99.90
2022-09-22T21:15:13.262Z,99.90
2022-09-22T21:17:44.163Z,99.90
2022-09-22T21:20:11.634Z,99.90
2022-09-22T21:22:39.076Z,99.90
2022-09-22T21:25:06.719Z,99.90
2022-09-22T21:27:34.136Z,99.90
2022-09-22T21:30:01.615Z,99.90
2022-09-22T21:32:29.697Z,99.90
2022-09-22T21:34:57.524Z,99.90
2022-09-22T21:37:25.033Z,99.90
2022-09-22T21:39:52.485Z,99.90
2022-09-22T21:42:20.004Z,99.90
2022-09-22T21:44:48.597Z,99.90
2022-09-22T21:47:16.017Z,99.90
2022-09-22T21:49:43.387Z,99.90
2022-09-22T21:52:10.761Z,99.90
2022-09-22T21:54:38.130Z,99.90
2022-09-22T21:57:06.673Z,99.90
2022-09-22T21:59:34.036Z,99.90
2022-09-22T22:02:01.428Z,99.90
2022-09-22T22:04:28.866Z,99.90
2022-09-22T22:06:56.280Z,99.90
2022-09-22T22:09:26.079Z,99.90
2022-09-22T22:11:56.589Z,99.90
2022-09-22T22:14:27.215Z,99.90
2022-09-22T22:16:55.755Z,99.90
2022-09-22T22:19:25.861Z,99.90
2022-09-22T22:21:54.308Z,99.90
2022-09-22T22:24:39.975Z,99.90
2022-09-22T22:27:10.125Z,99.90
2022-09-22T22:29:41.140Z,99.90
2022-09-22T22:32:10.426Z,99.90
2022-09-22T22:34:37.966Z,99.90
2022-09-22T22:37:09.611Z,99.90
2022-09-22T22:39:37.774Z,99.90
2022-09-22T22:42:05.719Z,99.90
2022-09-22T22:44:33.135Z,99.90
2022-09-22T22:47:00.534Z,99.90
2022-09-22T22:49:28.215Z,99.90
2022-09-22T22:51:55.642Z,99.90
2022-09-22T22:54:22.998Z,99.90
2022-09-22T22:56:51.461Z,99.90
2022-09-22T22:59:19.282Z,99.90
2022-09-22T23:01:46.828Z,99.90
2022-09-22T23:04:15.999Z,99.90
2022-09-22T23:06:44.762Z,99.90
2022-09-22T23:09:15.503Z,99.90
2022-09-22T23:11:45.609Z,99.90
2022-09-22T23:14:13.328Z,99.90
2022-09-22T23:16:43.647Z,99.90
2022-09-22T23:19:14.189Z,99.90
2022-09-22T23:21:42.102Z,99.90
2022-09-22T23:24:13.623Z,99.90
2022-09-22T23:26:41.757Z,99.90
2022-09-22T23:29:10.261Z,99.90
2022-09-22T23:31:37.806Z,99.90
2022-09-22T23:34:05.182Z,99.90
2022-09-22T23:36:32.691Z,99.90
2022-09-22T23:39:03.579Z,99.90
2022-09-22T23:41:36.067Z,99.90
2022-09-22T23:44:06.809Z,99.90
2022-09-22T23:46:35.004Z,99.90
2022-09-22T23:49:02.542Z,99.90
2022-09-22T23:51:30.720Z,99.90
2022-09-22T23:53:58.624Z,99.90
2022-09-22T23:56:26.575Z,99.90
2022-09-22T23:58:54.016Z,99.90
