createdAt,value
2023-01-22T00:01:13.041Z,88.58
2023-01-22T00:03:41.741Z,88.47
2023-01-22T00:06:10.874Z,88.48
2023-01-22T00:08:38.926Z,88.43
2023-01-22T00:11:08.596Z,88.50
2023-01-22T00:13:36.620Z,88.50
2023-01-22T00:16:04.781Z,88.43
2023-01-22T00:18:32.820Z,88.35
2023-01-22T00:21:00.830Z,88.36
2023-01-22T00:23:28.741Z,88.48
2023-01-22T00:26:03.159Z,88.56
2023-01-22T00:28:33.075Z,88.37
2023-01-22T00:31:02.428Z,88.60
2023-01-22T00:33:30.564Z,88.61
2023-01-22T00:36:04.238Z,88.51
2023-01-22T00:38:32.146Z,88.50
2023-01-22T00:41:02.574Z,88.54
2023-01-22T00:43:33.617Z,88.53
2023-01-22T00:46:02.109Z,88.53
2023-01-22T00:48:30.068Z,88.23
2023-01-22T00:50:58.242Z,88.60
2023-01-22T00:53:26.605Z,88.43
2023-01-22T00:55:55.992Z,88.70
2023-01-22T00:58:23.974Z,88.44
2023-01-22T01:00:53.660Z,88.46
2023-01-22T01:03:28.136Z,88.52
2023-01-22T01:05:56.487Z,88.50
2023-01-22T01:08:25.001Z,88.42
2023-01-22T01:10:55.657Z,88.48
2023-01-22T01:13:24.112Z,88.43
2023-01-22T01:16:00.567Z,88.28
2023-01-22T01:18:28.626Z,88.45
2023-01-22T01:20:57.267Z,88.43
2023-01-22T01:23:25.657Z,88.44
2023-01-22T01:25:53.849Z,88.36
2023-01-22T01:28:22.274Z,88.42
2023-01-22T01:30:50.412Z,88.87
2023-01-22T01:33:19.845Z,88.18
2023-01-22T01:35:47.739Z,88.49
2023-01-22T01:38:16.336Z,88.40
2023-01-22T01:40:44.841Z,88.46
2023-01-22T01:43:16.377Z,88.42
2023-01-22T01:45:44.556Z,88.47
2023-01-22T01:48:25.163Z,88.59
2023-01-22T01:50:57.934Z,88.33
2023-01-22T01:53:30.017Z,88.41
2023-01-22T01:55:59.990Z,88.23
2023-01-22T01:58:32.425Z,88.49
2023-01-22T02:01:05.782Z,88.59
2023-01-22T02:03:35.283Z,88.38
2023-01-22T02:06:03.352Z,88.37
2023-01-22T02:08:31.603Z,88.41
2023-01-22T02:10:59.966Z,88.49
2023-01-22T02:13:31.639Z,88.50
2023-01-22T02:15:59.602Z,88.39
2023-01-22T02:18:27.510Z,88.41
2023-01-22T02:20:58.104Z,88.31
2023-01-22T02:23:27.124Z,88.50
2023-01-22T02:25:55.807Z,88.12
2023-01-22T02:28:23.760Z,88.43
2023-01-22T02:30:51.890Z,88.63
2023-01-22T02:33:19.843Z,88.36
2023-01-22T02:35:47.849Z,88.55
2023-01-22T02:38:17.100Z,88.61
2023-01-22T02:40:49.299Z,88.50
2023-01-22T02:43:17.884Z,88.31
2023-01-22T02:45:46.080Z,88.46
2023-01-22T02:48:16.089Z,88.45
2023-01-22T02:50:46.205Z,88.48
2023-01-22T02:53:16.557Z,88.33
2023-01-22T02:55:47.245Z,88.50
2023-01-22T02:58:15.159Z,88.47
2023-01-22T03:00:43.118Z,88.76
2023-01-22T03:03:15.657Z,88.58
2023-01-22T03:05:50.433Z,88.41
2023-01-22T03:08:19.283Z,88.28
2023-01-22T03:10:48.745Z,88.35
2023-01-22T03:13:34.353Z,88.59
2023-01-22T03:16:22.652Z,88.33
2023-01-22T03:19:08.326Z,88.53
2023-01-22T03:21:36.238Z,88.41
2023-01-22T03:24:04.116Z,88.29
2023-01-22T03:26:33.517Z,88.34
2023-01-22T03:29:01.471Z,88.48
2023-01-22T03:31:29.454Z,88.42
2023-01-22T03:33:57.510Z,88.64
2023-01-22T03:36:25.483Z,88.39
2023-01-22T03:38:53.379Z,88.29
2023-01-22T03:41:21.319Z,88.59
2023-01-22T03:43:50.519Z,88.43
2023-01-22T03:46:20.532Z,88.57
2023-01-22T03:48:52.005Z,88.25
2023-01-22T03:51:20.263Z,88.50
2023-01-22T03:53:48.686Z,88.43
2023-01-22T03:56:19.876Z,88.44
2023-01-22T03:58:48.847Z,88.50
2023-01-22T04:01:20.955Z,88.31
2023-01-22T04:03:49.300Z,88.43
2023-01-22T04:06:17.318Z,88.26
2023-01-22T04:08:46.644Z,88.26
2023-01-22T04:11:18.512Z,88.44
2023-01-22T04:13:47.302Z,88.41
2023-01-22T04:16:16.749Z,88.34
2023-01-22T04:18:46.096Z,88.39
2023-01-22T04:21:14.170Z,88.50
2023-01-22T04:23:42.030Z,88.40
2023-01-22T04:26:09.882Z,88.46
2023-01-22T04:28:37.701Z,88.56
2023-01-22T04:31:05.917Z,88.43
2023-01-22T04:33:33.884Z,88.30
2023-01-22T04:36:03.546Z,88.55
2023-01-22T04:38:31.375Z,88.50
2023-01-22T04:40:59.480Z,88.57
2023-01-22T04:43:27.560Z,88.59
2023-01-22T04:45:55.560Z,88.52
2023-01-22T04:48:23.643Z,88.34
2023-01-22T04:50:51.561Z,88.51
2023-01-22T04:53:20.915Z,88.54
2023-01-22T04:55:48.896Z,88.44
2023-01-22T04:58:17.160Z,88.31
2023-01-22T05:00:45.488Z,88.50
2023-01-22T05:03:13.663Z,88.41
2023-01-22T05:05:41.677Z,88.41
2023-01-22T05:08:09.519Z,88.46
2023-01-22T05:10:38.755Z,88.50
2023-01-22T05:13:08.205Z,88.70
2023-01-22T05:15:36.227Z,88.35
2023-01-22T05:18:04.997Z,88.34
2023-01-22T05:20:33.027Z,88.41
2023-01-22T05:23:01.008Z,88.35
2023-01-22T05:25:29.081Z,88.35
2023-01-22T05:27:58.208Z,88.40
2023-01-22T05:30:26.092Z,88.41
2023-01-22T05:32:56.803Z,88.50
2023-01-22T05:35:24.992Z,88.19
2023-01-22T05:37:52.887Z,88.35
2023-01-22T05:40:21.131Z,88.37
2023-01-22T05:42:49.058Z,88.43
2023-01-22T05:45:18.551Z,88.36
2023-01-22T05:47:46.512Z,88.33
2023-01-22T05:50:14.530Z,88.41
2023-01-22T05:52:42.469Z,88.27
2023-01-22T05:55:10.921Z,88.30
2023-01-22T05:57:38.751Z,88.33
2023-01-22T06:00:08.540Z,88.24
2023-01-22T06:02:37.724Z,88.33
2023-01-22T06:05:06.617Z,88.19
2023-01-22T06:07:34.648Z,88.46
2023-01-22T06:10:02.550Z,88.38
2023-01-22T06:12:30.522Z,88.26
2023-01-22T06:14:58.303Z,88.34
2023-01-22T06:17:26.268Z,88.42
2023-01-22T06:19:55.631Z,88.34
2023-01-22T06:22:23.541Z,88.55
2023-01-22T06:24:51.656Z,88.20
2023-01-22T06:27:20.341Z,88.23
2023-01-22T06:29:48.210Z,88.41
2023-01-22T06:32:16.132Z,88.22
2023-01-22T06:34:46.669Z,88.20
2023-01-22T06:37:15.893Z,88.33
2023-01-22T06:39:43.815Z,88.36
2023-01-22T06:42:12.097Z,88.36
2023-01-22T06:44:39.908Z,88.40
2023-01-22T06:47:07.639Z,88.46
2023-01-22T06:49:35.346Z,88.36
2023-01-22T06:52:03.257Z,88.10
2023-01-22T06:54:32.376Z,88.31
2023-01-22T06:57:00.108Z,88.34
2023-01-22T06:59:28.059Z,88.43
2023-01-22T07:01:55.895Z,88.28
2023-01-22T07:04:23.641Z,88.44
2023-01-22T07:06:51.542Z,88.36
2023-01-22T07:09:19.290Z,88.36
2023-01-22T07:11:48.555Z,88.54
2023-01-22T07:14:19.652Z,88.05
2023-01-22T07:16:51.252Z,88.29
2023-01-22T07:19:19.133Z,88.32
2023-01-22T07:21:46.881Z,88.24
2023-01-22T07:24:14.903Z,88.41
2023-01-22T07:26:43.544Z,88.32
2023-01-22T07:29:12.678Z,88.28
2023-01-22T07:31:40.617Z,88.40
2023-01-22T07:34:08.409Z,88.32
2023-01-22T07:36:36.213Z,88.32
2023-01-22T07:39:05.653Z,88.17
2023-01-22T07:41:33.566Z,88.43
2023-01-22T07:44:03.215Z,88.28
2023-01-22T07:46:32.600Z,88.36
2023-01-22T07:49:00.419Z,88.22
2023-01-22T07:51:28.134Z,88.49
2023-01-22T07:53:56.380Z,88.44
2023-01-22T07:56:24.616Z,88.50
2023-01-22T07:58:52.488Z,88.46
2023-01-22T08:01:20.277Z,88.44
2023-01-22T08:03:49.501Z,88.17
2023-01-22T08:06:21.429Z,88.48
2023-01-22T08:08:49.363Z,88.28
2023-01-22T08:11:17.314Z,88.25
2023-01-22T08:13:45.131Z,88.40
2023-01-22T08:16:12.945Z,88.34
2023-01-22T08:18:40.809Z,88.34
2023-01-22T08:21:10.007Z,88.27
2023-01-22T08:23:37.758Z,88.41
2023-01-22T08:26:06.047Z,88.41
2023-01-22T08:28:33.823Z,88.36
2023-01-22T08:31:03.623Z,88.42
2023-01-22T08:33:33.773Z,88.40
2023-01-22T08:36:01.623Z,88.32
2023-01-22T08:38:30.828Z,88.29
2023-01-22T08:40:59.941Z,88.37
2023-01-22T08:43:27.740Z,88.46
2023-01-22T08:45:55.661Z,88.44
2023-01-22T08:48:23.622Z,88.49
2023-01-22T08:50:51.428Z,88.26
2023-01-22T08:53:19.396Z,88.59
2023-01-22T08:55:51.606Z,88.27
2023-01-22T08:58:21.001Z,88.34
2023-01-22T09:00:48.877Z,88.35
2023-01-22T09:03:16.639Z,88.35
2023-01-22T09:05:44.350Z,88.55
2023-01-22T09:08:12.148Z,88.48
2023-01-22T09:10:40.435Z,88.66
2023-01-22T09:13:10.544Z,88.26
2023-01-22T09:15:38.513Z,88.35
2023-01-22T09:18:06.603Z,88.32
2023-01-22T09:20:34.344Z,88.45
2023-01-22T09:23:03.141Z,88.43
2023-01-22T09:25:31.060Z,88.44
2023-01-22T09:28:00.255Z,88.26
2023-01-22T09:30:31.144Z,88.30
2023-01-22T09:32:59.059Z,88.48
2023-01-22T09:35:27.891Z,88.24
2023-01-22T09:37:55.815Z,88.31
2023-01-22T09:40:27.695Z,88.43
2023-01-22T09:43:05.428Z,88.45
2023-01-22T09:45:40.125Z,88.35
2023-01-22T09:48:15.135Z,88.29
2023-01-22T09:50:44.043Z,88.44
2023-01-22T09:53:16.602Z,88.14
2023-01-22T09:55:47.143Z,88.43
2023-01-22T09:58:17.483Z,88.38
2023-01-22T10:00:51.620Z,88.35
2023-01-22T10:03:25.573Z,88.45
2023-01-22T10:05:57.731Z,88.36
2023-01-22T10:08:29.937Z,88.45
2023-01-22T10:11:01.112Z,88.28
2023-01-22T10:13:31.476Z,88.57
2023-01-22T10:16:00.806Z,88.42
2023-01-22T10:18:33.725Z,88.46
2023-01-22T10:21:05.455Z,88.43
2023-01-22T10:23:34.935Z,88.15
2023-01-22T10:26:15.033Z,88.35
2023-01-22T10:28:46.362Z,88.47
2023-01-22T10:31:25.757Z,88.44
2023-01-22T10:33:58.689Z,88.27
2023-01-22T10:36:27.021Z,88.42
2023-01-22T10:39:05.839Z,88.33
2023-01-22T10:41:33.683Z,88.39
2023-01-22T10:44:22.791Z,88.29
2023-01-22T10:46:53.114Z,88.22
2023-01-22T10:49:23.029Z,88.31
2023-01-22T10:51:54.759Z,88.20
2023-01-22T10:54:28.986Z,88.24
2023-01-22T10:57:06.429Z,88.22
2023-01-22T10:59:34.646Z,88.21
2023-01-22T11:02:16.487Z,88.41
2023-01-22T11:04:44.348Z,88.46
2023-01-22T11:07:18.584Z,88.22
2023-01-22T11:09:51.423Z,88.14
2023-01-22T11:12:23.920Z,88.39
2023-01-22T11:15:03.241Z,88.16
2023-01-22T11:17:41.622Z,88.41
2023-01-22T11:20:21.747Z,88.25
2023-01-22T11:23:00.530Z,88.19
2023-01-22T11:25:37.565Z,88.26
2023-01-22T11:28:16.141Z,88.46
2023-01-22T11:31:04.439Z,88.19
2023-01-22T11:33:50.763Z,88.26
2023-01-22T11:36:26.352Z,88.35
2023-01-22T11:38:58.118Z,88.25
2023-01-22T11:41:45.806Z,88.30
2023-01-22T11:44:26.487Z,88.37
2023-01-22T11:47:10.106Z,88.28
2023-01-22T11:49:50.172Z,88.03
2023-01-22T11:52:30.982Z,88.27
2023-01-22T11:55:23.188Z,88.22
2023-01-22T11:58:02.276Z,88.35
2023-01-22T12:00:44.350Z,88.30
2023-01-22T12:03:59.073Z,88.22
2023-01-22T12:06:48.502Z,88.16
2023-01-22T12:09:24.401Z,88.27
2023-01-22T12:12:06.581Z,88.18
2023-01-22T12:14:52.905Z,88.10
2023-01-22T12:17:33.348Z,88.14
2023-01-22T12:20:33.574Z,88.32
2023-01-22T12:23:07.443Z,88.15
2023-01-22T12:25:42.941Z,88.42
2023-01-22T12:28:16.701Z,88.35
2023-01-22T12:30:52.153Z,88.38
2023-01-22T12:33:23.507Z,88.12
2023-01-22T12:35:53.587Z,88.21
2023-01-22T12:38:36.754Z,88.33
2023-01-22T12:41:18.164Z,88.13
2023-01-22T12:43:53.229Z,88.15
2023-01-22T12:46:30.123Z,88.24
2023-01-22T12:49:06.067Z,88.14
2023-01-22T12:51:40.266Z,88.26
2023-01-22T12:54:20.457Z,88.07
2023-01-22T12:56:49.388Z,88.19
2023-01-22T12:59:43.000Z,88.08
2023-01-22T13:02:36.517Z,88.15
2023-01-22T13:05:23.701Z,88.19
2023-01-22T13:08:03.598Z,88.32
2023-01-22T13:10:34.933Z,88.22
2023-01-22T13:13:05.054Z,88.24
2023-01-22T13:15:37.228Z,88.14
2023-01-22T13:18:08.171Z,87.96
2023-01-22T13:20:47.599Z,88.19
2023-01-22T13:23:16.839Z,88.15
2023-01-22T13:25:45.953Z,88.28
2023-01-22T13:28:18.770Z,88.15
2023-01-22T13:30:57.659Z,88.18
2023-01-22T13:33:25.504Z,88.12
2023-01-22T13:35:53.255Z,88.13
2023-01-22T13:38:22.986Z,88.31
2023-01-22T13:40:56.507Z,88.28
2023-01-22T13:43:25.105Z,88.04
2023-01-22T13:45:55.309Z,88.03
2023-01-22T13:48:26.275Z,88.17
2023-01-22T13:50:57.454Z,88.27
2023-01-22T13:53:31.831Z,88.14
2023-01-22T13:56:01.586Z,88.16
2023-01-22T13:58:47.096Z,88.03
2023-01-22T14:01:28.870Z,87.99
2023-01-22T14:04:01.578Z,88.18
2023-01-22T14:06:30.225Z,88.09
2023-01-22T14:08:59.422Z,88.19
2023-01-22T14:11:39.121Z,88.10
2023-01-22T14:14:16.282Z,88.11
2023-01-22T14:16:44.154Z,88.11
2023-01-22T14:19:12.253Z,88.14
2023-01-22T14:21:40.445Z,88.10
2023-01-22T14:24:09.577Z,87.97
2023-01-22T14:26:38.779Z,88.17
2023-01-22T14:29:06.733Z,88.00
2023-01-22T14:31:34.537Z,88.07
2023-01-22T14:34:02.365Z,88.12
2023-01-22T14:36:30.114Z,87.95
2023-01-22T14:38:58.883Z,88.08
2023-01-22T14:41:26.695Z,88.02
2023-01-22T14:43:56.801Z,87.97
2023-01-22T14:46:24.757Z,88.09
2023-01-22T14:48:53.230Z,88.22
2023-01-22T14:51:21.092Z,88.09
2023-01-22T14:53:48.972Z,88.11
2023-01-22T14:56:16.783Z,88.10
2023-01-22T14:58:44.522Z,88.26
2023-01-22T15:01:18.829Z,88.02
2023-01-22T15:03:46.932Z,88.05
2023-01-22T15:06:15.065Z,87.96
2023-01-22T15:08:42.937Z,87.89
2023-01-22T15:11:10.812Z,88.08
2023-01-22T15:13:38.642Z,88.00
2023-01-22T15:16:08.401Z,88.01
2023-01-22T15:18:38.463Z,88.02
2023-01-22T15:21:07.671Z,87.68
2023-01-22T15:23:35.938Z,88.06
2023-01-22T15:26:07.935Z,88.01
2023-01-22T15:28:36.126Z,88.04
2023-01-22T15:31:07.875Z,88.07
2023-01-22T15:33:38.241Z,87.92
2023-01-22T15:36:06.721Z,87.81
2023-01-22T15:38:34.684Z,87.84
2023-01-22T15:41:04.100Z,88.00
2023-01-22T15:43:31.944Z,87.95
2023-01-22T15:45:59.858Z,88.22
2023-01-22T15:48:27.691Z,88.06
2023-01-22T15:51:07.307Z,87.97
2023-01-22T15:53:35.192Z,87.99
2023-01-22T15:56:03.408Z,87.93
2023-01-22T15:58:32.770Z,87.97
2023-01-22T16:01:00.838Z,87.97
2023-01-22T16:03:28.752Z,88.05
2023-01-22T16:06:08.446Z,88.05
2023-01-22T16:08:36.295Z,87.93
2023-01-22T16:11:04.203Z,88.10
2023-01-22T16:13:32.140Z,87.95
2023-01-22T16:16:01.331Z,87.93
2023-01-22T16:18:29.314Z,88.11
2023-01-22T16:21:01.721Z,88.07
2023-01-22T16:23:31.283Z,87.98
2023-01-22T16:25:59.768Z,88.01
2023-01-22T16:28:28.185Z,87.89
2023-01-22T16:30:56.040Z,87.86
2023-01-22T16:33:28.427Z,87.98
2023-01-22T16:36:01.551Z,87.86
2023-01-22T16:38:30.006Z,88.27
2023-01-22T16:41:15.762Z,87.91
2023-01-22T16:43:45.526Z,88.05
2023-01-22T16:46:13.912Z,88.02
2023-01-22T16:48:41.807Z,87.99
2023-01-22T16:51:17.417Z,87.89
2023-01-22T16:53:45.447Z,87.93
2023-01-22T16:56:13.568Z,87.87
2023-01-22T16:58:41.948Z,87.88
2023-01-22T17:01:13.544Z,87.80
2023-01-22T17:03:41.329Z,87.87
2023-01-22T17:06:21.716Z,87.68
2023-01-22T17:08:49.632Z,88.00
2023-01-22T17:11:17.956Z,87.89
2023-01-22T17:13:45.780Z,88.15
2023-01-22T17:16:13.838Z,87.98
2023-01-22T17:18:41.689Z,88.02
2023-01-22T17:21:11.635Z,88.15
2023-01-22T17:23:41.312Z,87.95
2023-01-22T17:26:11.234Z,88.01
2023-01-22T17:28:39.638Z,87.82
2023-01-22T17:31:09.745Z,87.90
2023-01-22T17:33:38.224Z,87.93
2023-01-22T17:36:08.028Z,88.22
2023-01-22T17:38:38.544Z,88.25
2023-01-22T17:41:11.678Z,87.94
2023-01-22T17:43:39.658Z,87.94
2023-01-22T17:46:09.531Z,87.85
2023-01-22T17:48:37.994Z,88.17
2023-01-22T17:51:08.501Z,88.07
2023-01-22T17:53:38.757Z,87.92
2023-01-22T17:56:10.357Z,87.92
2023-01-22T17:58:38.803Z,87.78
2023-01-22T18:01:08.986Z,87.93
2023-01-22T18:03:37.561Z,87.95
2023-01-22T18:06:06.811Z,88.05
2023-01-22T18:08:37.604Z,87.91
2023-01-22T18:11:11.024Z,87.94
2023-01-22T18:13:39.585Z,87.94
2023-01-22T18:16:12.067Z,88.06
2023-01-22T18:18:40.357Z,87.95
2023-01-22T18:21:10.769Z,87.89
2023-01-22T18:23:38.546Z,87.84
2023-01-22T18:26:08.333Z,87.93
2023-01-22T18:28:38.269Z,87.95
2023-01-22T18:31:07.424Z,87.86
2023-01-22T18:33:37.238Z,87.92
2023-01-22T18:36:07.047Z,87.93
2023-01-22T18:38:36.750Z,87.79
2023-01-22T18:41:10.469Z,87.86
2023-01-22T18:43:41.086Z,87.92
2023-01-22T18:46:13.294Z,87.73
2023-01-22T18:48:43.089Z,87.86
2023-01-22T18:51:13.361Z,87.89
2023-01-22T18:53:41.849Z,87.86
2023-01-22T18:56:11.447Z,87.92
2023-01-22T18:58:43.659Z,87.86
2023-01-22T19:01:13.644Z,87.91
2023-01-22T19:03:43.051Z,87.85
2023-01-22T19:06:14.580Z,87.63
2023-01-22T19:08:44.126Z,87.88
2023-01-22T19:11:12.610Z,87.93
2023-01-22T19:13:43.031Z,87.95
2023-01-22T19:16:13.279Z,87.87
2023-01-22T19:18:43.930Z,87.84
2023-01-22T19:21:13.833Z,88.16
2023-01-22T19:23:44.968Z,87.72
2023-01-22T19:26:17.070Z,87.84
2023-01-22T19:28:46.891Z,87.81
2023-01-22T19:31:19.280Z,87.75
2023-01-22T19:33:47.615Z,87.93
2023-01-22T19:36:15.717Z,87.85
2023-01-22T19:38:43.505Z,87.95
2023-01-22T19:41:11.673Z,87.83
2023-01-22T19:43:39.549Z,87.75
2023-01-22T19:46:11.195Z,87.74
2023-01-22T19:48:40.156Z,87.88
2023-01-22T19:51:10.268Z,87.58
2023-01-22T19:53:38.924Z,87.56
2023-01-22T19:56:16.578Z,88.15
2023-01-22T19:58:44.483Z,88.01
2023-01-22T20:01:14.116Z,87.68
2023-01-22T20:03:42.280Z,87.85
2023-01-22T20:06:12.188Z,87.99
2023-01-22T20:08:40.418Z,87.79
2023-01-22T20:11:10.310Z,88.12
2023-01-22T20:13:39.155Z,87.78
2023-01-22T20:16:07.749Z,87.97
2023-01-22T20:18:37.703Z,87.81
2023-01-22T20:21:06.072Z,87.80
2023-01-22T20:23:33.893Z,87.84
2023-01-22T20:26:02.869Z,87.77
2023-01-22T20:28:30.633Z,87.91
2023-01-22T20:31:00.352Z,87.88
2023-01-22T20:33:28.806Z,87.97
2023-01-22T20:35:59.353Z,88.01
2023-01-22T20:38:27.626Z,87.82
2023-01-22T20:40:55.835Z,87.88
2023-01-22T20:43:23.614Z,88.00
2023-01-22T20:46:02.339Z,87.80
2023-01-22T20:48:32.075Z,87.85
2023-01-22T20:51:01.675Z,87.78
2023-01-22T20:53:30.495Z,87.92
2023-01-22T20:56:00.492Z,87.71
2023-01-22T20:58:28.819Z,87.80
2023-01-22T21:00:57.372Z,87.70
2023-01-22T21:03:25.344Z,87.96
2023-01-22T21:05:53.094Z,87.74
2023-01-22T21:08:22.260Z,87.81
2023-01-22T21:10:57.489Z,87.99
2023-01-22T21:13:25.471Z,87.97
2023-01-22T21:15:54.077Z,87.67
2023-01-22T21:18:23.041Z,87.85
2023-01-22T21:20:51.105Z,87.76
2023-01-22T21:23:20.141Z,87.79
2023-01-22T21:25:49.212Z,87.82
2023-01-22T21:28:16.892Z,87.78
2023-01-22T21:30:44.726Z,87.68
2023-01-22T21:33:12.556Z,87.84
2023-01-22T21:35:40.330Z,87.83
2023-01-22T21:38:08.274Z,87.81
2023-01-22T21:40:36.038Z,87.86
2023-01-22T21:43:22.429Z,87.87
2023-01-22T21:46:07.761Z,87.84
2023-01-22T21:48:35.530Z,87.83
2023-01-22T21:51:03.755Z,87.87
2023-01-22T21:53:31.556Z,87.76
2023-01-22T21:55:59.397Z,87.99
2023-01-22T21:58:28.840Z,87.84
2023-01-22T22:00:56.717Z,87.85
2023-01-22T22:03:24.695Z,87.82
2023-01-22T22:05:56.531Z,87.69
2023-01-22T22:08:24.376Z,87.69
2023-01-22T22:10:52.779Z,87.76
2023-01-22T22:13:20.708Z,87.78
2023-01-22T22:15:49.801Z,87.71
2023-01-22T22:18:17.559Z,87.80
2023-01-22T22:20:45.258Z,87.92
2023-01-22T22:23:13.030Z,87.84
2023-01-22T22:25:40.787Z,87.93
2023-01-22T22:28:08.499Z,87.87
2023-01-22T22:30:36.475Z,87.83
2023-01-22T22:33:05.721Z,87.62
2023-01-22T22:35:33.530Z,87.68
2023-01-22T22:38:01.385Z,87.99
2023-01-22T22:40:29.226Z,87.75
2023-01-22T22:42:56.953Z,87.75
2023-01-22T22:45:24.730Z,87.96
2023-01-22T22:47:52.489Z,87.75
2023-01-22T22:50:22.107Z,87.81
2023-01-22T22:52:50.010Z,87.90
2023-01-22T22:55:17.803Z,87.78
2023-01-22T22:57:45.608Z,87.79
2023-01-22T23:00:14.620Z,87.71
2023-01-22T23:02:43.663Z,87.73
2023-01-22T23:05:11.809Z,87.81
2023-01-22T23:07:41.848Z,87.71
2023-01-22T23:10:28.841Z,87.78
2023-01-22T23:12:58.668Z,87.87
2023-01-22T23:15:28.051Z,87.73
2023-01-22T23:17:57.022Z,88.01
2023-01-22T23:20:25.795Z,87.61
2023-01-22T23:22:56.917Z,87.82
2023-01-22T23:25:25.547Z,87.78
2023-01-22T23:27:55.581Z,87.84
2023-01-22T23:30:23.415Z,87.56
2023-01-22T23:32:51.355Z,87.84
2023-01-22T23:35:19.448Z,87.50
2023-01-22T23:37:47.417Z,87.75
2023-01-22T23:40:17.068Z,87.83
2023-01-22T23:42:49.123Z,87.95
2023-01-22T23:45:17.354Z,87.70
2023-01-22T23:47:45.267Z,88.01
2023-01-22T23:50:13.098Z,87.91
2023-01-22T23:52:40.911Z,87.73
2023-01-22T23:55:09.472Z,87.84
2023-01-22T23:57:38.800Z,87.67
