createdAt,value
2023-04-01T00:00:09.488Z,100.00
2023-04-01T00:02:39.565Z,100.00
2023-04-01T00:05:07.540Z,100.00
2023-04-01T00:07:34.832Z,100.00
2023-04-01T00:10:02.032Z,100.00
2023-04-01T00:12:30.095Z,100.00
2023-04-01T00:14:57.231Z,100.00
2023-04-01T00:17:24.591Z,100.00
2023-04-01T00:19:51.777Z,100.00
2023-04-01T00:22:18.866Z,100.00
2023-04-01T00:24:46.009Z,100.00
2023-04-01T00:27:13.091Z,100.00
2023-04-01T00:29:43.939Z,100.00
2023-04-01T00:32:11.916Z,100.00
2023-04-01T00:34:39.050Z,100.00
2023-04-01T00:37:06.393Z,100.00
2023-04-01T00:39:34.393Z,100.00
2023-04-01T00:42:03.047Z,100.00
2023-04-01T00:44:33.927Z,100.00
2023-04-01T00:47:02.342Z,100.00
2023-04-01T00:49:45.127Z,100.00
2023-04-01T00:52:15.601Z,100.00
2023-04-01T00:54:47.057Z,100.00
2023-04-01T00:57:19.640Z,100.00
2023-04-01T00:59:51.092Z,100.00
2023-04-01T01:02:18.608Z,100.00
2023-04-01T01:04:46.820Z,100.00
2023-04-01T01:07:51.112Z,100.00
2023-04-01T01:10:31.373Z,100.00
2023-04-01T01:13:18.298Z,100.00
2023-04-01T01:16:12.046Z,100.00
2023-04-01T01:18:50.700Z,100.00
2023-04-01T01:21:39.514Z,100.00
2023-04-01T01:24:30.975Z,100.00
2023-04-01T01:27:00.950Z,100.00
2023-04-01T01:29:49.741Z,100.00
2023-04-01T01:32:16.853Z,100.00
2023-04-01T01:35:05.732Z,100.00
2023-04-01T01:37:34.016Z,100.00
2023-04-01T01:40:07.044Z,100.00
2023-04-01T01:42:40.473Z,100.00
2023-04-01T01:45:11.171Z,100.00
2023-04-01T01:47:39.820Z,100.00
2023-04-01T01:50:09.279Z,100.00
2023-04-01T01:52:36.891Z,100.00
2023-04-01T01:55:04.931Z,100.00
2023-04-01T01:57:46.078Z,100.00
2023-04-01T02:00:18.428Z,100.00
2023-04-01T02:02:49.017Z,100.00
2023-04-01T02:05:20.837Z,100.00
2023-04-01T02:07:57.040Z,100.00
2023-04-01T02:10:26.668Z,100.00
2023-04-01T02:12:59.899Z,100.00
2023-04-01T02:15:31.933Z,100.00
2023-04-01T02:17:59.389Z,100.00
2023-04-01T02:20:30.181Z,100.00
2023-04-01T02:23:00.789Z,100.00
2023-04-01T02:25:36.008Z,100.00
2023-04-01T02:28:07.017Z,100.00
2023-04-01T02:30:37.044Z,100.00
2023-04-01T02:33:06.589Z,100.00
2023-04-01T02:35:37.600Z,100.00
2023-04-01T02:38:05.750Z,100.00
2023-04-01T02:40:43.884Z,100.00
2023-04-01T02:43:11.243Z,100.00
2023-04-01T02:45:38.559Z,100.00
2023-04-01T02:48:06.454Z,100.00
2023-04-01T02:50:33.596Z,100.00
2023-04-01T02:53:00.692Z,100.00
2023-04-01T02:55:27.886Z,100.00
2023-04-01T02:57:55.009Z,100.00
2023-04-01T03:00:22.195Z,100.00
2023-04-01T03:02:49.543Z,100.00
2023-04-01T03:05:16.737Z,100.00
2023-04-01T03:07:44.555Z,100.00
2023-04-01T03:10:12.072Z,100.00
2023-04-01T03:12:40.021Z,100.00
2023-04-01T03:15:10.650Z,100.00
2023-04-01T03:17:40.602Z,100.00
2023-04-01T03:20:09.615Z,100.00
2023-04-01T03:22:36.809Z,100.00
2023-04-01T03:25:06.374Z,100.00
2023-04-01T03:27:33.489Z,100.00
2023-04-01T03:30:00.886Z,100.00
2023-04-01T03:32:30.834Z,100.00
2023-04-01T03:34:57.970Z,100.00
2023-04-01T03:37:26.095Z,100.00
2023-04-01T03:39:53.323Z,100.00
2023-04-01T03:42:20.450Z,100.00
2023-04-01T03:44:47.559Z,100.00
2023-04-01T03:47:14.934Z,100.00
2023-04-01T03:49:42.148Z,100.00
2023-04-01T03:52:11.984Z,100.00
2023-04-01T03:54:39.214Z,100.00
2023-04-01T03:57:07.414Z,100.00
2023-04-01T03:59:35.945Z,100.00
2023-04-01T04:02:03.938Z,100.00
2023-04-01T04:04:31.232Z,100.00
2023-04-01T04:06:58.757Z,100.00
2023-04-01T04:09:26.778Z,100.00
2023-04-01T04:11:54.972Z,100.00
2023-04-01T04:14:22.065Z,100.00
2023-04-01T04:16:50.023Z,100.00
2023-04-01T04:19:17.152Z,100.00
2023-04-01T04:21:44.721Z,100.00
2023-04-01T04:24:12.413Z,100.00
2023-04-01T04:27:03.418Z,100.00
2023-04-01T04:29:30.986Z,100.00
2023-04-01T04:31:58.360Z,100.00
2023-04-01T04:34:25.782Z,100.00
2023-04-01T04:36:52.961Z,100.00
2023-04-01T04:39:21.533Z,100.00
2023-04-01T04:41:49.939Z,100.00
2023-04-01T04:44:17.188Z,100.00
2023-04-01T04:46:44.609Z,100.00
2023-04-01T04:49:16.295Z,100.00
2023-04-01T04:51:43.795Z,100.00
2023-04-01T04:54:11.700Z,100.00
2023-04-01T04:56:57.124Z,100.00
2023-04-01T04:59:26.221Z,100.00
2023-04-01T05:02:13.580Z,100.00
2023-04-01T05:04:40.785Z,100.00
2023-04-01T05:07:10.905Z,100.00
2023-04-01T05:09:38.020Z,100.00
2023-04-01T05:12:05.738Z,100.00
2023-04-01T05:14:52.323Z,100.00
2023-04-01T05:17:19.485Z,100.00
2023-04-01T05:19:46.614Z,100.00
2023-04-01T05:22:13.700Z,100.00
2023-04-01T05:24:41.537Z,100.00
2023-04-01T05:27:08.700Z,100.00
2023-04-01T05:29:39.480Z,100.00
2023-04-01T05:32:09.267Z,100.00
2023-04-01T05:34:36.610Z,100.00
2023-04-01T05:37:03.722Z,100.00
2023-04-01T05:39:31.059Z,100.00
2023-04-01T05:41:59.021Z,100.00
2023-04-01T05:44:26.334Z,100.00
2023-04-01T05:47:19.690Z,100.00
2023-04-01T05:49:46.772Z,100.00
2023-04-01T05:52:13.961Z,100.00
2023-04-01T05:54:41.292Z,100.00
2023-04-01T05:57:08.535Z,100.00
2023-04-01T05:59:36.096Z,100.00
2023-04-01T06:02:03.930Z,100.00
2023-04-01T06:04:39.004Z,100.00
2023-04-01T06:07:18.170Z,100.00
2023-04-01T06:09:46.190Z,100.00
2023-04-01T06:12:22.365Z,100.00
2023-04-01T06:15:01.236Z,100.00
2023-04-01T06:18:17.666Z,100.00
2023-04-01T06:21:16.128Z,100.00
2023-04-01T06:24:19.155Z,100.00
2023-04-01T06:26:55.759Z,100.00
2023-04-01T06:30:08.265Z,100.00
2023-04-01T06:32:56.828Z,100.00
2023-04-01T06:35:29.980Z,100.00
2023-04-01T06:38:34.223Z,100.00
2023-04-01T06:41:23.455Z,100.00
2023-04-01T06:44:06.454Z,100.00
2023-04-01T06:47:10.328Z,100.00
2023-04-01T06:50:23.126Z,100.00
2023-04-01T06:53:48.362Z,100.00
2023-04-01T06:56:38.779Z,100.00
2023-04-01T06:59:18.914Z,100.00
2023-04-01T07:01:54.595Z,100.00
2023-04-01T07:04:30.820Z,100.00
2023-04-01T07:07:12.729Z,100.00
2023-04-01T07:09:56.545Z,99.58
2023-04-01T07:12:42.254Z,99.32
2023-04-01T07:15:35.142Z,96.40
2023-04-01T07:18:12.016Z,97.05
2023-04-01T07:20:39.807Z,96.54
2023-04-01T07:23:22.486Z,96.39
2023-04-01T07:26:24.692Z,96.95
2023-04-01T07:29:11.208Z,98.32
2023-04-01T07:31:55.111Z,98.48
2023-04-01T07:34:35.732Z,99.27
2023-04-01T07:37:03.024Z,100.00
2023-04-01T07:39:51.825Z,100.00
2023-04-01T07:42:42.697Z,100.00
2023-04-01T07:45:43.720Z,99.58
2023-04-01T07:48:32.358Z,98.47
2023-04-01T07:51:10.025Z,98.51
2023-04-01T07:54:02.016Z,97.22
2023-04-01T07:56:35.468Z,97.05
2023-04-01T07:59:13.113Z,96.39
2023-04-01T08:02:22.346Z,94.89
2023-04-01T08:04:59.737Z,96.37
2023-04-01T08:07:40.831Z,91.79
2023-04-01T08:10:34.160Z,90.81
2023-04-01T08:13:39.805Z,88.40
2023-04-01T08:16:56.590Z,81.58
2023-04-01T08:20:09.146Z,88.82
2023-04-01T08:22:46.330Z,90.48
2023-04-01T08:25:27.264Z,91.08
2023-04-01T08:28:10.982Z,89.09
2023-04-01T08:31:01.533Z,86.38
2023-04-01T08:33:33.719Z,83.69
2023-04-01T08:36:29.636Z,83.75
2023-04-01T08:39:25.851Z,80.44
2023-04-01T08:41:52.966Z,80.89
2023-04-01T08:45:08.321Z,86.95
2023-04-01T08:47:47.680Z,86.44
2023-04-01T08:50:33.052Z,84.25
2023-04-01T08:53:38.969Z,81.27
2023-04-01T08:56:18.700Z,80.70
2023-04-01T08:59:15.059Z,80.05
2023-04-01T09:02:24.482Z,77.65
2023-04-01T09:05:21.941Z,76.77
2023-04-01T09:07:54.987Z,77.49
2023-04-01T09:10:51.007Z,75.73
2023-04-01T09:14:12.003Z,79.08
2023-04-01T09:17:08.126Z,78.15
2023-04-01T09:19:46.573Z,79.13
2023-04-01T09:22:39.838Z,79.43
2023-04-01T09:25:22.578Z,76.05
2023-04-01T09:27:57.871Z,79.03
2023-04-01T09:31:05.613Z,77.50
2023-04-01T09:34:11.114Z,77.22
2023-04-01T09:37:37.556Z,74.67
2023-04-01T09:40:51.972Z,71.94
2023-04-01T09:43:51.093Z,70.13
2023-04-01T09:46:47.647Z,70.98
2023-04-01T09:49:43.358Z,68.00
2023-04-01T09:52:17.986Z,68.82
2023-04-01T09:54:45.694Z,69.49
2023-04-01T09:57:16.279Z,65.77
2023-04-01T10:00:16.758Z,69.71
2023-04-01T10:03:21.208Z,67.34
2023-04-01T10:05:49.578Z,64.58
2023-04-01T10:08:29.447Z,66.75
2023-04-01T10:11:28.151Z,64.17
2023-04-01T10:14:17.887Z,66.25
2023-04-01T10:17:06.639Z,64.59
2023-04-01T10:20:11.097Z,65.09
2023-04-01T10:22:57.915Z,62.31
2023-04-01T10:25:40.196Z,63.54
2023-04-01T10:28:48.385Z,66.21
2023-04-01T10:32:03.484Z,59.90
2023-04-01T10:34:42.695Z,61.46
2023-04-01T10:37:54.392Z,62.25
2023-04-01T10:40:58.440Z,62.03
2023-04-01T10:44:23.127Z,61.23
2023-04-01T10:47:18.469Z,61.83
2023-04-01T10:49:56.524Z,62.16
2023-04-01T10:52:30.575Z,56.94
2023-04-01T10:55:36.046Z,59.56
2023-04-01T10:58:27.746Z,58.48
2023-04-01T11:02:15.850Z,57.33
2023-04-01T11:05:36.123Z,56.15
2023-04-01T11:08:49.916Z,58.58
2023-04-01T11:11:26.794Z,53.72
2023-04-01T11:14:18.538Z,56.67
2023-04-01T11:17:16.650Z,57.56
2023-04-01T11:20:03.653Z,57.89
2023-04-01T11:23:08.846Z,57.11
2023-04-01T11:26:05.080Z,56.57
2023-04-01T11:28:50.734Z,57.24
2023-04-01T11:31:50.841Z,54.87
2023-04-01T11:34:28.425Z,55.29
2023-04-01T11:37:20.788Z,54.45
2023-04-01T11:40:32.795Z,53.50
2023-04-01T11:43:45.437Z,53.24
2023-04-01T11:47:09.055Z,53.95
2023-04-01T11:49:54.893Z,53.67
2023-04-01T11:53:02.450Z,54.94
2023-04-01T11:55:54.817Z,53.40
2023-04-01T11:58:59.420Z,54.85
2023-04-01T12:01:57.745Z,51.82
2023-04-01T12:04:57.948Z,53.48
2023-04-01T12:07:45.944Z,53.12
2023-04-01T12:10:46.693Z,51.43
2023-04-01T12:13:36.980Z,52.77
2023-04-01T12:16:06.852Z,52.15
2023-04-01T12:18:51.614Z,52.56
2023-04-01T12:21:25.801Z,51.65
2023-04-01T12:24:11.251Z,50.64
2023-04-01T12:26:53.370Z,51.03
2023-04-01T12:29:23.089Z,51.56
2023-04-01T12:31:59.279Z,50.96
2023-04-01T12:34:59.355Z,51.35
2023-04-01T12:37:44.621Z,50.29
2023-04-01T12:40:36.564Z,50.92
2023-04-01T12:43:29.897Z,48.36
2023-04-01T12:46:12.734Z,48.46
2023-04-01T12:49:07.737Z,50.24
2023-04-01T12:52:07.973Z,51.89
2023-04-01T12:54:40.705Z,53.00
2023-04-01T12:57:42.057Z,52.91
2023-04-01T13:00:45.008Z,54.14
2023-04-01T13:03:30.470Z,53.51
2023-04-01T13:06:22.003Z,52.80
2023-04-01T13:09:05.887Z,51.78
2023-04-01T13:11:41.346Z,51.61
2023-04-01T13:14:45.743Z,49.78
2023-04-01T13:17:19.715Z,51.21
2023-04-01T13:20:06.103Z,51.87
2023-04-01T13:23:04.584Z,53.26
2023-04-01T13:25:51.048Z,53.55
2023-04-01T13:28:26.945Z,55.31
2023-04-01T13:31:38.251Z,55.14
2023-04-01T13:34:29.804Z,54.95
2023-04-01T13:37:34.407Z,54.31
2023-04-01T13:40:21.679Z,54.17
2023-04-01T13:43:13.877Z,53.06
2023-04-01T13:45:58.348Z,53.78
2023-04-01T13:48:44.101Z,54.56
2023-04-01T13:51:31.861Z,53.51
2023-04-01T13:54:09.222Z,53.87
2023-04-01T13:56:58.139Z,53.64
2023-04-01T13:59:34.258Z,54.55
2023-04-01T14:02:16.159Z,56.75
2023-04-01T14:05:13.885Z,57.27
2023-04-01T14:08:07.709Z,57.62
2023-04-01T14:10:37.835Z,58.17
2023-04-01T14:13:25.686Z,58.59
2023-04-01T14:16:21.210Z,58.83
2023-04-01T14:19:09.648Z,60.03
2023-04-01T14:21:51.764Z,60.35
2023-04-01T14:24:44.237Z,60.70
2023-04-01T14:27:39.341Z,60.91
2023-04-01T14:30:43.880Z,63.29
2023-04-01T14:33:17.871Z,63.65
2023-04-01T14:35:59.260Z,65.60
2023-04-01T14:38:49.670Z,65.12
2023-04-01T14:41:28.970Z,64.70
2023-04-01T14:44:04.999Z,64.79
2023-04-01T14:46:50.466Z,64.80
2023-04-01T14:49:47.317Z,66.57
2023-04-01T14:52:32.298Z,67.69
2023-04-01T14:55:00.121Z,69.79
2023-04-01T14:57:31.852Z,70.05
2023-04-01T15:00:14.971Z,69.56
2023-04-01T15:03:00.111Z,70.38
2023-04-01T15:05:50.152Z,68.98
2023-04-01T15:08:31.504Z,70.53
2023-04-01T15:11:35.642Z,70.83
2023-04-01T15:14:26.966Z,71.75
2023-04-01T15:17:11.737Z,74.73
2023-04-01T15:19:57.036Z,76.82
2023-04-01T15:23:00.214Z,77.54
2023-04-01T15:25:33.627Z,76.89
2023-04-01T15:28:22.215Z,77.84
2023-04-01T15:30:52.230Z,79.49
2023-04-01T15:33:33.638Z,80.85
2023-04-01T15:36:12.418Z,82.58
2023-04-01T15:39:01.727Z,83.28
2023-04-01T15:41:49.865Z,84.38
2023-04-01T15:44:31.974Z,85.60
2023-04-01T15:46:59.621Z,85.85
2023-04-01T15:49:44.795Z,85.04
2023-04-01T15:52:21.074Z,85.44
2023-04-01T15:55:09.739Z,85.03
2023-04-01T15:58:04.540Z,86.27
2023-04-01T16:01:08.644Z,85.60
2023-04-01T16:03:44.615Z,85.11
2023-04-01T16:06:31.639Z,85.67
2023-04-01T16:09:27.170Z,87.50
2023-04-01T16:12:22.948Z,87.37
2023-04-01T16:15:18.829Z,87.65
2023-04-01T16:17:48.614Z,86.74
2023-04-01T16:20:21.687Z,87.35
2023-04-01T16:22:58.251Z,86.21
2023-04-01T16:25:48.502Z,87.28
2023-04-01T16:28:36.670Z,87.77
2023-04-01T16:31:25.751Z,88.54
2023-04-01T16:34:01.651Z,88.77
2023-04-01T16:36:43.494Z,90.10
2023-04-01T16:39:22.610Z,90.84
2023-04-01T16:41:53.499Z,92.81
2023-04-01T16:44:24.721Z,92.89
2023-04-01T16:47:00.375Z,93.15
2023-04-01T16:49:39.446Z,93.54
2023-04-01T16:52:23.014Z,94.10
2023-04-01T16:55:13.666Z,93.78
2023-04-01T16:57:59.500Z,97.94
2023-04-01T17:00:28.479Z,97.85
2023-04-01T17:03:07.898Z,98.36
2023-04-01T17:06:07.839Z,98.78
2023-04-01T17:09:01.378Z,98.83
2023-04-01T17:12:00.625Z,97.54
2023-04-01T17:15:05.949Z,98.22
2023-04-01T17:17:46.747Z,99.47
2023-04-01T17:20:28.781Z,98.28
2023-04-01T17:23:13.666Z,98.42
2023-04-01T17:26:03.071Z,96.58
2023-04-01T17:28:47.108Z,96.96
2023-04-01T17:31:38.079Z,98.54
2023-04-01T17:34:18.498Z,98.34
2023-04-01T17:36:52.445Z,97.01
2023-04-01T17:39:44.502Z,97.64
2023-04-01T17:42:38.386Z,96.42
2023-04-01T17:45:23.597Z,96.90
2023-04-01T17:48:29.770Z,96.35
2023-04-01T17:51:33.984Z,97.16
2023-04-01T17:54:42.083Z,98.61
2023-04-01T17:57:24.173Z,99.72
2023-04-01T18:00:13.247Z,99.76
2023-04-01T18:03:22.328Z,99.66
2023-04-01T18:06:08.976Z,99.24
2023-04-01T18:08:54.811Z,100.00
2023-04-01T18:12:02.649Z,100.00
2023-04-01T18:15:07.572Z,100.00
2023-04-01T18:17:47.711Z,100.00
2023-04-01T18:21:03.571Z,100.00
2023-04-01T18:23:41.276Z,100.00
2023-04-01T18:26:20.667Z,100.00
2023-04-01T18:29:20.380Z,100.00
2023-04-01T18:31:54.863Z,100.00
2023-04-01T18:34:33.671Z,100.00
2023-04-01T18:37:33.126Z,100.00
2023-04-01T18:40:21.652Z,100.00
2023-04-01T18:43:18.294Z,100.00
2023-04-01T18:45:58.209Z,100.00
2023-04-01T18:49:10.521Z,100.00
2023-04-01T18:51:56.965Z,100.00
2023-04-01T18:54:43.689Z,100.00
2023-04-01T18:57:15.596Z,100.00
2023-04-01T18:59:52.758Z,100.00
2023-04-01T19:02:41.008Z,100.00
2023-04-01T19:05:20.058Z,100.00
2023-04-01T19:07:52.114Z,100.00
2023-04-01T19:10:42.105Z,100.00
2023-04-01T19:13:32.081Z,100.00
2023-04-01T19:16:06.236Z,100.00
2023-04-01T19:19:08.910Z,100.00
2023-04-01T19:21:47.838Z,100.00
2023-04-01T19:24:56.857Z,100.00
2023-04-01T19:27:51.528Z,100.00
2023-04-01T19:30:38.380Z,100.00
2023-04-01T19:33:22.691Z,100.00
2023-04-01T19:35:59.792Z,100.00
2023-04-01T19:38:39.019Z,100.00
2023-04-01T19:41:38.005Z,100.00
2023-04-01T19:44:07.883Z,100.00
2023-04-01T19:46:47.016Z,100.00
2023-04-01T19:49:33.006Z,100.00
2023-04-01T19:52:30.533Z,100.00
2023-04-01T19:55:27.223Z,100.00
2023-04-01T19:58:00.673Z,100.00
2023-04-01T20:00:53.122Z,100.00
2023-04-01T20:03:52.614Z,100.00
2023-04-01T20:06:45.127Z,100.00
2023-04-01T20:09:37.970Z,100.00
2023-04-01T20:12:29.280Z,100.00
2023-04-01T20:14:59.766Z,100.00
2023-04-01T20:17:39.060Z,100.00
2023-04-01T20:20:11.815Z,100.00
2023-04-01T20:22:45.134Z,100.00
2023-04-01T20:25:15.126Z,100.00
2023-04-01T20:27:56.588Z,100.00
2023-04-01T20:30:34.658Z,100.00
2023-04-01T20:33:07.761Z,100.00
2023-04-01T20:35:56.185Z,100.00
2023-04-01T20:38:32.155Z,100.00
2023-04-01T20:41:06.086Z,100.00
2023-04-01T20:44:09.538Z,100.00
2023-04-01T20:47:02.242Z,100.00
2023-04-01T20:49:41.563Z,100.00
2023-04-01T20:52:17.397Z,100.00
2023-04-01T20:55:15.276Z,100.00
2023-04-01T20:58:13.115Z,100.00
2023-04-01T21:01:00.542Z,100.00
2023-04-01T21:03:46.697Z,100.00
2023-04-01T21:06:31.212Z,100.00
2023-04-01T21:09:07.230Z,100.00
2023-04-01T21:12:13.688Z,100.00
2023-04-01T21:15:02.220Z,100.00
2023-04-01T21:17:39.795Z,100.00
2023-04-01T21:20:22.081Z,100.00
2023-04-01T21:23:26.053Z,100.00
2023-04-01T21:26:30.125Z,100.00
2023-04-01T21:29:09.776Z,100.00
2023-04-01T21:32:08.313Z,100.00
2023-04-01T21:34:43.204Z,100.00
2023-04-01T21:37:34.967Z,100.00
2023-04-01T21:40:21.108Z,100.00
2023-04-01T21:43:05.741Z,100.00
2023-04-01T21:46:11.136Z,100.00
2023-04-01T21:48:47.181Z,100.00
2023-04-01T21:51:43.757Z,100.00
2023-04-01T21:54:19.835Z,100.00
2023-04-01T21:57:01.766Z,100.00
2023-04-01T21:59:54.655Z,100.00
2023-04-01T22:02:30.617Z,100.00
2023-04-01T22:05:03.862Z,100.00
2023-04-01T22:07:34.907Z,100.00
2023-04-01T22:10:11.163Z,100.00
2023-04-01T22:12:51.358Z,100.00
2023-04-01T22:15:26.607Z,100.00
2023-04-01T22:18:05.508Z,100.00
2023-04-01T22:20:46.222Z,100.00
2023-04-01T22:23:27.478Z,100.00
2023-04-01T22:26:07.928Z,100.00
2023-04-01T22:28:45.121Z,100.00
2023-04-01T22:31:17.893Z,100.00
2023-04-01T22:34:02.767Z,100.00
2023-04-01T22:36:55.093Z,100.00
2023-04-01T22:39:42.350Z,100.00
2023-04-01T22:42:42.015Z,100.00
2023-04-01T22:45:27.301Z,100.00
2023-04-01T22:48:03.071Z,100.00
2023-04-01T22:50:41.105Z,100.00
2023-04-01T22:53:24.126Z,100.00
2023-04-01T22:55:54.114Z,100.00
2023-04-01T22:58:33.998Z,100.00
2023-04-01T23:01:22.881Z,100.00
2023-04-01T23:03:52.554Z,100.00
2023-04-01T23:06:28.918Z,100.00
2023-04-01T23:09:03.147Z,100.00
2023-04-01T23:11:38.939Z,100.00
2023-04-01T23:14:29.926Z,100.00
2023-04-01T23:17:00.939Z,100.00
2023-04-01T23:19:27.942Z,100.00
2023-04-01T23:22:13.452Z,100.00
2023-04-01T23:24:54.884Z,100.00
2023-04-01T23:27:25.896Z,100.00
2023-04-01T23:29:53.661Z,100.00
2023-04-01T23:32:27.191Z,100.00
2023-04-01T23:35:01.723Z,100.00
2023-04-01T23:37:29.908Z,100.00
2023-04-01T23:39:59.996Z,100.00
2023-04-01T23:42:42.366Z,100.00
2023-04-01T23:45:20.997Z,100.00
2023-04-01T23:47:51.542Z,100.00
2023-04-01T23:50:22.131Z,100.00
2023-04-01T23:52:56.612Z,100.00
2023-04-01T23:55:27.629Z,100.00
2023-04-01T23:58:06.820Z,100.00
