createdAt,value
2018-01-10T05:21:58.189Z,49.00
2018-01-10T05:24:26.792Z,48.50
2018-01-10T05:26:56.203Z,48.50
2018-01-10T05:29:25.514Z,48.60
2018-01-10T05:31:54.715Z,48.40
2018-01-10T05:34:22.494Z,48.30
2018-01-10T05:36:50.321Z,48.00
2018-01-10T05:39:18.156Z,48.00
2018-01-10T05:41:45.970Z,48.30
2018-01-10T05:44:13.769Z,48.20
2018-01-10T05:46:48.895Z,48.10
2018-01-10T05:49:16.690Z,48.00
2018-01-10T05:51:45.815Z,47.70
2018-01-10T05:54:14.425Z,47.10
2018-01-10T05:56:42.292Z,47.00
2018-01-10T05:59:10.162Z,46.80
2018-01-10T06:02:00.044Z,46.80
2018-01-10T06:04:28.771Z,47.00
2018-01-10T06:06:58.026Z,46.90
2018-01-10T06:09:26.583Z,46.40
2018-01-10T06:11:54.412Z,46.40
2018-01-10T06:14:22.306Z,46.10
2018-01-10T06:16:50.077Z,50.10
2018-01-10T06:19:17.874Z,45.60
2018-01-10T06:21:45.669Z,45.80
2018-01-10T06:24:13.488Z,45.90
2018-01-10T06:26:42.025Z,45.70
2018-01-10T06:29:09.812Z,45.60
2018-01-10T06:31:37.710Z,46.20
2018-01-10T06:34:06.275Z,47.30
2018-01-10T06:36:34.876Z,47.40
2018-01-10T06:39:03.565Z,46.10
2018-01-10T06:41:32.207Z,46.30
2018-01-10T06:44:00.008Z,46.30
2018-01-10T06:46:27.899Z,48.50
2018-01-10T06:48:55.693Z,47.00
2018-01-10T06:51:23.523Z,46.90
2018-01-10T06:53:51.352Z,47.10
2018-01-10T06:56:19.991Z,46.40
2018-01-10T06:58:47.855Z,46.30
2018-01-10T07:01:15.654Z,45.80
2018-01-10T07:03:43.540Z,45.60
2018-01-10T07:06:11.356Z,45.80
2018-01-10T07:08:39.120Z,46.30
2018-01-10T07:11:06.959Z,46.00
2018-01-10T07:13:35.585Z,46.50
2018-01-10T07:16:03.482Z,46.50
2018-01-10T07:18:32.089Z,46.20
2018-01-10T07:21:00.636Z,46.30
2018-01-10T07:23:28.473Z,46.30
2018-01-10T07:25:56.269Z,46.40
2018-01-10T07:28:24.100Z,46.10
2018-01-10T07:30:52.042Z,46.20
2018-01-10T07:33:19.872Z,46.10
2018-01-10T07:35:47.661Z,45.80
2018-01-10T07:38:15.454Z,45.40
2018-01-10T07:40:44.002Z,45.50
2018-01-10T07:43:11.803Z,45.40
2018-01-10T07:45:40.700Z,45.50
2018-01-10T07:48:09.266Z,45.50
2018-01-10T07:50:37.149Z,45.40
2018-01-10T07:53:05.789Z,45.90
2018-01-10T07:55:33.589Z,45.70
2018-01-10T07:58:02.160Z,45.80
2018-01-10T08:00:30.016Z,45.70
2018-01-10T08:02:57.930Z,45.50
2018-01-10T08:05:25.795Z,45.90
2018-01-10T08:07:53.643Z,46.30
2018-01-10T08:10:22.230Z,46.10
2018-01-10T08:12:50.845Z,45.80
2018-01-10T08:15:18.644Z,45.80
2018-01-10T08:17:47.078Z,45.50
2018-01-10T08:20:15.764Z,45.60
2018-01-10T08:22:43.589Z,45.50
2018-01-10T08:25:11.346Z,45.40
2018-01-10T08:27:39.127Z,45.50
2018-01-10T08:30:07.728Z,46.00
2018-01-10T08:32:35.562Z,45.60
2018-01-10T08:35:03.359Z,45.70
2018-01-10T08:37:31.121Z,46.00
2018-01-10T08:39:58.940Z,46.30
2018-01-10T08:42:26.791Z,46.10
2018-01-10T08:44:54.552Z,46.00
2018-01-10T08:47:22.423Z,47.00
2018-01-10T08:49:50.277Z,46.40
2018-01-10T08:52:18.048Z,46.40
2018-01-10T08:54:45.877Z,52.20
2018-01-10T08:57:13.727Z,45.60
2018-01-10T08:59:42.303Z,45.40
2018-01-10T09:02:10.174Z,45.30
2018-01-10T09:04:38.723Z,44.60
2018-01-10T09:07:06.541Z,44.60
2018-01-10T09:09:34.382Z,44.80
2018-01-10T09:12:02.200Z,45.10
2018-01-10T09:14:30.059Z,45.80
2018-01-10T09:16:57.896Z,45.80
2018-01-10T09:19:27.629Z,45.30
2018-01-10T09:21:55.504Z,45.20
2018-01-10T09:24:23.345Z,45.40
2018-01-10T09:26:51.178Z,45.20
2018-01-10T09:29:19.030Z,45.10
2018-01-10T09:31:46.930Z,44.70
2018-01-10T09:34:14.703Z,44.40
2018-01-10T09:36:43.338Z,43.80
2018-01-10T09:39:11.198Z,43.70
2018-01-10T09:41:38.998Z,43.50
2018-01-10T09:44:06.762Z,43.90
2018-01-10T09:46:34.615Z,44.00
2018-01-10T09:49:08.365Z,44.10
2018-01-10T09:51:36.178Z,44.80
2018-01-10T09:54:03.999Z,43.90
2018-01-10T09:56:31.873Z,43.90
2018-01-10T09:58:59.683Z,44.60
2018-01-10T10:01:27.544Z,44.00
2018-01-10T10:03:55.358Z,43.80
2018-01-10T10:06:23.139Z,43.50
2018-01-10T10:08:51.028Z,43.50
2018-01-10T10:11:18.813Z,43.30
2018-01-10T10:13:46.647Z,43.50
2018-01-10T10:16:14.436Z,43.50
2018-01-10T10:18:42.981Z,42.90
2018-01-10T10:21:10.807Z,42.40
2018-01-10T10:23:38.586Z,42.80
2018-01-10T10:26:07.232Z,42.50
2018-01-10T10:28:35.092Z,42.40
2018-01-10T10:31:03.656Z,42.50
2018-01-10T10:33:31.528Z,42.40
2018-01-10T10:35:59.322Z,42.40
2018-01-10T10:38:27.124Z,42.80
2018-01-10T10:40:55.702Z,43.40
2018-01-10T10:43:24.254Z,41.40
2018-01-10T10:45:52.037Z,42.00
2018-01-10T10:48:19.899Z,43.20
2018-01-10T10:50:48.529Z,40.90
2018-01-10T10:53:16.380Z,40.50
2018-01-10T10:55:44.268Z,40.50
2018-01-10T10:58:12.148Z,40.30
2018-01-10T11:00:39.920Z,40.00
2018-01-10T11:03:07.758Z,40.10
2018-01-10T11:05:35.585Z,39.50
2018-01-10T11:08:03.325Z,39.80
2018-01-10T11:10:31.178Z,38.70
2018-01-10T11:12:58.998Z,38.60
2018-01-10T11:15:27.526Z,38.30
2018-01-10T11:17:55.345Z,38.20
2018-01-10T11:20:24.000Z,37.80
2018-01-10T11:22:51.853Z,37.70
2018-01-10T11:25:19.641Z,37.80
2018-01-10T11:27:51.186Z,37.70
2018-01-10T11:30:19.011Z,36.30
2018-01-10T11:32:46.812Z,36.30
2018-01-10T11:35:14.598Z,35.40
2018-01-10T11:37:43.120Z,35.30
2018-01-10T11:40:10.966Z,35.30
2018-01-10T11:42:38.751Z,36.20
2018-01-10T11:45:06.584Z,35.10
2018-01-10T11:47:35.190Z,35.90
2018-01-10T11:50:03.009Z,35.90
2018-01-10T11:52:30.829Z,36.60
2018-01-10T11:54:58.661Z,37.00
2018-01-10T11:57:27.266Z,37.00
2018-01-10T11:59:55.093Z,37.00
2018-01-10T12:02:23.633Z,37.90
2018-01-10T12:04:51.475Z,37.80
2018-01-10T12:07:19.224Z,38.20
2018-01-10T12:09:47.784Z,37.10
2018-01-10T12:12:15.626Z,37.10
2018-01-10T12:14:43.467Z,36.20
2018-01-10T12:17:11.325Z,36.10
2018-01-10T12:19:39.113Z,36.40
2018-01-10T12:22:06.944Z,37.20
2018-01-10T12:24:35.511Z,37.80
2018-01-10T12:27:05.564Z,37.30
2018-01-10T12:29:35.092Z,37.20
2018-01-10T12:32:02.994Z,37.00
2018-01-10T12:34:30.780Z,38.70
2018-01-10T12:36:58.563Z,37.40
2018-01-10T12:39:26.425Z,37.20
2018-01-10T12:45:12.497Z,36.20
2018-01-10T12:47:40.336Z,35.70
2018-01-10T12:50:08.139Z,35.60
2018-01-10T12:52:36.772Z,35.70
2018-01-10T12:55:04.624Z,35.70
2018-01-10T12:57:33.843Z,36.30
2018-01-10T13:00:01.604Z,35.20
2018-01-10T13:02:29.522Z,35.20
2018-01-10T13:04:58.176Z,35.20
2018-01-10T13:07:26.014Z,35.20
2018-01-10T13:09:53.867Z,34.60
2018-01-10T13:12:21.624Z,34.60
2018-01-10T13:17:24.321Z,38.40
2018-01-10T13:19:52.187Z,38.20
2018-01-10T13:22:21.053Z,33.50
2018-01-10T13:24:48.913Z,32.80
2018-01-10T13:27:19.249Z,33.00
2018-01-10T13:29:47.771Z,33.80
2018-01-10T13:32:21.360Z,33.90
2018-01-10T13:34:49.242Z,34.10
2018-01-10T13:37:18.546Z,34.40
2018-01-10T13:39:46.414Z,34.40
2018-01-10T13:42:14.342Z,34.50
2018-01-10T13:44:42.140Z,34.30
2018-01-10T13:47:09.944Z,35.10
2018-01-10T13:49:37.806Z,34.50
2018-01-10T13:52:05.726Z,36.90
2018-01-10T13:54:33.730Z,41.00
2018-01-10T13:57:01.603Z,34.20
2018-01-10T13:59:30.852Z,34.60
2018-01-10T14:01:58.687Z,34.50
2018-01-10T14:04:27.969Z,34.50
2018-01-10T14:06:57.815Z,34.40
2018-01-10T14:09:26.406Z,34.40
2018-01-10T14:11:56.008Z,34.30
2018-01-10T14:14:23.906Z,34.50
2018-01-10T14:16:52.891Z,34.90
2018-01-10T14:19:22.164Z,34.80
2018-01-10T14:21:52.093Z,35.30
2018-01-10T14:24:20.780Z,35.80
2018-01-10T14:26:50.333Z,35.80
2018-01-10T14:29:18.173Z,36.70
2018-01-10T14:31:45.962Z,37.20
2018-01-10T14:34:13.756Z,46.70
2018-01-10T14:36:42.463Z,39.50
2018-01-10T14:39:12.043Z,39.40
2018-01-10T14:41:39.886Z,39.80
2018-01-10T14:44:07.779Z,40.00
2018-01-10T14:46:36.318Z,40.60
2018-01-10T14:49:05.868Z,40.50
2018-01-10T14:51:34.542Z,40.90
2018-01-10T14:54:04.609Z,40.90
2018-01-10T14:56:32.850Z,41.20
2018-01-10T14:59:04.857Z,45.00
2018-01-10T15:01:32.696Z,44.80
2018-01-10T15:04:00.479Z,41.40
2018-01-10T15:06:28.317Z,41.80
2018-01-10T15:08:56.857Z,41.70
2018-01-10T15:11:24.746Z,41.60
2018-01-10T15:13:52.575Z,41.60
2018-01-10T15:16:20.406Z,41.50
2018-01-10T15:18:48.207Z,41.50
2018-01-10T15:21:15.968Z,42.80
2018-01-10T15:23:43.808Z,44.00
2018-01-10T15:26:12.494Z,44.70
2018-01-10T15:28:41.052Z,45.10
2018-01-10T15:31:08.840Z,45.00
2018-01-10T15:33:37.423Z,45.90
2018-01-10T15:36:05.567Z,45.80
2018-01-10T15:38:33.408Z,46.40
2018-01-10T15:41:01.242Z,46.70
2018-01-10T15:43:30.056Z,47.90
2018-01-10T15:45:57.869Z,47.90
2018-01-10T15:48:25.751Z,48.10
2018-01-10T15:50:54.300Z,48.80
2018-01-10T15:53:22.069Z,48.80
2018-01-10T15:55:51.026Z,49.40
2018-01-10T15:58:18.857Z,49.40
2018-01-10T16:00:47.457Z,49.60
2018-01-10T16:03:16.041Z,49.80
2018-01-10T16:05:43.976Z,49.80
2018-01-10T16:08:11.770Z,50.20
2018-01-10T16:10:40.390Z,50.00
2018-01-10T16:13:08.181Z,49.90
2018-01-10T16:15:35.967Z,49.90
2018-01-10T16:18:04.549Z,50.50
2018-01-10T16:20:32.429Z,50.50
2018-01-10T16:23:00.948Z,50.50
2018-01-10T16:25:28.682Z,50.50
2018-01-10T16:27:57.375Z,50.70
2018-01-10T16:30:25.172Z,50.70
2018-01-10T16:32:53.071Z,50.70
2018-01-10T16:35:21.676Z,50.90
2018-01-10T16:37:50.954Z,51.00
2018-01-10T16:40:18.744Z,51.00
2018-01-10T16:42:48.009Z,51.00
2018-01-10T16:45:17.562Z,51.10
2018-01-10T16:47:45.987Z,51.10
2018-01-10T16:50:13.830Z,51.00
2018-01-10T16:52:41.650Z,50.90
2018-01-10T16:55:09.774Z,51.00
2018-01-10T16:57:38.381Z,50.90
2018-01-10T17:00:06.196Z,50.80
2018-01-10T17:02:34.047Z,52.00
2018-01-10T17:05:01.892Z,51.50
2018-01-10T17:07:29.718Z,51.40
2018-01-10T17:09:57.556Z,51.50
2018-01-10T17:12:25.382Z,51.50
2018-01-10T17:14:53.170Z,51.40
2018-01-10T17:17:20.973Z,51.80
2018-01-10T17:19:48.862Z,51.90
2018-01-10T17:22:16.783Z,52.00
2018-01-10T17:24:44.641Z,51.70
2018-01-10T17:27:12.620Z,54.80
2018-01-10T17:29:41.402Z,59.70
2018-01-10T17:32:09.268Z,49.80
2018-01-10T17:34:38.886Z,56.50
2018-01-10T17:37:07.558Z,55.70
2018-01-10T17:39:35.635Z,55.50
2018-01-10T17:42:10.253Z,55.30
2018-01-10T17:44:40.394Z,54.00
2018-01-10T17:47:09.163Z,49.50
2018-01-10T17:49:37.130Z,41.00
2018-01-10T17:52:06.093Z,52.30
2018-01-10T17:54:34.705Z,43.00
2018-01-10T17:57:02.578Z,53.20
2018-01-10T17:59:30.438Z,52.80
2018-01-10T18:01:58.868Z,52.90
2018-01-10T18:04:29.858Z,42.50
2018-01-10T18:06:58.770Z,54.90
2018-01-10T18:09:29.258Z,54.80
2018-01-10T18:11:57.111Z,53.40
2018-01-10T18:14:25.011Z,46.40
2018-01-10T18:16:53.111Z,50.50
2018-01-10T18:19:22.232Z,50.70
2018-01-10T18:21:52.603Z,48.00
2018-01-10T18:24:21.962Z,48.10
2018-01-10T18:26:50.770Z,52.60
2018-01-10T18:29:19.206Z,44.50
2018-01-10T18:31:47.184Z,44.30
2018-01-10T18:34:16.270Z,57.00
2018-01-10T18:36:45.025Z,52.50
2018-01-10T18:39:12.883Z,52.20
2018-01-10T18:41:41.016Z,44.30
2018-01-10T18:44:08.908Z,49.20
2018-01-10T18:46:36.714Z,52.30
2018-01-10T18:49:05.062Z,40.00
2018-01-10T18:51:33.201Z,40.50
2018-01-10T18:54:02.691Z,55.40
2018-01-10T18:56:30.960Z,55.30
2018-01-10T18:58:59.202Z,51.50
2018-01-10T19:01:27.816Z,55.00
2018-01-10T19:03:55.633Z,55.00
2018-01-10T19:06:23.930Z,49.40
2018-01-10T19:08:52.274Z,42.30
2018-01-10T19:11:20.138Z,45.20
2018-01-10T19:13:48.119Z,45.20
2018-01-10T19:16:16.788Z,48.30
2018-01-10T19:18:47.139Z,53.00
2018-01-10T19:21:15.354Z,51.60
2018-01-10T19:23:44.696Z,47.30
2018-01-10T19:26:13.629Z,47.50
2018-01-10T19:29:03.352Z,47.50
2018-01-10T19:31:31.463Z,46.00
2018-01-10T19:34:00.155Z,46.50
2018-01-10T19:36:29.694Z,46.70
2018-01-10T19:38:58.512Z,45.90
2018-01-10T19:41:26.434Z,45.80
2018-01-10T19:43:54.318Z,53.20
2018-01-10T19:46:22.107Z,50.50
2018-01-10T19:48:50.310Z,53.50
2018-01-10T19:51:18.900Z,46.30
2018-01-10T19:53:48.072Z,41.60
2018-01-10T19:56:16.042Z,41.60
2018-01-10T19:58:43.905Z,44.70
2018-01-10T20:01:11.975Z,46.40
2018-01-10T20:03:39.991Z,51.40
2018-01-10T20:06:07.913Z,62.50
2018-01-10T20:08:38.417Z,58.90
2018-01-10T20:11:09.022Z,56.50
2018-01-10T20:13:39.090Z,56.40
2018-01-10T20:16:07.778Z,54.20
2018-01-10T20:18:36.871Z,53.70
2018-01-10T20:21:07.071Z,53.00
2018-01-10T20:23:35.366Z,52.60
2018-01-10T20:26:04.159Z,53.20
2018-01-10T20:28:32.278Z,53.70
2018-01-10T20:31:02.370Z,53.10
2018-01-10T20:33:33.662Z,48.60
2018-01-10T20:36:01.660Z,48.60
2018-01-10T20:38:34.458Z,52.60
2018-01-10T20:41:07.514Z,51.00
2018-01-10T20:43:39.569Z,50.90
2018-01-10T20:46:08.083Z,49.40
2018-01-10T20:48:37.961Z,51.10
2018-01-10T20:53:43.375Z,50.70
2018-01-10T20:56:14.149Z,50.10
2018-01-10T20:58:42.056Z,49.50
2018-01-10T21:01:09.917Z,50.90
2018-01-10T21:03:39.958Z,50.80
2018-01-10T21:06:10.592Z,47.10
2018-01-10T21:08:39.251Z,50.80
2018-01-10T21:11:08.083Z,50.60
2018-01-10T21:13:36.596Z,50.30
2018-01-10T21:16:05.188Z,49.70
2018-01-10T21:18:33.052Z,49.70
2018-01-10T21:21:00.855Z,51.10
2018-01-10T21:23:28.717Z,43.50
2018-01-10T21:25:56.588Z,50.10
2018-01-10T21:28:24.412Z,50.60
2018-01-10T21:30:52.253Z,43.60
2018-01-10T21:33:20.100Z,50.90
2018-01-10T21:35:48.705Z,51.50
2018-01-10T21:38:16.512Z,51.50
2018-01-10T21:40:44.311Z,50.10
2018-01-10T21:43:12.855Z,45.20
2018-01-10T21:45:40.653Z,45.20
2018-01-10T21:48:09.255Z,40.60
2018-01-10T21:50:38.006Z,48.70
2018-01-10T21:53:05.816Z,48.80
2018-01-10T21:55:33.653Z,50.50
2018-01-10T21:58:01.507Z,52.30
2018-01-10T22:00:29.497Z,49.40
2018-01-10T22:02:57.424Z,50.80
2018-01-10T22:05:26.596Z,51.00
2018-01-10T22:07:54.432Z,40.40
2018-01-10T22:10:23.037Z,49.40
2018-01-10T22:12:52.619Z,49.10
2018-01-10T22:15:24.315Z,51.80
2018-01-10T22:17:53.913Z,51.70
2018-01-10T22:20:21.759Z,50.00
2018-01-10T22:22:49.690Z,48.90
2018-01-10T22:25:17.557Z,50.00
2018-01-10T22:27:45.383Z,48.90
2018-01-10T22:30:13.248Z,49.00
2018-01-10T22:32:41.149Z,50.80
2018-01-10T22:35:08.923Z,51.60
2018-01-10T22:37:36.725Z,51.40
2018-01-10T22:40:05.002Z,50.00
2018-01-10T22:42:32.832Z,51.20
2018-01-10T22:45:00.633Z,50.50
2018-01-10T22:47:28.491Z,50.90
2018-01-10T22:49:57.056Z,44.70
2018-01-10T22:52:26.970Z,49.70
2018-01-10T22:54:54.874Z,49.40
2018-01-10T22:57:22.808Z,51.50
2018-01-10T22:59:51.386Z,52.00
2018-01-10T23:02:19.981Z,49.20
2018-01-10T23:04:47.843Z,48.90
2018-01-10T23:07:15.662Z,52.30
2018-01-10T23:09:43.501Z,51.70
2018-01-10T23:12:11.328Z,47.00
2018-01-10T23:14:39.144Z,50.80
2018-01-10T23:17:07.251Z,44.10
2018-01-10T23:19:37.137Z,53.60
2018-01-10T23:22:05.174Z,53.60
2018-01-10T23:24:33.920Z,53.30
2018-01-10T23:27:02.063Z,53.00
2018-01-10T23:29:30.052Z,53.90
2018-01-10T23:31:58.019Z,50.50
2018-01-10T23:34:26.056Z,54.00
2018-01-10T23:36:54.005Z,43.60
2018-01-10T23:39:22.755Z,49.50
2018-01-10T23:41:50.775Z,49.20
2018-01-10T23:44:19.593Z,45.50
2018-01-10T23:46:47.679Z,44.80
2018-01-10T23:49:15.660Z,52.00
2018-01-10T23:51:43.781Z,55.60
2018-01-10T23:54:12.471Z,53.40
2018-01-10T23:56:40.489Z,52.90
2018-01-10T23:59:08.513Z,54.60
