createdAt,value
2019-04-20T00:02:25.512Z,101769.03
2019-04-20T00:04:59.217Z,101767.23
2019-04-20T00:07:35.697Z,101770.27
2019-04-20T00:10:13.475Z,101772.48
2019-04-20T00:12:59.752Z,101773.34
2019-04-20T00:15:19.703Z,101766.81
2019-04-20T00:17:58.792Z,101768.61
2019-04-20T00:20:32.371Z,101767.77
2019-04-20T00:23:05.922Z,101766.94
2019-04-20T00:26:00.458Z,101771.33
2019-04-20T00:28:45.766Z,101767.88
2019-04-20T00:31:19.014Z,101770.48
2019-04-20T00:33:50.652Z,101770.50
2019-04-20T00:36:14.395Z,101768.78
2019-04-20T00:38:52.961Z,101771.00
2019-04-20T00:41:24.660Z,101764.86
2019-04-20T00:44:04.667Z,101760.91
2019-04-20T00:46:48.657Z,101760.91
2019-04-20T00:49:27.549Z,101764.41
2019-04-20T00:52:17.159Z,101757.83
2019-04-20T00:54:20.207Z,101762.66
2019-04-20T00:57:05.760Z,101756.94
2019-04-20T00:59:51.761Z,101755.65
2019-04-20T01:02:21.019Z,101758.27
2019-04-20T01:04:58.243Z,101755.22
2019-04-20T01:07:39.474Z,101755.24
2019-04-20T01:10:06.960Z,101758.30
2019-04-20T01:12:42.404Z,101759.16
2019-04-20T01:15:24.506Z,101750.41
2019-04-20T01:17:51.653Z,101750.38
2019-04-20T01:20:26.466Z,101753.91
2019-04-20T01:23:09.249Z,101756.55
2019-04-20T01:25:40.221Z,101760.47
2019-04-20T01:28:27.727Z,101762.67
2019-04-20T01:31:00.164Z,101760.05
2019-04-20T01:33:31.821Z,101762.65
2019-04-20T01:36:16.612Z,101757.41
2019-04-20T01:38:47.377Z,101759.16
2019-04-20T01:41:07.515Z,101755.67
2019-04-20T01:43:41.550Z,101760.90
2019-04-20T01:46:19.982Z,101763.09
2019-04-20T01:48:50.654Z,101768.80
2019-04-20T01:51:28.609Z,101767.03
2019-04-20T01:54:24.961Z,101767.91
2019-04-20T01:56:54.498Z,101767.47
2019-04-20T01:59:37.090Z,101771.38
2019-04-20T02:02:14.455Z,101767.86
2019-04-20T02:04:49.249Z,101775.27
2019-04-20T02:07:28.448Z,101771.35
2019-04-20T02:10:03.108Z,101772.59
2019-04-20T02:12:35.669Z,101779.11
2019-04-20T02:15:20.047Z,101783.95
2019-04-20T02:17:57.872Z,101781.25
2019-04-20T02:20:37.605Z,101782.56
2019-04-20T02:23:09.397Z,101780.82
2019-04-20T02:25:31.041Z,101779.99
2019-04-20T02:28:22.330Z,101785.64
2019-04-20T02:31:18.489Z,101784.79
2019-04-20T02:33:47.280Z,101784.74
2019-04-20T02:37:08.065Z,101784.20
2019-04-20T02:44:42.317Z,101793.76
2019-04-20T02:47:14.911Z,101792.93
2019-04-20T02:49:50.957Z,101795.53
2019-04-20T02:52:32.683Z,101791.95
2019-04-20T02:55:04.410Z,101795.85
2019-04-20T02:57:41.607Z,101799.36
2019-04-20T03:00:18.248Z,101790.58
2019-04-20T03:02:27.220Z,101796.70
2019-04-20T03:05:04.075Z,101792.84
2019-04-20T03:07:48.014Z,101791.13
2019-04-20T03:10:17.679Z,101790.41
2019-04-20T03:12:57.039Z,101789.05
2019-04-20T03:15:36.446Z,101787.74
2019-04-20T03:18:12.388Z,101792.53
2019-04-20T03:20:43.392Z,101791.27
2019-04-20T03:23:39.479Z,101788.75
2019-04-20T03:26:00.624Z,101791.34
2019-04-20T03:28:42.973Z,101789.08
2019-04-20T03:34:48.936Z,101787.04
2019-04-20T03:36:49.520Z,101790.47
2019-04-20T03:39:13.609Z,101796.02
2019-04-20T03:41:39.438Z,101798.20
2019-04-20T03:44:12.569Z,101796.44
2019-04-20T03:46:51.611Z,101800.83
2019-04-20T03:49:42.326Z,101798.18
2019-04-20T03:52:30.056Z,101798.27
2019-04-20T03:55:01.296Z,101796.06
2019-04-20T03:57:57.618Z,101804.36
2019-04-20T04:00:36.160Z,101810.44
2019-04-20T04:03:31.801Z,101806.84
2019-04-20T04:06:00.847Z,101807.66
2019-04-20T04:08:29.816Z,101806.73
2019-04-20T04:11:16.224Z,101804.95
2019-04-20T04:13:31.454Z,101802.76
2019-04-20T04:16:10.001Z,101814.52
2019-04-20T04:18:44.652Z,101810.77
2019-04-20T04:21:21.771Z,101814.28
2019-04-20T04:24:07.424Z,101805.91
2019-04-20T04:26:45.700Z,101802.38
2019-04-20T04:29:27.346Z,101812.12
2019-04-20T04:32:06.682Z,101811.69
2019-04-20T04:34:34.729Z,101816.52
2019-04-20T04:37:05.944Z,101806.93
2019-04-20T04:39:46.714Z,101812.15
2019-04-20T04:42:22.590Z,101814.34
2019-04-20T04:44:45.935Z,101813.06
2019-04-20T04:47:12.097Z,101819.63
2019-04-20T04:49:56.175Z,101828.86
2019-04-20T04:52:29.368Z,101821.27
2019-04-20T04:55:09.542Z,101827.94
2019-04-20T04:57:31.094Z,101820.48
2019-04-20T05:00:10.213Z,101828.38
2019-04-20T05:02:48.857Z,101833.65
2019-04-20T05:05:37.011Z,101837.88
2019-04-20T05:08:02.878Z,101840.83
2019-04-20T05:10:28.919Z,101849.16
2019-04-20T05:13:02.932Z,101851.78
2019-04-20T05:15:48.454Z,101849.14
2019-04-20T05:18:39.452Z,101853.98
2019-04-20T05:21:11.894Z,101848.78
2019-04-20T05:23:44.775Z,101851.35
2019-04-20T05:26:44.786Z,101850.55
2019-04-20T05:29:05.446Z,101853.64
2019-04-20T05:31:40.403Z,101852.38
2019-04-20T05:34:32.232Z,101850.65
2019-04-20T05:37:04.738Z,101852.86
2019-04-20T05:39:39.146Z,101850.69
2019-04-20T05:42:20.290Z,101852.89
2019-04-20T05:44:54.103Z,101855.53
2019-04-20T05:47:31.557Z,101855.98
2019-04-20T05:49:57.082Z,101858.20
2019-04-20T05:52:58.275Z,101858.59
2019-04-20T05:55:16.352Z,101861.25
2019-04-20T05:57:50.769Z,101865.20
2019-04-20T06:00:26.517Z,101864.75
2019-04-20T06:02:57.889Z,101859.28
2019-04-20T06:05:38.544Z,101853.71
2019-04-20T06:08:05.182Z,101854.95
2019-04-20T06:10:46.621Z,101851.89
2019-04-20T06:13:18.672Z,101857.23
2019-04-20T06:16:15.651Z,101858.94
2019-04-20T06:19:10.227Z,101852.41
2019-04-20T06:21:43.753Z,101866.32
2019-04-20T06:24:29.232Z,101859.69
2019-04-20T06:27:14.598Z,101850.83
2019-04-20T06:29:38.045Z,101860.64
2019-04-20T06:32:10.975Z,101860.64
2019-04-20T06:35:08.289Z,101852.77
2019-04-20T06:37:23.491Z,101856.44
2019-04-20T06:40:29.276Z,101858.78
2019-04-20T06:42:31.947Z,101857.35
2019-04-20T06:45:09.856Z,101861.02
2019-04-20T06:47:47.071Z,101867.77
2019-04-20T06:50:18.195Z,101871.63
2019-04-20T06:53:16.318Z,101869.52
2019-04-20T06:55:48.448Z,101866.15
2019-04-20T06:58:39.047Z,101869.44
2019-04-20T07:01:03.705Z,101864.53
2019-04-20T07:03:51.399Z,101865.20
2019-04-20T07:06:29.318Z,101864.45
2019-04-20T07:08:57.349Z,101860.41
2019-04-20T07:11:29.203Z,101860.30
2019-04-20T07:13:53.388Z,101862.59
2019-04-20T07:16:46.482Z,101860.66
2019-04-20T07:19:25.642Z,101857.76
2019-04-20T07:22:30.091Z,101867.13
2019-04-20T07:24:59.018Z,101869.36
2019-04-20T07:27:29.489Z,101866.58
2019-04-20T07:30:07.901Z,101857.51
2019-04-20T07:32:48.541Z,101858.95
2019-04-20T07:35:19.749Z,101856.64
2019-04-20T07:40:25.786Z,101857.66
2019-04-20T07:43:14.670Z,101856.09
2019-04-20T07:45:56.516Z,101852.28
2019-04-20T07:48:16.788Z,101849.94
2019-04-20T07:50:40.675Z,101859.04
2019-04-20T07:53:20.227Z,101852.62
2019-04-20T07:56:17.722Z,101856.56
2019-04-20T07:58:29.494Z,101848.66
2019-04-20T08:01:24.217Z,101849.02
2019-04-20T08:03:58.770Z,101846.19
2019-04-20T08:06:27.319Z,101852.55
2019-04-20T08:09:08.329Z,101841.77
2019-04-20T08:11:55.153Z,101843.87
2019-04-20T08:14:30.232Z,101843.08
2019-04-20T08:17:13.993Z,101839.70
2019-04-20T08:19:36.692Z,101846.86
2019-04-20T08:22:15.144Z,101834.69
2019-04-20T08:24:46.878Z,101838.88
2019-04-20T08:27:09.165Z,101846.27
2019-04-20T08:29:57.716Z,101849.80
2019-04-20T08:32:51.557Z,101849.80
2019-04-20T08:35:42.285Z,101845.77
2019-04-20T08:38:47.303Z,101854.77
2019-04-20T08:40:46.333Z,101844.01
2019-04-20T08:43:34.549Z,101841.45
2019-04-20T08:45:58.683Z,101839.20
2019-04-20T08:48:33.271Z,101835.95
2019-04-20T08:51:09.013Z,101834.89
2019-04-20T08:53:41.843Z,101833.34
2019-04-20T08:56:10.934Z,101834.86
2019-04-20T08:58:34.048Z,101833.57
2019-04-20T09:01:10.309Z,101832.05
2019-04-20T09:03:55.875Z,101827.17
2019-04-20T09:06:32.342Z,101834.89
2019-04-20T09:09:17.338Z,101833.31
2019-04-20T09:11:49.616Z,101823.34
2019-04-20T09:14:21.338Z,101826.23
2019-04-20T09:17:05.739Z,101832.91
2019-04-20T09:19:47.932Z,101826.39
2019-04-20T09:22:42.848Z,101823.07
2019-04-20T09:25:42.536Z,101820.47
2019-04-20T09:28:14.586Z,101821.20
2019-04-20T09:30:55.832Z,101819.33
2019-04-20T09:33:45.884Z,101810.05
2019-04-20T09:36:34.705Z,101809.61
2019-04-20T09:39:08.357Z,101807.55
2019-04-20T09:41:58.972Z,101806.30
2019-04-20T09:44:13.380Z,101799.27
2019-04-20T09:46:51.494Z,101795.39
2019-04-20T09:49:37.749Z,101788.10
2019-04-20T09:52:14.555Z,101796.70
2019-04-20T09:54:51.129Z,101789.10
2019-04-20T09:57:30.581Z,101785.44
2019-04-20T10:00:01.707Z,101784.12
2019-04-20T10:02:24.928Z,101784.75
2019-04-20T10:04:55.634Z,101786.08
2019-04-20T10:07:33.702Z,101784.41
2019-04-20T10:10:18.816Z,101781.69
2019-04-20T10:12:41.944Z,101767.71
2019-04-20T10:15:19.604Z,101771.63
2019-04-20T10:17:51.965Z,101768.98
2019-04-20T10:20:31.222Z,101769.78
2019-04-20T10:23:02.579Z,101757.30
2019-04-20T10:25:36.394Z,101760.42
2019-04-20T10:28:11.658Z,101758.31
2019-04-20T10:30:46.295Z,101754.43
2019-04-20T10:33:21.746Z,101749.41
2019-04-20T10:35:55.360Z,101753.32
2019-04-20T10:38:34.761Z,101752.94
2019-04-20T10:41:14.875Z,101745.67
2019-04-20T10:43:43.252Z,101745.23
2019-04-20T10:46:17.346Z,101737.18
2019-04-20T10:48:53.135Z,101735.66
2019-04-20T10:51:26.158Z,101739.91
2019-04-20T10:54:00.465Z,101739.13
2019-04-20T10:56:34.046Z,101740.03
2019-04-20T10:59:07.779Z,101739.28
2019-04-20T11:01:41.250Z,101739.17
2019-04-20T11:04:14.886Z,101737.64
2019-04-20T11:06:48.425Z,101735.48
2019-04-20T11:11:54.611Z,101735.78
2019-04-20T11:14:33.575Z,101728.20
2019-04-20T11:17:04.419Z,101733.34
2019-04-20T11:19:39.234Z,101730.32
2019-04-20T11:22:13.015Z,101724.89
2019-04-20T11:24:48.155Z,101728.24
2019-04-20T11:27:22.518Z,101723.14
2019-04-20T11:29:56.116Z,101720.83
2019-04-20T11:32:30.386Z,101718.61
2019-04-20T11:35:09.106Z,101721.04
2019-04-20T11:37:40.303Z,101724.98
2019-04-20T11:40:15.025Z,101720.55
2019-04-20T11:42:49.879Z,101719.15
2019-04-20T11:45:24.891Z,101707.85
2019-04-20T11:47:58.513Z,101706.12
2019-04-20T11:50:32.035Z,101706.16
2019-04-20T11:53:05.656Z,101698.33
2019-04-20T11:55:40.437Z,101703.86
2019-04-20T11:58:14.485Z,101694.05
2019-04-20T12:01:03.258Z,101694.50
2019-04-20T12:03:41.386Z,101689.55
2019-04-20T12:06:08.463Z,101691.73
2019-04-20T12:08:42.684Z,101684.69
2019-04-20T12:11:29.703Z,101686.16
2019-04-20T12:13:52.297Z,101684.95
2019-04-20T12:16:26.169Z,101680.41
2019-04-20T12:19:00.158Z,101681.09
2019-04-20T12:21:34.809Z,101676.64
2019-04-20T12:24:08.451Z,101675.34
2019-04-20T12:26:42.745Z,101667.45
2019-04-20T12:29:16.332Z,101663.30
2019-04-20T12:31:53.793Z,101664.55
2019-04-20T12:34:26.467Z,101649.12
2019-04-20T12:37:00.770Z,101651.11
2019-04-20T12:39:35.356Z,101658.73
2019-04-20T12:42:09.608Z,101647.66
2019-04-20T12:44:44.138Z,101656.91
2019-04-20T12:47:19.642Z,101657.49
2019-04-20T12:49:53.750Z,101652.08
2019-04-20T12:52:28.285Z,101649.12
2019-04-20T12:55:04.634Z,101635.53
2019-04-20T12:57:38.609Z,101643.77
2019-04-20T13:00:15.303Z,101643.86
2019-04-20T13:02:49.502Z,101641.88
2019-04-20T13:05:23.162Z,101633.45
2019-04-20T13:08:00.786Z,101634.77
2019-04-20T13:10:33.563Z,101626.42
2019-04-20T13:13:10.291Z,101623.44
2019-04-20T13:15:46.649Z,101617.23
2019-04-20T13:18:23.231Z,101614.38
2019-04-20T13:20:58.774Z,101608.36
2019-04-20T13:23:33.136Z,101608.93
2019-04-20T13:26:08.764Z,101602.36
2019-04-20T13:28:43.030Z,101596.80
2019-04-20T13:31:17.803Z,101589.87
2019-04-20T13:33:51.698Z,101592.45
2019-04-20T13:36:26.146Z,101593.64
2019-04-20T13:38:59.882Z,101595.34
2019-04-20T13:41:33.729Z,101583.83
2019-04-20T13:44:08.362Z,101582.91
2019-04-20T13:46:42.921Z,101576.81
2019-04-20T13:49:16.536Z,101578.73
2019-04-20T13:51:50.851Z,101579.04
2019-04-20T13:54:27.594Z,101569.53
2019-04-20T13:57:01.882Z,101566.36
2019-04-20T13:59:39.981Z,101562.73
2019-04-20T14:02:30.908Z,101561.48
2019-04-20T14:05:06.651Z,101563.00
2019-04-20T14:07:41.649Z,101556.68
2019-04-20T14:10:15.485Z,101557.45
2019-04-20T14:12:56.552Z,101555.02
2019-04-20T14:15:24.876Z,101552.23
2019-04-20T14:17:59.348Z,101548.98
2019-04-20T14:20:34.081Z,101548.52
2019-04-20T14:23:07.607Z,101549.38
2019-04-20T14:25:41.114Z,101536.91
2019-04-20T14:28:15.390Z,101539.97
2019-04-20T14:30:49.963Z,101537.30
2019-04-20T14:33:24.227Z,101531.72
2019-04-20T14:35:58.989Z,101531.80
2019-04-20T14:38:33.740Z,101525.46
2019-04-20T14:41:10.732Z,101523.62
2019-04-20T14:43:44.707Z,101513.46
2019-04-20T14:46:18.807Z,101513.66
2019-04-20T14:48:52.518Z,101511.95
2019-04-20T14:51:26.223Z,101511.28
2019-04-20T14:54:01.286Z,101510.28
2019-04-20T14:56:35.798Z,101504.54
2019-04-20T14:59:29.608Z,101508.30
2019-04-20T15:02:15.384Z,101502.45
2019-04-20T15:04:50.316Z,101496.57
2019-04-20T15:07:24.666Z,101493.12
2019-04-20T15:09:58.679Z,101488.23
2019-04-20T15:12:41.660Z,101488.66
2019-04-20T15:15:08.508Z,101491.53
2019-04-20T15:17:43.820Z,101491.94
2019-04-20T15:20:19.348Z,101485.92
2019-04-20T15:22:53.751Z,101481.81
2019-04-20T15:25:27.791Z,101477.98
2019-04-20T15:28:02.631Z,101482.19
2019-04-20T15:30:36.388Z,101472.97
2019-04-20T15:33:10.033Z,101476.42
2019-04-20T15:35:44.198Z,101468.27
2019-04-20T15:38:17.609Z,101474.73
2019-04-20T15:40:51.170Z,101463.92
2019-04-20T15:43:27.756Z,101456.48
2019-04-20T15:46:01.185Z,101453.25
2019-04-20T15:48:34.740Z,101450.59
2019-04-20T15:51:08.318Z,101448.84
2019-04-20T15:53:42.038Z,101448.72
2019-04-20T15:56:16.539Z,101442.02
2019-04-20T15:58:50.459Z,101443.86
2019-04-20T16:01:26.136Z,101443.77
2019-04-20T16:04:06.850Z,101441.69
2019-04-20T16:06:41.184Z,101439.34
2019-04-20T16:09:15.657Z,101439.50
2019-04-20T16:11:50.839Z,101432.96
2019-04-20T16:14:25.690Z,101434.36
2019-04-20T16:17:00.710Z,101432.59
2019-04-20T16:19:44.872Z,101430.96
2019-04-20T16:22:10.081Z,101428.19
2019-04-20T16:24:51.689Z,101427.98
2019-04-20T16:27:27.723Z,101431.02
2019-04-20T16:30:02.323Z,101431.72
2019-04-20T16:32:36.610Z,101431.10
2019-04-20T16:35:10.944Z,101433.13
2019-04-20T16:37:44.877Z,101424.34
2019-04-20T16:40:19.839Z,101427.77
2019-04-20T16:42:54.344Z,101417.31
2019-04-20T16:45:29.460Z,101412.75
2019-04-20T16:48:04.706Z,101415.59
2019-04-20T16:50:44.885Z,101412.27
2019-04-20T16:53:19.128Z,101406.59
2019-04-20T16:55:52.817Z,101409.38
2019-04-20T16:58:26.326Z,101403.31
2019-04-20T17:01:01.166Z,101402.60
2019-04-20T17:03:44.164Z,101409.61
2019-04-20T17:06:10.321Z,101403.45
2019-04-20T17:08:44.813Z,101400.97
2019-04-20T17:11:19.062Z,101410.03
2019-04-20T17:13:56.224Z,101402.19
2019-04-20T17:16:28.065Z,101402.45
2019-04-20T17:19:13.615Z,101398.86
2019-04-20T17:21:48.590Z,101402.60
2019-04-20T17:24:22.176Z,101393.20
2019-04-20T17:27:01.267Z,101401.07
2019-04-20T17:29:50.120Z,101403.04
2019-04-20T17:32:25.498Z,101403.21
2019-04-20T17:35:14.629Z,101398.81
2019-04-20T17:37:39.942Z,101401.56
2019-04-20T17:40:30.077Z,101396.77
2019-04-20T17:42:56.677Z,101398.36
2019-04-20T17:45:35.404Z,101400.92
2019-04-20T17:48:08.505Z,101401.12
2019-04-20T17:50:54.566Z,101404.70
2019-04-20T17:53:29.941Z,101402.58
2019-04-20T17:55:54.748Z,101407.96
2019-04-20T17:58:32.315Z,101404.27
2019-04-20T18:01:32.974Z,101410.88
2019-04-20T18:04:27.311Z,101408.67
2019-04-20T18:06:47.791Z,101411.77
2019-04-20T18:09:34.615Z,101408.33
2019-04-20T18:11:52.026Z,101417.59
2019-04-20T18:14:37.408Z,101413.27
2019-04-20T18:17:30.465Z,101410.95
2019-04-20T18:19:54.554Z,101412.80
2019-04-20T18:22:29.635Z,101416.14
2019-04-20T18:25:27.345Z,101415.47
2019-04-20T18:27:57.043Z,101419.57
2019-04-20T18:30:33.409Z,101415.23
2019-04-20T18:32:55.642Z,101422.54
2019-04-20T18:35:34.811Z,101417.04
2019-04-20T18:38:10.991Z,101417.08
2019-04-20T18:40:51.437Z,101418.06
2019-04-20T18:43:20.505Z,101413.86
2019-04-20T18:46:08.147Z,101422.21
2019-04-20T18:48:48.514Z,101415.59
2019-04-20T18:51:01.817Z,101419.28
2019-04-20T18:53:41.148Z,101414.27
2019-04-20T18:56:12.201Z,101428.05
2019-04-20T18:58:47.022Z,101422.27
2019-04-20T19:01:29.402Z,101436.14
2019-04-20T19:03:57.292Z,101431.86
2019-04-20T19:06:31.828Z,101432.77
2019-04-20T19:09:09.511Z,101433.55
2019-04-20T19:11:47.802Z,101435.19
2019-04-20T19:14:28.581Z,101441.13
2019-04-20T19:17:08.972Z,101445.16
2019-04-20T19:19:52.899Z,101444.20
2019-04-20T19:22:23.928Z,101442.55
2019-04-20T19:24:58.004Z,101448.06
2019-04-20T19:27:40.046Z,101444.09
2019-04-20T19:30:23.803Z,101442.87
2019-04-20T19:33:04.977Z,101435.94
2019-04-20T19:35:33.548Z,101435.94
2019-04-20T19:38:06.627Z,101444.27
2019-04-20T19:40:45.710Z,101439.78
2019-04-20T19:43:21.530Z,101440.42
2019-04-20T19:46:25.561Z,101439.66
2019-04-20T19:48:32.633Z,101442.77
2019-04-20T19:51:22.503Z,101441.05
2019-04-20T19:53:50.705Z,101439.78
2019-04-20T19:56:16.625Z,101437.55
2019-04-20T19:58:56.383Z,101431.02
2019-04-20T20:01:15.787Z,101435.34
2019-04-20T20:03:56.575Z,101437.05
2019-04-20T20:06:35.445Z,101437.05
2019-04-20T20:09:04.223Z,101435.77
2019-04-20T20:11:40.566Z,101436.23
2019-04-20T20:14:13.154Z,101438.53
2019-04-20T20:17:02.674Z,101446.70
2019-04-20T20:19:37.144Z,101444.05
2019-04-20T20:22:10.342Z,101445.38
2019-04-20T20:24:33.346Z,101446.58
2019-04-20T20:27:17.148Z,101454.55
2019-04-20T20:29:57.187Z,101456.93
2019-04-20T20:32:31.280Z,101456.12
2019-04-20T20:35:04.437Z,101452.08
2019-04-20T20:37:34.786Z,101454.16
2019-04-20T20:40:16.163Z,101459.73
2019-04-20T20:42:52.998Z,101466.45
2019-04-20T20:45:26.299Z,101460.52
2019-04-20T20:48:09.205Z,101459.63
2019-04-20T20:50:50.182Z,101461.55
2019-04-20T20:53:15.813Z,101461.66
2019-04-20T20:55:44.344Z,101461.97
2019-04-20T20:58:21.195Z,101459.72
2019-04-20T21:00:57.534Z,101460.57
2019-04-20T21:03:32.238Z,101458.41
2019-04-20T21:06:00.011Z,101450.73
2019-04-20T21:08:36.246Z,101451.87
2019-04-20T21:11:13.126Z,101453.52
2019-04-20T21:13:47.268Z,101455.53
2019-04-20T21:16:25.005Z,101456.08
2019-04-20T21:19:15.985Z,101459.16
2019-04-20T21:21:42.183Z,101455.14
2019-04-20T21:24:15.598Z,101456.73
2019-04-20T21:26:45.961Z,101449.11
2019-04-20T21:29:27.361Z,101453.58
2019-04-20T21:32:01.800Z,101454.80
2019-04-20T21:34:33.130Z,101455.90
2019-04-20T21:37:11.839Z,101447.47
2019-04-20T21:39:46.463Z,101445.70
2019-04-20T21:42:20.986Z,101452.96
2019-04-20T21:45:05.703Z,101455.39
2019-04-20T21:47:33.593Z,101459.61
2019-04-20T21:50:21.636Z,101447.25
2019-04-20T21:52:45.128Z,101462.98
2019-04-20T21:55:16.295Z,101451.91
2019-04-20T21:57:53.949Z,101451.47
2019-04-20T22:00:44.570Z,101454.11
2019-04-20T22:03:15.477Z,101456.80
2019-04-20T22:05:50.564Z,101455.20
2019-04-20T22:08:24.343Z,101451.02
2019-04-20T22:10:57.922Z,101452.59
2019-04-20T22:13:37.633Z,101450.34
2019-04-20T22:16:11.027Z,101446.94
2019-04-20T22:18:52.498Z,101450.72
2019-04-20T22:21:26.444Z,101452.11
2019-04-20T22:24:06.798Z,101451.83
2019-04-20T22:26:39.461Z,101454.30
2019-04-20T22:29:05.853Z,101460.20
2019-04-20T22:31:40.272Z,101463.89
2019-04-20T22:34:20.557Z,101464.10
2019-04-20T22:36:50.571Z,101457.45
2019-04-20T22:39:43.247Z,101446.93
2019-04-20T22:42:16.157Z,101443.23
2019-04-20T22:44:58.715Z,101430.50
2019-04-20T22:47:28.990Z,101428.83
2019-04-20T22:50:31.930Z,101421.75
2019-04-20T22:52:44.337Z,101418.28
2019-04-20T22:55:41.095Z,101409.92
2019-04-20T22:57:57.419Z,101409.69
2019-04-20T23:00:36.548Z,101404.77
2019-04-20T23:02:58.782Z,101395.10
2019-04-20T23:05:33.007Z,101395.83
2019-04-20T23:08:06.766Z,101396.18
2019-04-20T23:10:44.807Z,101382.30
2019-04-20T23:13:15.800Z,101376.56
2019-04-20T23:15:55.168Z,101376.56
2019-04-20T23:18:26.289Z,101386.69
2019-04-20T23:21:05.048Z,101391.40
2019-04-20T23:23:35.737Z,101385.52
2019-04-20T23:26:09.473Z,101385.20
2019-04-20T23:28:49.418Z,101382.17
2019-04-20T23:31:22.285Z,101371.53
2019-04-20T23:33:53.999Z,101374.50
2019-04-20T23:36:36.523Z,101359.95
2019-04-20T23:39:04.908Z,101362.86
2019-04-20T23:41:42.644Z,101366.33
2019-04-20T23:44:23.038Z,101346.47
2019-04-20T23:47:12.053Z,101353.41
2019-04-20T23:50:05.999Z,101362.77
2019-04-20T23:52:44.626Z,101362.77
2019-04-20T23:55:02.022Z,101358.50
2019-04-20T23:57:31.613Z,101354.19
