createdAt,value
2023-05-12T00:00:42.081Z,13.40
2023-05-12T00:03:14.602Z,13.40
2023-05-12T00:05:49.503Z,13.40
2023-05-12T00:08:21.680Z,13.40
2023-05-12T00:10:53.883Z,13.40
2023-05-12T00:13:27.013Z,13.30
2023-05-12T00:15:59.495Z,13.30
2023-05-12T00:18:31.930Z,13.30
2023-05-12T00:21:08.793Z,13.30
2023-05-12T00:23:40.949Z,13.30
2023-05-12T00:26:13.140Z,13.30
2023-05-12T00:28:47.663Z,13.30
2023-05-12T00:31:19.871Z,13.30
2023-05-12T00:33:52.030Z,13.30
2023-05-12T00:36:26.884Z,13.30
2023-05-12T00:38:59.039Z,13.20
2023-05-12T00:41:31.184Z,13.20
2023-05-12T00:44:03.349Z,13.20
2023-05-12T00:46:35.955Z,13.20
2023-05-12T00:49:08.185Z,13.20
2023-05-12T00:51:43.833Z,13.20
2023-05-12T00:54:17.075Z,13.20
2023-05-12T00:56:49.238Z,13.20
2023-05-12T00:59:21.416Z,13.20
2023-05-12T01:01:53.676Z,13.20
2023-05-12T01:04:25.887Z,13.10
2023-05-12T01:07:10.161Z,13.10
2023-05-12T01:09:42.331Z,13.00
2023-05-12T01:12:14.718Z,12.90
2023-05-12T01:14:46.894Z,12.90
2023-05-12T01:17:22.292Z,12.90
2023-05-12T01:19:57.358Z,12.90
2023-05-12T01:22:34.111Z,12.90
2023-05-12T01:25:09.858Z,12.90
2023-05-12T01:27:46.223Z,12.90
2023-05-12T01:30:19.743Z,12.90
2023-05-12T01:32:52.566Z,12.90
2023-05-12T01:35:24.826Z,12.90
2023-05-12T01:37:56.986Z,12.90
2023-05-12T01:40:29.153Z,12.90
2023-05-12T01:43:03.994Z,12.80
2023-05-12T01:45:36.649Z,12.80
2023-05-12T01:48:08.839Z,12.80
2023-05-12T01:50:42.582Z,12.80
2023-05-12T01:53:14.816Z,12.80
2023-05-12T01:55:46.924Z,12.80
2023-05-12T01:58:21.903Z,12.90
2023-05-12T02:00:54.241Z,12.90
2023-05-12T02:03:26.424Z,12.90
2023-05-12T02:05:58.791Z,12.90
2023-05-12T02:08:31.030Z,13.00
2023-05-12T02:11:07.003Z,12.90
2023-05-12T02:13:42.565Z,12.90
2023-05-12T02:16:14.825Z,12.90
2023-05-12T02:18:47.132Z,12.90
2023-05-12T02:21:19.240Z,12.90
2023-05-12T02:23:51.363Z,12.90
2023-05-12T02:26:23.518Z,12.90
2023-05-12T02:28:58.185Z,12.90
2023-05-12T02:31:30.392Z,12.90
2023-05-12T02:34:04.427Z,13.00
2023-05-12T02:36:38.238Z,13.00
2023-05-12T02:39:10.394Z,13.00
2023-05-12T02:41:42.549Z,13.00
2023-05-12T02:44:18.163Z,12.90
2023-05-12T02:46:50.474Z,12.90
2023-05-12T02:49:22.571Z,12.90
2023-05-12T02:51:55.512Z,13.00
2023-05-12T02:54:27.705Z,13.00
2023-05-12T02:57:03.921Z,13.00
2023-05-12T02:59:38.726Z,13.00
2023-05-12T03:02:11.080Z,13.00
2023-05-12T03:04:43.225Z,13.00
2023-05-12T03:07:15.457Z,13.00
2023-05-12T03:09:48.146Z,13.00
2023-05-12T03:12:20.477Z,13.00
2023-05-12T03:14:55.929Z,12.90
2023-05-12T03:17:28.166Z,13.00
2023-05-12T03:20:00.409Z,13.00
2023-05-12T03:22:33.010Z,13.00
2023-05-12T03:25:07.501Z,13.00
2023-05-12T03:27:39.680Z,13.00
2023-05-12T03:30:15.422Z,13.00
2023-05-12T03:32:47.814Z,13.00
2023-05-12T03:35:20.590Z,13.00
2023-05-12T03:37:52.754Z,13.00
2023-05-12T03:40:24.885Z,13.00
2023-05-12T03:42:57.069Z,13.00
2023-05-12T03:45:31.835Z,13.00
2023-05-12T03:48:04.425Z,13.00
2023-05-12T03:50:36.576Z,13.00
2023-05-12T03:53:08.665Z,13.00
2023-05-12T03:55:41.375Z,13.00
2023-05-12T03:58:13.544Z,13.00
2023-05-12T04:00:50.034Z,13.10
2023-05-12T04:03:22.247Z,13.10
2023-05-12T04:05:58.566Z,13.10
2023-05-12T04:08:31.059Z,13.10
2023-05-12T04:11:03.406Z,13.10
2023-05-12T04:13:35.525Z,13.10
2023-05-12T04:16:10.343Z,13.10
2023-05-12T04:18:42.536Z,13.10
2023-05-12T04:21:14.716Z,13.10
2023-05-12T04:23:46.912Z,13.10
2023-05-12T04:26:19.069Z,13.10
2023-05-12T04:28:51.284Z,13.10
2023-05-12T04:31:26.077Z,13.10
2023-05-12T04:33:58.230Z,13.10
2023-05-12T04:36:30.462Z,13.10
2023-05-12T04:39:02.801Z,13.10
2023-05-12T04:41:36.128Z,13.10
2023-05-12T04:44:08.254Z,13.10
2023-05-12T04:46:43.931Z,13.10
2023-05-12T04:49:16.131Z,13.10
2023-05-12T04:51:51.292Z,13.20
2023-05-12T04:54:23.459Z,13.20
2023-05-12T04:56:55.506Z,13.20
2023-05-12T04:59:27.890Z,13.20
2023-05-12T05:02:02.732Z,13.20
2023-05-12T05:04:37.816Z,13.20
2023-05-12T05:07:17.259Z,13.20
2023-05-12T05:09:51.488Z,13.20
2023-05-12T05:12:23.862Z,13.20
2023-05-12T05:14:59.558Z,13.20
2023-05-12T05:17:34.559Z,13.30
2023-05-12T05:20:11.788Z,13.30
2023-05-12T05:22:44.654Z,13.30
2023-05-12T05:25:58.799Z,13.30
2023-05-12T05:28:31.191Z,13.30
2023-05-12T05:31:03.536Z,13.30
2023-05-12T05:33:38.272Z,13.40
2023-05-12T05:36:11.033Z,13.40
2023-05-12T05:38:43.122Z,13.40
2023-05-12T05:41:15.240Z,13.40
2023-05-12T05:43:47.327Z,13.40
2023-05-12T05:46:19.460Z,13.50
2023-05-12T05:48:56.989Z,13.50
2023-05-12T05:51:29.168Z,13.50
2023-05-12T05:54:01.284Z,13.50
2023-05-12T05:56:36.075Z,13.60
2023-05-12T05:59:08.184Z,13.60
2023-05-12T06:01:40.325Z,13.60
2023-05-12T06:04:15.351Z,13.60
2023-05-12T06:06:50.432Z,13.60
2023-05-12T06:09:22.531Z,13.60
2023-05-12T06:11:54.656Z,13.60
2023-05-12T06:14:26.824Z,13.60
2023-05-12T06:16:58.976Z,13.70
2023-05-12T06:19:33.737Z,13.70
2023-05-12T06:22:11.154Z,13.70
2023-05-12T06:24:49.057Z,13.70
2023-05-12T06:27:21.234Z,13.70
2023-05-12T06:29:53.390Z,13.70
2023-05-12T06:32:25.717Z,13.70
2023-05-12T06:35:00.539Z,13.80
2023-05-12T06:37:32.778Z,13.80
2023-05-12T06:40:08.535Z,13.80
2023-05-12T06:42:40.680Z,13.80
2023-05-12T06:45:13.524Z,13.90
2023-05-12T06:47:45.630Z,13.90
2023-05-12T06:50:20.453Z,13.90
2023-05-12T06:52:52.606Z,13.90
2023-05-12T06:55:24.975Z,14.00
2023-05-12T06:57:57.138Z,14.00
2023-05-12T07:00:29.230Z,14.00
2023-05-12T07:03:10.630Z,14.00
2023-05-12T07:05:48.025Z,14.10
2023-05-12T07:08:20.089Z,14.10
2023-05-12T07:10:52.173Z,14.10
2023-05-12T07:13:26.770Z,14.10
2023-05-12T07:15:58.958Z,14.10
2023-05-12T07:18:34.178Z,14.20
2023-05-12T07:21:10.618Z,14.20
2023-05-12T07:23:43.097Z,14.30
2023-05-12T07:26:16.099Z,14.30
2023-05-12T07:28:48.168Z,14.30
2023-05-12T07:31:20.374Z,14.30
2023-05-12T07:33:52.742Z,14.40
2023-05-12T07:36:28.429Z,14.40
2023-05-12T07:39:00.551Z,14.40
2023-05-12T07:41:34.380Z,14.30
2023-05-12T07:44:06.770Z,14.40
2023-05-12T07:46:38.908Z,14.40
2023-05-12T07:49:11.254Z,14.40
2023-05-12T07:51:45.937Z,14.40
2023-05-12T07:54:18.019Z,14.40
2023-05-12T07:56:50.190Z,14.50
2023-05-12T07:59:22.293Z,14.50
2023-05-12T08:01:56.864Z,14.50
2023-05-12T08:04:32.038Z,14.60
2023-05-12T08:07:15.883Z,14.60
2023-05-12T08:09:55.695Z,14.70
2023-05-12T08:12:30.816Z,14.70
2023-05-12T08:15:03.013Z,14.80
2023-05-12T08:17:38.219Z,14.80
2023-05-12T08:20:14.215Z,14.80
2023-05-12T08:22:50.950Z,14.90
2023-05-12T08:25:24.004Z,14.90
2023-05-12T08:27:57.804Z,15.00
2023-05-12T08:30:29.832Z,15.00
2023-05-12T08:33:02.903Z,15.10
2023-05-12T08:35:36.165Z,15.20
2023-05-12T08:38:10.897Z,15.30
2023-05-12T08:40:50.889Z,15.40
2023-05-12T08:43:26.929Z,15.50
2023-05-12T08:46:00.611Z,15.60
2023-05-12T08:48:34.869Z,15.70
2023-05-12T08:51:12.171Z,15.80
2023-05-12T08:53:53.505Z,15.90
2023-05-12T08:59:14.498Z,16.10
2023-05-12T09:01:51.831Z,16.10
2023-05-12T09:04:23.994Z,16.10
2023-05-12T09:06:58.351Z,16.10
2023-05-12T09:09:38.230Z,16.10
2023-05-12T09:12:15.145Z,16.10
2023-05-12T09:15:00.675Z,16.10
2023-05-12T09:17:32.793Z,16.10
2023-05-12T09:20:11.313Z,16.10
2023-05-12T09:22:50.361Z,16.00
2023-05-12T09:25:25.191Z,16.10
2023-05-12T09:28:02.041Z,16.00
2023-05-12T09:30:38.302Z,16.00
2023-05-12T09:33:12.184Z,15.90
2023-05-12T09:35:49.712Z,15.90
2023-05-12T09:38:26.222Z,15.90
2023-05-12T09:41:00.899Z,15.80
2023-05-12T09:43:33.186Z,15.80
2023-05-12T09:46:09.932Z,15.80
2023-05-12T09:48:42.031Z,15.80
2023-05-12T09:51:17.816Z,15.80
2023-05-12T09:53:50.063Z,15.80
2023-05-12T09:56:27.981Z,15.90
2023-05-12T09:59:03.593Z,15.80
2023-05-12T10:01:38.641Z,15.90
2023-05-12T10:04:11.526Z,15.90
2023-05-12T10:06:43.750Z,16.00
2023-05-12T10:09:24.007Z,16.00
2023-05-12T10:12:04.930Z,16.10
2023-05-12T10:14:37.815Z,16.20
2023-05-12T10:17:10.382Z,16.20
2023-05-12T10:19:47.088Z,16.20
2023-05-12T10:22:20.465Z,16.30
2023-05-12T10:24:54.699Z,16.30
2023-05-12T10:27:30.058Z,16.30
2023-05-12T10:30:04.145Z,16.40
2023-05-12T10:32:36.442Z,16.40
2023-05-12T10:35:10.209Z,16.50
2023-05-12T10:37:43.331Z,16.50
2023-05-12T10:40:24.544Z,16.60
2023-05-12T10:43:01.607Z,16.60
2023-05-12T10:45:36.890Z,16.70
2023-05-12T10:48:09.799Z,16.80
2023-05-12T10:50:56.570Z,16.80
2023-05-12T10:53:41.351Z,16.90
2023-05-12T10:56:28.476Z,17.00
2023-05-12T10:59:19.229Z,17.10
2023-05-12T11:02:02.519Z,17.20
2023-05-12T11:04:40.900Z,17.30
2023-05-12T11:07:14.886Z,17.40
2023-05-12T11:12:26.861Z,17.60
2023-05-12T11:15:03.549Z,17.60
2023-05-12T11:17:39.204Z,17.70
2023-05-12T11:20:23.068Z,17.80
2023-05-12T11:22:55.593Z,17.90
2023-05-12T11:25:32.580Z,17.90
2023-05-12T11:28:04.690Z,18.00
2023-05-12T11:30:49.313Z,18.00
2023-05-12T11:33:22.650Z,18.00
2023-05-12T11:35:57.663Z,18.00
2023-05-12T11:38:29.742Z,17.90
2023-05-12T11:41:01.862Z,17.90
2023-05-12T11:43:33.975Z,17.90
2023-05-12T11:46:09.021Z,17.80
2023-05-12T11:48:43.912Z,17.70
2023-05-12T11:51:16.027Z,17.70
2023-05-12T11:53:48.719Z,17.60
2023-05-12T11:56:22.160Z,17.50
2023-05-12T11:58:56.461Z,17.40
2023-05-12T12:01:33.813Z,17.40
2023-05-12T12:04:10.697Z,17.30
2023-05-12T12:06:46.287Z,17.20
2023-05-12T12:09:19.573Z,17.20
2023-05-12T12:11:54.622Z,17.10
2023-05-12T12:14:34.938Z,17.10
2023-05-12T12:17:18.810Z,17.10
2023-05-12T12:19:54.701Z,17.10
2023-05-12T12:22:27.193Z,17.00
2023-05-12T12:24:59.408Z,17.00
2023-05-12T12:27:31.601Z,17.00
2023-05-12T12:30:04.961Z,17.00
2023-05-12T12:32:39.815Z,17.00
2023-05-12T12:35:13.589Z,16.90
2023-05-12T12:37:53.575Z,16.90
2023-05-12T12:40:25.686Z,16.90
2023-05-12T12:43:03.807Z,16.90
2023-05-12T12:45:38.360Z,16.90
2023-05-12T12:48:13.842Z,16.90
2023-05-12T12:50:48.785Z,16.90
2023-05-12T12:53:20.933Z,16.80
2023-05-12T12:55:53.025Z,16.80
2023-05-12T12:58:31.608Z,16.80
2023-05-12T13:01:05.663Z,16.80
2023-05-12T13:03:40.794Z,16.70
2023-05-12T13:06:16.029Z,16.70
2023-05-12T13:08:48.105Z,16.70
2023-05-12T13:11:20.816Z,16.80
2023-05-12T13:13:56.098Z,16.80
2023-05-12T13:16:28.282Z,16.70
2023-05-12T13:19:03.296Z,16.80
2023-05-12T13:21:40.748Z,16.80
2023-05-12T13:24:12.709Z,16.80
2023-05-12T13:26:44.839Z,16.80
2023-05-12T13:29:16.976Z,16.80
2023-05-12T13:31:49.054Z,16.80
2023-05-12T13:34:26.537Z,16.80
2023-05-12T13:36:59.244Z,16.80
2023-05-12T13:39:32.164Z,16.90
2023-05-12T13:42:06.776Z,16.90
2023-05-12T13:44:38.907Z,16.80
2023-05-12T13:47:11.138Z,16.80
2023-05-12T13:49:45.994Z,16.90
2023-05-12T13:52:18.270Z,16.90
2023-05-12T13:54:53.377Z,17.00
2023-05-12T13:57:35.197Z,17.00
2023-05-12T14:00:08.700Z,17.10
2023-05-12T14:02:40.888Z,17.10
2023-05-12T14:05:18.111Z,17.10
2023-05-12T14:07:50.636Z,17.20
2023-05-12T14:10:22.791Z,17.20
2023-05-12T14:12:54.921Z,17.20
2023-05-12T14:15:36.460Z,17.30
2023-05-12T14:18:19.455Z,17.30
2023-05-12T14:20:54.398Z,17.40
2023-05-12T14:23:26.608Z,17.40
2023-05-12T14:25:58.873Z,17.50
2023-05-12T14:28:31.001Z,17.50
2023-05-12T14:31:13.614Z,17.50
2023-05-12T14:33:45.796Z,17.60
2023-05-12T14:36:20.945Z,17.60
2023-05-12T14:38:53.057Z,17.70
2023-05-12T14:41:25.981Z,17.70
2023-05-12T14:43:58.464Z,17.70
2023-05-12T14:46:30.884Z,17.70
2023-05-12T14:49:03.635Z,17.70
2023-05-12T14:51:38.562Z,17.70
2023-05-12T14:54:24.319Z,17.70
2023-05-12T14:56:57.609Z,17.60
2023-05-12T14:59:29.828Z,17.60
2023-05-12T15:02:02.031Z,17.50
2023-05-12T15:04:34.193Z,17.50
2023-05-12T15:07:08.953Z,17.50
2023-05-12T15:09:41.072Z,17.50
2023-05-12T15:12:13.254Z,17.40
2023-05-12T15:14:45.345Z,17.40
2023-05-12T15:17:17.739Z,17.40
2023-05-12T15:19:50.528Z,17.30
2023-05-12T15:22:25.187Z,17.30
2023-05-12T15:24:57.480Z,17.30
2023-05-12T15:27:29.619Z,17.30
2023-05-12T15:30:01.814Z,17.30
2023-05-12T15:32:33.930Z,17.30
2023-05-12T15:35:07.047Z,17.30
2023-05-12T15:37:41.950Z,17.20
2023-05-12T15:40:14.390Z,17.20
2023-05-12T15:42:46.436Z,17.20
2023-05-12T15:45:18.868Z,17.20
2023-05-12T15:47:51.266Z,17.20
2023-05-12T15:50:23.439Z,17.20
2023-05-12T16:01:20.489Z,17.10
2023-05-12T16:04:21.728Z,17.10
2023-05-12T16:07:31.215Z,17.00
2023-05-12T16:10:04.110Z,16.90
2023-05-12T16:12:39.433Z,16.90
2023-05-12T16:15:15.737Z,16.80
2023-05-12T16:17:50.509Z,16.70
2023-05-12T16:20:22.711Z,16.70
2023-05-12T16:22:55.199Z,16.60
2023-05-12T16:25:27.445Z,16.50
2023-05-12T16:27:59.695Z,16.50
2023-05-12T16:30:31.829Z,16.50
2023-05-12T16:33:07.447Z,16.40
2023-05-12T16:35:39.822Z,16.40
2023-05-12T16:38:11.978Z,16.30
2023-05-12T16:40:44.290Z,16.30
2023-05-12T16:43:16.426Z,16.30
2023-05-12T16:45:58.766Z,16.30
2023-05-12T16:48:36.417Z,16.20
2023-05-12T16:51:10.410Z,16.20
2023-05-12T16:53:42.802Z,16.20
2023-05-12T16:56:14.878Z,16.20
2023-05-12T16:58:47.045Z,16.20
2023-05-12T17:01:20.044Z,16.10
2023-05-12T17:03:55.104Z,16.20
2023-05-12T17:06:27.367Z,16.10
2023-05-12T17:08:59.523Z,16.10
2023-05-12T17:11:31.648Z,16.10
2023-05-12T17:14:05.019Z,16.10
2023-05-12T17:16:37.133Z,16.10
2023-05-12T17:19:14.905Z,16.10
2023-05-12T17:21:47.202Z,16.10
2023-05-12T17:24:19.310Z,16.10
2023-05-12T17:26:51.481Z,16.10
2023-05-12T17:29:23.513Z,16.10
2023-05-12T17:31:55.659Z,16.10
2023-05-12T17:34:30.406Z,16.00
2023-05-12T17:37:04.746Z,16.10
2023-05-12T17:39:40.590Z,16.00
2023-05-12T17:42:12.647Z,16.00
2023-05-12T17:44:47.775Z,16.00
2023-05-12T17:47:19.837Z,16.00
2023-05-12T17:49:54.768Z,16.00
2023-05-12T17:52:27.568Z,16.00
2023-05-12T17:54:59.630Z,16.00
2023-05-12T17:57:31.787Z,16.00
2023-05-12T18:00:10.618Z,16.00
2023-05-12T18:02:42.922Z,15.90
2023-05-12T18:05:17.961Z,15.90
2023-05-12T18:07:50.389Z,15.90
2023-05-12T18:10:22.649Z,15.90
2023-05-12T18:12:55.517Z,15.90
2023-05-12T18:15:28.978Z,15.90
2023-05-12T18:18:01.480Z,15.80
2023-05-12T18:20:39.740Z,15.80
2023-05-12T18:23:11.785Z,15.80
2023-05-12T18:25:43.891Z,15.80
2023-05-12T18:28:15.959Z,15.80
2023-05-12T18:30:48.034Z,15.80
2023-05-12T18:33:20.131Z,15.80
2023-05-12T18:35:54.780Z,15.70
2023-05-12T18:38:26.863Z,15.70
2023-05-12T18:40:58.912Z,15.70
2023-05-12T18:43:31.051Z,15.70
2023-05-12T18:46:03.699Z,15.70
2023-05-12T18:48:35.766Z,15.70
2023-05-12T18:51:10.834Z,15.60
2023-05-12T18:53:42.879Z,15.60
2023-05-12T18:56:15.001Z,15.60
2023-05-12T18:58:47.093Z,15.60
2023-05-12T19:01:19.530Z,15.60
2023-05-12T19:03:52.808Z,15.50
2023-05-12T19:06:27.450Z,15.50
2023-05-12T19:08:59.523Z,15.50
2023-05-12T19:11:31.729Z,15.50
2023-05-12T19:14:03.878Z,15.40
2023-05-12T19:16:36.813Z,15.40
2023-05-12T19:19:09.039Z,15.40
2023-05-12T19:21:43.943Z,15.40
2023-05-12T19:24:16.017Z,15.30
2023-05-12T19:26:48.096Z,15.30
2023-05-12T19:29:20.480Z,15.30
2023-05-12T19:31:55.511Z,15.20
2023-05-12T19:34:28.571Z,15.20
2023-05-12T19:37:03.413Z,15.20
2023-05-12T19:39:35.614Z,15.10
2023-05-12T19:42:07.737Z,15.10
2023-05-12T19:44:39.863Z,15.10
2023-05-12T19:47:12.762Z,15.00
2023-05-12T19:49:44.855Z,15.00
2023-05-12T19:52:19.822Z,15.00
2023-05-12T19:54:52.125Z,15.00
2023-05-12T19:57:24.325Z,14.90
2023-05-12T19:59:56.490Z,14.90
2023-05-12T20:02:31.064Z,14.90
2023-05-12T20:05:03.569Z,14.90
2023-05-12T20:07:39.152Z,14.90
2023-05-12T20:10:11.674Z,14.80
2023-05-12T20:12:43.929Z,14.80
2023-05-12T20:15:16.162Z,14.80
2023-05-12T20:17:48.340Z,14.70
2023-05-12T20:20:20.556Z,14.70
2023-05-12T20:22:55.294Z,14.70
2023-05-12T20:25:28.677Z,14.70
2023-05-12T20:28:00.775Z,14.70
2023-05-12T20:30:32.951Z,14.70
2023-05-12T20:33:05.150Z,14.70
2023-05-12T20:35:37.339Z,14.70
2023-05-12T20:38:12.527Z,14.60
2023-05-12T20:40:44.618Z,14.60
2023-05-12T20:43:16.672Z,14.60
2023-05-12T20:45:48.847Z,14.60
2023-05-12T20:48:21.039Z,14.60
2023-05-12T20:50:53.190Z,14.60
2023-05-12T20:53:28.167Z,14.60
2023-05-12T20:56:00.252Z,14.60
2023-05-12T20:58:32.368Z,14.60
2023-05-12T21:01:04.489Z,14.60
2023-05-12T21:03:36.761Z,14.60
2023-05-12T21:06:09.490Z,14.60
2023-05-12T21:08:44.181Z,14.60
2023-05-12T21:11:17.146Z,14.60
2023-05-12T21:13:49.321Z,14.60
2023-05-12T21:16:21.457Z,14.60
2023-05-12T21:18:53.671Z,14.50
2023-05-12T21:21:26.459Z,14.60
2023-05-12T21:24:01.130Z,14.50
2023-05-12T21:26:33.576Z,14.50
2023-05-12T21:29:05.731Z,14.60
2023-05-12T21:31:37.878Z,14.50
2023-05-12T21:34:09.928Z,14.50
2023-05-12T21:36:42.148Z,14.50
2023-05-12T21:39:17.224Z,14.50
2023-05-12T21:41:50.984Z,14.50
2023-05-12T21:44:23.161Z,14.50
2023-05-12T21:46:55.272Z,14.50
2023-05-12T21:49:27.373Z,14.50
2023-05-12T21:51:59.447Z,14.40
2023-05-12T21:54:35.088Z,14.40
2023-05-12T21:57:07.216Z,14.40
2023-05-12T21:59:39.507Z,14.40
2023-05-12T22:02:11.583Z,14.40
2023-05-12T22:04:43.757Z,14.30
2023-05-12T22:07:15.790Z,14.30
2023-05-12T22:09:50.468Z,14.30
2023-05-12T22:12:22.552Z,14.20
2023-05-12T22:14:54.784Z,14.10
2023-05-12T22:17:27.125Z,14.10
2023-05-12T22:19:59.533Z,14.10
2023-05-12T22:22:31.599Z,14.00
2023-05-12T22:25:07.713Z,14.00
2023-05-12T22:27:39.824Z,14.00
2023-05-12T22:30:13.031Z,13.90
2023-05-12T22:32:45.181Z,13.90
2023-05-12T22:35:17.541Z,13.80
2023-05-12T22:37:49.833Z,13.80
2023-05-12T22:40:27.053Z,13.80
2023-05-12T22:42:59.340Z,13.80
2023-05-12T22:45:31.400Z,13.70
2023-05-12T22:48:03.817Z,13.70
2023-05-12T22:50:35.975Z,13.70
2023-05-12T22:53:08.028Z,13.60
2023-05-12T22:55:42.715Z,13.60
2023-05-12T22:58:14.847Z,13.50
2023-05-12T23:00:46.978Z,13.50
2023-05-12T23:03:19.139Z,13.40
2023-05-12T23:05:51.181Z,13.40
2023-05-12T23:08:23.258Z,13.40
2023-05-12T23:10:57.889Z,13.30
2023-05-12T23:13:30.002Z,13.30
2023-05-12T23:16:02.105Z,13.30
2023-05-12T23:18:34.259Z,13.20
2023-05-12T23:21:06.591Z,13.20
2023-05-12T23:23:38.660Z,13.20
2023-05-12T23:26:13.296Z,13.20
2023-05-12T23:28:45.536Z,13.10
2023-05-12T23:31:17.722Z,13.10
2023-05-12T23:33:50.046Z,13.10
2023-05-12T23:36:22.219Z,13.00
2023-05-12T23:38:54.741Z,13.00
2023-05-12T23:41:31.833Z,12.90
2023-05-12T23:44:04.366Z,12.90
2023-05-12T23:46:36.543Z,12.80
2023-05-12T23:49:08.740Z,12.80
2023-05-12T23:51:40.974Z,12.70
2023-05-12T23:54:13.100Z,12.60
2023-05-12T23:56:47.826Z,12.60
2023-05-12T23:59:19.953Z,12.60
