createdAt,value
2023-02-04T00:00:48.449Z,40.22
2023-02-04T00:03:17.264Z,24.05
2023-02-04T00:05:45.853Z,29.55
2023-02-04T00:08:15.531Z,38.67
2023-02-04T00:10:43.789Z,34.67
2023-02-04T00:13:13.980Z,33.92
2023-02-04T00:15:42.337Z,35.58
2023-02-04T00:18:10.711Z,38.67
2023-02-04T00:20:38.943Z,38.88
2023-02-04T00:23:07.249Z,39.75
2023-02-04T00:25:36.886Z,33.35
2023-02-04T00:28:06.390Z,42.92
2023-02-04T00:30:34.777Z,36.42
2023-02-04T00:33:03.022Z,34.65
2023-02-04T00:35:31.244Z,40.90
2023-02-04T00:37:59.570Z,42.97
2023-02-04T00:40:28.017Z,43.63
2023-02-04T00:42:57.688Z,37.25
2023-02-04T00:45:26.592Z,34.85
2023-02-04T00:47:58.244Z,44.30
2023-02-04T00:50:26.521Z,38.88
2023-02-04T00:52:54.828Z,41.80
2023-02-04T00:55:23.107Z,33.40
2023-02-04T00:57:51.569Z,36.78
2023-02-04T01:00:21.956Z,41.30
2023-02-04T01:02:50.391Z,39.35
2023-02-04T01:05:21.384Z,43.00
2023-02-04T01:07:49.837Z,44.60
2023-02-04T01:10:18.904Z,46.42
2023-02-04T01:12:47.648Z,47.58
2023-02-04T01:15:16.498Z,42.30
2023-02-04T01:17:46.092Z,38.67
2023-02-04T01:20:14.892Z,52.40
2023-02-04T01:22:43.214Z,41.42
2023-02-04T01:25:13.259Z,35.47
2023-02-04T01:27:41.535Z,44.53
2023-02-04T01:30:15.313Z,49.35
2023-02-04T01:32:45.075Z,41.90
2023-02-04T01:35:13.280Z,43.25
2023-02-04T01:37:41.557Z,47.28
2023-02-04T01:40:12.230Z,47.17
2023-02-04T01:42:40.667Z,35.10
2023-02-04T01:45:11.468Z,43.88
2023-02-04T01:47:40.428Z,47.03
2023-02-04T01:50:14.729Z,50.00
2023-02-04T01:52:44.014Z,38.10
2023-02-04T01:55:16.493Z,48.38
2023-02-04T01:57:45.689Z,49.38
2023-02-04T02:00:19.180Z,46.95
2023-02-04T02:02:50.435Z,40.78
2023-02-04T02:05:23.498Z,38.35
2023-02-04T02:07:54.772Z,39.30
2023-02-04T02:10:24.299Z,47.42
2023-02-04T02:12:52.759Z,45.13
2023-02-04T02:15:21.715Z,37.65
2023-02-04T02:17:49.996Z,42.58
2023-02-04T02:20:22.897Z,41.63
2023-02-04T02:23:03.777Z,39.30
2023-02-04T02:25:33.919Z,43.20
2023-02-04T02:28:04.264Z,42.97
2023-02-04T02:30:33.041Z,38.50
2023-02-04T02:33:01.676Z,47.33
2023-02-04T02:35:30.156Z,42.30
2023-02-04T02:38:00.201Z,48.75
2023-02-04T02:40:29.183Z,40.22
2023-02-04T02:42:58.988Z,47.97
2023-02-04T02:45:31.875Z,41.13
2023-02-04T02:48:03.725Z,37.13
2023-02-04T02:50:34.353Z,46.72
2023-02-04T02:53:04.271Z,43.42
2023-02-04T02:55:33.531Z,51.53
2023-02-04T02:58:03.285Z,37.03
2023-02-04T03:00:32.157Z,49.22
2023-02-04T03:03:06.680Z,47.30
2023-02-04T03:05:41.496Z,37.38
2023-02-04T03:08:10.305Z,34.45
2023-02-04T03:10:38.928Z,40.72
2023-02-04T03:13:08.740Z,49.53
2023-02-04T03:15:37.390Z,44.05
2023-02-04T03:18:05.841Z,33.35
2023-02-04T03:20:35.362Z,36.08
2023-02-04T03:23:03.733Z,33.70
2023-02-04T03:25:32.326Z,25.00
2023-02-04T03:28:00.805Z,35.20
2023-02-04T03:30:30.983Z,32.22
2023-02-04T03:32:59.521Z,31.08
2023-02-04T03:35:28.373Z,33.83
2023-02-04T03:37:58.511Z,36.00
2023-02-04T03:40:26.757Z,31.27
2023-02-04T03:42:55.026Z,38.33
2023-02-04T03:45:23.241Z,31.85
2023-02-04T03:47:52.970Z,37.45
2023-02-04T03:50:21.179Z,28.60
2023-02-04T03:52:51.599Z,27.77
2023-02-04T03:55:20.069Z,29.35
2023-02-04T03:57:48.370Z,27.33
2023-02-04T04:00:17.172Z,30.13
2023-02-04T04:02:45.530Z,37.97
2023-02-04T04:05:15.194Z,33.55
2023-02-04T04:07:43.502Z,36.95
2023-02-04T04:10:14.848Z,34.08
2023-02-04T04:12:43.184Z,32.85
2023-02-04T04:15:13.660Z,34.92
2023-02-04T04:17:42.025Z,34.67
2023-02-04T04:20:15.866Z,40.00
2023-02-04T04:22:45.684Z,32.47
2023-02-04T04:25:14.001Z,27.02
2023-02-04T04:27:42.746Z,35.72
2023-02-04T04:30:13.051Z,28.25
2023-02-04T04:32:41.288Z,30.40
2023-02-04T04:35:10.228Z,27.92
2023-02-04T04:37:40.006Z,27.15
2023-02-04T04:40:10.432Z,34.83
2023-02-04T04:42:38.646Z,40.92
2023-02-04T04:45:10.154Z,32.90
2023-02-04T04:47:38.470Z,31.02
2023-02-04T04:50:07.531Z,32.05
2023-02-04T04:52:35.961Z,32.55
2023-02-04T04:55:06.700Z,36.70
2023-02-04T04:57:34.965Z,35.00
2023-02-04T05:00:03.313Z,31.92
2023-02-04T05:02:31.708Z,35.00
2023-02-04T05:05:00.029Z,29.05
2023-02-04T05:07:28.507Z,26.42
2023-02-04T05:09:59.157Z,33.83
2023-02-04T05:12:28.777Z,25.88
2023-02-04T05:14:57.095Z,27.02
2023-02-04T05:17:25.698Z,36.65
2023-02-04T05:19:56.613Z,24.33
2023-02-04T05:22:24.967Z,32.75
2023-02-04T05:24:53.283Z,34.47
2023-02-04T05:27:21.626Z,29.45
2023-02-04T05:29:51.235Z,25.13
2023-02-04T05:32:19.473Z,35.67
2023-02-04T05:34:47.711Z,33.80
2023-02-04T05:37:17.712Z,39.08
2023-02-04T05:39:45.963Z,33.38
2023-02-04T05:42:14.333Z,35.45
2023-02-04T05:44:42.633Z,37.85
2023-02-04T05:47:15.118Z,34.15
2023-02-04T05:49:43.353Z,50.05
2023-02-04T05:52:11.750Z,41.63
2023-02-04T05:54:39.944Z,34.42
2023-02-04T05:57:08.302Z,43.80
2023-02-04T05:59:36.544Z,34.53
2023-02-04T06:02:04.807Z,40.33
2023-02-04T06:04:34.517Z,44.83
2023-02-04T06:07:03.381Z,41.05
2023-02-04T06:09:31.624Z,40.60
2023-02-04T06:11:59.813Z,41.72
2023-02-04T06:14:28.125Z,48.72
2023-02-04T06:16:56.634Z,52.55
2023-02-04T06:19:24.908Z,44.15
2023-02-04T06:21:54.551Z,34.92
2023-02-04T06:24:22.875Z,50.30
2023-02-04T06:26:51.148Z,47.45
2023-02-04T06:29:19.441Z,31.23
2023-02-04T06:31:49.392Z,39.70
2023-02-04T06:34:17.834Z,46.30
2023-02-04T06:36:46.040Z,39.53
2023-02-04T06:39:15.671Z,38.28
2023-02-04T06:41:43.924Z,44.45
2023-02-04T06:44:15.213Z,45.58
2023-02-04T06:46:43.456Z,46.20
2023-02-04T06:49:14.643Z,45.95
2023-02-04T06:51:42.812Z,43.15
2023-02-04T06:54:14.426Z,53.42
2023-02-04T06:56:43.969Z,42.58
2023-02-04T06:59:15.239Z,46.15
2023-02-04T07:01:43.502Z,45.67
2023-02-04T07:04:15.544Z,47.35
2023-02-04T07:06:43.715Z,48.95
2023-02-04T07:09:14.688Z,47.97
2023-02-04T07:11:44.287Z,50.78
2023-02-04T07:14:12.578Z,44.63
2023-02-04T07:16:40.717Z,45.28
2023-02-04T07:19:10.624Z,44.70
2023-02-04T07:21:38.820Z,47.63
2023-02-04T07:24:07.528Z,62.83
2023-02-04T07:26:35.868Z,58.65
2023-02-04T07:29:08.495Z,51.13
2023-02-04T07:31:40.558Z,53.72
2023-02-04T07:34:08.759Z,58.35
2023-02-04T07:36:37.170Z,53.00
2023-02-04T07:39:05.564Z,55.47
2023-02-04T07:41:33.780Z,59.03
2023-02-04T07:44:02.209Z,54.85
2023-02-04T07:46:31.898Z,54.50
2023-02-04T07:49:00.227Z,58.35
2023-02-04T07:51:28.511Z,61.05
2023-02-04T07:53:57.188Z,51.60
2023-02-04T07:56:25.643Z,55.55
2023-02-04T07:58:57.521Z,51.90
2023-02-04T08:01:26.119Z,52.33
2023-02-04T08:03:55.850Z,56.15
2023-02-04T08:06:24.198Z,55.08
2023-02-04T08:08:52.705Z,59.00
2023-02-04T08:11:20.920Z,47.83
2023-02-04T08:13:52.323Z,55.00
2023-02-04T08:16:21.719Z,54.88
2023-02-04T08:18:50.504Z,56.42
2023-02-04T08:21:26.693Z,50.85
2023-02-04T08:23:56.086Z,52.47
2023-02-04T08:26:24.978Z,60.40
2023-02-04T08:28:53.881Z,47.65
2023-02-04T08:31:23.029Z,48.58
2023-02-04T08:33:51.544Z,51.60
2023-02-04T08:36:20.218Z,54.95
2023-02-04T08:38:50.524Z,62.50
2023-02-04T08:41:20.560Z,62.25
2023-02-04T08:43:49.132Z,53.55
2023-02-04T08:46:17.836Z,52.80
2023-02-04T08:48:47.076Z,57.05
2023-02-04T08:51:15.503Z,53.00
2023-02-04T08:53:44.129Z,43.03
2023-02-04T08:56:25.392Z,48.45
2023-02-04T08:58:53.933Z,44.88
2023-02-04T09:01:22.193Z,59.55
2023-02-04T09:03:50.703Z,51.15
2023-02-04T09:06:19.061Z,53.42
2023-02-04T09:08:47.375Z,47.75
2023-02-04T09:11:16.967Z,56.53
2023-02-04T09:13:45.222Z,53.33
2023-02-04T09:16:14.251Z,59.55
2023-02-04T09:18:44.618Z,55.55
2023-02-04T09:21:12.897Z,64.30
2023-02-04T09:23:41.151Z,59.20
2023-02-04T09:26:10.518Z,57.75
2023-02-04T09:28:42.684Z,58.72
2023-02-04T09:31:12.007Z,55.25
2023-02-04T09:33:40.351Z,53.10
2023-02-04T09:36:10.051Z,61.60
2023-02-04T09:38:40.397Z,54.28
2023-02-04T09:41:11.714Z,58.25
2023-02-04T09:43:45.611Z,53.25
2023-02-04T09:46:22.698Z,54.75
2023-02-04T09:48:51.535Z,53.90
2023-02-04T09:51:24.814Z,50.92
2023-02-04T09:53:54.887Z,60.50
2023-02-04T09:56:23.198Z,57.70
2023-02-04T09:58:52.784Z,51.00
2023-02-04T10:01:23.481Z,52.05
2023-02-04T10:03:52.031Z,59.42
2023-02-04T10:06:24.068Z,56.80
2023-02-04T10:08:53.364Z,51.20
2023-02-04T10:11:24.207Z,51.50
2023-02-04T10:13:56.202Z,47.53
2023-02-04T10:16:30.116Z,42.83
2023-02-04T10:19:00.253Z,43.10
2023-02-04T10:21:34.991Z,43.08
2023-02-04T10:24:08.536Z,36.67
2023-02-04T10:26:36.932Z,36.13
2023-02-04T10:29:09.840Z,39.58
2023-02-04T10:31:41.923Z,33.63
2023-02-04T10:34:18.591Z,30.60
2023-02-04T10:36:50.150Z,29.20
2023-02-04T10:39:21.031Z,30.55
2023-02-04T10:41:51.407Z,31.08
2023-02-04T10:44:27.741Z,30.60
2023-02-04T10:47:01.619Z,30.55
2023-02-04T10:49:30.257Z,25.75
2023-02-04T10:51:58.627Z,32.03
2023-02-04T10:54:30.372Z,31.60
2023-02-04T10:57:00.794Z,27.60
2023-02-04T10:59:30.661Z,24.92
2023-02-04T11:02:07.326Z,31.67
2023-02-04T11:04:36.248Z,32.58
2023-02-04T11:07:04.450Z,32.15
2023-02-04T11:09:32.702Z,32.13
2023-02-04T11:12:01.178Z,37.05
2023-02-04T11:14:40.739Z,33.05
2023-02-04T11:17:09.016Z,35.70
2023-02-04T11:19:40.170Z,36.65
2023-02-04T11:22:23.807Z,31.10
2023-02-04T11:24:52.839Z,40.90
2023-02-04T11:27:26.706Z,38.80
2023-02-04T11:30:07.802Z,41.50
2023-02-04T11:32:38.114Z,33.60
2023-02-04T11:35:25.493Z,36.60
2023-02-04T11:38:01.955Z,35.08
2023-02-04T11:40:34.897Z,37.42
2023-02-04T11:43:12.916Z,38.67
2023-02-04T11:45:44.226Z,34.88
2023-02-04T11:48:19.194Z,35.33
2023-02-04T11:50:57.926Z,31.40
2023-02-04T11:53:30.344Z,36.63
2023-02-04T11:55:59.499Z,35.90
2023-02-04T11:58:31.097Z,31.80
2023-02-04T12:01:01.285Z,34.15
2023-02-04T12:03:34.900Z,41.45
2023-02-04T12:06:03.333Z,31.10
2023-02-04T12:08:53.133Z,41.40
2023-02-04T12:11:41.012Z,28.55
2023-02-04T12:14:12.895Z,28.48
2023-02-04T12:16:53.508Z,34.13
2023-02-04T12:19:22.232Z,31.52
2023-02-04T12:21:50.755Z,27.75
2023-02-04T12:24:19.346Z,40.78
2023-02-04T12:26:47.884Z,48.42
2023-02-04T12:29:16.145Z,30.85
2023-02-04T12:31:44.556Z,38.90
2023-02-04T12:34:14.295Z,48.75
2023-02-04T12:36:42.536Z,37.75
2023-02-04T12:39:11.593Z,35.45
2023-02-04T12:41:39.925Z,28.65
2023-02-04T12:44:08.321Z,28.08
2023-02-04T12:46:38.583Z,31.08
2023-02-04T12:49:08.857Z,31.25
2023-02-04T12:51:39.282Z,30.55
2023-02-04T12:54:07.669Z,48.30
2023-02-04T12:56:35.884Z,39.25
2023-02-04T12:59:04.248Z,38.45
2023-02-04T13:01:35.353Z,29.88
2023-02-04T13:04:03.826Z,42.97
2023-02-04T13:06:32.276Z,42.58
2023-02-04T13:09:02.104Z,35.78
2023-02-04T13:11:32.600Z,45.33
2023-02-04T13:14:00.863Z,44.33
2023-02-04T13:16:29.228Z,39.50
2023-02-04T13:18:57.688Z,33.53
2023-02-04T13:21:25.945Z,30.60
2023-02-04T13:23:56.507Z,25.65
2023-02-04T13:26:26.775Z,28.52
2023-02-04T13:28:54.918Z,29.10
2023-02-04T13:31:23.309Z,31.40
2023-02-04T13:33:51.597Z,38.10
2023-02-04T13:36:20.520Z,31.50
2023-02-04T13:38:49.013Z,26.98
2023-02-04T13:41:17.917Z,26.40
2023-02-04T13:43:47.814Z,36.97
2023-02-04T13:46:16.045Z,27.25
2023-02-04T13:48:44.478Z,24.67
2023-02-04T13:51:12.720Z,25.00
2023-02-04T13:53:41.089Z,18.98
2023-02-04T13:56:09.813Z,23.40
2023-02-04T13:58:38.000Z,19.77
2023-02-04T14:01:07.732Z,17.80
2023-02-04T14:03:36.076Z,25.63
2023-02-04T14:06:04.987Z,18.23
2023-02-04T14:08:33.899Z,19.00
2023-02-04T14:11:02.360Z,22.42
2023-02-04T14:13:30.929Z,25.60
2023-02-04T14:15:59.190Z,18.27
2023-02-04T14:18:28.968Z,16.35
2023-02-04T14:20:59.934Z,16.50
2023-02-04T14:23:28.225Z,15.90
2023-02-04T14:25:58.926Z,15.43
2023-02-04T14:28:27.201Z,21.85
2023-02-04T14:30:55.654Z,18.27
2023-02-04T14:33:24.342Z,20.20
2023-02-04T14:35:56.396Z,23.17
2023-02-04T14:38:30.779Z,21.38
2023-02-04T14:41:00.340Z,18.40
2023-02-04T14:43:28.697Z,22.45
2023-02-04T14:45:59.757Z,18.88
2023-02-04T14:48:28.006Z,24.08
2023-02-04T14:50:57.651Z,22.75
2023-02-04T14:53:33.386Z,37.58
2023-02-04T14:56:01.660Z,36.83
2023-02-04T14:58:30.072Z,33.90
2023-02-04T15:00:59.033Z,30.02
2023-02-04T15:03:27.808Z,25.90
2023-02-04T15:05:57.509Z,24.90
2023-02-04T15:08:26.969Z,21.27
2023-02-04T15:10:56.017Z,23.52
2023-02-04T15:13:24.556Z,19.45
2023-02-04T15:15:52.874Z,20.42
2023-02-04T15:18:21.791Z,21.35
2023-02-04T15:20:50.010Z,22.13
2023-02-04T15:26:26.958Z,18.27
2023-02-04T15:28:56.004Z,15.23
2023-02-04T15:31:27.635Z,17.42
2023-02-04T15:33:56.046Z,17.92
2023-02-04T15:36:30.820Z,22.63
2023-02-04T15:39:00.430Z,13.60
2023-02-04T15:41:29.065Z,24.80
2023-02-04T15:43:59.189Z,16.33
2023-02-04T15:46:27.866Z,19.65
2023-02-04T15:48:56.050Z,17.45
2023-02-04T15:51:24.323Z,19.42
2023-02-04T15:53:52.864Z,20.38
2023-02-04T15:56:22.650Z,17.73
2023-02-04T15:58:50.885Z,19.80
2023-02-04T16:01:20.035Z,20.63
2023-02-04T16:03:50.134Z,18.98
2023-02-04T16:06:18.612Z,18.90
2023-02-04T16:08:47.009Z,23.70
2023-02-04T16:11:15.261Z,23.25
2023-02-04T16:13:46.728Z,22.17
2023-02-04T16:16:16.071Z,26.60
2023-02-04T16:18:44.395Z,24.05
2023-02-04T16:21:12.580Z,25.95
2023-02-04T16:23:43.287Z,20.95
2023-02-04T16:26:14.774Z,24.75
2023-02-04T16:28:47.278Z,23.40
2023-02-04T16:31:16.617Z,18.85
2023-02-04T16:33:44.961Z,19.88
2023-02-04T16:36:13.757Z,26.17
2023-02-04T16:38:43.564Z,21.50
2023-02-04T16:41:15.192Z,26.98
2023-02-04T16:43:45.133Z,20.65
2023-02-04T16:46:15.160Z,29.52
2023-02-04T16:48:45.656Z,25.23
2023-02-04T16:51:14.116Z,24.75
2023-02-04T16:53:42.421Z,29.02
2023-02-04T16:56:12.827Z,26.50
2023-02-04T16:58:41.165Z,26.50
2023-02-04T17:01:11.639Z,25.02
2023-02-04T17:03:39.909Z,32.50
2023-02-04T17:06:08.885Z,23.30
2023-02-04T17:08:37.102Z,27.17
2023-02-04T17:11:23.454Z,28.55
2023-02-04T17:13:51.675Z,33.35
2023-02-04T17:16:21.905Z,29.67
2023-02-04T17:18:50.201Z,32.80
2023-02-04T17:21:18.880Z,27.85
2023-02-04T17:23:49.734Z,29.48
2023-02-04T17:26:19.332Z,28.10
2023-02-04T17:28:47.595Z,23.67
2023-02-04T17:31:16.127Z,29.70
2023-02-04T17:33:47.312Z,20.88
2023-02-04T17:36:15.597Z,26.52
2023-02-04T17:38:43.854Z,30.13
2023-02-04T17:41:12.278Z,25.08
2023-02-04T17:43:40.793Z,41.20
2023-02-04T17:46:09.104Z,31.88
2023-02-04T17:48:38.196Z,26.95
2023-02-04T17:51:08.431Z,27.48
2023-02-04T17:53:38.781Z,29.17
2023-02-04T17:56:11.663Z,30.63
2023-02-04T17:58:40.383Z,27.92
2023-02-04T18:01:13.595Z,33.17
2023-02-04T18:03:46.429Z,33.60
2023-02-04T18:06:23.478Z,42.92
2023-02-04T18:08:53.176Z,37.10
2023-02-04T18:11:27.420Z,40.03
2023-02-04T18:14:01.592Z,43.92
2023-02-04T18:16:31.962Z,46.42
2023-02-04T18:19:18.252Z,44.83
2023-02-04T18:21:49.054Z,48.55
2023-02-04T18:24:20.396Z,47.47
2023-02-04T18:26:51.393Z,41.65
2023-02-04T18:29:35.276Z,45.10
2023-02-04T18:32:10.059Z,43.80
2023-02-04T18:34:41.240Z,44.38
2023-02-04T18:37:29.645Z,42.83
2023-02-04T18:40:25.015Z,47.28
2023-02-04T18:43:04.822Z,51.28
2023-02-04T18:45:34.418Z,50.03
2023-02-04T18:48:56.876Z,46.45
2023-02-04T18:51:32.499Z,44.40
2023-02-04T18:54:25.301Z,49.20
2023-02-04T18:56:56.517Z,56.53
2023-02-04T18:59:34.190Z,48.88
2023-02-04T19:02:02.841Z,46.10
2023-02-04T19:04:34.596Z,51.58
2023-02-04T19:07:03.668Z,62.47
2023-02-04T19:09:38.128Z,53.80
2023-02-04T19:12:22.326Z,56.15
2023-02-04T19:14:51.654Z,58.55
2023-02-04T19:17:27.728Z,59.53
2023-02-04T19:20:11.865Z,54.45
2023-02-04T19:22:46.432Z,52.85
2023-02-04T19:25:34.319Z,58.63
2023-02-04T19:28:14.649Z,59.08
2023-02-04T19:30:51.145Z,53.95
2023-02-04T19:33:27.393Z,57.10
2023-02-04T19:35:56.241Z,55.45
2023-02-04T19:38:44.522Z,61.63
2023-02-04T19:41:30.337Z,63.60
2023-02-04T19:44:41.855Z,57.42
2023-02-04T19:47:28.357Z,60.22
2023-02-04T19:50:16.352Z,62.67
2023-02-04T19:52:48.881Z,59.60
2023-02-04T19:55:37.057Z,59.42
2023-02-04T19:58:23.158Z,62.03
2023-02-04T20:01:00.636Z,55.00
2023-02-04T20:03:42.127Z,54.40
2023-02-04T20:06:30.330Z,47.97
2023-02-04T20:09:05.886Z,53.13
2023-02-04T20:12:06.071Z,52.75
2023-02-04T20:14:56.150Z,54.88
2023-02-04T20:17:41.501Z,57.67
2023-02-04T20:20:24.611Z,61.28
2023-02-04T20:22:56.333Z,55.78
2023-02-04T20:25:47.344Z,59.53
2023-02-04T20:28:36.699Z,63.47
2023-02-04T20:31:28.879Z,56.70
2023-02-04T20:34:01.646Z,57.00
2023-02-04T20:36:41.177Z,59.50
2023-02-04T20:39:31.052Z,54.92
2023-02-04T20:42:35.083Z,62.85
2023-02-04T20:45:35.797Z,62.08
2023-02-04T20:48:30.504Z,55.67
2023-02-04T20:51:05.660Z,60.85
2023-02-04T20:54:19.461Z,53.35
2023-02-04T20:57:10.438Z,61.45
2023-02-04T20:59:42.997Z,57.13
2023-02-04T21:02:34.763Z,59.92
2023-02-04T21:05:31.810Z,60.05
2023-02-04T21:08:02.216Z,58.97
2023-02-04T21:10:32.158Z,57.15
2023-02-04T21:13:03.824Z,65.03
2023-02-04T21:15:33.921Z,66.43
2023-02-04T21:18:02.495Z,65.05
2023-02-04T21:20:34.804Z,59.45
2023-02-04T21:23:03.530Z,63.83
2023-02-04T21:25:32.502Z,71.07
2023-02-04T21:28:01.203Z,73.78
2023-02-04T21:30:30.360Z,79.43
2023-02-04T21:32:58.685Z,64.18
2023-02-04T21:35:27.070Z,64.40
2023-02-04T21:37:59.939Z,67.90
2023-02-04T21:40:28.950Z,67.07
2023-02-04T21:42:59.206Z,64.85
2023-02-04T21:45:27.788Z,62.28
2023-02-04T21:47:56.033Z,66.45
2023-02-04T21:50:24.504Z,64.28
2023-02-04T21:52:52.876Z,60.75
2023-02-04T21:55:23.006Z,60.53
2023-02-04T21:57:52.299Z,59.75
2023-02-04T22:00:23.916Z,59.78
2023-02-04T22:02:53.114Z,62.67
2023-02-04T22:05:22.836Z,63.38
2023-02-04T22:07:52.410Z,59.90
2023-02-04T22:10:25.231Z,55.70
2023-02-04T22:12:53.792Z,57.10
2023-02-04T22:15:23.620Z,57.53
2023-02-04T22:17:53.983Z,54.58
2023-02-04T22:20:25.293Z,53.33
2023-02-04T22:22:54.562Z,55.72
2023-02-04T22:25:24.370Z,55.10
2023-02-04T22:27:52.747Z,57.53
2023-02-04T22:30:21.690Z,52.08
2023-02-04T22:32:49.960Z,49.60
2023-02-04T22:35:19.937Z,57.22
2023-02-04T22:37:48.215Z,51.30
2023-02-04T22:40:16.451Z,44.05
2023-02-04T22:42:46.063Z,42.65
2023-02-04T22:45:14.503Z,42.25
2023-02-04T22:47:42.855Z,48.15
2023-02-04T22:50:11.785Z,44.85
2023-02-04T22:52:40.072Z,44.40
2023-02-04T22:55:08.965Z,45.78
2023-02-04T22:57:37.322Z,44.72
2023-02-04T23:00:10.735Z,44.05
2023-02-04T23:02:38.949Z,41.67
2023-02-04T23:05:07.968Z,43.78
2023-02-04T23:07:36.409Z,42.35
2023-02-04T23:10:04.947Z,44.63
2023-02-04T23:12:35.864Z,44.13
2023-02-04T23:15:04.611Z,47.05
2023-02-04T23:17:34.277Z,38.85
2023-02-04T23:20:02.601Z,40.10
2023-02-04T23:22:30.983Z,44.40
2023-02-04T23:25:01.091Z,50.78
2023-02-04T23:27:29.307Z,44.22
2023-02-04T23:29:57.516Z,42.85
2023-02-04T23:32:27.077Z,45.72
2023-02-04T23:34:56.864Z,42.28
2023-02-04T23:37:25.483Z,43.88
2023-02-04T23:39:53.720Z,41.33
2023-02-04T23:42:22.176Z,44.95
2023-02-04T23:44:50.668Z,43.63
2023-02-04T23:47:18.978Z,50.35
2023-02-04T23:49:47.299Z,46.70
2023-02-04T23:52:20.420Z,45.75
2023-02-04T23:54:48.644Z,49.50
2023-02-04T23:57:17.024Z,49.78
2023-02-04T23:59:47.707Z,54.67
