createdAt,value
2024-03-12T00:01:36.929Z,10.07
2024-03-12T00:04:05.239Z,10.07
2024-03-12T00:06:33.272Z,10.20
2024-03-12T00:09:01.118Z,10.16
2024-03-12T00:11:29.227Z,10.15
2024-03-12T00:13:57.556Z,10.17
2024-03-12T00:16:25.832Z,10.11
2024-03-12T00:18:56.516Z,10.00
2024-03-12T00:21:24.910Z,10.07
2024-03-12T00:23:53.776Z,9.65
2024-03-12T00:26:21.796Z,9.90
2024-03-12T00:28:49.877Z,10.04
2024-03-12T00:31:17.950Z,9.84
2024-03-12T00:33:48.790Z,9.84
2024-03-12T00:36:18.009Z,10.01
2024-03-12T00:38:47.996Z,9.94
2024-03-12T00:41:16.010Z,9.99
2024-03-12T00:43:44.266Z,9.87
2024-03-12T00:46:12.427Z,9.85
2024-03-12T00:48:40.707Z,9.74
2024-03-12T00:51:10.057Z,9.92
2024-03-12T00:53:38.156Z,9.82
2024-03-12T00:56:06.051Z,9.80
2024-03-12T00:58:35.199Z,9.86
2024-03-12T01:01:04.844Z,9.83
2024-03-12T01:03:33.178Z,9.87
2024-03-12T01:06:01.110Z,9.88
2024-03-12T01:08:30.123Z,9.91
2024-03-12T01:10:59.894Z,9.94
2024-03-12T01:13:29.198Z,9.96
2024-03-12T01:15:58.635Z,9.94
2024-03-12T01:18:26.786Z,9.91
2024-03-12T01:20:54.685Z,9.92
2024-03-12T01:23:22.888Z,9.97
2024-03-12T01:25:50.818Z,9.92
2024-03-12T01:28:19.144Z,9.91
2024-03-12T01:30:47.392Z,9.80
2024-03-12T01:33:15.553Z,9.84
2024-03-12T01:35:46.172Z,9.84
2024-03-12T01:38:15.182Z,9.73
2024-03-12T01:40:43.521Z,9.80
2024-03-12T01:43:14.120Z,9.81
2024-03-12T01:45:43.801Z,9.82
2024-03-12T01:48:12.855Z,9.77
2024-03-12T01:50:41.667Z,9.74
2024-03-12T01:53:10.927Z,9.74
2024-03-12T01:55:44.693Z,9.70
2024-03-12T01:58:17.712Z,9.72
2024-03-12T02:00:47.556Z,9.75
2024-03-12T02:03:20.530Z,9.79
2024-03-12T02:05:49.012Z,9.76
2024-03-12T02:08:18.441Z,9.81
2024-03-12T02:10:47.047Z,9.81
2024-03-12T02:13:15.728Z,9.85
2024-03-12T02:15:44.509Z,9.92
2024-03-12T02:18:13.087Z,9.86
2024-03-12T02:20:41.161Z,9.82
2024-03-12T02:23:09.377Z,9.85
2024-03-12T02:25:37.239Z,9.92
2024-03-12T02:28:05.852Z,9.86
2024-03-12T02:30:34.012Z,9.79
2024-03-12T02:33:04.226Z,9.78
2024-03-12T02:35:35.922Z,9.84
2024-03-12T02:38:04.288Z,9.83
2024-03-12T02:40:32.276Z,9.90
2024-03-12T02:43:00.441Z,9.82
2024-03-12T02:45:29.224Z,9.84
2024-03-12T02:47:57.393Z,9.81
2024-03-12T02:50:25.768Z,9.74
2024-03-12T02:52:53.725Z,9.82
2024-03-12T02:55:21.845Z,9.79
2024-03-12T02:57:49.877Z,9.80
2024-03-12T03:00:18.665Z,9.85
2024-03-12T03:02:49.903Z,9.80
2024-03-12T03:05:17.987Z,9.74
2024-03-12T03:07:46.229Z,9.80
2024-03-12T03:10:14.724Z,9.79
2024-03-12T03:12:43.509Z,9.73
2024-03-12T03:15:14.783Z,9.73
2024-03-12T03:17:44.123Z,9.63
2024-03-12T03:20:13.806Z,9.68
2024-03-12T03:22:44.776Z,9.67
2024-03-12T03:25:16.187Z,9.63
2024-03-12T03:27:44.603Z,9.69
2024-03-12T03:30:19.686Z,9.66
2024-03-12T03:32:49.456Z,9.65
2024-03-12T03:35:19.850Z,9.71
2024-03-12T03:37:47.973Z,9.71
2024-03-12T03:40:24.523Z,9.70
2024-03-12T03:42:54.397Z,9.55
2024-03-12T03:45:24.851Z,9.43
2024-03-12T03:47:52.833Z,9.60
2024-03-12T03:50:21.082Z,9.66
2024-03-12T03:52:49.271Z,9.56
2024-03-12T03:55:17.854Z,9.62
2024-03-12T03:57:46.465Z,9.68
2024-03-12T04:00:14.817Z,9.67
2024-03-12T04:02:45.832Z,9.65
2024-03-12T04:05:14.182Z,9.64
2024-03-12T04:07:42.487Z,9.71
2024-03-12T04:10:12.412Z,9.69
2024-03-12T04:12:44.064Z,9.66
2024-03-12T04:15:14.098Z,9.68
2024-03-12T04:17:44.966Z,9.59
2024-03-12T04:20:13.613Z,9.56
2024-03-12T04:22:44.789Z,9.56
2024-03-12T04:25:14.776Z,9.64
2024-03-12T04:27:43.080Z,9.66
2024-03-12T04:30:12.454Z,9.68
2024-03-12T04:32:41.830Z,9.71
2024-03-12T04:35:11.356Z,9.57
2024-03-12T04:37:40.105Z,9.61
2024-03-12T04:40:08.924Z,9.63
2024-03-12T04:42:38.605Z,9.62
2024-03-12T04:45:08.316Z,9.60
2024-03-12T04:47:39.014Z,9.39
2024-03-12T04:50:09.345Z,9.36
2024-03-12T04:52:37.650Z,9.48
2024-03-12T04:55:06.817Z,9.50
2024-03-12T04:57:37.180Z,9.52
2024-03-12T05:00:16.066Z,9.56
2024-03-12T05:02:48.390Z,9.51
2024-03-12T05:05:20.552Z,9.54
2024-03-12T05:07:49.359Z,9.55
2024-03-12T05:10:22.440Z,9.56
2024-03-12T05:12:53.667Z,9.52
2024-03-12T05:15:22.794Z,9.54
2024-03-12T05:17:51.135Z,9.57
2024-03-12T05:20:23.946Z,9.57
2024-03-12T05:22:52.315Z,9.59
2024-03-12T05:25:24.112Z,9.54
2024-03-12T05:27:52.596Z,9.55
2024-03-12T05:30:23.264Z,9.55
2024-03-12T05:32:54.909Z,9.53
2024-03-12T05:35:24.253Z,9.56
2024-03-12T05:38:13.114Z,9.52
2024-03-12T05:40:45.201Z,9.58
2024-03-12T05:43:33.161Z,9.61
2024-03-12T05:46:20.283Z,9.46
2024-03-12T05:48:51.901Z,9.51
2024-03-12T05:51:21.060Z,9.56
2024-03-12T05:53:49.876Z,9.56
2024-03-12T05:56:19.555Z,9.56
2024-03-12T05:58:48.578Z,9.54
2024-03-12T06:01:17.079Z,9.63
2024-03-12T06:03:45.788Z,9.62
2024-03-12T06:06:14.112Z,9.63
2024-03-12T06:08:42.422Z,9.59
2024-03-12T06:11:10.351Z,9.58
2024-03-12T06:13:39.567Z,9.69
2024-03-12T06:16:08.647Z,9.64
2024-03-12T06:18:37.170Z,9.67
2024-03-12T06:21:07.065Z,9.71
2024-03-12T06:23:36.753Z,9.67
2024-03-12T06:26:06.184Z,9.66
2024-03-12T06:28:35.807Z,9.65
2024-03-12T06:31:05.524Z,9.72
2024-03-12T06:33:34.655Z,9.66
2024-03-12T06:36:03.352Z,9.66
2024-03-12T06:38:31.604Z,9.69
2024-03-12T06:40:59.824Z,9.77
2024-03-12T06:43:28.112Z,9.85
2024-03-12T06:45:56.180Z,9.74
2024-03-12T06:48:24.148Z,9.75
2024-03-12T06:50:52.231Z,9.75
2024-03-12T06:53:21.197Z,9.72
2024-03-12T06:55:49.061Z,9.79
2024-03-12T06:58:20.537Z,9.82
2024-03-12T07:00:52.038Z,9.88
2024-03-12T07:03:23.394Z,9.84
2024-03-12T07:05:54.102Z,9.91
2024-03-12T07:08:26.548Z,9.80
2024-03-12T07:10:56.549Z,9.88
2024-03-12T07:13:27.249Z,9.99
2024-03-12T07:15:55.589Z,9.96
2024-03-12T07:18:24.724Z,9.94
2024-03-12T07:20:56.477Z,9.96
2024-03-12T07:23:24.722Z,9.91
2024-03-12T07:25:52.971Z,9.89
2024-03-12T07:28:24.732Z,9.92
2024-03-12T07:30:53.620Z,9.88
2024-03-12T07:33:22.076Z,9.82
2024-03-12T07:35:50.220Z,9.93
2024-03-12T07:38:19.043Z,9.96
2024-03-12T07:40:47.200Z,9.89
2024-03-12T07:43:15.497Z,9.95
2024-03-12T07:45:47.668Z,9.73
2024-03-12T07:48:15.781Z,9.91
2024-03-12T07:50:44.868Z,9.90
2024-03-12T07:53:13.709Z,9.94
2024-03-12T07:55:44.743Z,10.07
2024-03-12T07:58:13.702Z,10.10
2024-03-12T08:00:42.293Z,10.22
2024-03-12T08:03:12.887Z,10.15
2024-03-12T08:05:41.480Z,10.07
2024-03-12T08:08:09.561Z,10.29
2024-03-12T08:10:37.664Z,10.11
2024-03-12T08:13:09.393Z,10.15
2024-03-12T08:15:38.494Z,10.33
2024-03-12T08:18:13.475Z,10.34
2024-03-12T08:20:48.516Z,10.28
2024-03-12T08:23:16.576Z,10.21
2024-03-12T08:25:55.643Z,10.05
2024-03-12T08:28:27.951Z,10.33
2024-03-12T08:31:00.073Z,10.41
2024-03-12T08:33:33.302Z,10.13
2024-03-12T08:36:02.449Z,10.27
2024-03-12T08:38:30.312Z,10.37
2024-03-12T08:40:58.458Z,10.57
2024-03-12T08:43:26.465Z,10.62
2024-03-12T08:45:54.471Z,10.58
2024-03-12T08:48:22.919Z,10.56
2024-03-12T08:50:51.009Z,10.57
2024-03-12T08:53:19.107Z,10.66
2024-03-12T08:55:47.068Z,10.71
2024-03-12T08:58:15.334Z,10.63
2024-03-12T09:00:43.732Z,10.67
2024-03-12T09:03:12.066Z,10.72
2024-03-12T09:05:41.690Z,10.72
2024-03-12T09:08:10.763Z,10.82
2024-03-12T09:10:39.079Z,10.85
2024-03-12T09:13:07.150Z,10.96
2024-03-12T09:15:35.897Z,10.54
2024-03-12T09:18:07.693Z,10.97
2024-03-12T09:20:37.907Z,11.03
2024-03-12T09:23:06.375Z,11.00
2024-03-12T09:25:34.653Z,10.75
2024-03-12T09:28:06.085Z,11.00
2024-03-12T09:30:35.761Z,10.97
2024-03-12T09:33:05.374Z,10.85
2024-03-12T09:35:33.828Z,10.82
2024-03-12T09:38:02.196Z,11.03
2024-03-12T09:40:31.095Z,11.26
2024-03-12T09:43:01.488Z,11.35
2024-03-12T09:45:30.616Z,11.40
2024-03-12T09:47:58.611Z,11.53
2024-03-12T09:50:30.495Z,11.54
2024-03-12T09:53:00.796Z,11.14
2024-03-12T09:55:29.940Z,11.32
2024-03-12T09:57:57.908Z,11.49
2024-03-12T10:00:29.586Z,11.65
2024-03-12T10:03:00.847Z,11.48
2024-03-12T10:05:33.332Z,11.65
2024-03-12T10:08:15.978Z,11.64
2024-03-12T10:10:46.216Z,11.63
2024-03-12T10:13:16.199Z,11.53
2024-03-12T10:15:58.138Z,11.57
2024-03-12T10:18:28.339Z,11.79
2024-03-12T10:21:02.552Z,11.78
2024-03-12T10:23:37.142Z,11.87
2024-03-12T10:26:17.419Z,11.94
2024-03-12T10:28:47.051Z,12.06
2024-03-12T10:31:16.044Z,12.10
2024-03-12T10:33:49.534Z,11.77
2024-03-12T10:36:32.543Z,11.83
2024-03-12T10:39:00.844Z,11.78
2024-03-12T10:41:29.737Z,11.56
2024-03-12T10:44:08.924Z,11.86
2024-03-12T10:46:40.269Z,11.93
2024-03-12T10:49:14.134Z,11.62
2024-03-12T10:51:44.352Z,11.67
2024-03-12T10:54:18.024Z,11.70
2024-03-12T10:56:51.310Z,11.83
2024-03-12T10:59:21.163Z,11.87
2024-03-12T11:01:49.645Z,11.78
2024-03-12T11:04:19.067Z,11.76
2024-03-12T11:06:49.411Z,11.92
2024-03-12T11:09:23.382Z,11.85
2024-03-12T11:11:51.703Z,11.81
2024-03-12T11:14:20.326Z,12.10
2024-03-12T11:16:48.332Z,12.28
2024-03-12T11:19:20.827Z,12.19
2024-03-12T11:21:50.768Z,12.10
2024-03-12T11:24:46.021Z,12.22
2024-03-12T11:27:20.629Z,12.23
2024-03-12T11:30:15.754Z,12.26
2024-03-12T11:32:51.561Z,12.16
2024-03-12T11:35:19.484Z,12.15
2024-03-12T11:38:11.452Z,12.24
2024-03-12T11:40:48.921Z,12.62
2024-03-12T11:43:46.162Z,12.57
2024-03-12T11:46:40.884Z,12.50
2024-03-12T11:49:34.878Z,12.60
2024-03-12T11:52:02.872Z,12.91
2024-03-12T11:54:41.142Z,12.91
2024-03-12T11:57:31.186Z,12.74
2024-03-12T12:00:00.460Z,12.89
2024-03-12T12:02:28.626Z,13.28
2024-03-12T12:04:59.211Z,13.27
2024-03-12T12:07:29.136Z,13.21
2024-03-12T12:09:57.373Z,13.22
2024-03-12T12:12:28.146Z,13.39
2024-03-12T12:14:56.237Z,13.24
2024-03-12T12:17:25.894Z,13.48
2024-03-12T12:20:17.438Z,13.58
2024-03-12T12:22:51.382Z,14.16
2024-03-12T12:25:20.681Z,13.42
2024-03-12T12:27:49.183Z,13.54
2024-03-12T12:30:21.898Z,13.29
2024-03-12T12:32:52.918Z,13.55
2024-03-12T12:35:22.161Z,14.00
2024-03-12T12:37:51.867Z,13.98
2024-03-12T12:40:22.344Z,13.95
2024-03-12T12:42:52.024Z,13.91
2024-03-12T12:45:20.545Z,13.96
2024-03-12T12:47:50.468Z,13.98
2024-03-12T12:50:28.144Z,13.62
2024-03-12T12:53:02.207Z,13.59
2024-03-12T12:55:33.532Z,13.24
2024-03-12T12:58:03.783Z,13.08
2024-03-12T13:00:45.495Z,13.16
2024-03-12T13:03:18.921Z,13.42
2024-03-12T13:05:48.143Z,13.20
2024-03-12T13:08:30.969Z,12.95
2024-03-12T13:11:06.178Z,13.07
2024-03-12T13:13:36.462Z,12.91
2024-03-12T13:16:26.967Z,13.13
2024-03-12T13:18:59.995Z,13.35
2024-03-12T13:21:28.704Z,13.34
2024-03-12T13:23:56.957Z,13.25
2024-03-12T13:26:24.859Z,13.32
2024-03-12T13:28:55.425Z,13.08
2024-03-12T13:31:24.384Z,13.41
2024-03-12T13:33:55.074Z,13.37
2024-03-12T13:36:26.300Z,13.65
2024-03-12T13:38:55.010Z,13.42
2024-03-12T13:41:26.356Z,13.49
2024-03-12T13:43:56.340Z,13.39
2024-03-12T13:46:24.334Z,13.35
2024-03-12T13:48:59.082Z,13.44
2024-03-12T13:51:27.020Z,13.46
2024-03-12T13:53:55.893Z,13.55
2024-03-12T13:56:23.734Z,13.54
2024-03-12T13:58:53.415Z,13.33
2024-03-12T14:01:21.992Z,13.30
2024-03-12T14:03:53.063Z,13.20
2024-03-12T14:06:21.209Z,13.01
2024-03-12T14:08:50.917Z,13.20
2024-03-12T14:11:19.304Z,12.99
2024-03-12T14:13:51.113Z,12.96
2024-03-12T14:16:23.401Z,12.69
2024-03-12T14:18:53.646Z,12.79
2024-03-12T14:21:22.489Z,13.02
2024-03-12T14:23:51.294Z,13.36
2024-03-12T14:26:20.246Z,13.53
2024-03-12T14:28:48.298Z,13.83
2024-03-12T14:31:16.288Z,14.02
2024-03-12T14:33:44.717Z,14.00
2024-03-12T14:36:12.646Z,13.78
2024-03-12T14:38:41.282Z,13.35
2024-03-12T14:41:09.328Z,13.23
2024-03-12T14:43:37.407Z,13.18
2024-03-12T14:46:06.194Z,13.25
2024-03-12T14:48:35.513Z,13.41
2024-03-12T14:51:03.711Z,13.34
2024-03-12T14:53:31.956Z,13.38
2024-03-12T14:56:02.719Z,13.19
2024-03-12T14:58:31.505Z,13.02
2024-03-12T15:00:59.533Z,13.22
2024-03-12T15:03:27.867Z,13.41
2024-03-12T15:05:56.784Z,13.31
2024-03-12T15:08:25.053Z,13.49
2024-03-12T15:10:53.172Z,13.50
2024-03-12T15:13:21.885Z,13.42
2024-03-12T15:15:51.059Z,13.48
2024-03-12T15:18:21.416Z,13.31
2024-03-12T15:20:49.781Z,13.20
2024-03-12T15:23:17.729Z,13.01
2024-03-12T15:25:45.848Z,13.14
2024-03-12T15:28:13.935Z,13.31
2024-03-12T15:30:43.840Z,13.29
2024-03-12T15:33:13.615Z,13.41
2024-03-12T15:35:42.531Z,13.15
2024-03-12T15:38:10.793Z,13.24
2024-03-12T15:40:38.694Z,13.11
2024-03-12T15:43:07.010Z,13.02
2024-03-12T15:45:35.988Z,13.01
2024-03-12T15:48:09.230Z,12.99
2024-03-12T15:50:39.424Z,12.88
2024-03-12T15:53:07.772Z,13.01
2024-03-12T15:55:36.762Z,12.93
2024-03-12T15:58:05.249Z,13.01
2024-03-12T16:00:35.294Z,12.90
2024-03-12T16:03:04.353Z,12.79
2024-03-12T16:05:32.305Z,12.68
2024-03-12T16:08:04.509Z,12.71
2024-03-12T16:10:33.603Z,12.75
2024-03-12T16:13:06.505Z,12.71
2024-03-12T16:15:34.803Z,12.48
2024-03-12T16:18:04.032Z,12.62
2024-03-12T16:20:31.935Z,12.64
2024-03-12T16:22:59.868Z,12.66
2024-03-12T16:25:27.835Z,12.58
2024-03-12T16:27:55.883Z,12.62
2024-03-12T16:30:23.785Z,12.55
2024-03-12T16:32:51.738Z,12.52
2024-03-12T16:35:19.692Z,12.57
2024-03-12T16:37:47.656Z,12.50
2024-03-12T16:40:16.192Z,12.48
2024-03-12T16:42:44.602Z,12.36
2024-03-12T16:45:13.516Z,12.32
2024-03-12T16:47:43.890Z,12.41
2024-03-12T16:50:16.045Z,12.36
2024-03-12T16:52:44.769Z,12.21
2024-03-12T16:55:13.370Z,12.05
2024-03-12T16:57:42.078Z,12.20
2024-03-12T17:00:15.763Z,11.98
2024-03-12T17:02:44.553Z,11.94
2024-03-12T17:05:18.098Z,12.08
2024-03-12T17:07:53.117Z,12.16
2024-03-12T17:10:23.461Z,12.07
2024-03-12T17:12:52.565Z,11.90
2024-03-12T17:15:21.965Z,11.96
2024-03-12T17:17:50.734Z,11.79
2024-03-12T17:20:18.739Z,11.93
2024-03-12T17:22:48.049Z,11.78
2024-03-12T17:25:20.018Z,11.82
2024-03-12T17:27:50.208Z,11.71
2024-03-12T17:30:18.330Z,11.74
2024-03-12T17:32:47.789Z,11.93
2024-03-12T17:35:16.688Z,11.81
2024-03-12T17:37:47.982Z,11.65
2024-03-12T17:40:16.394Z,11.61
2024-03-12T17:42:46.357Z,11.58
2024-03-12T17:45:16.421Z,11.70
2024-03-12T17:47:50.831Z,11.67
2024-03-12T17:50:21.956Z,11.69
2024-03-12T17:52:52.504Z,11.69
2024-03-12T17:55:22.833Z,11.60
2024-03-12T17:57:52.274Z,11.71
2024-03-12T18:00:22.399Z,11.70
2024-03-12T18:02:51.323Z,11.62
2024-03-12T18:05:23.331Z,11.67
2024-03-12T18:07:54.602Z,11.58
2024-03-12T18:10:27.038Z,11.64
2024-03-12T18:12:55.475Z,11.61
2024-03-12T18:15:25.130Z,11.58
2024-03-12T18:17:54.158Z,11.58
2024-03-12T18:20:31.441Z,11.49
2024-03-12T18:22:59.823Z,11.51
2024-03-12T18:25:28.102Z,11.53
2024-03-12T18:27:57.518Z,11.44
2024-03-12T18:30:26.773Z,11.50
2024-03-12T18:32:55.527Z,11.39
2024-03-12T18:35:25.196Z,11.48
2024-03-12T18:37:53.243Z,11.40
2024-03-12T18:40:23.682Z,11.42
2024-03-12T18:42:52.523Z,11.43
2024-03-12T18:45:24.113Z,11.35
2024-03-12T18:47:54.524Z,11.40
2024-03-12T18:50:25.985Z,11.37
2024-03-12T18:52:54.170Z,11.14
2024-03-12T18:55:23.341Z,11.14
2024-03-12T18:57:52.073Z,11.06
2024-03-12T19:00:21.104Z,11.17
2024-03-12T19:02:52.036Z,11.11
2024-03-12T19:05:23.555Z,11.14
2024-03-12T19:07:52.763Z,10.92
2024-03-12T19:10:21.822Z,11.02
2024-03-12T19:12:50.535Z,11.07
2024-03-12T19:15:22.880Z,11.01
2024-03-12T19:17:52.184Z,11.02
2024-03-12T19:20:22.461Z,11.04
2024-03-12T19:22:51.958Z,10.77
2024-03-12T19:25:20.806Z,10.83
2024-03-12T19:27:51.344Z,10.89
2024-03-12T19:30:20.504Z,10.83
2024-03-12T19:32:51.499Z,10.82
2024-03-12T19:35:20.668Z,10.70
2024-03-12T19:37:49.728Z,10.84
2024-03-12T19:40:18.378Z,10.88
2024-03-12T19:42:49.915Z,10.89
2024-03-12T19:45:25.014Z,10.70
2024-03-12T19:47:53.700Z,10.64
2024-03-12T19:50:25.771Z,10.69
2024-03-12T19:52:56.050Z,10.71
2024-03-12T19:55:30.681Z,10.67
2024-03-12T19:58:01.573Z,10.55
2024-03-12T20:00:36.480Z,10.56
2024-03-12T20:03:06.512Z,10.63
2024-03-12T20:05:37.178Z,10.77
2024-03-12T20:08:09.938Z,10.70
2024-03-12T20:10:38.518Z,10.61
2024-03-12T20:13:06.981Z,10.71
2024-03-12T20:15:37.997Z,10.68
2024-03-12T20:18:07.601Z,10.69
2024-03-12T20:20:36.895Z,10.69
2024-03-12T20:23:06.940Z,10.63
2024-03-12T20:25:35.642Z,10.65
2024-03-12T20:28:10.524Z,10.69
2024-03-12T20:30:40.646Z,10.83
2024-03-12T20:33:09.995Z,10.73
2024-03-12T20:35:44.544Z,10.65
2024-03-12T20:38:15.096Z,10.72
2024-03-12T20:40:44.215Z,10.70
2024-03-12T20:43:12.814Z,10.75
2024-03-12T20:45:41.080Z,10.62
2024-03-12T20:48:12.398Z,10.70
2024-03-12T20:50:41.257Z,10.69
2024-03-12T20:53:11.319Z,10.70
2024-03-12T20:55:40.452Z,10.73
2024-03-12T20:58:08.653Z,10.72
2024-03-12T21:00:39.116Z,10.69
2024-03-12T21:03:10.591Z,10.65
2024-03-12T21:05:40.180Z,10.49
2024-03-12T21:08:08.453Z,10.47
2024-03-12T21:10:38.997Z,10.52
2024-03-12T21:13:07.148Z,10.46
2024-03-12T21:15:36.224Z,10.19
2024-03-12T21:18:07.123Z,10.39
2024-03-12T21:20:35.543Z,10.47
2024-03-12T21:23:09.568Z,10.42
2024-03-12T21:25:37.890Z,10.30
2024-03-12T21:28:06.966Z,10.37
2024-03-12T21:30:36.116Z,10.35
2024-03-12T21:33:04.885Z,10.28
2024-03-12T21:35:33.212Z,10.41
2024-03-12T21:38:01.108Z,10.39
2024-03-12T21:40:30.701Z,10.45
2024-03-12T21:42:58.729Z,10.37
2024-03-12T21:45:27.052Z,10.19
2024-03-12T21:47:55.590Z,10.25
2024-03-12T21:50:23.859Z,10.24
2024-03-12T21:52:52.032Z,10.38
2024-03-12T21:55:21.056Z,10.31
2024-03-12T21:57:49.965Z,10.28
2024-03-12T22:00:25.457Z,10.39
2024-03-12T22:02:53.636Z,10.38
2024-03-12T22:05:21.754Z,10.24
2024-03-12T22:07:50.422Z,10.33
2024-03-12T22:10:19.114Z,10.39
2024-03-12T22:12:47.979Z,10.31
2024-03-12T22:15:16.597Z,10.27
2024-03-12T22:17:49.405Z,10.21
2024-03-12T22:20:20.119Z,10.19
2024-03-12T22:22:49.357Z,10.04
2024-03-12T22:25:19.292Z,10.09
2024-03-12T22:27:49.232Z,10.08
2024-03-12T22:30:18.261Z,9.95
2024-03-12T22:32:48.081Z,10.14
2024-03-12T22:35:17.100Z,10.16
2024-03-12T22:37:48.480Z,10.08
2024-03-12T22:40:18.165Z,10.04
2024-03-12T22:42:46.794Z,9.99
2024-03-12T22:45:16.201Z,9.78
2024-03-12T22:47:44.598Z,9.73
2024-03-12T22:50:13.484Z,9.75
2024-03-12T22:52:41.670Z,9.73
2024-03-12T22:55:10.399Z,9.80
2024-03-12T22:57:39.904Z,9.77
2024-03-12T23:00:41.125Z,9.82
2024-03-12T23:03:14.079Z,9.93
2024-03-12T23:05:42.560Z,9.89
2024-03-12T23:08:15.790Z,9.78
2024-03-12T23:10:45.338Z,9.95
2024-03-12T23:13:16.910Z,9.84
2024-03-12T23:15:45.084Z,9.89
2024-03-12T23:18:13.434Z,9.73
2024-03-12T23:20:42.042Z,9.70
2024-03-12T23:23:10.027Z,9.89
2024-03-12T23:25:41.389Z,9.88
2024-03-12T23:28:12.026Z,9.61
2024-03-12T23:30:41.006Z,9.70
2024-03-12T23:33:09.665Z,9.68
2024-03-12T23:35:37.874Z,9.65
2024-03-12T23:38:06.544Z,9.59
2024-03-12T23:40:35.146Z,9.79
2024-03-12T23:43:03.275Z,9.70
2024-03-12T23:45:32.261Z,9.70
2024-03-12T23:48:03.462Z,9.65
2024-03-12T23:50:31.881Z,9.71
2024-03-12T23:53:00.206Z,9.70
2024-03-12T23:55:28.305Z,9.59
2024-03-12T23:57:56.552Z,9.71
