createdAt,value
2019-04-01T00:33:37.786Z,4.80
2019-04-01T00:36:08.326Z,4.23
2019-04-01T00:38:38.865Z,4.87
2019-04-01T00:41:17.110Z,4.80
2019-04-01T00:43:56.111Z,4.40
2019-04-01T00:46:32.539Z,4.67
2019-04-01T00:49:03.480Z,4.33
2019-04-01T00:51:33.901Z,4.60
2019-04-01T00:54:04.535Z,4.30
2019-04-01T00:56:36.909Z,4.80
2019-04-01T00:59:07.853Z,5.57
2019-04-01T01:01:38.382Z,5.00
2019-04-01T01:04:09.843Z,4.67
2019-04-01T01:06:39.852Z,4.60
2019-04-01T01:09:10.390Z,4.10
2019-04-01T01:11:40.921Z,4.43
2019-04-01T01:14:11.547Z,4.50
2019-04-01T01:16:42.080Z,4.37
2019-04-01T01:19:13.530Z,4.70
2019-04-01T01:21:45.903Z,5.27
2019-04-01T01:24:16.608Z,4.60
2019-04-01T01:26:46.951Z,4.80
2019-04-01T01:29:17.270Z,4.77
2019-04-01T01:31:46.964Z,4.73
2019-04-01T01:34:18.834Z,4.77
2019-04-01T01:36:50.488Z,4.50
2019-04-01T01:39:21.954Z,4.77
2019-04-01T01:41:52.589Z,4.43
2019-04-01T01:44:23.499Z,4.63
2019-04-01T01:46:53.830Z,5.03
2019-04-01T01:49:24.567Z,4.47
2019-04-01T01:52:18.185Z,5.30
2019-04-01T01:58:16.028Z,6.07
2019-04-01T02:00:46.753Z,5.13
2019-04-01T02:03:17.817Z,5.10
2019-04-01T02:05:48.044Z,5.73
2019-04-01T02:08:18.767Z,4.83
2019-04-01T02:10:49.695Z,5.00
2019-04-01T02:13:20.268Z,5.13
2019-04-01T02:15:50.550Z,5.87
2019-04-01T02:18:20.787Z,4.93
2019-04-01T02:20:50.771Z,4.50
2019-04-01T02:23:20.923Z,5.30
2019-04-01T02:25:51.520Z,5.33
2019-04-01T02:28:21.768Z,4.87
2019-04-01T02:30:52.092Z,5.80
2019-04-01T02:33:22.403Z,5.13
2019-04-01T02:35:52.611Z,5.20
2019-04-01T02:38:22.550Z,5.20
2019-04-01T02:40:53.387Z,5.57
2019-04-01T02:43:23.711Z,5.63
2019-04-01T02:45:53.929Z,5.10
2019-04-01T02:48:24.547Z,4.93
2019-04-01T02:50:55.271Z,5.60
2019-04-01T02:53:24.877Z,5.17
2019-04-01T02:55:55.108Z,5.20
2019-04-01T02:58:25.017Z,5.60
2019-04-01T03:00:55.871Z,4.67
2019-04-01T03:03:26.387Z,5.27
2019-04-01T03:05:56.290Z,5.90
2019-04-01T03:08:26.440Z,4.83
2019-04-01T03:10:56.742Z,4.87
2019-04-01T03:13:26.747Z,5.00
2019-04-01T03:15:56.688Z,4.70
2019-04-01T03:18:26.900Z,4.87
2019-04-01T03:20:57.031Z,5.23
2019-04-01T03:23:27.839Z,5.33
2019-04-01T03:26:17.835Z,4.33
2019-04-01T03:29:07.607Z,4.80
2019-04-01T03:31:40.915Z,5.07
2019-04-01T03:34:11.879Z,14.97
2019-04-01T03:36:49.208Z,7.07
2019-04-01T03:39:20.987Z,12.73
2019-04-01T03:42:10.051Z,70.93
2019-04-01T03:48:02.948Z,8.63
2019-04-01T03:51:11.050Z,5.67
2019-04-01T04:00:35.690Z,6.03
2019-04-01T04:03:17.987Z,5.00
2019-04-01T04:05:49.941Z,5.60
2019-04-01T04:08:23.017Z,5.70
2019-04-01T04:10:56.824Z,5.17
2019-04-01T04:13:34.520Z,5.23
2019-04-01T04:16:07.936Z,5.70
2019-04-01T04:18:40.190Z,6.30
2019-04-01T04:21:12.056Z,4.93
2019-04-01T04:23:44.102Z,5.00
2019-04-01T04:26:15.973Z,5.70
2019-04-01T04:28:51.979Z,5.77
2019-04-01T04:31:22.859Z,5.27
2019-04-01T04:33:55.649Z,4.73
2019-04-01T04:36:37.124Z,5.90
2019-04-01T04:39:12.874Z,5.87
2019-04-01T04:41:45.662Z,6.10
2019-04-01T04:44:16.493Z,7.60
2019-04-01T04:46:46.713Z,6.60
2019-04-01T04:49:17.549Z,7.80
2019-04-01T04:51:48.094Z,10.73
2019-04-01T04:54:18.934Z,7.50
2019-04-01T04:56:49.542Z,14.00
2019-04-01T04:59:20.997Z,11.23
2019-04-01T05:01:51.949Z,7.53
2019-04-01T05:04:22.491Z,7.07
2019-04-01T05:06:53.808Z,8.43
2019-04-01T05:09:23.822Z,10.03
2019-04-01T05:11:57.349Z,9.03
2019-04-01T05:14:28.596Z,9.67
2019-04-01T05:16:58.908Z,11.23
2019-04-01T05:19:29.622Z,9.67
2019-04-01T05:21:59.868Z,8.27
2019-04-01T05:24:32.334Z,8.90
2019-04-01T05:27:06.439Z,10.43
2019-04-01T05:29:39.547Z,9.70
2019-04-01T05:32:11.703Z,8.03
2019-04-01T05:34:43.471Z,10.33
2019-04-01T05:37:14.181Z,10.27
2019-04-01T05:40:07.598Z,10.53
2019-04-01T06:31:30.609Z,7.80
2019-04-01T06:34:01.171Z,8.20
2019-04-01T06:36:31.671Z,8.13
2019-04-01T06:39:06.497Z,8.97
2019-04-01T06:41:38.365Z,9.13
2019-04-01T06:44:10.979Z,7.87
2019-04-01T06:46:45.564Z,8.93
2019-04-01T06:49:16.503Z,8.20
2019-04-01T06:51:46.833Z,8.03
2019-04-01T06:54:16.735Z,7.30
2019-04-01T06:56:47.053Z,7.23
2019-04-01T06:59:17.193Z,5.80
2019-04-01T07:01:47.503Z,8.93
2019-04-01T07:04:17.723Z,6.40
2019-04-01T07:06:47.533Z,5.40
2019-04-01T07:09:21.543Z,6.57
2019-04-01T07:11:51.776Z,6.43
2019-04-01T07:14:22.503Z,5.93
2019-04-01T07:16:52.923Z,5.47
2019-04-01T07:34:23.763Z,4.50
2019-04-01T07:36:53.983Z,3.77
2019-04-01T07:39:24.713Z,3.87
2019-04-01T07:41:54.852Z,4.33
2019-04-01T07:44:25.885Z,3.67
2019-04-01T07:46:56.006Z,4.83
2019-04-01T07:49:26.526Z,4.40
2019-04-01T07:51:56.846Z,3.13
2019-04-01T07:54:26.753Z,3.23
2019-04-01T07:56:56.874Z,3.63
2019-04-01T07:59:27.102Z,4.03
2019-04-01T08:01:57.112Z,3.57
2019-04-01T08:04:27.536Z,3.47
2019-04-01T08:06:57.772Z,2.70
2019-04-01T08:09:27.782Z,3.33
2019-04-01T08:11:57.792Z,3.67
2019-04-01T08:14:27.709Z,4.47
2019-04-01T08:16:58.682Z,4.10
2019-04-01T08:19:29.381Z,2.63
2019-04-01T08:21:59.802Z,3.33
2019-04-01T08:24:32.893Z,4.40
2019-04-01T08:27:14.782Z,4.23
2019-04-01T08:29:48.090Z,2.80
2019-04-01T08:32:19.223Z,3.10
2019-04-01T08:34:49.754Z,2.70
2019-04-01T08:37:23.775Z,2.67
2019-04-01T08:39:54.292Z,3.17
2019-04-01T08:42:25.021Z,2.80
2019-04-01T08:44:56.990Z,2.30
2019-04-01T08:47:27.421Z,1.70
2019-04-01T08:50:01.852Z,2.40
2019-04-01T08:52:33.896Z,1.90
2019-04-01T08:55:36.371Z,1.63
2019-04-01T08:58:11.160Z,2.27
2019-04-01T09:03:50.872Z,2.10
2019-04-01T09:06:32.861Z,1.80
2019-04-01T09:09:05.852Z,1.77
2019-04-01T09:12:00.860Z,1.93
2019-04-01T09:17:25.872Z,2.37
2019-04-01T09:20:02.762Z,2.10
2019-04-01T09:22:48.852Z,3.13
2019-04-01T10:00:21.752Z,2.93
2019-04-01T10:33:48.915Z,2.13
2019-04-01T10:58:06.314Z,2.17
2019-04-01T11:00:37.511Z,2.33
2019-04-01T11:03:08.246Z,2.40
2019-04-01T11:14:38.728Z,3.17
2019-04-01T11:17:08.748Z,2.17
2019-04-01T11:19:39.583Z,2.60
2019-04-01T11:22:09.905Z,2.07
2019-04-01T11:24:40.547Z,2.70
2019-04-01T11:27:10.867Z,2.27
2019-04-01T11:29:42.005Z,2.30
2019-04-01T11:32:13.558Z,2.50
2019-04-01T11:34:44.032Z,2.60
2019-04-01T11:37:15.068Z,2.70
2019-04-01T11:39:46.502Z,3.03
2019-04-01T11:42:17.417Z,3.00
2019-04-01T11:44:49.896Z,2.30
2019-04-01T11:47:22.189Z,2.53
2019-04-01T11:49:52.602Z,2.30
2019-04-01T11:52:24.322Z,2.47
2019-04-01T11:54:54.979Z,2.33
2019-04-01T11:57:28.775Z,2.43
2019-04-01T11:59:59.718Z,2.57
2019-04-01T12:02:33.937Z,2.27
2019-04-01T12:05:04.868Z,1.77
2019-04-01T12:07:38.987Z,2.10
2019-04-01T12:10:10.699Z,3.27
2019-04-01T12:12:41.579Z,2.90
2019-04-01T12:15:14.367Z,2.87
2019-04-01T12:17:44.879Z,3.00
2019-04-01T12:20:17.358Z,4.00
2019-04-01T12:22:48.707Z,2.57
2019-04-01T12:25:18.928Z,46.43
2019-04-01T12:27:49.657Z,28.83
2019-04-01T12:30:23.983Z,22.70
2019-04-01T12:32:55.171Z,31.73
2019-04-01T12:35:26.878Z,10.80
2019-04-01T12:37:57.507Z,3.80
2019-04-01T12:40:33.977Z,5.63
2019-04-01T12:43:07.088Z,4.80
2019-04-01T12:45:55.418Z,5.23
2019-04-01T12:48:31.166Z,5.00
2019-04-01T12:51:05.079Z,3.97
2019-04-01T12:53:36.649Z,4.20
2019-04-01T12:56:08.892Z,5.77
2019-04-01T12:58:40.948Z,3.13
2019-04-01T13:01:12.310Z,2.57
2019-04-01T13:03:43.867Z,2.40
2019-04-01T13:06:15.615Z,2.83
2019-04-01T13:08:46.758Z,2.77
2019-04-01T13:11:19.518Z,2.70
2019-04-01T13:13:51.807Z,3.00
2019-04-01T13:16:23.258Z,2.67
2019-04-01T13:18:54.528Z,2.60
2019-04-01T13:21:27.307Z,2.43
2019-04-01T13:24:00.587Z,2.80
2019-04-01T13:26:37.182Z,2.67
2019-04-01T13:29:08.497Z,2.73
2019-04-01T13:31:40.770Z,3.13
2019-04-01T13:34:13.667Z,3.00
2019-04-01T13:36:51.175Z,2.93
2019-04-01T13:39:21.877Z,2.23
2019-04-01T13:41:56.209Z,2.63
2019-04-01T13:44:36.144Z,3.53
2019-04-01T13:46:58.795Z,2.57
2019-04-01T13:49:28.929Z,4.20
2019-04-01T13:52:03.545Z,4.43
2019-04-01T13:54:31.908Z,10.83
2019-04-01T13:57:03.988Z,3.87
2019-04-01T13:59:48.615Z,3.30
2019-04-01T14:02:06.977Z,4.00
2019-04-01T14:04:42.527Z,3.13
2019-04-01T14:07:13.166Z,3.47
2019-04-01T14:09:43.480Z,6.80
2019-04-01T14:12:14.327Z,14.57
2019-04-01T14:14:44.947Z,15.27
2019-04-01T14:17:15.573Z,3.43
2019-04-01T14:19:46.127Z,1.90
2019-04-01T14:22:16.950Z,3.10
2019-04-01T14:24:47.579Z,3.23
2019-04-01T14:27:18.305Z,3.43
2019-04-01T14:29:49.049Z,4.23
2019-04-01T14:32:20.393Z,4.00
2019-04-01T14:34:50.923Z,10.73
2019-04-01T14:37:25.995Z,4.00
2019-04-01T14:39:54.432Z,3.47
2019-04-01T14:42:26.085Z,3.90
2019-04-01T14:45:00.910Z,2.40
2019-04-01T14:47:33.085Z,2.20
2019-04-01T14:50:07.759Z,2.57
2019-04-01T14:52:41.200Z,3.23
2019-04-01T14:55:12.575Z,3.27
2019-04-01T14:57:43.597Z,4.53
2019-04-01T15:00:15.077Z,3.67
2019-04-01T15:02:46.086Z,2.87
2019-04-01T15:05:18.084Z,2.30
2019-04-01T15:07:49.699Z,2.50
2019-04-01T15:10:21.059Z,2.80
2019-04-01T15:13:04.343Z,2.40
2019-04-01T15:15:25.503Z,4.90
2019-04-01T15:17:56.308Z,15.63
2019-04-01T15:20:28.416Z,3.77
2019-04-01T15:23:00.173Z,4.60
2019-04-01T15:25:31.794Z,4.93
2019-04-01T15:28:04.062Z,5.07
2019-04-01T15:30:36.035Z,4.97
2019-04-01T15:33:08.108Z,3.30
2019-04-01T15:35:40.050Z,4.87
2019-04-01T15:38:18.776Z,5.50
2019-04-01T15:40:51.146Z,5.73
2019-04-01T15:43:24.636Z,4.50
2019-04-01T15:45:56.289Z,6.37
2019-04-01T15:48:29.075Z,9.07
2019-04-01T15:51:01.663Z,9.47
2019-04-01T15:53:35.182Z,8.23
2019-04-01T15:56:07.518Z,11.03
2019-04-01T15:58:41.669Z,11.27
2019-04-01T16:01:15.145Z,7.73
2019-04-01T16:03:47.847Z,12.30
2019-04-01T16:06:19.217Z,12.60
2019-04-01T16:08:51.626Z,8.05
2019-04-01T16:11:23.929Z,10.50
2019-04-01T16:13:56.400Z,15.97
2019-04-01T16:16:27.742Z,10.20
2019-04-01T16:18:59.990Z,15.40
2019-04-01T16:21:32.059Z,8.50
2019-04-01T16:24:03.940Z,6.87
2019-04-01T16:26:34.777Z,5.43
2019-04-01T16:29:06.529Z,5.10
2019-04-01T16:31:37.967Z,5.40
2019-04-01T16:34:14.145Z,19.33
2019-04-01T16:36:45.483Z,11.07
2019-04-01T16:39:16.630Z,9.23
2019-04-01T16:41:50.470Z,18.33
2019-04-01T16:44:22.720Z,18.77
2019-04-01T16:46:53.931Z,31.23
2019-04-01T16:49:26.006Z,34.67
2019-04-01T16:51:57.758Z,32.60
2019-04-01T16:54:48.759Z,20.30
2019-04-01T16:57:20.951Z,18.43
2019-04-01T16:59:56.216Z,24.13
2019-04-01T17:02:28.433Z,16.87
2019-04-01T17:05:01.170Z,14.00
2019-04-01T17:07:33.820Z,14.07
2019-04-01T17:10:06.908Z,15.50
2019-04-01T17:12:43.877Z,24.77
2019-04-01T17:15:16.025Z,30.83
2019-04-01T17:17:49.427Z,41.03
2019-04-01T17:20:32.761Z,47.60
2019-04-01T17:23:10.448Z,32.93
2019-04-01T17:25:42.618Z,44.77
2019-04-01T18:12:51.885Z,34.80
2019-04-01T18:15:26.160Z,33.83
2019-04-01T18:18:10.091Z,29.53
2019-04-01T18:20:56.317Z,29.33
2019-04-01T18:23:47.006Z,36.30
2019-04-01T18:26:24.191Z,44.77
2019-04-01T18:28:59.646Z,66.43
2019-04-01T18:31:34.452Z,58.00
2019-04-01T18:34:08.047Z,44.77
2019-04-01T18:36:42.220Z,57.43
2019-04-01T18:39:15.103Z,45.50
2019-04-01T18:41:50.090Z,58.33
2019-04-01T18:44:28.604Z,72.53
2019-04-01T18:47:06.610Z,47.57
2019-04-01T18:49:46.656Z,58.10
2019-04-01T18:52:19.177Z,48.17
2019-04-01T18:54:52.423Z,38.13
2019-04-01T18:57:27.343Z,49.07
2019-04-01T19:00:00.210Z,43.93
2019-04-01T19:02:36.823Z,28.73
2019-04-01T19:05:10.223Z,29.33
2019-04-01T19:07:52.625Z,35.03
2019-04-01T19:10:28.688Z,35.57
2019-04-01T19:13:06.555Z,38.70
2019-04-01T19:15:41.970Z,37.10
2019-04-01T19:18:19.911Z,34.33
2019-04-01T19:20:56.814Z,37.23
2019-04-01T19:23:27.634Z,35.53
2019-04-01T19:26:05.573Z,30.80
2019-04-01T19:28:47.672Z,23.50
2019-04-01T19:31:24.609Z,22.03
2019-04-01T19:33:58.202Z,24.33
2019-04-01T19:36:33.177Z,19.20
2019-04-01T19:39:14.336Z,16.53
2019-04-01T19:41:57.339Z,14.57
2019-04-01T19:44:37.804Z,19.83
2019-04-01T19:47:22.864Z,15.57
2019-04-01T19:49:57.089Z,13.27
2019-04-01T19:52:33.649Z,13.13
2019-04-01T19:55:13.608Z,13.73
2019-04-01T19:57:59.395Z,14.10
2019-04-01T20:00:44.579Z,16.93
2019-04-01T20:03:24.554Z,18.03
2019-04-01T20:06:01.208Z,17.40
2019-04-01T20:08:40.974Z,16.80
2019-04-01T20:11:30.968Z,12.07
2019-04-01T20:14:12.126Z,11.83
2019-04-01T20:16:53.166Z,13.90
2019-04-01T20:19:25.338Z,14.07
2019-04-01T20:21:58.213Z,12.30
2019-04-01T20:24:30.289Z,12.30
2019-04-01T20:27:05.006Z,12.13
2019-04-01T20:29:41.984Z,12.47
2019-04-01T20:32:17.545Z,11.17
2019-04-01T20:34:56.770Z,10.60
2019-04-01T20:37:22.859Z,10.00
2019-04-01T20:39:55.256Z,9.87
2019-04-01T20:42:28.475Z,9.87
2019-04-01T20:44:59.518Z,9.97
2019-04-01T20:47:30.527Z,11.37
2019-04-01T20:50:00.557Z,11.13
2019-04-01T20:52:31.510Z,11.27
2019-04-01T20:55:02.526Z,10.27
2019-04-01T20:57:33.591Z,9.50
2019-04-01T21:00:04.632Z,9.43
2019-04-01T21:02:35.191Z,9.13
2019-04-01T21:05:06.497Z,8.67
2019-04-01T21:07:36.924Z,8.63
2019-04-01T21:10:07.549Z,9.57
2019-04-01T21:12:37.852Z,11.03
2019-04-01T21:15:09.433Z,9.10
2019-04-01T21:17:39.531Z,8.37
2019-04-01T21:20:09.868Z,8.10
2019-04-01T21:22:40.074Z,8.13
2019-04-01T21:25:10.720Z,8.17
2019-04-01T21:27:40.819Z,8.50
2019-04-01T21:30:12.301Z,8.20
2019-04-01T21:32:42.492Z,8.30
2019-04-01T21:35:13.040Z,7.90
2019-04-01T21:37:43.566Z,7.70
2019-04-01T21:40:13.695Z,9.07
2019-04-01T21:42:44.002Z,8.03
2019-04-01T21:45:16.145Z,9.13
2019-04-01T21:47:47.014Z,8.33
2019-04-01T21:50:18.570Z,8.33
2019-04-01T21:52:48.902Z,8.40
2019-04-01T21:55:20.755Z,8.53
2019-04-01T21:57:51.726Z,9.00
2019-04-01T22:00:31.023Z,7.43
2019-04-01T22:03:04.331Z,6.20
2019-04-01T22:05:33.418Z,8.03
2019-04-01T22:08:04.330Z,7.00
2019-04-01T22:10:34.558Z,6.43
2019-04-01T22:13:05.176Z,6.87
2019-04-01T22:15:35.936Z,6.57
2019-04-01T22:18:06.461Z,7.17
2019-04-01T22:20:36.903Z,7.00
2019-04-01T22:23:07.530Z,7.27
2019-04-01T22:25:38.869Z,7.03
2019-04-01T22:28:09.070Z,7.80
2019-04-01T22:30:39.519Z,6.57
2019-04-01T22:33:11.036Z,7.13
2019-04-01T22:35:42.088Z,7.33
2019-04-01T22:38:24.340Z,6.40
2019-04-01T22:40:44.068Z,6.77
2019-04-01T22:43:14.927Z,6.57
2019-04-01T22:45:45.331Z,6.60
2019-04-01T22:48:15.352Z,7.10
2019-04-01T22:50:45.690Z,7.03
2019-04-01T22:53:16.109Z,7.20
2019-04-01T22:55:46.430Z,6.80
2019-04-01T22:58:16.744Z,7.10
2019-04-01T23:00:47.752Z,7.33
2019-04-01T23:03:19.161Z,7.20
2019-04-01T23:05:50.490Z,6.53
2019-04-01T23:08:22.769Z,7.17
2019-04-01T23:11:20.941Z,7.33
2019-04-01T23:13:57.320Z,7.27
2019-04-01T23:16:28.970Z,7.00
2019-04-01T23:18:59.908Z,6.67
2019-04-01T23:21:31.872Z,7.90
2019-04-01T23:24:02.478Z,7.20
2019-04-01T23:26:33.346Z,6.37
2019-04-01T23:29:04.571Z,6.57
2019-04-01T23:31:38.283Z,6.00
2019-04-01T23:34:07.766Z,6.00
2019-04-01T23:36:38.177Z,6.87
2019-04-01T23:39:09.160Z,6.13
2019-04-01T23:41:39.459Z,5.80
2019-04-01T23:44:09.791Z,6.73
2019-04-01T23:46:40.511Z,5.70
2019-04-01T23:49:11.172Z,6.50
2019-04-01T23:51:41.571Z,6.30
2019-04-01T23:54:11.788Z,5.97
2019-04-01T23:56:41.929Z,6.37
2019-04-01T23:59:12.535Z,6.10
