createdAt,value
2018-09-03T00:01:14.085Z,99.90
2018-09-03T00:03:42.265Z,99.90
2018-09-03T00:06:10.462Z,99.90
2018-09-03T00:08:38.646Z,99.90
2018-09-03T00:11:06.841Z,99.90
2018-09-03T00:13:35.018Z,99.90
2018-09-03T00:16:03.209Z,99.90
2018-09-03T00:18:31.405Z,99.90
2018-09-03T00:20:59.594Z,99.90
2018-09-03T00:23:27.746Z,99.90
2018-09-03T00:25:55.925Z,99.90
2018-09-03T00:28:24.013Z,99.90
2018-09-03T00:30:55.409Z,99.90
2018-09-03T00:33:29.049Z,99.90
2018-09-03T00:36:02.665Z,99.90
2018-09-03T00:38:36.046Z,99.90
2018-09-03T00:41:09.822Z,99.90
2018-09-03T00:43:43.426Z,99.90
2018-09-03T00:46:17.006Z,99.90
2018-09-03T00:48:45.143Z,99.90
2018-09-03T00:51:13.322Z,99.90
2018-09-03T00:53:41.415Z,99.90
2018-09-03T00:56:09.594Z,99.90
2018-09-03T00:58:37.699Z,99.90
2018-09-03T01:01:06.197Z,99.90
2018-09-03T01:03:34.407Z,99.90
2018-09-03T01:06:02.565Z,99.90
2018-09-03T01:08:30.857Z,99.90
2018-09-03T01:10:58.941Z,99.90
2018-09-03T01:13:27.366Z,99.90
2018-09-03T01:15:55.526Z,99.90
2018-09-03T01:18:23.743Z,99.90
2018-09-03T01:20:52.294Z,99.90
2018-09-03T01:23:20.521Z,99.90
2018-09-03T01:25:48.670Z,99.90
2018-09-03T01:28:16.886Z,99.90
2018-09-03T01:30:45.057Z,99.90
2018-09-03T01:33:13.251Z,99.90
2018-09-03T01:35:41.450Z,99.90
2018-09-03T01:38:09.622Z,99.90
2018-09-03T01:40:37.797Z,99.90
2018-09-03T01:43:06.002Z,99.90
2018-09-03T01:45:34.174Z,99.90
2018-09-03T01:48:02.369Z,99.90
2018-09-03T01:50:30.645Z,99.90
2018-09-03T01:52:58.845Z,99.90
2018-09-03T01:55:27.032Z,99.90
2018-09-03T01:57:55.222Z,99.90
2018-09-03T02:00:23.393Z,99.90
2018-09-03T02:02:51.601Z,99.90
2018-09-03T02:05:19.769Z,99.90
2018-09-03T02:07:47.989Z,99.90
2018-09-03T02:10:16.178Z,99.90
2018-09-03T02:12:44.346Z,99.90
2018-09-03T02:15:12.534Z,99.90
2018-09-03T02:17:40.718Z,99.90
2018-09-03T02:20:08.909Z,99.90
2018-09-03T02:22:37.087Z,99.90
2018-09-03T02:25:05.750Z,99.90
2018-09-03T02:27:33.855Z,99.90
2018-09-03T02:30:02.076Z,99.90
2018-09-03T02:32:30.254Z,99.90
2018-09-03T02:34:58.434Z,99.90
2018-09-03T02:37:26.605Z,99.90
2018-09-03T02:39:54.806Z,99.90
2018-09-03T02:42:23.198Z,99.90
2018-09-03T02:44:51.386Z,99.90
2018-09-03T02:47:19.562Z,99.90
2018-09-03T02:49:47.769Z,99.90
2018-09-03T02:52:15.937Z,99.90
2018-09-03T02:54:44.180Z,99.90
2018-09-03T02:57:12.333Z,99.90
2018-09-03T02:59:40.507Z,99.90
2018-09-03T03:02:08.689Z,99.90
2018-09-03T03:04:36.882Z,99.90
2018-09-03T03:07:05.242Z,99.90
2018-09-03T03:09:33.362Z,99.90
2018-09-03T03:12:01.539Z,99.90
2018-09-03T03:14:29.818Z,99.90
2018-09-03T03:16:57.901Z,99.90
2018-09-03T03:19:26.109Z,99.90
2018-09-03T03:21:54.285Z,99.90
2018-09-03T03:24:22.489Z,99.90
2018-09-03T03:26:50.674Z,99.90
2018-09-03T03:29:18.861Z,99.90
2018-09-03T03:31:47.038Z,99.90
2018-09-03T03:34:15.241Z,99.90
2018-09-03T03:36:43.413Z,99.90
2018-09-03T03:39:11.606Z,99.90
2018-09-03T03:41:39.794Z,99.90
2018-09-03T03:44:07.977Z,99.90
2018-09-03T03:46:36.182Z,99.90
2018-09-03T03:49:04.350Z,99.90
2018-09-03T03:51:32.453Z,99.90
2018-09-03T03:54:00.625Z,99.90
2018-09-03T03:56:28.923Z,99.90
2018-09-03T03:58:57.126Z,99.90
2018-09-03T04:01:25.298Z,99.90
2018-09-03T04:03:53.570Z,99.90
2018-09-03T04:06:21.762Z,99.90
2018-09-03T04:08:49.954Z,99.90
2018-09-03T04:11:18.127Z,99.90
2018-09-03T04:13:46.438Z,99.90
2018-09-03T04:16:14.634Z,99.90
2018-09-03T04:18:42.734Z,99.90
2018-09-03T04:21:10.886Z,99.90
2018-09-03T04:23:39.081Z,99.90
2018-09-03T04:26:07.258Z,99.90
2018-09-03T04:28:35.469Z,99.90
2018-09-03T04:31:03.638Z,99.90
2018-09-03T04:33:31.842Z,99.90
2018-09-03T04:36:00.016Z,99.90
2018-09-03T04:38:28.197Z,99.90
2018-09-03T04:40:57.310Z,99.90
2018-09-03T04:43:25.493Z,99.90
2018-09-03T04:45:53.685Z,99.90
2018-09-03T04:48:21.862Z,99.90
2018-09-03T04:50:50.067Z,99.90
2018-09-03T04:53:18.238Z,99.90
2018-09-03T04:55:46.438Z,99.90
2018-09-03T04:58:14.606Z,99.90
2018-09-03T05:00:42.805Z,99.90
2018-09-03T05:03:10.982Z,99.90
2018-09-03T05:05:39.183Z,99.90
2018-09-03T05:08:07.350Z,99.90
2018-09-03T05:10:36.475Z,99.90
2018-09-03T05:13:04.671Z,99.90
2018-09-03T05:15:32.854Z,99.90
2018-09-03T05:18:01.033Z,99.90
2018-09-03T05:20:29.139Z,99.90
2018-09-03T05:22:57.609Z,99.90
2018-09-03T05:25:26.010Z,99.90
2018-09-03T05:27:54.209Z,99.90
2018-09-03T05:30:22.387Z,99.90
2018-09-03T05:32:50.569Z,99.90
2018-09-03T05:35:18.773Z,99.90
2018-09-03T05:37:46.937Z,99.90
2018-09-03T05:40:15.118Z,99.90
2018-09-03T05:42:43.312Z,99.90
2018-09-03T05:45:11.410Z,99.90
2018-09-03T05:47:39.573Z,99.90
2018-09-03T05:50:07.785Z,99.90
2018-09-03T05:52:35.958Z,99.90
2018-09-03T05:55:04.145Z,99.90
2018-09-03T05:57:32.326Z,99.90
2018-09-03T06:00:00.527Z,99.90
2018-09-03T06:02:28.706Z,99.90
2018-09-03T06:04:56.972Z,99.90
2018-09-03T06:07:25.083Z,99.90
2018-09-03T06:09:53.387Z,99.90
2018-09-03T06:12:21.546Z,99.90
2018-09-03T06:14:49.819Z,99.90
2018-09-03T06:17:17.938Z,99.90
2018-09-03T06:19:46.161Z,99.90
2018-09-03T06:22:14.310Z,99.90
2018-09-03T06:24:42.515Z,99.90
2018-09-03T06:27:10.783Z,99.90
2018-09-03T06:29:38.996Z,99.90
2018-09-03T06:32:07.180Z,99.90
2018-09-03T06:34:35.341Z,99.90
2018-09-03T06:37:03.519Z,99.90
2018-09-03T06:39:31.690Z,99.90
2018-09-03T06:41:59.886Z,99.90
2018-09-03T06:44:28.082Z,99.90
2018-09-03T06:46:56.274Z,99.90
2018-09-03T06:49:24.455Z,99.90
2018-09-03T06:51:52.557Z,99.90
2018-09-03T06:54:20.720Z,99.90
2018-09-03T06:56:48.901Z,99.90
2018-09-03T06:59:17.086Z,99.90
2018-09-03T07:01:45.281Z,99.90
2018-09-03T07:04:13.498Z,99.90
2018-09-03T07:06:41.720Z,99.90
2018-09-03T07:09:10.469Z,99.90
2018-09-03T07:11:38.738Z,99.90
2018-09-03T07:14:06.934Z,99.90
2018-09-03T07:16:35.118Z,99.90
2018-09-03T07:19:03.297Z,99.90
2018-09-03T07:21:31.518Z,99.90
2018-09-03T07:23:59.683Z,99.90
2018-09-03T07:26:27.870Z,99.90
2018-09-03T07:28:56.033Z,99.90
2018-09-03T07:31:24.133Z,99.90
2018-09-03T07:33:52.353Z,99.90
2018-09-03T07:36:20.511Z,99.90
2018-09-03T07:38:48.689Z,99.90
2018-09-03T07:41:16.882Z,99.90
2018-09-03T07:43:45.081Z,99.90
2018-09-03T07:46:13.282Z,99.90
2018-09-03T07:48:41.443Z,99.90
2018-09-03T07:51:09.655Z,99.90
2018-09-03T07:53:38.630Z,99.90
2018-09-03T07:56:06.834Z,99.90
2018-09-03T07:58:35.002Z,99.90
2018-09-03T08:01:03.210Z,99.90
2018-09-03T08:03:31.309Z,99.90
2018-09-03T08:05:59.481Z,99.90
2018-09-03T08:08:27.578Z,99.90
2018-09-03T08:10:55.756Z,99.90
2018-09-03T08:13:29.397Z,99.90
2018-09-03T08:15:57.550Z,99.90
2018-09-03T08:18:25.853Z,99.90
2018-09-03T08:20:54.019Z,99.90
2018-09-03T08:23:22.570Z,99.90
2018-09-03T08:25:50.731Z,99.90
2018-09-03T08:28:18.901Z,99.90
2018-09-03T08:30:47.099Z,99.90
2018-09-03T08:33:15.278Z,99.90
2018-09-03T08:35:43.414Z,99.90
2018-09-03T08:38:11.502Z,99.90
2018-09-03T08:40:39.634Z,99.90
2018-09-03T08:43:07.813Z,99.90
2018-09-03T08:45:35.994Z,99.90
2018-09-03T08:48:04.230Z,99.90
2018-09-03T08:50:32.391Z,99.90
2018-09-03T08:53:00.631Z,99.90
2018-09-03T08:55:28.858Z,99.90
2018-09-03T08:57:57.050Z,99.90
2018-09-03T09:00:25.229Z,99.90
2018-09-03T09:02:53.522Z,99.90
2018-09-03T09:05:21.698Z,99.90
2018-09-03T09:07:49.946Z,99.90
2018-09-03T09:10:18.078Z,99.90
2018-09-03T09:12:46.316Z,99.90
2018-09-03T09:15:14.446Z,99.90
2018-09-03T09:17:42.620Z,99.90
2018-09-03T09:20:10.726Z,99.90
2018-09-03T09:22:39.930Z,99.90
2018-09-03T09:25:08.185Z,99.90
2018-09-03T09:27:36.311Z,99.90
2018-09-03T09:30:05.206Z,99.90
2018-09-03T09:32:33.394Z,99.90
2018-09-03T09:35:01.578Z,99.70
2018-09-03T09:37:29.782Z,99.80
2018-09-03T09:39:57.946Z,99.90
2018-09-03T09:42:26.066Z,99.90
2018-09-03T09:44:54.226Z,99.20
2018-09-03T09:47:22.425Z,98.90
2018-09-03T09:49:50.591Z,99.70
2018-09-03T09:52:18.797Z,99.40
2018-09-03T09:54:46.993Z,99.20
2018-09-03T09:57:15.161Z,99.00
2018-09-03T09:59:43.346Z,99.40
2018-09-03T10:02:11.541Z,98.30
2018-09-03T10:04:39.653Z,97.80
2018-09-03T10:07:07.802Z,98.50
2018-09-03T10:09:35.989Z,98.80
2018-09-03T10:12:04.239Z,98.10
2018-09-03T10:14:32.361Z,98.20
2018-09-03T10:17:00.581Z,99.50
2018-09-03T10:19:28.734Z,98.00
2018-09-03T10:21:56.930Z,97.20
2018-09-03T10:24:25.127Z,97.40
2018-09-03T10:26:53.494Z,96.10
2018-09-03T10:29:21.677Z,97.90
2018-09-03T10:31:49.897Z,95.20
2018-09-03T10:34:18.059Z,94.70
2018-09-03T10:36:46.239Z,95.00
2018-09-03T10:39:14.341Z,96.50
2018-09-03T10:41:42.506Z,96.40
2018-09-03T10:44:10.716Z,95.50
2018-09-03T10:46:38.806Z,95.30
2018-09-03T10:49:06.974Z,96.30
2018-09-03T10:51:35.162Z,96.20
2018-09-03T10:54:03.358Z,95.80
2018-09-03T10:56:31.522Z,96.00
2018-09-03T10:58:59.718Z,96.10
2018-09-03T11:01:27.897Z,95.80
2018-09-03T11:03:56.098Z,95.40
2018-09-03T11:06:24.265Z,96.10
2018-09-03T11:08:52.463Z,96.80
2018-09-03T11:11:20.646Z,96.60
2018-09-03T11:13:48.839Z,96.50
2018-09-03T11:16:16.934Z,95.80
2018-09-03T11:18:45.108Z,96.50
2018-09-03T11:21:13.407Z,96.60
2018-09-03T11:23:41.481Z,96.70
2018-09-03T11:26:09.662Z,96.60
2018-09-03T11:28:37.879Z,96.10
2018-09-03T11:31:05.971Z,95.30
2018-09-03T11:33:34.126Z,96.00
2018-09-03T11:36:02.302Z,96.80
2018-09-03T11:38:30.514Z,94.90
2018-09-03T11:40:59.712Z,94.90
2018-09-03T11:43:27.895Z,94.50
2018-09-03T11:45:56.082Z,94.90
2018-09-03T11:48:24.274Z,94.90
2018-09-03T11:50:52.461Z,95.60
2018-09-03T11:53:20.645Z,95.50
2018-09-03T11:55:48.829Z,95.70
2018-09-03T11:58:17.031Z,95.90
2018-09-03T12:00:45.132Z,95.90
2018-09-03T12:03:13.316Z,96.40
2018-09-03T12:05:41.487Z,96.50
2018-09-03T12:08:09.658Z,96.50
2018-09-03T12:10:37.901Z,96.30
2018-09-03T12:13:06.042Z,96.40
2018-09-03T12:15:37.486Z,95.80
2018-09-03T12:18:05.582Z,95.30
2018-09-03T12:20:33.784Z,95.10
2018-09-03T12:23:01.964Z,95.20
2018-09-03T12:25:30.195Z,95.60
2018-09-03T12:27:58.358Z,94.70
2018-09-03T12:30:26.532Z,95.00
2018-09-03T12:32:54.727Z,95.20
2018-09-03T12:35:23.035Z,96.10
2018-09-03T12:37:51.183Z,96.20
2018-09-03T12:40:19.379Z,96.80
2018-09-03T12:42:47.608Z,96.80
2018-09-03T12:45:15.750Z,96.90
2018-09-03T12:47:43.926Z,96.90
2018-09-03T12:50:12.170Z,97.40
2018-09-03T12:52:40.299Z,97.20
2018-09-03T12:55:08.493Z,97.20
2018-09-03T12:57:36.678Z,97.50
2018-09-03T13:00:05.706Z,97.40
2018-09-03T13:02:39.416Z,97.40
2018-09-03T13:05:01.150Z,97.40
2018-09-03T13:07:29.323Z,97.40
2018-09-03T13:09:57.519Z,97.30
2018-09-03T13:12:25.710Z,97.10
2018-09-03T13:14:53.902Z,97.30
2018-09-03T13:17:22.087Z,97.30
2018-09-03T13:19:50.271Z,97.40
2018-09-03T13:22:18.502Z,97.20
2018-09-03T13:24:46.645Z,97.40
2018-09-03T13:27:14.933Z,97.50
2018-09-03T13:29:43.034Z,97.80
2018-09-03T13:32:11.198Z,97.20
2018-09-03T13:34:39.389Z,97.60
2018-09-03T13:37:07.563Z,97.30
2018-09-03T13:39:35.765Z,97.00
2018-09-03T13:42:03.993Z,96.60
2018-09-03T13:44:32.150Z,96.40
2018-09-03T13:47:00.311Z,96.10
2018-09-03T13:49:28.435Z,96.30
2018-09-03T13:51:56.642Z,96.20
2018-09-03T13:54:24.786Z,95.50
2018-09-03T13:56:53.063Z,95.60
2018-09-03T13:59:21.302Z,95.90
2018-09-03T14:01:49.397Z,96.20
2018-09-03T14:04:17.534Z,95.70
2018-09-03T14:06:45.722Z,95.90
2018-09-03T14:09:13.938Z,95.20
2018-09-03T14:11:42.138Z,95.50
2018-09-03T14:14:10.284Z,95.80
2018-09-03T14:16:38.583Z,95.60
2018-09-03T14:19:06.754Z,95.20
2018-09-03T14:21:34.940Z,95.30
2018-09-03T14:24:03.127Z,95.20
2018-09-03T14:26:31.252Z,94.40
2018-09-03T14:28:59.403Z,94.60
2018-09-03T14:31:27.597Z,94.00
2018-09-03T14:33:55.784Z,93.80
2018-09-03T14:36:23.969Z,93.90
2018-09-03T14:38:52.159Z,94.30
2018-09-03T14:41:20.338Z,94.60
2018-09-03T14:43:48.574Z,94.20
2018-09-03T14:46:16.714Z,94.60
2018-09-03T14:48:44.902Z,95.10
2018-09-03T14:51:13.129Z,94.80
2018-09-03T14:53:41.633Z,95.00
2018-09-03T14:56:09.977Z,94.90
2018-09-03T14:58:38.190Z,95.20
2018-09-03T15:01:06.337Z,95.40
2018-09-03T15:03:34.608Z,95.70
2018-09-03T15:06:02.822Z,95.70
2018-09-03T15:08:31.043Z,95.90
2018-09-03T15:10:59.242Z,95.60
2018-09-03T15:13:27.412Z,95.80
2018-09-03T15:15:55.626Z,96.00
2018-09-03T15:18:23.848Z,95.70
2018-09-03T15:20:52.111Z,95.30
2018-09-03T15:23:20.326Z,95.70
2018-09-03T15:25:48.543Z,96.00
2018-09-03T15:28:16.706Z,95.80
2018-09-03T15:30:44.891Z,95.60
2018-09-03T15:33:13.098Z,96.20
2018-09-03T15:35:41.299Z,95.50
2018-09-03T15:38:09.598Z,95.80
2018-09-03T15:40:37.750Z,95.60
2018-09-03T15:43:06.118Z,95.90
2018-09-03T15:45:34.122Z,96.10
2018-09-03T15:48:02.290Z,96.20
2018-09-03T15:50:30.597Z,96.40
2018-09-03T15:52:58.787Z,96.40
2018-09-03T15:55:26.984Z,96.00
2018-09-03T15:57:55.149Z,96.00
2018-09-03T16:00:23.342Z,95.80
2018-09-03T16:02:51.504Z,95.30
2018-09-03T16:05:19.700Z,94.80
2018-09-03T16:07:47.887Z,95.00
2018-09-03T16:10:16.112Z,95.20
2018-09-03T16:12:44.292Z,95.50
2018-09-03T16:15:12.559Z,95.60
2018-09-03T16:17:40.738Z,95.40
2018-09-03T16:20:08.918Z,95.60
2018-09-03T16:22:37.161Z,95.90
2018-09-03T16:25:05.627Z,96.00
2018-09-03T16:27:34.018Z,96.20
2018-09-03T16:30:01.982Z,96.50
2018-09-03T16:32:30.195Z,96.70
2018-09-03T16:34:58.370Z,96.90
2018-09-03T16:37:26.491Z,97.00
2018-09-03T16:39:54.625Z,97.00
2018-09-03T16:42:22.820Z,97.10
2018-09-03T16:44:51.062Z,97.00
2018-09-03T16:47:19.189Z,97.10
2018-09-03T16:49:47.310Z,97.30
2018-09-03T16:52:15.457Z,97.40
2018-09-03T16:54:43.650Z,97.50
2018-09-03T16:57:11.842Z,97.80
2018-09-03T16:59:40.128Z,97.90
2018-09-03T17:02:08.326Z,97.90
2018-09-03T17:04:36.602Z,97.90
2018-09-03T17:07:04.712Z,98.00
2018-09-03T17:09:32.985Z,98.10
2018-09-03T17:12:01.162Z,98.20
2018-09-03T17:14:30.378Z,98.30
2018-09-03T17:16:58.584Z,98.40
2018-09-03T17:19:26.858Z,98.30
2018-09-03T17:21:55.062Z,98.40
2018-09-03T17:24:23.219Z,98.30
2018-09-03T17:26:51.426Z,98.30
2018-09-03T17:29:19.639Z,98.50
2018-09-03T17:31:47.794Z,98.60
2018-09-03T17:34:16.016Z,99.10
2018-09-03T17:36:44.122Z,99.00
2018-09-03T17:39:12.305Z,99.00
2018-09-03T17:41:40.482Z,99.10
2018-09-03T17:44:08.591Z,99.20
2018-09-03T17:46:36.797Z,99.30
2018-09-03T17:49:04.986Z,99.30
2018-09-03T17:51:33.187Z,99.50
2018-09-03T17:54:01.362Z,99.60
2018-09-03T17:56:29.550Z,99.50
2018-09-03T17:58:57.735Z,99.60
2018-09-03T18:01:25.834Z,99.60
2018-09-03T18:03:54.010Z,99.80
2018-09-03T18:06:22.205Z,99.80
2018-09-03T18:08:50.390Z,99.80
2018-09-03T18:11:18.557Z,99.90
2018-09-03T18:13:46.750Z,99.90
2018-09-03T18:16:14.947Z,99.90
2018-09-03T18:18:43.125Z,99.90
2018-09-03T18:21:11.322Z,99.90
2018-09-03T18:23:39.518Z,99.90
2018-09-03T18:26:07.698Z,99.90
2018-09-03T18:28:35.894Z,99.90
2018-09-03T18:31:04.059Z,99.90
2018-09-03T18:33:32.271Z,99.90
2018-09-03T18:36:00.540Z,99.90
2018-09-03T18:38:28.654Z,99.90
2018-09-03T18:40:56.815Z,99.90
2018-09-03T18:43:24.941Z,99.90
2018-09-03T18:45:53.078Z,99.90
2018-09-03T18:48:21.283Z,99.90
2018-09-03T18:50:49.454Z,99.90
2018-09-03T18:53:17.707Z,99.90
2018-09-03T18:55:45.863Z,99.90
2018-09-03T18:58:14.166Z,99.90
2018-09-03T19:00:42.301Z,99.90
2018-09-03T19:03:10.499Z,99.90
2018-09-03T19:05:38.711Z,99.90
2018-09-03T19:08:06.895Z,99.90
2018-09-03T19:10:35.098Z,99.90
2018-09-03T19:13:03.362Z,99.90
2018-09-03T19:15:31.550Z,99.90
2018-09-03T19:17:59.756Z,99.90
2018-09-03T19:20:27.909Z,99.90
2018-09-03T19:22:56.109Z,99.90
2018-09-03T19:25:24.292Z,99.90
2018-09-03T19:27:52.469Z,99.90
2018-09-03T19:30:20.651Z,99.90
2018-09-03T19:32:48.840Z,99.90
2018-09-03T19:35:17.035Z,99.90
2018-09-03T19:37:45.219Z,99.90
2018-09-03T19:40:13.683Z,99.90
2018-09-03T19:42:41.806Z,99.90
2018-09-03T19:45:09.974Z,99.90
2018-09-03T19:47:38.170Z,99.90
2018-09-03T19:50:07.402Z,99.90
2018-09-03T19:52:35.569Z,99.90
2018-09-03T19:55:03.766Z,99.90
2018-09-03T19:57:31.954Z,99.90
2018-09-03T20:00:00.118Z,99.90
2018-09-03T20:02:28.324Z,99.90
2018-09-03T20:04:56.490Z,99.90
2018-09-03T20:07:24.710Z,99.90
2018-09-03T20:09:52.878Z,99.90
2018-09-03T20:12:21.061Z,99.90
2018-09-03T20:14:49.245Z,99.90
2018-09-03T20:17:17.524Z,99.90
2018-09-03T20:19:45.628Z,99.90
2018-09-03T20:22:15.902Z,99.90
2018-09-03T20:24:44.254Z,99.90
2018-09-03T20:27:12.747Z,99.90
2018-09-03T20:29:41.137Z,99.90
2018-09-03T20:32:09.307Z,99.90
2018-09-03T20:34:37.507Z,99.90
2018-09-03T20:37:05.790Z,99.90
2018-09-03T20:39:33.982Z,99.90
2018-09-03T20:42:02.149Z,99.90
2018-09-03T20:44:30.346Z,99.90
2018-09-03T20:46:58.530Z,99.90
2018-09-03T20:49:26.754Z,99.90
2018-09-03T20:51:54.905Z,99.90
2018-09-03T20:54:23.098Z,99.90
2018-09-03T20:56:51.271Z,99.90
2018-09-03T20:59:20.042Z,99.90
2018-09-03T21:01:48.158Z,99.90
2018-09-03T21:04:16.354Z,99.90
2018-09-03T21:06:44.562Z,99.90
2018-09-03T21:09:12.751Z,99.90
2018-09-03T21:11:40.914Z,99.90
2018-09-03T21:14:09.122Z,99.90
2018-09-03T21:16:37.290Z,99.90
2018-09-03T21:19:05.470Z,99.90
2018-09-03T21:21:33.566Z,99.90
2018-09-03T21:24:01.885Z,99.90
2018-09-03T21:26:29.953Z,99.90
2018-09-03T21:28:58.134Z,99.90
2018-09-03T21:31:26.326Z,99.90
2018-09-03T21:33:54.622Z,99.90
2018-09-03T21:36:22.818Z,99.90
2018-09-03T21:38:50.978Z,99.90
2018-09-03T21:41:19.162Z,99.90
2018-09-03T21:43:47.562Z,99.90
2018-09-03T21:46:15.737Z,99.90
2018-09-03T21:48:43.935Z,99.90
2018-09-03T21:51:12.110Z,99.90
2018-09-03T21:53:40.313Z,99.90
2018-09-03T21:56:08.477Z,99.90
2018-09-03T21:58:36.686Z,99.90
2018-09-03T22:01:04.914Z,99.90
2018-09-03T22:03:33.058Z,99.90
2018-09-03T22:06:01.233Z,99.90
2018-09-03T22:08:29.493Z,99.90
2018-09-03T22:10:58.637Z,99.90
2018-09-03T22:13:26.841Z,99.90
2018-09-03T22:15:55.018Z,99.90
2018-09-03T22:18:23.193Z,99.90
2018-09-03T22:20:51.406Z,99.90
2018-09-03T22:23:19.531Z,99.90
2018-09-03T22:25:47.665Z,99.90
2018-09-03T22:28:15.860Z,99.90
2018-09-03T22:30:44.037Z,99.90
2018-09-03T22:33:12.218Z,99.90
2018-09-03T22:35:40.414Z,99.90
2018-09-03T22:38:08.582Z,99.90
2018-09-03T22:40:36.793Z,99.90
2018-09-03T22:43:04.963Z,99.90
2018-09-03T22:45:33.166Z,99.90
2018-09-03T22:48:01.338Z,99.90
2018-09-03T22:50:29.573Z,99.90
2018-09-03T22:52:57.686Z,99.90
2018-09-03T22:55:25.906Z,99.90
2018-09-03T22:57:54.092Z,99.90
2018-09-03T23:00:22.274Z,99.90
2018-09-03T23:02:50.459Z,99.90
2018-09-03T23:05:18.657Z,99.90
2018-09-03T23:07:46.826Z,99.90
2018-09-03T23:10:14.949Z,99.90
2018-09-03T23:12:43.102Z,99.90
2018-09-03T23:15:11.297Z,99.90
2018-09-03T23:17:39.488Z,99.90
2018-09-03T23:20:07.677Z,99.90
2018-09-03T23:22:35.957Z,99.90
2018-09-03T23:25:04.142Z,99.90
2018-09-03T23:27:32.358Z,99.90
2018-09-03T23:30:00.526Z,99.90
2018-09-03T23:32:28.698Z,99.90
2018-09-03T23:34:56.925Z,99.90
2018-09-03T23:37:25.078Z,99.90
2018-09-03T23:39:53.269Z,99.90
2018-09-03T23:42:21.449Z,99.90
2018-09-03T23:44:49.646Z,99.90
2018-09-03T23:47:17.822Z,99.90
2018-09-03T23:49:46.014Z,99.90
2018-09-03T23:52:14.193Z,99.90
2018-09-03T23:54:42.391Z,99.90
2018-09-03T23:57:10.573Z,99.90
2018-09-03T23:59:38.782Z,99.90
