createdAt,value
2022-11-21T00:01:19.593Z,52.17
2022-11-21T00:03:47.221Z,54.51
2022-11-21T00:06:14.606Z,55.91
2022-11-21T00:08:41.373Z,57.38
2022-11-21T00:11:08.078Z,58.16
2022-11-21T00:13:35.275Z,59.15
2022-11-21T00:16:14.010Z,60.58
2022-11-21T00:18:41.710Z,67.94
2022-11-21T00:21:11.945Z,72.30
2022-11-21T00:23:38.649Z,66.38
2022-11-21T00:26:06.818Z,58.90
2022-11-21T00:28:34.199Z,52.29
2022-11-21T00:31:01.323Z,52.84
2022-11-21T00:33:28.275Z,55.01
2022-11-21T00:35:54.863Z,55.88
2022-11-21T00:38:23.965Z,57.27
2022-11-21T00:40:50.532Z,58.49
2022-11-21T00:43:16.977Z,60.54
2022-11-21T00:45:43.586Z,60.83
2022-11-21T00:48:10.054Z,65.46
2022-11-21T00:50:36.462Z,72.59
2022-11-21T00:53:03.012Z,65.00
2022-11-21T00:55:29.627Z,56.41
2022-11-21T00:57:56.142Z,52.23
2022-11-21T01:00:22.845Z,52.98
2022-11-21T01:02:49.705Z,54.65
2022-11-21T01:05:16.272Z,56.01
2022-11-21T01:07:42.891Z,56.99
2022-11-21T01:10:09.635Z,58.37
2022-11-21T01:12:36.116Z,59.32
2022-11-21T01:15:03.202Z,60.05
2022-11-21T01:17:32.261Z,60.70
2022-11-21T01:19:58.859Z,61.62
2022-11-21T01:22:25.466Z,66.39
2022-11-21T01:24:51.882Z,71.40
2022-11-21T01:27:18.300Z,65.12
2022-11-21T01:29:45.159Z,55.82
2022-11-21T01:32:11.757Z,51.83
2022-11-21T01:34:38.201Z,52.44
2022-11-21T01:37:05.092Z,53.86
2022-11-21T01:39:31.593Z,55.03
2022-11-21T01:41:58.004Z,56.30
2022-11-21T01:44:44.720Z,56.99
2022-11-21T01:47:12.638Z,58.06
2022-11-21T01:49:40.690Z,58.88
2022-11-21T01:52:19.330Z,59.77
2022-11-21T01:54:55.629Z,60.50
2022-11-21T01:57:31.005Z,61.33
2022-11-21T02:00:02.475Z,67.26
2022-11-21T02:02:35.689Z,72.31
2022-11-21T02:05:06.185Z,65.34
2022-11-21T02:07:38.385Z,59.56
2022-11-21T02:10:06.093Z,51.34
2022-11-21T02:12:57.829Z,50.02
2022-11-21T02:15:27.900Z,51.09
2022-11-21T02:17:55.204Z,52.67
2022-11-21T02:20:27.686Z,54.15
2022-11-21T02:23:05.109Z,55.47
2022-11-21T02:25:35.789Z,56.46
2022-11-21T02:28:06.540Z,57.52
2022-11-21T02:30:37.633Z,58.58
2022-11-21T02:33:05.234Z,59.66
2022-11-21T02:35:33.342Z,60.59
2022-11-21T02:38:02.341Z,61.54
2022-11-21T02:40:33.957Z,65.60
2022-11-21T02:43:21.545Z,73.32
2022-11-21T02:45:49.314Z,67.18
2022-11-21T02:48:15.862Z,57.85
2022-11-21T02:50:45.461Z,49.89
2022-11-21T02:53:14.999Z,49.64
2022-11-21T02:55:42.364Z,50.88
2022-11-21T02:58:09.805Z,52.47
2022-11-21T03:00:38.057Z,53.33
2022-11-21T03:03:05.052Z,54.73
2022-11-21T03:05:31.989Z,55.77
2022-11-21T03:07:58.424Z,56.79
2022-11-21T03:10:24.961Z,58.17
2022-11-21T03:13:00.488Z,59.24
2022-11-21T03:15:29.490Z,59.77
2022-11-21T03:17:57.206Z,60.72
2022-11-21T03:20:24.584Z,61.68
2022-11-21T03:22:52.879Z,67.46
2022-11-21T03:25:19.782Z,74.49
2022-11-21T03:27:46.309Z,68.80
2022-11-21T03:30:13.144Z,61.76
2022-11-21T03:32:39.641Z,53.56
2022-11-21T03:35:06.556Z,51.68
2022-11-21T03:37:33.172Z,52.40
2022-11-21T03:39:59.624Z,53.47
2022-11-21T03:42:26.281Z,54.89
2022-11-21T03:44:52.873Z,56.20
2022-11-21T03:47:19.321Z,57.33
2022-11-21T03:49:45.989Z,57.91
2022-11-21T03:52:12.587Z,58.90
2022-11-21T03:54:39.420Z,59.91
2022-11-21T03:57:05.942Z,61.02
2022-11-21T03:59:32.475Z,64.51
2022-11-21T04:01:58.910Z,75.50
2022-11-21T04:04:25.962Z,67.92
2022-11-21T04:06:53.056Z,56.36
2022-11-21T04:09:19.549Z,49.28
2022-11-21T04:11:46.081Z,50.04
2022-11-21T04:14:12.602Z,50.94
2022-11-21T04:16:39.006Z,52.20
2022-11-21T04:19:05.594Z,53.72
2022-11-21T04:21:32.125Z,54.76
2022-11-21T04:23:58.542Z,55.33
2022-11-21T04:26:25.144Z,56.39
2022-11-21T04:28:51.958Z,57.64
2022-11-21T04:31:18.529Z,58.46
2022-11-21T04:33:45.025Z,59.68
2022-11-21T04:36:11.449Z,60.35
2022-11-21T04:38:37.947Z,61.04
2022-11-21T04:41:04.558Z,65.91
2022-11-21T04:43:31.144Z,72.54
2022-11-21T04:45:57.637Z,67.68
2022-11-21T04:48:24.471Z,64.43
2022-11-21T04:50:50.934Z,56.00
2022-11-21T04:53:17.556Z,49.74
2022-11-21T04:55:44.180Z,50.54
2022-11-21T04:58:11.153Z,52.47
2022-11-21T05:00:37.591Z,53.65
2022-11-21T05:03:05.657Z,54.20
2022-11-21T05:05:32.804Z,55.01
2022-11-21T05:07:59.614Z,56.17
2022-11-21T05:10:26.797Z,57.02
2022-11-21T05:13:20.594Z,57.89
2022-11-21T05:15:50.952Z,59.16
2022-11-21T05:18:20.789Z,60.28
2022-11-21T05:20:47.355Z,61.06
2022-11-21T05:23:14.154Z,65.09
2022-11-21T05:25:40.742Z,74.00
2022-11-21T05:28:07.292Z,69.58
2022-11-21T05:30:33.901Z,61.56
2022-11-21T05:33:00.314Z,55.59
2022-11-21T05:35:26.749Z,51.72
2022-11-21T05:37:57.564Z,51.76
2022-11-21T05:40:25.236Z,52.69
2022-11-21T05:43:10.615Z,54.04
2022-11-21T05:45:37.500Z,55.32
2022-11-21T05:48:07.314Z,56.63
2022-11-21T05:50:37.268Z,57.52
2022-11-21T05:53:04.580Z,58.76
2022-11-21T05:55:33.847Z,60.16
2022-11-21T05:58:01.392Z,61.09
2022-11-21T06:00:28.520Z,65.07
2022-11-21T06:03:14.179Z,73.46
2022-11-21T06:05:41.020Z,70.16
2022-11-21T06:08:07.637Z,65.31
2022-11-21T06:10:34.267Z,60.34
2022-11-21T06:13:03.353Z,52.80
2022-11-21T06:15:29.995Z,49.81
2022-11-21T06:17:59.733Z,50.45
2022-11-21T06:20:26.261Z,51.29
2022-11-21T06:22:52.868Z,53.81
2022-11-21T06:25:19.502Z,54.78
2022-11-21T06:27:46.161Z,55.65
2022-11-21T06:30:14.668Z,57.40
2022-11-21T06:32:44.307Z,58.53
2022-11-21T06:35:10.985Z,59.32
2022-11-21T06:37:37.651Z,60.42
2022-11-21T06:40:04.836Z,61.49
2022-11-21T06:42:32.261Z,66.73
2022-11-21T06:44:58.823Z,74.95
2022-11-21T06:47:25.460Z,68.84
2022-11-21T06:49:52.182Z,63.64
2022-11-21T06:52:18.751Z,59.12
2022-11-21T06:54:45.420Z,50.84
2022-11-21T06:57:12.279Z,50.43
2022-11-21T06:59:41.952Z,51.71
2022-11-21T07:02:14.740Z,52.54
2022-11-21T07:04:41.674Z,54.13
2022-11-21T07:07:08.220Z,55.49
2022-11-21T07:09:35.395Z,57.35
2022-11-21T07:12:21.591Z,58.58
2022-11-21T07:14:48.141Z,59.67
2022-11-21T07:17:15.392Z,61.83
2022-11-21T07:19:41.858Z,69.49
2022-11-21T07:22:08.683Z,72.58
2022-11-21T07:24:35.578Z,68.51
2022-11-21T07:27:02.375Z,63.51
2022-11-21T07:29:29.290Z,57.47
2022-11-21T07:31:56.444Z,52.85
2022-11-21T07:34:22.865Z,53.35
2022-11-21T07:36:49.692Z,55.50
2022-11-21T07:39:16.369Z,56.83
2022-11-21T07:41:42.898Z,57.75
2022-11-21T07:44:09.410Z,59.05
2022-11-21T07:46:36.429Z,60.61
2022-11-21T07:49:03.671Z,68.10
2022-11-21T07:51:30.557Z,73.39
2022-11-21T07:53:57.367Z,67.78
2022-11-21T07:56:25.860Z,63.64
2022-11-21T07:58:52.705Z,59.84
2022-11-21T08:01:19.502Z,51.40
2022-11-21T08:03:46.171Z,48.99
2022-11-21T08:06:13.085Z,49.23
2022-11-21T08:08:39.863Z,50.81
2022-11-21T08:11:07.286Z,54.82
2022-11-21T08:13:34.978Z,56.96
2022-11-21T08:16:03.450Z,58.81
2022-11-21T08:18:30.478Z,59.97
2022-11-21T08:20:59.669Z,60.68
2022-11-21T08:23:26.201Z,63.01
2022-11-21T08:25:52.735Z,70.07
2022-11-21T08:28:19.369Z,68.31
2022-11-21T08:30:46.033Z,62.88
2022-11-21T08:33:12.527Z,57.10
2022-11-21T08:35:39.078Z,52.71
2022-11-21T08:38:06.260Z,52.93
2022-11-21T08:40:34.020Z,54.95
2022-11-21T08:43:09.479Z,56.73
2022-11-21T08:45:37.451Z,58.81
2022-11-21T08:48:08.210Z,60.06
2022-11-21T08:50:34.817Z,60.38
2022-11-21T08:53:02.305Z,62.67
2022-11-21T08:55:29.667Z,70.16
2022-11-21T08:57:56.290Z,65.72
2022-11-21T09:00:23.411Z,62.56
2022-11-21T09:02:49.985Z,59.98
2022-11-21T09:05:16.805Z,54.25
2022-11-21T09:07:43.535Z,52.52
2022-11-21T09:10:10.265Z,53.60
2022-11-21T09:12:36.896Z,55.59
2022-11-21T09:15:22.286Z,56.34
2022-11-21T09:18:04.325Z,57.34
2022-11-21T09:20:33.488Z,58.64
2022-11-21T09:23:11.888Z,61.33
2022-11-21T09:25:38.845Z,67.87
2022-11-21T09:28:07.726Z,68.36
2022-11-21T09:30:34.730Z,63.77
2022-11-21T09:33:06.789Z,55.62
2022-11-21T09:35:33.956Z,51.87
2022-11-21T09:38:00.495Z,52.58
2022-11-21T09:40:29.782Z,56.50
2022-11-21T09:43:26.105Z,58.87
2022-11-21T09:46:08.730Z,63.43
2022-11-21T09:48:57.839Z,63.70
2022-11-21T09:51:29.253Z,60.42
2022-11-21T09:54:03.985Z,57.99
2022-11-21T09:56:35.589Z,58.10
2022-11-21T09:59:24.650Z,57.62
2022-11-21T10:01:51.142Z,57.04
2022-11-21T10:04:22.301Z,59.80
2022-11-21T10:07:06.967Z,66.09
2022-11-21T11:03:15.477Z,50.75
2022-11-21T11:05:54.208Z,54.11
2022-11-21T11:08:20.939Z,55.09
2022-11-21T11:11:14.320Z,57.55
2022-11-21T11:13:53.390Z,59.32
2022-11-21T11:16:22.325Z,60.95
2022-11-21T11:19:09.269Z,66.63
2022-11-21T11:21:41.610Z,63.58
2022-11-21T11:24:21.086Z,56.50
2022-11-21T11:26:48.699Z,52.87
2022-11-21T11:29:20.953Z,55.29
2022-11-21T11:32:04.687Z,57.56
2022-11-21T11:34:50.144Z,59.32
2022-11-21T11:37:41.035Z,61.44
2022-11-21T11:40:40.212Z,64.97
2022-11-21T11:43:41.173Z,64.93
2022-11-21T11:47:14.255Z,55.96
2022-11-21T11:50:12.458Z,55.76
2022-11-21T11:52:45.485Z,59.10
2022-11-21T11:55:43.112Z,60.04
2022-11-21T11:58:21.316Z,62.24
2022-11-21T12:00:56.410Z,65.16
2022-11-21T12:03:58.565Z,62.77
2022-11-21T12:07:10.683Z,59.48
2022-11-21T12:09:35.538Z,52.96
2022-11-21T12:12:15.369Z,54.80
2022-11-21T12:15:13.146Z,56.78
2022-11-21T12:17:51.911Z,60.28
2022-11-21T12:20:34.598Z,60.24
2022-11-21T12:23:13.620Z,64.18
2022-11-21T12:26:04.547Z,64.21
2022-11-21T12:28:52.420Z,58.86
2022-11-21T12:31:22.026Z,54.37
2022-11-21T12:34:04.745Z,54.33
2022-11-21T12:36:43.520Z,55.94
2022-11-21T12:39:13.371Z,58.07
2022-11-21T12:42:13.110Z,59.53
2022-11-21T12:44:49.622Z,65.10
2022-11-21T12:47:16.129Z,64.82
2022-11-21T12:50:31.608Z,60.92
2022-11-21T12:53:31.510Z,53.08
2022-11-21T12:56:13.464Z,53.61
2022-11-21T12:58:47.079Z,56.05
2022-11-21T13:01:27.347Z,58.19
2022-11-21T13:04:05.171Z,62.37
2022-11-21T13:06:38.449Z,64.05
2022-11-21T13:09:09.404Z,62.27
2022-11-21T13:11:59.594Z,56.58
2022-11-21T13:14:44.578Z,55.81
2022-11-21T13:17:14.533Z,57.00
2022-11-21T13:20:06.013Z,59.58
2022-11-21T13:22:36.223Z,62.09
2022-11-21T13:25:04.353Z,67.65
2022-11-21T13:27:39.653Z,63.23
2022-11-21T13:30:06.455Z,60.44
2022-11-21T13:32:53.567Z,55.35
2022-11-21T13:35:20.436Z,54.80
2022-11-21T13:38:09.789Z,56.49
2022-11-21T13:40:39.199Z,59.29
2022-11-21T13:45:59.010Z,64.57
2022-11-21T13:48:33.404Z,68.86
2022-11-21T13:51:18.353Z,66.40
2022-11-21T13:54:05.837Z,61.78
2022-11-21T13:57:00.504Z,54.78
2022-11-21T13:59:57.262Z,53.64
2022-11-21T14:03:09.687Z,57.76
2022-11-21T14:06:01.855Z,58.40
2022-11-21T14:08:29.287Z,59.65
2022-11-21T14:10:58.311Z,61.47
2022-11-21T14:13:28.661Z,68.02
2022-11-21T14:16:08.221Z,68.91
2022-11-21T14:18:37.327Z,63.02
2022-11-21T14:21:04.399Z,62.23
2022-11-21T14:23:33.807Z,55.02
2022-11-21T14:26:20.847Z,52.78
2022-11-21T14:28:49.042Z,52.96
2022-11-21T14:31:15.654Z,55.74
2022-11-21T14:33:47.392Z,56.95
2022-11-21T14:36:26.401Z,58.72
2022-11-21T14:39:35.545Z,60.61
2022-11-21T14:41:55.263Z,61.76
2022-11-21T14:44:22.987Z,69.91
2022-11-21T14:46:51.749Z,72.08
2022-11-21T14:49:24.643Z,61.78
2022-11-21T14:52:11.380Z,52.26
2022-11-21T14:57:42.872Z,53.15
2022-11-21T15:00:36.022Z,55.47
2022-11-21T15:03:03.588Z,57.44
2022-11-21T15:06:04.104Z,61.30
2022-11-21T15:11:12.620Z,66.61
2022-11-21T15:14:06.577Z,59.01
2022-11-21T15:16:27.435Z,53.31
2022-11-21T15:18:54.550Z,53.20
2022-11-21T15:21:21.075Z,57.29
2022-11-21T15:23:48.761Z,58.30
2022-11-21T15:26:32.209Z,61.20
2022-11-21T15:29:00.645Z,69.89
2022-11-21T15:31:27.780Z,68.88
2022-11-21T15:37:14.386Z,51.22
2022-11-21T15:39:46.152Z,50.66
2022-11-21T15:42:31.027Z,55.99
2022-11-21T15:44:59.420Z,59.02
2022-11-21T15:47:26.348Z,60.03
2022-11-21T15:49:53.367Z,60.57
2022-11-21T15:52:23.740Z,65.53
2022-11-21T15:54:50.563Z,70.21
2022-11-21T15:57:24.492Z,66.10
2022-11-21T15:59:52.570Z,59.40
2022-11-21T16:02:19.392Z,53.30
2022-11-21T16:04:46.042Z,55.39
2022-11-21T16:07:12.902Z,56.42
2022-11-21T16:09:41.419Z,60.85
2022-11-21T16:12:09.010Z,64.58
2022-11-21T16:14:36.193Z,65.49
2022-11-21T16:17:02.964Z,62.68
2022-11-21T16:19:30.474Z,56.57
2022-11-21T16:21:57.621Z,53.64
2022-11-21T16:24:24.419Z,56.10
2022-11-21T16:26:54.216Z,58.58
2022-11-21T16:29:21.073Z,61.09
2022-11-21T16:31:49.720Z,67.56
2022-11-21T16:34:19.563Z,66.90
2022-11-21T16:36:46.332Z,63.56
2022-11-21T16:39:18.015Z,57.34
2022-11-21T16:41:56.523Z,51.01
2022-11-21T16:44:23.281Z,52.70
2022-11-21T16:46:52.076Z,54.37
2022-11-21T16:49:19.675Z,57.35
2022-11-21T16:51:46.808Z,59.87
2022-11-21T16:54:14.142Z,62.65
2022-11-21T16:56:40.907Z,70.54
2022-11-21T16:59:08.692Z,67.88
2022-11-21T17:01:35.894Z,62.28
2022-11-21T17:04:03.086Z,55.32
2022-11-21T17:06:30.435Z,52.55
2022-11-21T17:09:00.193Z,53.77
2022-11-21T17:11:30.072Z,58.57
2022-11-21T17:14:02.201Z,61.14
2022-11-21T17:16:29.803Z,66.52
2022-11-21T17:18:59.365Z,65.93
2022-11-21T17:21:27.457Z,62.71
2022-11-21T17:23:54.177Z,54.51
2022-11-21T17:26:26.569Z,54.85
2022-11-21T17:28:55.075Z,57.33
2022-11-21T17:31:21.713Z,57.23
2022-11-21T17:33:52.000Z,61.10
2022-11-21T17:36:20.617Z,68.53
2022-11-21T17:38:47.536Z,63.95
2022-11-21T17:41:16.523Z,60.85
2022-11-21T17:43:43.924Z,56.27
2022-11-21T17:46:16.360Z,54.00
2022-11-21T17:48:44.033Z,55.95
2022-11-21T17:51:16.150Z,59.04
2022-11-21T17:53:45.295Z,62.48
2022-11-21T17:56:20.633Z,67.56
2022-11-21T17:58:47.817Z,67.95
2022-11-21T18:01:19.672Z,64.80
2022-11-21T18:03:48.771Z,59.24
2022-11-21T18:06:16.550Z,53.24
2022-11-21T18:08:45.934Z,54.37
2022-11-21T18:11:15.532Z,57.18
2022-11-21T18:13:42.154Z,59.39
2022-11-21T18:16:12.735Z,64.99
2022-11-21T18:18:39.978Z,67.05
2022-11-21T18:21:11.938Z,63.72
2022-11-21T18:23:42.506Z,62.44
2022-11-21T18:26:20.012Z,60.75
2022-11-21T18:28:57.263Z,55.37
2022-11-21T18:31:35.974Z,54.17
2022-11-21T18:34:04.813Z,56.23
2022-11-21T18:36:32.974Z,60.17
2022-11-21T18:39:07.180Z,65.06
2022-11-21T18:41:38.729Z,63.88
2022-11-21T18:44:06.458Z,64.93
2022-11-21T18:46:35.580Z,60.28
2022-11-21T18:49:06.231Z,52.79
2022-11-21T18:51:34.568Z,53.81
2022-11-21T18:54:07.538Z,55.99
2022-11-21T18:56:39.040Z,62.59
2022-11-21T18:59:06.664Z,63.96
2022-11-21T19:01:39.267Z,62.60
2022-11-21T19:04:06.032Z,58.73
2022-11-21T19:06:32.934Z,55.64
2022-11-21T19:08:59.629Z,58.50
2022-11-21T19:11:29.948Z,59.60
2022-11-21T19:13:59.841Z,63.66
2022-11-21T19:16:30.385Z,66.43
2022-11-21T19:19:32.587Z,61.33
2022-11-21T19:21:47.013Z,55.82
2022-11-21T19:24:14.920Z,55.04
2022-11-21T19:26:42.572Z,57.20
2022-11-21T19:29:15.641Z,59.27
2022-11-21T19:31:45.573Z,62.02
2022-11-21T19:34:14.499Z,71.31
2022-11-21T19:36:43.807Z,66.99
2022-11-21T19:39:10.665Z,55.91
2022-11-21T19:41:37.674Z,52.87
2022-11-21T19:44:04.542Z,53.98
2022-11-21T19:46:34.447Z,55.28
2022-11-21T19:49:01.629Z,57.11
2022-11-21T19:51:32.173Z,59.32
2022-11-21T19:54:01.482Z,65.57
2022-11-21T19:56:28.216Z,68.72
2022-11-21T19:58:57.258Z,63.07
2022-11-21T20:01:29.279Z,55.18
2022-11-21T20:03:58.622Z,54.01
2022-11-21T20:06:30.430Z,54.93
2022-11-21T20:09:20.394Z,56.88
2022-11-21T20:11:49.958Z,58.61
2022-11-21T20:14:21.945Z,60.37
2022-11-21T20:16:51.025Z,67.13
2022-11-21T20:19:19.439Z,70.47
2022-11-21T20:21:46.397Z,63.76
2022-11-21T20:24:13.781Z,61.10
2022-11-21T20:26:41.267Z,59.88
2022-11-21T20:29:09.529Z,53.98
2022-11-21T20:31:37.056Z,52.41
2022-11-21T20:34:06.610Z,53.34
2022-11-21T20:36:36.010Z,55.62
2022-11-21T20:39:14.463Z,58.49
2022-11-21T20:41:41.101Z,60.88
2022-11-21T20:47:05.042Z,69.44
2022-11-21T20:49:32.745Z,64.50
2022-11-21T20:54:47.037Z,53.96
2022-11-21T20:57:15.472Z,53.05
2022-11-21T20:59:42.833Z,55.52
2022-11-21T21:02:13.340Z,57.87
2022-11-21T21:04:39.996Z,58.77
2022-11-21T21:07:06.676Z,60.86
2022-11-21T21:09:33.623Z,69.50
2022-11-21T21:12:00.161Z,70.05
2022-11-21T21:14:27.142Z,62.27
2022-11-21T21:16:54.306Z,56.32
2022-11-21T21:19:21.270Z,55.86
2022-11-21T21:21:47.835Z,58.01
2022-11-21T21:24:15.171Z,59.40
2022-11-21T21:26:44.341Z,60.75
2022-11-21T21:29:13.223Z,67.70
2022-11-21T21:31:43.827Z,69.67
2022-11-21T21:34:13.541Z,65.47
2022-11-21T21:36:39.999Z,60.49
2022-11-21T21:39:06.944Z,54.97
2022-11-21T21:41:33.610Z,55.17
2022-11-21T21:44:00.553Z,57.30
2022-11-21T21:46:27.888Z,59.32
2022-11-21T21:48:56.413Z,60.91
2022-11-21T21:51:27.238Z,65.84
2022-11-21T21:53:56.337Z,69.54
2022-11-21T21:56:24.611Z,64.04
2022-11-21T21:58:51.969Z,63.04
2022-11-21T22:01:21.886Z,58.39
2022-11-21T22:03:52.549Z,54.62
2022-11-21T22:06:19.022Z,54.74
2022-11-21T22:08:47.973Z,57.27
2022-11-21T22:11:23.783Z,58.63
2022-11-21T22:13:56.258Z,61.65
2022-11-21T22:16:23.311Z,70.66
2022-11-21T22:18:50.508Z,68.33
2022-11-21T22:21:22.913Z,61.23
2022-11-21T22:24:22.940Z,54.96
2022-11-21T22:26:37.589Z,54.12
2022-11-21T22:29:04.373Z,55.85
2022-11-21T22:31:31.246Z,57.44
2022-11-21T22:33:58.520Z,60.78
2022-11-21T22:36:26.335Z,67.07
2022-11-21T22:38:54.220Z,69.42
2022-11-21T22:41:23.552Z,62.17
2022-11-21T22:43:59.732Z,54.40
2022-11-21T22:46:31.690Z,52.54
2022-11-21T22:48:58.857Z,54.06
2022-11-21T22:51:29.068Z,56.57
2022-11-21T22:53:56.084Z,59.54
2022-11-21T22:56:24.100Z,63.45
2022-11-21T22:58:51.058Z,69.61
2022-11-21T23:01:24.126Z,67.89
2022-11-21T23:03:51.820Z,64.94
2022-11-21T23:06:20.890Z,60.01
2022-11-21T23:08:48.230Z,54.77
2022-11-21T23:11:18.975Z,55.11
2022-11-21T23:13:47.166Z,57.09
2022-11-21T23:16:22.886Z,58.52
2022-11-21T23:18:52.957Z,60.90
2022-11-21T23:21:20.783Z,66.66
2022-11-21T23:23:47.714Z,69.50
2022-11-21T23:26:15.073Z,68.26
2022-11-21T23:28:42.582Z,61.32
2022-11-21T23:31:10.165Z,55.68
2022-11-21T23:33:36.907Z,53.99
2022-11-21T23:36:03.943Z,55.60
2022-11-21T23:38:30.729Z,57.76
2022-11-21T23:40:57.668Z,60.30
2022-11-21T23:43:24.524Z,64.68
2022-11-21T23:45:52.925Z,68.08
2022-11-21T23:48:20.752Z,68.48
2022-11-21T23:50:49.758Z,63.87
2022-11-21T23:53:16.851Z,59.66
2022-11-21T23:55:43.950Z,55.10
2022-11-21T23:58:11.471Z,54.30
