createdAt,value
2023-04-18T00:00:51.347Z,6.70
2023-04-18T00:03:20.876Z,6.70
2023-04-18T00:05:49.784Z,6.70
2023-04-18T00:08:17.823Z,6.70
2023-04-18T00:10:47.244Z,6.70
2023-04-18T00:13:18.302Z,6.70
2023-04-18T00:15:46.345Z,6.70
2023-04-18T00:18:16.937Z,6.70
2023-04-18T00:20:46.133Z,6.70
2023-04-18T00:23:14.948Z,6.70
2023-04-18T00:25:42.964Z,6.70
2023-04-18T00:28:12.266Z,6.70
2023-04-18T00:30:40.323Z,6.70
2023-04-18T00:33:08.949Z,6.80
2023-04-18T00:35:38.138Z,6.80
2023-04-18T00:38:06.121Z,6.80
2023-04-18T00:40:34.214Z,6.90
2023-04-18T00:43:02.171Z,6.90
2023-04-18T00:45:31.665Z,7.00
2023-04-18T00:47:59.698Z,7.00
2023-04-18T00:50:28.068Z,7.00
2023-04-18T00:52:56.164Z,7.00
2023-04-18T00:55:25.084Z,7.10
2023-04-18T00:57:53.488Z,7.10
2023-04-18T01:00:21.553Z,7.10
2023-04-18T01:02:53.262Z,7.10
2023-04-18T01:05:22.196Z,7.10
2023-04-18T01:07:50.716Z,7.20
2023-04-18T01:10:18.837Z,7.20
2023-04-18T01:12:46.828Z,7.30
2023-04-18T01:15:15.979Z,7.30
2023-04-18T01:17:43.969Z,7.30
2023-04-18T01:20:16.826Z,7.40
2023-04-18T01:22:44.868Z,7.50
2023-04-18T01:25:14.691Z,7.40
2023-04-18T01:27:42.630Z,7.40
2023-04-18T01:30:11.873Z,7.50
2023-04-18T01:32:39.878Z,7.50
2023-04-18T01:35:08.736Z,7.50
2023-04-18T01:37:36.670Z,7.50
2023-04-18T01:40:05.619Z,7.50
2023-04-18T01:42:34.946Z,7.60
2023-04-18T01:45:03.086Z,7.60
2023-04-18T01:47:31.089Z,7.50
2023-04-18T01:49:59.098Z,7.50
2023-04-18T01:52:27.808Z,7.50
2023-04-18T01:54:55.877Z,7.50
2023-04-18T01:57:23.906Z,7.50
2023-04-18T01:59:53.203Z,7.50
2023-04-18T02:02:21.442Z,7.50
2023-04-18T02:04:49.478Z,7.60
2023-04-18T02:07:17.455Z,7.50
2023-04-18T02:09:45.495Z,7.60
2023-04-18T02:12:13.629Z,7.60
2023-04-18T02:14:41.600Z,7.60
2023-04-18T02:17:10.928Z,7.60
2023-04-18T02:19:38.855Z,7.60
2023-04-18T02:22:06.810Z,7.50
2023-04-18T02:24:34.764Z,7.50
2023-04-18T02:27:02.746Z,7.40
2023-04-18T02:29:31.170Z,7.40
2023-04-18T02:31:59.360Z,7.40
2023-04-18T02:34:28.734Z,7.40
2023-04-18T02:36:56.700Z,7.40
2023-04-18T02:39:24.769Z,7.40
2023-04-18T02:41:52.764Z,7.40
2023-04-18T02:44:20.731Z,7.40
2023-04-18T02:46:48.713Z,7.30
2023-04-18T02:49:16.635Z,7.40
2023-04-18T02:51:46.602Z,7.30
2023-04-18T02:54:14.743Z,7.30
2023-04-18T02:56:43.092Z,7.30
2023-04-18T02:59:11.036Z,7.30
2023-04-18T03:01:39.072Z,7.20
2023-04-18T03:04:07.117Z,7.20
2023-04-18T03:06:35.093Z,7.20
2023-04-18T03:09:04.601Z,7.20
2023-04-18T03:11:32.590Z,7.20
2023-04-18T03:14:00.537Z,7.20
2023-04-18T03:16:28.569Z,7.10
2023-04-18T03:18:56.567Z,7.10
2023-04-18T03:21:24.637Z,7.10
2023-04-18T03:23:53.147Z,7.00
2023-04-18T03:26:22.562Z,6.90
2023-04-18T03:28:50.500Z,6.90
2023-04-18T03:31:18.560Z,7.00
2023-04-18T03:33:47.017Z,7.00
2023-04-18T03:36:17.381Z,7.10
2023-04-18T03:38:45.402Z,7.10
2023-04-18T03:41:13.396Z,7.20
2023-04-18T03:43:42.683Z,7.20
2023-04-18T03:46:10.671Z,7.20
2023-04-18T03:48:38.654Z,7.20
2023-04-18T03:51:07.513Z,7.20
2023-04-18T03:53:35.749Z,7.20
2023-04-18T03:56:03.851Z,7.20
2023-04-18T03:58:31.771Z,7.20
2023-04-18T04:01:01.627Z,7.20
2023-04-18T04:03:30.037Z,7.20
2023-04-18T04:05:58.263Z,7.30
2023-04-18T04:08:28.095Z,7.20
2023-04-18T04:10:56.286Z,7.20
2023-04-18T04:13:24.255Z,7.20
2023-04-18T04:15:52.781Z,7.30
2023-04-18T04:18:25.408Z,7.30
2023-04-18T04:20:53.387Z,7.30
2023-04-18T04:23:22.737Z,7.30
2023-04-18T04:25:50.729Z,7.20
2023-04-18T04:28:18.650Z,7.30
2023-04-18T04:30:46.599Z,7.20
2023-04-18T04:33:14.555Z,7.30
2023-04-18T04:35:44.756Z,7.30
2023-04-18T04:38:13.095Z,7.30
2023-04-18T04:40:41.180Z,7.40
2023-04-18T04:43:12.808Z,7.30
2023-04-18T04:45:41.510Z,7.30
2023-04-18T04:48:09.803Z,7.30
2023-04-18T04:50:39.679Z,7.30
2023-04-18T04:53:09.194Z,7.30
2023-04-18T04:55:38.557Z,7.40
2023-04-18T04:58:06.527Z,7.50
2023-04-18T05:00:34.495Z,7.50
2023-04-18T05:03:02.742Z,7.40
2023-04-18T05:05:31.570Z,7.50
2023-04-18T05:07:59.548Z,7.50
2023-04-18T05:10:28.937Z,7.40
2023-04-18T05:12:56.880Z,7.40
2023-04-18T05:15:25.180Z,7.50
2023-04-18T05:17:53.172Z,7.50
2023-04-18T05:20:22.427Z,7.50
2023-04-18T05:22:50.469Z,7.50
2023-04-18T05:25:18.543Z,7.50
2023-04-18T05:27:48.066Z,7.50
2023-04-18T05:30:16.206Z,7.60
2023-04-18T05:32:44.504Z,7.50
2023-04-18T05:35:12.516Z,7.50
2023-04-18T05:37:40.530Z,7.50
2023-04-18T05:40:10.633Z,7.60
2023-04-18T05:42:38.605Z,7.60
2023-04-18T05:45:09.291Z,7.60
2023-04-18T05:47:37.352Z,7.60
2023-04-18T05:50:06.165Z,7.60
2023-04-18T05:52:34.317Z,7.60
2023-04-18T05:55:02.431Z,7.80
2023-04-18T05:57:30.441Z,7.80
2023-04-18T05:59:58.776Z,7.70
2023-04-18T06:02:28.296Z,7.80
2023-04-18T06:04:56.629Z,7.80
2023-04-18T06:07:25.405Z,7.80
2023-04-18T06:09:54.007Z,7.70
2023-04-18T06:12:22.045Z,7.70
2023-04-18T06:14:51.163Z,7.70
2023-04-18T06:17:19.259Z,7.70
2023-04-18T06:19:48.564Z,7.80
2023-04-18T06:22:16.554Z,7.70
2023-04-18T06:24:44.827Z,7.90
2023-04-18T06:27:27.842Z,7.80
2023-04-18T06:29:59.062Z,7.80
2023-04-18T06:32:27.184Z,7.80
2023-04-18T06:34:56.564Z,7.90
2023-04-18T06:37:25.040Z,8.00
2023-04-18T06:39:53.021Z,7.90
2023-04-18T06:42:22.184Z,7.80
2023-04-18T06:44:50.596Z,7.90
2023-04-18T06:47:18.657Z,7.80
2023-04-18T06:49:46.633Z,7.80
2023-04-18T06:52:15.980Z,7.90
2023-04-18T06:54:43.989Z,7.90
2023-04-18T06:57:12.145Z,8.00
2023-04-18T06:59:41.349Z,8.10
2023-04-18T07:02:09.534Z,8.10
2023-04-18T07:04:37.603Z,8.10
2023-04-18T07:07:05.780Z,8.10
2023-04-18T07:09:35.084Z,8.10
2023-04-18T07:12:03.117Z,8.20
2023-04-18T07:14:32.857Z,8.40
2023-04-18T07:17:02.348Z,8.40
2023-04-18T07:19:30.357Z,8.40
2023-04-18T07:21:58.348Z,8.40
2023-04-18T07:24:26.330Z,8.40
2023-04-18T07:26:55.736Z,8.50
2023-04-18T07:29:23.720Z,8.60
2023-04-18T07:31:52.004Z,8.70
2023-04-18T07:34:19.991Z,8.50
2023-04-18T07:36:47.999Z,8.60
2023-04-18T07:39:16.123Z,8.60
2023-04-18T07:41:44.132Z,8.80
2023-04-18T07:44:13.610Z,8.80
2023-04-18T07:46:42.151Z,8.80
2023-04-18T07:49:10.176Z,8.70
2023-04-18T07:51:38.147Z,8.90
2023-04-18T07:54:06.229Z,9.20
2023-04-18T07:56:34.209Z,9.30
2023-04-18T07:59:02.678Z,9.40
2023-04-18T08:01:32.165Z,9.40
2023-04-18T08:04:02.053Z,9.40
2023-04-18T08:06:30.678Z,9.50
2023-04-18T08:09:03.064Z,9.50
2023-04-18T08:11:31.292Z,9.50
2023-04-18T08:13:59.262Z,9.50
2023-04-18T08:16:27.371Z,9.50
2023-04-18T08:18:56.796Z,9.60
2023-04-18T08:21:25.117Z,9.60
2023-04-18T08:23:53.158Z,9.60
2023-04-18T08:26:21.859Z,9.60
2023-04-18T08:28:49.975Z,10.00
2023-04-18T08:31:18.012Z,10.10
2023-04-18T08:33:45.996Z,10.20
2023-04-18T08:36:15.497Z,10.10
2023-04-18T08:38:43.460Z,10.10
2023-04-18T08:41:11.413Z,10.10
2023-04-18T08:43:39.696Z,10.30
2023-04-18T08:46:09.130Z,10.40
2023-04-18T08:48:38.048Z,10.40
2023-04-18T08:51:06.458Z,10.20
2023-04-18T08:53:36.818Z,10.30
2023-04-18T08:56:05.477Z,10.20
2023-04-18T08:58:34.804Z,10.20
2023-04-18T09:01:03.387Z,10.30
2023-04-18T09:03:39.808Z,10.50
2023-04-18T09:06:09.463Z,10.40
2023-04-18T09:08:39.152Z,10.50
2023-04-18T09:11:25.885Z,10.30
2023-04-18T09:13:56.017Z,10.50
2023-04-18T09:16:24.913Z,10.30
2023-04-18T09:19:13.993Z,10.30
2023-04-18T09:21:44.480Z,10.30
2023-04-18T09:24:23.750Z,10.30
2023-04-18T09:26:53.833Z,10.50
2023-04-18T09:29:23.450Z,10.50
2023-04-18T09:31:56.060Z,10.40
2023-04-18T09:34:26.481Z,10.50
2023-04-18T09:37:15.494Z,10.40
2023-04-18T09:39:45.800Z,10.50
2023-04-18T09:42:14.167Z,10.60
2023-04-18T09:45:04.872Z,10.60
2023-04-18T09:47:35.084Z,10.60
2023-04-18T09:50:04.508Z,10.70
2023-04-18T09:52:35.228Z,10.70
2023-04-18T09:55:06.509Z,10.60
2023-04-18T09:57:36.064Z,10.50
2023-04-18T10:00:13.961Z,10.60
2023-04-18T10:02:51.870Z,10.70
2023-04-18T10:05:21.824Z,10.80
2023-04-18T10:07:51.172Z,10.90
2023-04-18T10:10:20.601Z,10.90
2023-04-18T10:12:50.916Z,11.10
2023-04-18T10:15:21.079Z,11.10
2023-04-18T10:18:03.759Z,11.20
2023-04-18T10:20:34.550Z,11.20
2023-04-18T10:23:35.686Z,11.40
2023-04-18T10:26:06.234Z,11.50
2023-04-18T10:28:56.483Z,11.50
2023-04-18T10:31:25.709Z,11.60
2023-04-18T10:36:28.581Z,11.50
2023-04-18T10:39:00.750Z,11.80
2023-04-18T10:41:31.262Z,12.00
2023-04-18T10:44:18.243Z,12.20
2023-04-18T10:47:32.427Z,12.20
2023-04-18T10:50:06.268Z,11.90
2023-04-18T10:52:35.122Z,11.80
2023-04-18T10:55:19.428Z,11.80
2023-04-18T10:57:50.507Z,11.80
2023-04-18T11:00:21.590Z,11.80
2023-04-18T11:02:51.962Z,12.00
2023-04-18T11:05:21.983Z,12.10
2023-04-18T11:07:50.285Z,12.10
2023-04-18T11:10:20.103Z,12.30
2023-04-18T11:12:49.583Z,12.40
2023-04-18T11:15:21.663Z,12.50
2023-04-18T11:17:58.362Z,12.60
2023-04-18T11:20:26.614Z,12.70
2023-04-18T11:22:56.754Z,13.00
2023-04-18T11:25:26.910Z,13.10
2023-04-18T11:27:59.158Z,13.20
2023-04-18T11:30:27.304Z,13.30
2023-04-18T11:32:56.068Z,13.30
2023-04-18T11:35:24.472Z,13.50
2023-04-18T11:37:52.455Z,13.60
2023-04-18T11:40:20.452Z,13.70
2023-04-18T11:42:48.460Z,13.80
2023-04-18T11:45:17.799Z,14.20
2023-04-18T11:47:48.346Z,14.00
2023-04-18T11:50:16.449Z,14.20
2023-04-18T11:52:44.540Z,14.30
2023-04-18T11:55:14.639Z,14.40
2023-04-18T11:57:42.863Z,14.50
2023-04-18T12:00:12.493Z,14.40
2023-04-18T12:02:43.742Z,14.60
2023-04-18T12:05:14.910Z,14.60
2023-04-18T12:07:45.942Z,14.50
2023-04-18T12:10:26.024Z,14.50
2023-04-18T12:12:55.622Z,14.50
2023-04-18T12:15:27.243Z,14.60
2023-04-18T12:18:00.801Z,14.50
2023-04-18T12:20:36.455Z,14.60
2023-04-18T12:23:05.085Z,14.50
2023-04-18T12:25:33.624Z,14.50
2023-04-18T12:28:03.532Z,14.50
2023-04-18T12:30:34.140Z,14.70
2023-04-18T12:33:06.673Z,14.90
2023-04-18T12:35:34.743Z,14.90
2023-04-18T12:38:03.775Z,14.90
2023-04-18T12:40:31.878Z,14.90
2023-04-18T12:43:01.580Z,14.70
2023-04-18T12:45:31.832Z,14.40
2023-04-18T12:48:00.189Z,14.10
2023-04-18T12:50:29.866Z,14.20
2023-04-18T12:53:00.474Z,14.20
2023-04-18T12:55:28.869Z,14.30
2023-04-18T12:57:58.091Z,14.20
2023-04-18T13:00:30.393Z,14.30
2023-04-18T13:02:59.608Z,14.20
2023-04-18T13:05:33.418Z,14.10
2023-04-18T13:10:33.152Z,14.10
2023-04-18T13:13:01.126Z,13.90
2023-04-18T13:15:29.176Z,13.90
2023-04-18T13:17:57.404Z,14.10
2023-04-18T13:20:26.274Z,14.30
2023-04-18T13:22:55.765Z,14.30
2023-04-18T13:25:23.937Z,14.50
2023-04-18T13:27:51.977Z,14.70
2023-04-18T13:30:20.012Z,14.50
2023-04-18T13:32:48.051Z,14.50
2023-04-18T13:35:16.134Z,14.60
2023-04-18T13:37:44.426Z,14.50
2023-04-18T13:40:14.336Z,14.40
2023-04-18T13:42:42.378Z,14.20
2023-04-18T13:45:11.059Z,14.40
2023-04-18T13:47:39.548Z,14.30
2023-04-18T13:50:08.956Z,14.20
2023-04-18T13:52:37.278Z,14.20
2023-04-18T13:55:05.952Z,14.20
2023-04-18T13:57:37.290Z,14.10
2023-04-18T14:00:06.983Z,14.10
2023-04-18T14:02:35.181Z,14.10
2023-04-18T14:05:03.523Z,14.20
2023-04-18T14:07:31.904Z,14.20
2023-04-18T14:09:59.876Z,14.30
2023-04-18T14:12:27.842Z,14.20
2023-04-18T14:14:57.149Z,14.00
2023-04-18T14:17:25.119Z,14.00
2023-04-18T14:19:53.178Z,14.10
2023-04-18T14:22:21.101Z,14.10
2023-04-18T14:24:49.204Z,14.10
2023-04-18T14:27:17.152Z,14.10
2023-04-18T14:29:45.303Z,14.10
2023-04-18T14:32:14.603Z,14.40
2023-04-18T14:34:42.819Z,14.30
2023-04-18T14:37:10.805Z,14.10
2023-04-18T14:39:39.204Z,14.10
2023-04-18T14:42:07.255Z,13.80
2023-04-18T14:44:35.453Z,14.10
2023-04-18T14:47:03.479Z,14.10
2023-04-18T14:49:32.834Z,14.00
2023-04-18T14:52:00.797Z,13.90
2023-04-18T14:54:29.988Z,13.90
2023-04-18T14:56:59.576Z,14.00
2023-04-18T14:59:28.798Z,14.20
2023-04-18T15:01:56.856Z,14.10
2023-04-18T15:04:24.996Z,14.10
2023-04-18T15:06:54.488Z,14.00
2023-04-18T15:09:22.751Z,14.00
2023-04-18T15:11:51.509Z,13.90
2023-04-18T15:14:19.817Z,13.90
2023-04-18T15:16:50.577Z,13.80
2023-04-18T15:19:18.633Z,13.70
2023-04-18T15:21:46.588Z,13.80
2023-04-18T15:24:16.527Z,13.60
2023-04-18T15:26:45.274Z,13.50
2023-04-18T15:29:13.706Z,13.40
2023-04-18T15:31:41.752Z,13.30
2023-04-18T15:34:10.264Z,13.20
2023-04-18T15:36:38.440Z,13.20
2023-04-18T15:39:06.776Z,13.10
2023-04-18T15:41:37.830Z,13.30
2023-04-18T15:44:07.860Z,13.30
2023-04-18T15:46:37.384Z,13.30
2023-04-18T15:49:05.447Z,13.30
2023-04-18T15:51:33.422Z,13.30
2023-04-18T15:54:01.487Z,13.40
2023-04-18T15:56:32.488Z,13.30
2023-04-18T15:59:04.409Z,13.40
2023-04-18T16:01:33.129Z,13.30
2023-04-18T16:04:01.299Z,13.30
2023-04-18T16:06:31.222Z,13.30
2023-04-18T16:08:59.300Z,13.30
2023-04-18T16:11:27.644Z,13.40
2023-04-18T16:13:56.146Z,13.40
2023-04-18T16:16:26.543Z,13.50
2023-04-18T16:18:54.637Z,13.30
2023-04-18T16:21:22.557Z,13.20
2023-04-18T16:23:50.511Z,13.20
2023-04-18T16:26:18.549Z,13.20
2023-04-18T16:28:48.150Z,13.20
2023-04-18T16:31:16.655Z,13.20
2023-04-18T16:33:46.167Z,13.20
2023-04-18T16:36:14.154Z,13.30
2023-04-18T16:38:42.122Z,13.30
2023-04-18T16:41:10.091Z,13.20
2023-04-18T16:43:38.191Z,13.20
2023-04-18T16:46:06.548Z,13.10
2023-04-18T16:48:34.616Z,13.10
2023-04-18T16:51:03.912Z,13.20
2023-04-18T16:53:31.883Z,13.20
2023-04-18T16:56:00.880Z,13.10
2023-04-18T16:58:28.818Z,13.00
2023-04-18T17:00:56.822Z,12.90
2023-04-18T17:03:24.903Z,12.90
2023-04-18T17:05:53.157Z,12.80
2023-04-18T17:08:22.466Z,12.90
2023-04-18T17:10:52.908Z,12.90
2023-04-18T17:13:22.446Z,12.80
2023-04-18T17:15:50.452Z,12.90
2023-04-18T17:18:18.438Z,12.80
2023-04-18T17:20:46.381Z,12.70
2023-04-18T17:23:14.446Z,12.60
2023-04-18T17:25:43.747Z,12.50
2023-04-18T17:28:11.856Z,12.50
2023-04-18T17:30:41.415Z,12.50
2023-04-18T17:33:10.271Z,12.50
2023-04-18T17:35:40.915Z,12.40
2023-04-18T17:38:10.479Z,12.50
2023-04-18T17:40:39.414Z,12.30
2023-04-18T17:43:08.731Z,12.30
2023-04-18T17:45:37.307Z,12.30
2023-04-18T17:48:05.967Z,12.20
2023-04-18T17:50:36.989Z,12.20
2023-04-18T17:53:05.103Z,12.30
2023-04-18T17:55:33.068Z,12.20
2023-04-18T17:58:01.040Z,12.10
2023-04-18T18:00:31.642Z,12.30
2023-04-18T18:03:01.378Z,12.10
2023-04-18T18:05:30.297Z,12.00
2023-04-18T18:07:58.512Z,12.10
2023-04-18T18:10:26.923Z,12.00
2023-04-18T18:12:54.863Z,12.00
2023-04-18T18:15:24.141Z,11.90
2023-04-18T18:17:54.882Z,11.90
2023-04-18T18:20:22.963Z,11.90
2023-04-18T18:22:51.462Z,11.80
2023-04-18T18:25:20.741Z,11.80
2023-04-18T18:27:49.414Z,11.80
2023-04-18T18:30:17.472Z,11.80
2023-04-18T18:32:45.570Z,11.80
2023-04-18T18:35:15.018Z,11.80
2023-04-18T18:37:42.991Z,11.70
2023-04-18T18:40:11.694Z,11.70
2023-04-18T18:42:39.645Z,11.70
2023-04-18T18:45:09.012Z,11.70
2023-04-18T18:47:39.629Z,11.70
2023-04-18T18:50:08.792Z,11.70
2023-04-18T18:52:40.728Z,11.70
2023-04-18T18:55:09.884Z,11.60
2023-04-18T18:57:38.155Z,11.60
2023-04-18T19:00:09.668Z,11.60
2023-04-18T19:02:38.101Z,11.60
2023-04-18T19:05:07.861Z,11.50
2023-04-18T19:07:37.180Z,11.50
2023-04-18T19:10:05.888Z,11.50
2023-04-18T19:12:33.818Z,11.50
2023-04-18T19:15:01.851Z,11.50
2023-04-18T19:17:30.982Z,11.50
2023-04-18T19:20:01.268Z,11.50
2023-04-18T19:22:29.445Z,11.40
2023-04-18T19:25:00.403Z,11.40
2023-04-18T19:27:28.340Z,11.40
2023-04-18T19:29:56.379Z,11.50
2023-04-18T19:32:24.369Z,11.50
2023-04-18T19:34:52.406Z,11.40
2023-04-18T19:37:20.374Z,11.40
2023-04-18T19:39:48.340Z,11.30
2023-04-18T19:42:17.694Z,11.20
2023-04-18T19:44:45.692Z,11.30
2023-04-18T19:47:13.671Z,11.40
2023-04-18T19:49:41.673Z,11.30
2023-04-18T19:52:09.654Z,11.30
2023-04-18T19:54:37.676Z,11.20
2023-04-18T19:57:06.323Z,11.20
2023-04-18T19:59:35.668Z,11.20
2023-04-18T20:02:05.965Z,11.20
2023-04-18T20:04:36.494Z,11.30
2023-04-18T20:07:04.724Z,11.30
2023-04-18T20:09:32.844Z,11.20
2023-04-18T20:12:02.006Z,11.20
2023-04-18T20:14:30.378Z,11.10
2023-04-18T20:16:59.738Z,11.10
2023-04-18T20:19:29.551Z,11.10
2023-04-18T20:21:57.556Z,11.20
2023-04-18T20:24:28.060Z,11.00
2023-04-18T20:26:57.266Z,11.20
2023-04-18T20:29:25.367Z,11.10
2023-04-18T20:31:53.463Z,11.00
2023-04-18T20:34:22.968Z,11.10
2023-04-18T20:36:52.465Z,11.10
2023-04-18T20:39:20.548Z,11.00
2023-04-18T20:41:51.465Z,11.00
2023-04-18T20:44:20.913Z,10.90
2023-04-18T20:46:48.948Z,10.90
2023-04-18T20:49:17.013Z,10.90
2023-04-18T20:51:46.525Z,10.80
2023-04-18T20:54:14.740Z,10.80
2023-04-18T20:56:42.980Z,10.70
2023-04-18T20:59:11.336Z,10.60
2023-04-18T21:01:39.400Z,10.50
2023-04-18T21:04:07.634Z,10.60
2023-04-18T21:06:36.576Z,10.60
2023-04-18T21:09:06.514Z,10.50
2023-04-18T21:11:34.497Z,10.50
2023-04-18T21:14:03.789Z,10.60
2023-04-18T21:16:31.837Z,10.50
2023-04-18T21:18:59.878Z,10.60
2023-04-18T21:21:27.845Z,10.50
2023-04-18T21:23:55.796Z,10.50
2023-04-18T21:26:25.128Z,10.50
2023-04-18T21:28:57.536Z,10.60
2023-04-18T21:31:25.938Z,10.50
2023-04-18T21:33:54.681Z,10.50
2023-04-18T21:36:22.702Z,10.50
2023-04-18T21:38:52.813Z,10.50
2023-04-18T21:41:21.370Z,10.50
2023-04-18T21:43:51.234Z,10.50
2023-04-18T21:46:19.674Z,10.50
2023-04-18T21:48:48.502Z,10.50
2023-04-18T21:51:17.723Z,10.60
2023-04-18T21:53:45.665Z,10.60
2023-04-18T21:56:14.095Z,10.60
2023-04-18T21:58:42.298Z,10.50
2023-04-18T22:01:11.687Z,10.50
2023-04-18T22:03:39.842Z,10.60
2023-04-18T22:06:08.086Z,10.50
2023-04-18T22:08:36.095Z,10.50
2023-04-18T22:11:04.793Z,10.50
2023-04-18T22:13:33.882Z,10.60
2023-04-18T22:16:03.568Z,10.60
2023-04-18T22:18:34.297Z,10.70
2023-04-18T22:21:03.316Z,10.80
2023-04-18T22:23:31.526Z,10.60
2023-04-18T22:25:59.526Z,10.60
2023-04-18T22:28:28.820Z,10.60
2023-04-18T22:30:57.151Z,10.60
2023-04-18T22:33:25.392Z,10.50
2023-04-18T22:35:55.657Z,10.50
2023-04-18T22:38:23.714Z,10.50
2023-04-18T22:40:51.906Z,10.70
2023-04-18T22:43:22.942Z,10.60
2023-04-18T22:45:51.165Z,10.60
2023-04-18T22:48:19.615Z,10.50
2023-04-18T22:50:47.580Z,10.60
2023-04-18T22:53:17.194Z,10.50
2023-04-18T22:55:45.842Z,10.50
2023-04-18T22:58:14.255Z,10.50
2023-04-18T23:00:42.218Z,10.40
2023-04-18T23:03:10.328Z,10.50
2023-04-18T23:05:38.417Z,10.50
2023-04-18T23:08:06.905Z,10.40
2023-04-18T23:10:36.596Z,10.50
2023-04-18T23:13:04.606Z,10.40
2023-04-18T23:15:32.632Z,10.40
2023-04-18T23:18:00.739Z,10.40
2023-04-18T23:20:28.796Z,10.40
2023-04-18T23:22:56.804Z,10.30
2023-04-18T23:25:24.777Z,10.30
2023-04-18T23:27:54.102Z,10.30
2023-04-18T23:30:22.113Z,10.30
2023-04-18T23:32:50.123Z,10.30
2023-04-18T23:35:18.217Z,10.30
2023-04-18T23:37:46.202Z,10.20
2023-04-18T23:40:14.512Z,10.30
2023-04-18T23:42:42.549Z,10.30
2023-04-18T23:45:12.752Z,10.30
2023-04-18T23:47:40.796Z,10.30
2023-04-18T23:50:09.844Z,10.30
2023-04-18T23:52:38.533Z,10.20
2023-04-18T23:55:07.426Z,10.20
2023-04-18T23:57:35.623Z,10.20
