createdAt,value
2018-11-23T00:00:31.723Z,0
2018-11-23T00:01:39.781Z,0
2018-11-23T00:02:47.847Z,0
2018-11-23T00:03:55.911Z,0
2018-11-23T00:05:03.916Z,0
2018-11-23T00:06:12.014Z,0
2018-11-23T00:07:20.051Z,0
2018-11-23T00:08:28.118Z,0
2018-11-23T00:09:36.173Z,0
2018-11-23T00:10:44.214Z,0
2018-11-23T00:11:52.314Z,0
2018-11-23T00:13:00.331Z,0
2018-11-23T00:14:08.394Z,0
2018-11-23T00:15:16.475Z,0
2018-11-23T00:16:24.510Z,0
2018-11-23T00:17:32.557Z,0
2018-11-23T00:18:40.629Z,0
2018-11-23T00:19:48.692Z,0
2018-11-23T00:20:56.723Z,0
2018-11-23T00:22:04.795Z,0
2018-11-23T00:23:12.834Z,0
2018-11-23T00:24:20.899Z,0
2018-11-23T00:25:28.956Z,0
2018-11-23T00:26:36.986Z,0
2018-11-23T00:27:45.061Z,0
2018-11-23T00:28:53.116Z,0
2018-11-23T00:30:01.161Z,0
2018-11-23T00:31:09.222Z,0
2018-11-23T00:32:17.278Z,0
2018-11-23T00:33:25.342Z,0
2018-11-23T00:34:33.382Z,0
2018-11-23T00:35:41.447Z,0
2018-11-23T00:36:49.496Z,0
2018-11-23T00:37:57.543Z,0
2018-11-23T00:39:05.594Z,0
2018-11-23T00:40:13.639Z,0
2018-11-23T00:41:21.715Z,0
2018-11-23T00:42:29.780Z,0
2018-11-23T00:43:37.822Z,0
2018-11-23T00:44:45.901Z,0
2018-11-23T00:45:53.922Z,0
2018-11-23T00:47:02.008Z,0
2018-11-23T00:48:10.056Z,0
2018-11-23T00:49:18.111Z,0
2018-11-23T00:50:26.170Z,0
2018-11-23T00:51:34.210Z,0
2018-11-23T00:52:42.264Z,0
2018-11-23T00:53:50.348Z,0
2018-11-23T00:54:58.394Z,0
2018-11-23T00:56:06.452Z,0
2018-11-23T00:57:14.504Z,0
2018-11-23T00:58:22.549Z,0
2018-11-23T00:59:30.604Z,0
2018-11-23T01:00:38.660Z,0
2018-11-23T01:01:46.718Z,0
2018-11-23T01:02:54.776Z,0
2018-11-23T01:04:02.835Z,0
2018-11-23T01:05:10.901Z,0
2018-11-23T01:06:18.943Z,0
2018-11-23T01:07:27.088Z,0
2018-11-23T01:08:35.046Z,0
2018-11-23T01:09:43.113Z,0
2018-11-23T01:10:51.181Z,0
2018-11-23T01:11:59.214Z,0
2018-11-23T01:13:07.277Z,0
2018-11-23T01:14:15.338Z,0
2018-11-23T01:15:23.373Z,0
2018-11-23T01:16:31.451Z,0
2018-11-23T01:17:39.489Z,0
2018-11-23T01:18:47.559Z,0
2018-11-23T01:19:55.612Z,0
2018-11-23T01:21:03.654Z,0
2018-11-23T01:22:11.731Z,0
2018-11-23T01:23:19.794Z,0
2018-11-23T01:24:27.830Z,0
2018-11-23T01:25:35.891Z,0
2018-11-23T01:26:43.919Z,0
2018-11-23T01:27:52.015Z,0
2018-11-23T01:29:00.056Z,0
2018-11-23T01:30:08.109Z,0
2018-11-23T01:31:16.165Z,0
2018-11-23T01:32:24.221Z,0
2018-11-23T01:33:32.276Z,0
2018-11-23T01:34:40.336Z,0
2018-11-23T01:35:48.380Z,0
2018-11-23T01:36:56.443Z,0
2018-11-23T01:38:04.501Z,0
2018-11-23T01:39:12.555Z,0
2018-11-23T01:40:20.601Z,0
2018-11-23T01:41:28.669Z,0
2018-11-23T01:42:36.714Z,0
2018-11-23T01:43:44.773Z,0
2018-11-23T01:44:52.827Z,0
2018-11-23T01:46:00.902Z,0
2018-11-23T01:47:08.932Z,0
2018-11-23T01:48:16.999Z,0
2018-11-23T01:49:25.046Z,0
2018-11-23T01:50:33.112Z,0
2018-11-23T01:51:41.167Z,0
2018-11-23T01:52:49.220Z,0
2018-11-23T01:53:57.266Z,0
2018-11-23T01:55:05.382Z,0
2018-11-23T01:56:13.375Z,0
2018-11-23T01:57:21.443Z,0
2018-11-23T01:58:29.491Z,0
2018-11-23T01:59:37.598Z,0
2018-11-23T02:00:45.608Z,0
2018-11-23T02:01:53.639Z,0
2018-11-23T02:03:01.718Z,0
2018-11-23T02:04:09.780Z,0
2018-11-23T02:05:17.823Z,0
2018-11-23T02:06:25.881Z,0
2018-11-23T02:07:33.913Z,0
2018-11-23T02:08:42.009Z,0
2018-11-23T02:09:50.042Z,0
2018-11-23T02:10:58.104Z,0
2018-11-23T02:12:06.161Z,0
2018-11-23T02:13:14.189Z,0
2018-11-23T02:14:22.256Z,0
2018-11-23T02:15:30.363Z,0
2018-11-23T02:16:38.397Z,0
2018-11-23T02:17:46.459Z,0
2018-11-23T02:18:54.505Z,0
2018-11-23T02:20:02.559Z,0
2018-11-23T02:21:10.625Z,0
2018-11-23T02:22:18.689Z,0
2018-11-23T02:23:26.715Z,0
2018-11-23T02:24:34.783Z,0
2018-11-23T02:25:42.834Z,0
2018-11-23T02:26:50.923Z,0
2018-11-23T02:27:58.938Z,0
2018-11-23T02:29:06.997Z,0
2018-11-23T02:30:15.056Z,0
2018-11-23T02:31:23.124Z,0
2018-11-23T02:32:31.164Z,0
2018-11-23T02:33:39.220Z,0
2018-11-23T02:34:50.457Z,0
2018-11-23T02:35:55.316Z,0
2018-11-23T02:37:03.351Z,0
2018-11-23T02:38:11.450Z,0
2018-11-23T02:39:19.503Z,0
2018-11-23T02:40:27.570Z,0
2018-11-23T02:41:35.617Z,0
2018-11-23T02:42:43.641Z,0
2018-11-23T02:43:51.725Z,0
2018-11-23T02:44:59.795Z,0
2018-11-23T02:46:07.822Z,0
2018-11-23T02:47:15.877Z,0
2018-11-23T02:48:23.920Z,0
2018-11-23T02:49:32.008Z,0
2018-11-23T02:50:40.065Z,0
2018-11-23T02:51:48.121Z,0
2018-11-23T02:52:56.173Z,0
2018-11-23T02:54:04.216Z,0
2018-11-23T02:55:12.284Z,0
2018-11-23T02:56:20.356Z,0
2018-11-23T02:57:28.403Z,0
2018-11-23T02:58:36.469Z,0
2018-11-23T02:59:44.524Z,0
2018-11-23T03:00:52.582Z,0
2018-11-23T03:02:00.631Z,0
2018-11-23T03:03:08.690Z,0
2018-11-23T03:04:16.733Z,0
2018-11-23T03:05:24.804Z,0
2018-11-23T03:06:32.845Z,0
2018-11-23T03:07:40.912Z,0
2018-11-23T03:08:48.971Z,0
2018-11-23T03:09:57.020Z,0
2018-11-23T03:11:05.081Z,0
2018-11-23T03:12:13.146Z,0
2018-11-23T03:13:21.184Z,0
2018-11-23T03:14:29.234Z,0
2018-11-23T03:15:37.297Z,0
2018-11-23T03:16:45.362Z,0
2018-11-23T03:17:53.404Z,0
2018-11-23T03:19:01.478Z,0
2018-11-23T03:20:09.531Z,0
2018-11-23T03:21:17.599Z,0
2018-11-23T03:22:25.650Z,0
2018-11-23T03:23:33.674Z,0
2018-11-23T03:24:41.752Z,0
2018-11-23T03:25:49.824Z,0
2018-11-23T03:26:57.856Z,0
2018-11-23T03:28:05.919Z,0
2018-11-23T03:29:13.959Z,0
2018-11-23T03:30:22.059Z,0
2018-11-23T03:31:30.108Z,0
2018-11-23T03:32:38.153Z,0
2018-11-23T03:33:46.208Z,0
2018-11-23T03:34:54.263Z,0
2018-11-23T03:36:02.316Z,0
2018-11-23T03:37:10.379Z,0
2018-11-23T03:38:18.442Z,0
2018-11-23T03:39:26.503Z,0
2018-11-23T03:40:34.540Z,0
2018-11-23T03:41:42.675Z,0
2018-11-23T03:42:50.648Z,0
2018-11-23T03:43:58.719Z,0
2018-11-23T03:45:06.777Z,0
2018-11-23T03:46:14.833Z,0
2018-11-23T03:47:22.880Z,0
2018-11-23T03:48:30.946Z,0
2018-11-23T03:49:39.005Z,0
2018-11-23T03:50:47.071Z,0
2018-11-23T03:51:55.106Z,0
2018-11-23T03:53:03.161Z,0
2018-11-23T03:54:11.215Z,0
2018-11-23T03:55:19.280Z,0
2018-11-23T03:56:27.332Z,0
2018-11-23T03:57:35.408Z,0
2018-11-23T03:58:43.434Z,0
2018-11-23T03:59:51.497Z,0
2018-11-23T04:00:59.570Z,0
2018-11-23T04:02:07.626Z,0
2018-11-23T04:03:15.685Z,0
2018-11-23T04:04:23.705Z,0
2018-11-23T04:05:31.781Z,0
2018-11-23T04:06:39.844Z,0
2018-11-23T04:07:47.916Z,0
2018-11-23T04:08:55.992Z,0
2018-11-23T04:10:03.993Z,0
2018-11-23T04:11:12.089Z,0
2018-11-23T04:12:20.118Z,0
2018-11-23T04:13:28.178Z,0
2018-11-23T04:14:36.251Z,0
2018-11-23T04:15:44.278Z,0
2018-11-23T04:16:52.359Z,0
2018-11-23T04:18:00.411Z,0
2018-11-23T04:19:08.459Z,0
2018-11-23T04:20:16.530Z,0
2018-11-23T04:21:24.605Z,0
2018-11-23T04:22:32.632Z,0
2018-11-23T04:23:40.701Z,0
2018-11-23T04:24:48.745Z,0
2018-11-23T04:25:56.802Z,0
2018-11-23T04:27:04.876Z,0
2018-11-23T04:28:12.917Z,0
2018-11-23T04:29:20.984Z,0
2018-11-23T04:30:29.035Z,0
2018-11-23T04:31:37.086Z,0
2018-11-23T04:32:45.154Z,0
2018-11-23T04:33:53.210Z,0
2018-11-23T04:35:01.266Z,0
2018-11-23T04:36:09.319Z,0
2018-11-23T04:37:17.390Z,0
2018-11-23T04:38:25.439Z,0
2018-11-23T04:39:33.460Z,0
2018-11-23T04:40:41.550Z,0
2018-11-23T04:41:49.607Z,0
2018-11-23T04:42:57.669Z,0
2018-11-23T04:44:05.720Z,0
2018-11-23T04:45:13.737Z,0
2018-11-23T04:46:21.821Z,0
2018-11-23T04:47:29.899Z,0
2018-11-23T04:48:37.932Z,0
2018-11-23T04:49:45.992Z,0
2018-11-23T04:50:54.020Z,0
2018-11-23T04:52:02.111Z,0
2018-11-23T04:53:10.163Z,0
2018-11-23T04:54:18.208Z,0
2018-11-23T04:55:26.305Z,0
2018-11-23T04:56:34.349Z,0
2018-11-23T04:57:42.395Z,0
2018-11-23T04:58:50.446Z,0
2018-11-23T04:59:58.489Z,0
2018-11-23T05:01:06.554Z,0
2018-11-23T05:02:14.603Z,0
2018-11-23T05:03:22.656Z,0
2018-11-23T05:04:31.129Z,0
2018-11-23T05:05:38.791Z,0
2018-11-23T05:06:46.835Z,0
2018-11-23T05:07:54.879Z,0
2018-11-23T05:09:02.942Z,0
2018-11-23T05:10:11.020Z,0
2018-11-23T05:11:19.058Z,0
2018-11-23T05:12:27.123Z,0
2018-11-23T05:13:35.182Z,0
2018-11-23T05:14:43.228Z,0
2018-11-23T05:15:51.285Z,0
2018-11-23T05:16:59.329Z,0
2018-11-23T05:18:07.394Z,0
2018-11-23T05:19:15.459Z,0
2018-11-23T05:20:23.546Z,0
2018-11-23T05:21:31.556Z,0
2018-11-23T05:22:39.608Z,0
2018-11-23T05:23:47.678Z,0
2018-11-23T05:24:55.716Z,0
2018-11-23T05:26:03.758Z,0
2018-11-23T05:27:11.820Z,0
2018-11-23T05:28:19.897Z,0
2018-11-23T05:29:27.951Z,0
2018-11-23T05:30:36.010Z,0
2018-11-23T05:31:44.036Z,0
2018-11-23T05:32:52.109Z,0
2018-11-23T05:34:00.171Z,0
2018-11-23T05:35:08.232Z,0
2018-11-23T05:36:16.281Z,0
2018-11-23T05:37:24.340Z,0
2018-11-23T05:38:32.396Z,0
2018-11-23T05:39:40.448Z,0
2018-11-23T05:40:48.499Z,0
2018-11-23T05:41:56.566Z,0
2018-11-23T05:43:04.690Z,0
2018-11-23T05:44:12.671Z,0
2018-11-23T05:45:20.732Z,0
2018-11-23T05:46:28.797Z,0
2018-11-23T05:47:36.840Z,0
2018-11-23T05:48:44.885Z,0
2018-11-23T05:49:52.947Z,0
2018-11-23T05:51:01.010Z,0
2018-11-23T05:52:09.064Z,0
2018-11-23T05:53:17.140Z,0
2018-11-23T05:54:26.565Z,0
2018-11-23T05:55:33.230Z,0
2018-11-23T05:56:41.286Z,0
2018-11-23T05:57:49.343Z,0
2018-11-23T05:58:57.394Z,0
2018-11-23T06:00:05.455Z,0
2018-11-23T06:01:13.478Z,0
2018-11-23T06:02:21.565Z,0
2018-11-23T06:03:29.630Z,0
2018-11-23T06:04:37.683Z,0
2018-11-23T06:05:45.730Z,0
2018-11-23T06:06:53.762Z,0
2018-11-23T06:08:01.849Z,0
2018-11-23T06:09:09.906Z,0
2018-11-23T06:10:17.973Z,0
2018-11-23T06:11:26.002Z,0
2018-11-23T06:12:34.023Z,0
2018-11-23T06:13:42.121Z,0
2018-11-23T06:14:50.203Z,0
2018-11-23T06:15:58.220Z,0
2018-11-23T06:17:06.290Z,0
2018-11-23T06:18:14.342Z,0
2018-11-23T06:19:22.389Z,0
2018-11-23T06:20:30.442Z,0
2018-11-23T06:21:38.504Z,0
2018-11-23T06:22:46.573Z,0
2018-11-23T06:23:54.617Z,0
2018-11-23T06:25:02.671Z,0
2018-11-23T06:26:10.723Z,0
2018-11-23T06:27:18.914Z,0
2018-11-23T06:28:26.826Z,0
2018-11-23T06:29:34.909Z,0
2018-11-23T06:30:42.944Z,0
2018-11-23T06:31:51.002Z,0
2018-11-23T06:32:59.065Z,0
2018-11-23T06:34:07.110Z,0
2018-11-23T06:35:15.175Z,5
2018-11-23T06:36:23.226Z,5
2018-11-23T06:37:31.299Z,5
2018-11-23T06:38:39.334Z,5
2018-11-23T06:39:47.383Z,5
2018-11-23T06:40:55.465Z,5
2018-11-23T06:42:03.475Z,5
2018-11-23T06:43:11.569Z,10
2018-11-23T06:44:19.623Z,10
2018-11-23T06:45:27.684Z,10
2018-11-23T06:46:35.731Z,10
2018-11-23T06:47:43.754Z,15
2018-11-23T06:48:51.835Z,15
2018-11-23T06:49:59.912Z,15
2018-11-23T06:51:07.953Z,15
2018-11-23T06:52:16.009Z,20
2018-11-23T06:53:24.037Z,20
2018-11-23T06:54:32.134Z,20
2018-11-23T06:55:40.166Z,20
2018-11-23T06:56:48.227Z,20
2018-11-23T06:57:56.277Z,25
2018-11-23T06:59:04.348Z,25
2018-11-23T07:00:12.407Z,25
2018-11-23T07:01:20.454Z,25
2018-11-23T07:02:28.507Z,25
2018-11-23T07:03:36.560Z,25
2018-11-23T07:04:44.618Z,30
2018-11-23T07:05:52.685Z,30
2018-11-23T07:07:00.740Z,30
2018-11-23T07:08:08.794Z,35
2018-11-23T07:09:16.837Z,35
2018-11-23T07:10:24.896Z,35
2018-11-23T07:11:32.963Z,35
2018-11-23T07:12:41.049Z,35
2018-11-23T07:13:49.072Z,35
2018-11-23T07:14:57.127Z,40
2018-11-23T07:16:05.186Z,40
2018-11-23T07:17:13.238Z,45
2018-11-23T07:18:21.297Z,45
2018-11-23T07:19:29.351Z,55
2018-11-23T07:20:37.400Z,55
2018-11-23T07:21:45.462Z,55
2018-11-23T07:22:53.500Z,65
2018-11-23T07:24:01.591Z,65
2018-11-23T07:25:09.618Z,60
2018-11-23T07:26:17.704Z,60
2018-11-23T07:27:25.761Z,70
2018-11-23T07:28:33.774Z,70
2018-11-23T07:29:41.862Z,75
2018-11-23T07:30:49.926Z,75
2018-11-23T07:31:57.969Z,80
2018-11-23T07:33:06.020Z,80
2018-11-23T07:34:14.056Z,80
2018-11-23T07:35:22.139Z,85
2018-11-23T07:36:30.185Z,90
2018-11-23T07:37:38.256Z,90
2018-11-23T07:38:46.310Z,95
2018-11-23T07:39:54.357Z,95
2018-11-23T07:41:02.414Z,90
2018-11-23T07:42:10.492Z,90
2018-11-23T07:43:18.538Z,90
2018-11-23T07:44:26.614Z,95
2018-11-23T07:45:34.639Z,95
2018-11-23T07:46:42.695Z,100
2018-11-23T07:47:50.757Z,100
2018-11-23T07:48:58.809Z,100
2018-11-23T07:50:06.861Z,105
2018-11-23T07:51:14.929Z,110
2018-11-23T07:52:22.988Z,110
2018-11-23T07:53:31.042Z,110
2018-11-23T07:54:39.097Z,110
2018-11-23T07:55:47.218Z,105
2018-11-23T07:56:55.253Z,110
2018-11-23T07:58:03.259Z,110
2018-11-23T07:59:11.321Z,110
2018-11-23T08:00:19.497Z,115
2018-11-23T08:01:27.436Z,115
2018-11-23T08:02:35.596Z,120
2018-11-23T08:03:43.515Z,120
2018-11-23T08:04:51.678Z,125
2018-11-23T08:05:59.733Z,130
2018-11-23T08:07:07.723Z,130
2018-11-23T08:08:15.776Z,130
2018-11-23T08:09:23.821Z,135
2018-11-23T08:10:31.894Z,135
2018-11-23T08:11:39.953Z,135
2018-11-23T08:12:48.114Z,130
2018-11-23T08:13:56.250Z,125
2018-11-23T08:15:04.101Z,125
2018-11-23T08:16:12.195Z,125
2018-11-23T08:17:20.324Z,130
2018-11-23T08:18:28.300Z,130
2018-11-23T08:19:36.365Z,130
2018-11-23T08:20:44.419Z,130
2018-11-23T08:21:52.475Z,130
2018-11-23T08:23:00.621Z,125
2018-11-23T08:24:08.686Z,130
2018-11-23T08:25:16.734Z,135
2018-11-23T08:26:24.762Z,130
2018-11-23T08:27:32.857Z,125
2018-11-23T08:28:40.892Z,120
2018-11-23T08:29:48.976Z,110
2018-11-23T08:30:56.989Z,100
2018-11-23T08:32:05.117Z,110
2018-11-23T08:33:13.038Z,115
2018-11-23T08:34:21.171Z,125
2018-11-23T08:35:29.267Z,140
2018-11-23T08:36:37.294Z,145
2018-11-23T08:37:45.334Z,140
2018-11-23T08:38:53.342Z,145
2018-11-23T08:40:01.468Z,140
2018-11-23T08:41:09.503Z,145
2018-11-23T08:42:17.544Z,155
2018-11-23T08:43:25.671Z,160
2018-11-23T08:44:33.601Z,165
2018-11-23T08:45:41.776Z,170
2018-11-23T08:46:49.748Z,170
2018-11-23T08:47:57.797Z,175
2018-11-23T08:49:05.954Z,165
2018-11-23T08:50:13.889Z,170
2018-11-23T08:51:22.083Z,175
2018-11-23T08:52:30.128Z,180
2018-11-23T08:53:38.185Z,175
2018-11-23T08:54:46.159Z,175
2018-11-23T08:55:54.181Z,175
2018-11-23T08:57:02.334Z,180
2018-11-23T08:58:10.412Z,190
2018-11-23T08:59:18.471Z,200
2018-11-23T09:00:26.423Z,210
2018-11-23T09:01:34.589Z,200
2018-11-23T09:02:42.601Z,210
2018-11-23T09:03:50.674Z,215
2018-11-23T09:04:58.673Z,215
2018-11-23T09:06:06.731Z,225
2018-11-23T09:07:14.785Z,225
2018-11-23T09:08:22.942Z,215
2018-11-23T09:09:30.900Z,215
2018-11-23T09:10:39.050Z,230
2018-11-23T09:11:47.107Z,235
2018-11-23T09:12:55.171Z,220
2018-11-23T09:14:03.227Z,235
2018-11-23T09:15:11.208Z,235
2018-11-23T09:16:19.255Z,235
2018-11-23T09:17:27.323Z,235
2018-11-23T09:18:35.447Z,230
2018-11-23T09:19:43.426Z,230
2018-11-23T09:20:51.531Z,245
2018-11-23T09:21:59.560Z,245
2018-11-23T09:23:07.621Z,245
2018-11-23T09:24:15.679Z,230
2018-11-23T09:25:23.700Z,230
2018-11-23T09:26:31.798Z,230
2018-11-23T09:27:39.845Z,230
2018-11-23T09:28:48.017Z,235
2018-11-23T09:29:56.015Z,220
2018-11-23T09:31:04.112Z,240
2018-11-23T09:32:12.120Z,225
2018-11-23T09:33:20.173Z,225
2018-11-23T09:34:28.322Z,230
2018-11-23T09:35:36.331Z,220
2018-11-23T09:36:44.420Z,235
2018-11-23T09:37:52.394Z,230
2018-11-23T09:39:00.446Z,230
2018-11-23T09:40:08.504Z,225
2018-11-23T09:41:16.654Z,215
2018-11-23T09:42:24.631Z,220
2018-11-23T09:43:32.770Z,225
2018-11-23T09:44:40.775Z,215
2018-11-23T09:45:48.802Z,225
2018-11-23T09:46:56.957Z,210
2018-11-23T09:48:04.995Z,200
2018-11-23T09:49:13.085Z,195
2018-11-23T09:50:21.033Z,185
2018-11-23T09:51:29.202Z,195
2018-11-23T09:52:37.171Z,195
2018-11-23T09:53:45.214Z,195
2018-11-23T09:54:53.437Z,180
2018-11-23T09:56:01.354Z,180
2018-11-23T09:57:09.450Z,175
2018-11-23T09:58:17.532Z,165
2018-11-23T09:59:25.565Z,185
2018-11-23T10:00:34.724Z,185
2018-11-23T10:01:41.652Z,195
2018-11-23T10:02:49.797Z,175
2018-11-23T10:03:57.762Z,175
2018-11-23T10:05:06.001Z,160
2018-11-23T10:06:13.863Z,155
2018-11-23T10:07:21.997Z,160
2018-11-23T10:08:30.092Z,150
2018-11-23T10:09:38.100Z,140
2018-11-23T10:10:46.203Z,120
2018-11-23T10:11:54.143Z,120
2018-11-23T10:13:02.229Z,120
2018-11-23T10:14:10.306Z,120
2018-11-23T10:15:18.362Z,120
2018-11-23T10:16:26.507Z,115
2018-11-23T10:17:34.455Z,115
2018-11-23T10:18:42.532Z,115
2018-11-23T10:19:50.595Z,115
2018-11-23T10:20:58.771Z,125
2018-11-23T10:22:06.707Z,105
2018-11-23T10:23:14.773Z,105
2018-11-23T10:24:23.612Z,110
2018-11-23T10:25:30.967Z,115
2018-11-23T10:26:38.969Z,110
2018-11-23T10:27:46.998Z,110
2018-11-23T10:28:55.153Z,105
2018-11-23T10:30:03.110Z,105
2018-11-23T10:31:11.274Z,100
2018-11-23T10:32:19.232Z,105
2018-11-23T10:33:28.296Z,105
2018-11-23T10:34:35.411Z,110
2018-11-23T10:35:43.479Z,115
2018-11-23T10:36:51.977Z,120
2018-11-23T10:37:59.530Z,120
2018-11-23T10:39:07.673Z,125
2018-11-23T10:40:15.725Z,135
2018-11-23T10:41:23.673Z,135
2018-11-23T10:42:31.767Z,135
2018-11-23T10:43:39.877Z,130
2018-11-23T10:44:47.870Z,130
2018-11-23T10:45:55.993Z,135
2018-11-23T10:47:04.070Z,145
2018-11-23T10:48:12.146Z,155
2018-11-23T10:49:20.103Z,160
2018-11-23T10:50:28.190Z,160
2018-11-23T10:51:36.235Z,160
2018-11-23T10:52:44.270Z,170
2018-11-23T10:53:52.436Z,180
2018-11-23T10:55:00.475Z,185
2018-11-23T10:56:08.464Z,185
2018-11-23T10:57:16.625Z,180
2018-11-23T10:58:24.638Z,185
2018-11-23T10:59:32.742Z,190
2018-11-23T11:00:40.747Z,195
2018-11-23T11:01:48.839Z,210
2018-11-23T11:02:56.867Z,215
2018-11-23T11:04:04.988Z,225
2018-11-23T11:05:13.008Z,230
2018-11-23T11:06:21.094Z,240
2018-11-23T11:07:29.235Z,245
2018-11-23T11:08:37.207Z,250
2018-11-23T11:09:45.179Z,250
2018-11-23T11:10:53.215Z,250
2018-11-23T11:12:01.343Z,245
2018-11-23T11:13:09.386Z,245
2018-11-23T11:14:17.407Z,245
2018-11-23T11:15:25.570Z,250
2018-11-23T11:16:33.714Z,260
2018-11-23T11:17:41.678Z,265
2018-11-23T11:18:49.667Z,275
2018-11-23T11:19:57.809Z,285
2018-11-23T11:21:05.828Z,290
2018-11-23T11:22:13.900Z,280
2018-11-23T11:23:21.878Z,265
2018-11-23T11:24:29.947Z,265
2018-11-23T11:25:38.091Z,275
2018-11-23T11:26:46.179Z,290
2018-11-23T11:27:54.103Z,295
2018-11-23T11:29:02.200Z,290
2018-11-23T11:30:10.247Z,285
2018-11-23T11:31:18.318Z,280
2018-11-23T11:32:26.382Z,265
2018-11-23T11:33:34.445Z,275
2018-11-23T11:34:42.481Z,280
2018-11-23T11:35:50.545Z,285
2018-11-23T11:36:58.642Z,285
2018-11-23T11:38:06.670Z,285
2018-11-23T11:39:15.767Z,290
2018-11-23T11:40:22.793Z,300
2018-11-23T11:41:30.850Z,300
2018-11-23T11:42:38.913Z,290
2018-11-23T11:43:46.978Z,280
2018-11-23T11:44:55.039Z,280
2018-11-23T11:46:03.096Z,275
2018-11-23T11:47:11.142Z,265
2018-11-23T11:48:19.217Z,255
2018-11-23T11:49:27.273Z,245
2018-11-23T11:50:35.328Z,240
2018-11-23T11:51:43.377Z,240
2018-11-23T11:52:51.441Z,250
2018-11-23T11:53:59.522Z,250
2018-11-23T11:55:07.567Z,250
2018-11-23T11:56:15.644Z,250
2018-11-23T11:57:23.693Z,240
2018-11-23T11:58:31.772Z,235
2018-11-23T11:59:39.823Z,235
2018-11-23T12:00:47.889Z,230
2018-11-23T12:01:55.940Z,230
2018-11-23T12:03:03.986Z,230
2018-11-23T12:04:12.123Z,235
2018-11-23T12:05:20.210Z,245
2018-11-23T12:06:28.252Z,260
2018-11-23T12:07:36.348Z,265
2018-11-23T12:08:44.343Z,260
2018-11-23T12:09:52.452Z,250
2018-11-23T12:11:00.530Z,240
2018-11-23T12:12:08.505Z,245
2018-11-23T12:13:16.560Z,245
2018-11-23T12:14:24.699Z,240
2018-11-23T12:15:32.767Z,235
2018-11-23T12:16:40.749Z,230
2018-11-23T12:17:48.902Z,235
2018-11-23T12:18:56.863Z,235
2018-11-23T12:20:04.930Z,235
2018-11-23T12:21:12.995Z,235
2018-11-23T12:22:21.121Z,225
2018-11-23T12:23:29.109Z,225
2018-11-23T12:24:37.223Z,220
2018-11-23T12:25:45.234Z,220
2018-11-23T12:26:53.276Z,220
2018-11-23T12:28:01.350Z,220
2018-11-23T12:29:09.514Z,215
2018-11-23T12:30:17.539Z,200
2018-11-23T12:31:25.593Z,195
2018-11-23T12:32:33.674Z,190
2018-11-23T12:33:41.789Z,185
2018-11-23T12:34:49.726Z,185
2018-11-23T12:35:57.776Z,185
2018-11-23T12:37:05.877Z,190
2018-11-23T12:38:13.892Z,195
2018-11-23T12:39:21.949Z,195
2018-11-23T12:40:30.017Z,195
2018-11-23T12:41:38.166Z,190
2018-11-23T12:42:46.146Z,190
2018-11-23T12:43:54.197Z,190
2018-11-23T12:45:02.366Z,195
2018-11-23T12:46:10.327Z,195
2018-11-23T12:47:18.398Z,195
2018-11-23T12:48:26.466Z,195
2018-11-23T12:49:34.522Z,195
2018-11-23T12:50:42.585Z,195
2018-11-23T12:51:50.647Z,195
2018-11-23T12:53:05.839Z,190
2018-11-23T12:54:06.759Z,190
2018-11-23T12:55:14.855Z,195
2018-11-23T12:56:22.887Z,195
2018-11-23T12:57:31.048Z,200
2018-11-23T12:58:39.012Z,210
2018-11-23T12:59:47.157Z,205
2018-11-23T13:00:55.159Z,200
2018-11-23T13:02:03.186Z,200
2018-11-23T13:03:11.336Z,195
2018-11-23T13:04:19.313Z,195
2018-11-23T13:05:27.388Z,195
2018-11-23T13:06:35.444Z,195
2018-11-23T13:07:43.495Z,195
2018-11-23T13:08:51.632Z,190
2018-11-23T13:09:59.683Z,185
2018-11-23T13:11:07.746Z,175
2018-11-23T13:12:15.793Z,165
2018-11-23T13:13:23.874Z,155
2018-11-23T13:14:31.881Z,155
2018-11-23T13:15:40.030Z,150
2018-11-23T13:16:47.990Z,150
2018-11-23T13:17:56.075Z,150
2018-11-23T13:19:04.080Z,155
2018-11-23T13:20:12.163Z,155
2018-11-23T13:21:20.232Z,155
2018-11-23T13:22:28.286Z,155
2018-11-23T13:23:36.353Z,155
2018-11-23T13:24:44.474Z,140
2018-11-23T13:25:52.557Z,135
2018-11-23T13:27:00.583Z,130
2018-11-23T13:28:08.603Z,130
2018-11-23T13:29:16.762Z,125
2018-11-23T13:30:24.781Z,130
2018-11-23T13:31:32.771Z,130
2018-11-23T13:32:40.928Z,135
2018-11-23T13:33:48.919Z,135
2018-11-23T13:34:56.961Z,130
2018-11-23T13:36:05.022Z,130
2018-11-23T13:37:13.180Z,125
2018-11-23T13:38:21.144Z,125
2018-11-23T13:39:29.218Z,125
2018-11-23T13:40:37.263Z,125
2018-11-23T13:41:45.414Z,120
2018-11-23T13:42:53.377Z,120
2018-11-23T13:44:01.448Z,120
2018-11-23T13:45:09.510Z,120
2018-11-23T13:46:17.561Z,125
2018-11-23T13:47:25.619Z,125
2018-11-23T13:48:33.669Z,125
2018-11-23T13:49:41.831Z,120
2018-11-23T13:50:49.916Z,115
2018-11-23T13:51:57.879Z,110
2018-11-23T13:53:06.004Z,105
2018-11-23T13:54:14.055Z,100
2018-11-23T13:55:22.162Z,95
2018-11-23T13:56:30.105Z,95
2018-11-23T13:57:38.172Z,95
2018-11-23T13:58:46.230Z,95
2018-11-23T13:59:54.378Z,90
2018-11-23T14:01:02.360Z,90
2018-11-23T14:02:10.414Z,90
2018-11-23T14:03:18.474Z,85
2018-11-23T14:04:26.533Z,85
2018-11-23T14:05:34.615Z,85
2018-11-23T14:06:42.682Z,85
2018-11-23T14:07:50.741Z,85
2018-11-23T14:08:58.865Z,80
2018-11-23T14:10:06.851Z,80
2018-11-23T14:11:14.913Z,80
2018-11-23T14:12:23.066Z,85
2018-11-23T14:13:31.054Z,85
2018-11-23T14:14:39.093Z,85
2018-11-23T14:15:47.258Z,80
2018-11-23T14:16:55.306Z,75
2018-11-23T14:18:03.265Z,75
2018-11-23T14:19:11.336Z,70
2018-11-23T14:20:19.481Z,65
2018-11-23T14:21:27.537Z,60
2018-11-23T14:22:35.509Z,60
2018-11-23T14:23:43.659Z,55
2018-11-23T14:24:51.726Z,50
2018-11-23T14:25:59.738Z,50
2018-11-23T14:27:07.741Z,50
2018-11-23T14:28:15.816Z,50
2018-11-23T14:29:23.907Z,55
2018-11-23T14:30:31.922Z,55
2018-11-23T14:31:39.979Z,55
2018-11-23T14:32:48.080Z,55
2018-11-23T14:33:56.108Z,55
2018-11-23T14:35:04.243Z,50
2018-11-23T14:36:12.224Z,45
2018-11-23T14:37:20.371Z,40
2018-11-23T14:38:28.340Z,40
2018-11-23T14:39:36.501Z,35
2018-11-23T14:40:44.470Z,35
2018-11-23T14:41:52.540Z,35
2018-11-23T14:43:00.655Z,30
2018-11-23T14:44:08.656Z,30
2018-11-23T14:45:16.714Z,35
2018-11-23T14:46:24.773Z,35
2018-11-23T14:47:33.165Z,40
2018-11-23T14:48:40.892Z,40
2018-11-23T14:49:48.934Z,35
2018-11-23T14:50:57.029Z,35
2018-11-23T14:52:05.063Z,35
2018-11-23T14:53:13.179Z,30
2018-11-23T14:54:21.240Z,35
2018-11-23T14:55:29.239Z,35
2018-11-23T14:56:37.302Z,35
2018-11-23T14:57:45.367Z,35
2018-11-23T14:58:53.527Z,30
2018-11-23T15:00:01.504Z,25
2018-11-23T15:01:09.552Z,25
2018-11-23T15:02:17.593Z,25
2018-11-23T15:03:25.654Z,20
2018-11-23T15:04:33.699Z,20
2018-11-23T15:05:41.785Z,20
2018-11-23T15:06:49.850Z,15
2018-11-23T15:07:57.905Z,15
2018-11-23T15:09:05.962Z,15
2018-11-23T15:10:13.986Z,10
2018-11-23T15:11:22.067Z,10
2018-11-23T15:12:30.220Z,10
2018-11-23T15:13:38.204Z,10
2018-11-23T15:14:46.258Z,10
2018-11-23T15:15:54.284Z,10
2018-11-23T15:17:02.367Z,10
2018-11-23T15:18:10.428Z,10
2018-11-23T15:19:18.506Z,10
2018-11-23T15:20:26.548Z,10
2018-11-23T15:21:34.609Z,10
2018-11-23T15:22:42.677Z,5
2018-11-23T15:23:50.727Z,5
2018-11-23T15:24:58.795Z,5
2018-11-23T15:26:06.836Z,5
2018-11-23T15:27:14.915Z,5
2018-11-23T15:28:22.959Z,5
2018-11-23T15:29:31.020Z,5
2018-11-23T15:30:39.084Z,5
2018-11-23T15:31:47.139Z,5
2018-11-23T15:32:55.197Z,5
2018-11-23T15:34:03.246Z,0
2018-11-23T15:35:11.312Z,0
2018-11-23T15:36:19.386Z,0
2018-11-23T15:37:27.433Z,0
2018-11-23T15:38:35.507Z,0
2018-11-23T15:39:43.544Z,0
2018-11-23T15:40:51.625Z,0
2018-11-23T15:41:59.659Z,0
2018-11-23T15:43:07.736Z,0
2018-11-23T15:44:15.796Z,0
2018-11-23T15:45:23.828Z,0
2018-11-23T15:46:31.910Z,0
2018-11-23T15:47:39.955Z,0
2018-11-23T15:48:48.013Z,0
2018-11-23T15:49:56.082Z,0
2018-11-23T15:51:04.115Z,0
2018-11-23T15:52:12.187Z,0
2018-11-23T15:53:20.255Z,0
2018-11-23T15:54:28.326Z,0
2018-11-23T15:55:36.368Z,0
2018-11-23T15:56:44.443Z,0
2018-11-23T15:57:52.494Z,0
2018-11-23T15:59:00.562Z,0
2018-11-23T16:00:08.610Z,0
2018-11-23T16:01:16.666Z,0
2018-11-23T16:02:24.733Z,0
2018-11-23T16:03:32.795Z,0
2018-11-23T16:04:40.853Z,0
2018-11-23T16:05:48.915Z,0
2018-11-23T16:06:56.962Z,0
2018-11-23T16:08:05.024Z,0
2018-11-23T16:09:13.076Z,0
2018-11-23T16:10:21.124Z,0
2018-11-23T16:11:29.191Z,0
2018-11-23T16:12:37.241Z,0
2018-11-23T16:13:45.319Z,0