createdAt,value
2018-10-18T00:02:07.247Z,23.17
2018-10-18T00:04:34.650Z,21.53
2018-10-18T00:07:02.084Z,22.40
2018-10-18T00:09:29.481Z,26.00
2018-10-18T00:11:56.957Z,24.03
2018-10-18T00:14:24.245Z,23.00
2018-10-18T00:16:51.589Z,29.30
2018-10-18T00:19:18.958Z,24.43
2018-10-18T00:21:46.327Z,21.37
2018-10-18T00:24:13.738Z,22.87
2018-10-18T00:26:41.108Z,23.27
2018-10-18T00:29:08.463Z,23.53
2018-10-18T00:31:35.813Z,21.30
2018-10-18T00:34:03.285Z,24.10
2018-10-18T00:36:30.644Z,24.13
2018-10-18T00:38:58.115Z,20.77
2018-10-18T00:41:25.558Z,22.20
2018-10-18T00:43:53.028Z,21.67
2018-10-18T00:46:20.429Z,23.37
2018-10-18T00:48:48.125Z,21.40
2018-10-18T00:51:15.570Z,20.80
2018-10-18T00:53:43.118Z,23.27
2018-10-18T00:56:10.684Z,23.53
2018-10-18T00:58:38.042Z,24.03
2018-10-18T01:01:05.938Z,23.80
2018-10-18T01:03:33.350Z,26.53
2018-10-18T01:06:00.852Z,24.83
2018-10-18T01:08:28.187Z,24.23
2018-10-18T01:10:55.629Z,26.13
2018-10-18T01:13:23.029Z,22.70
2018-10-18T01:15:50.444Z,25.63
2018-10-18T01:18:17.865Z,23.07
2018-10-18T01:20:45.281Z,26.03
2018-10-18T01:23:12.688Z,25.33
2018-10-18T01:25:40.134Z,22.02
2018-10-18T01:28:07.576Z,23.35
2018-10-18T01:30:34.995Z,26.33
2018-10-18T01:33:02.421Z,24.63
2018-10-18T01:35:29.830Z,24.87
2018-10-18T01:37:57.296Z,21.50
2018-10-18T01:40:24.790Z,24.37
2018-10-18T01:42:52.218Z,23.73
2018-10-18T01:45:19.639Z,21.80
2018-10-18T01:47:47.079Z,24.27
2018-10-18T01:50:14.470Z,23.20
2018-10-18T01:52:41.929Z,23.97
2018-10-18T01:55:09.311Z,23.33
2018-10-18T01:57:36.795Z,22.77
2018-10-18T02:00:05.350Z,22.67
2018-10-18T02:02:32.689Z,25.40
2018-10-18T02:05:00.094Z,22.10
2018-10-18T02:07:27.572Z,21.27
2018-10-18T02:09:54.998Z,19.90
2018-10-18T02:12:22.413Z,20.60
2018-10-18T02:14:49.815Z,19.90
2018-10-18T02:17:17.208Z,21.27
2018-10-18T02:19:44.615Z,20.43
2018-10-18T02:22:12.006Z,19.93
2018-10-18T02:24:39.443Z,22.13
2018-10-18T02:27:06.904Z,19.27
2018-10-18T02:29:34.284Z,21.77
2018-10-18T02:32:01.721Z,21.80
2018-10-18T02:34:29.185Z,22.60
2018-10-18T02:36:56.529Z,21.93
2018-10-18T02:39:23.988Z,20.17
2018-10-18T02:41:51.721Z,22.27
2018-10-18T02:44:19.146Z,25.13
2018-10-18T02:46:46.499Z,22.90
2018-10-18T02:49:13.955Z,25.17
2018-10-18T02:51:41.395Z,23.77
2018-10-18T02:54:08.949Z,22.60
2018-10-18T02:56:36.254Z,29.53
2018-10-18T02:59:04.194Z,23.83
2018-10-18T03:01:31.610Z,27.87
2018-10-18T03:03:59.047Z,26.53
2018-10-18T03:06:26.470Z,23.93
2018-10-18T03:08:53.910Z,21.57
2018-10-18T03:11:21.455Z,24.57
2018-10-18T03:13:48.848Z,23.70
2018-10-18T03:16:16.305Z,22.83
2018-10-18T03:18:43.670Z,21.60
2018-10-18T03:21:11.154Z,23.10
2018-10-18T03:23:38.547Z,23.57
2018-10-18T03:26:05.952Z,23.43
2018-10-18T03:28:33.359Z,23.43
2018-10-18T03:31:00.819Z,25.33
2018-10-18T03:33:28.244Z,27.13
2018-10-18T03:35:55.737Z,23.83
2018-10-18T03:38:23.103Z,24.77
2018-10-18T03:40:50.538Z,25.10
2018-10-18T03:43:17.992Z,23.57
2018-10-18T03:45:45.519Z,24.00
2018-10-18T03:48:13.042Z,23.20
2018-10-18T03:50:40.420Z,25.13
2018-10-18T03:53:07.798Z,24.33
2018-10-18T03:55:35.210Z,28.23
2018-10-18T03:58:02.614Z,23.83
2018-10-18T04:00:30.035Z,24.40
2018-10-18T04:02:57.499Z,26.23
2018-10-18T04:05:24.900Z,28.07
2018-10-18T04:07:52.351Z,27.07
2018-10-18T04:10:19.735Z,23.77
2018-10-18T04:12:47.279Z,24.40
2018-10-18T04:15:14.635Z,25.30
2018-10-18T04:17:42.024Z,23.93
2018-10-18T04:20:09.469Z,23.10
2018-10-18T04:22:36.882Z,27.17
2018-10-18T04:25:04.872Z,23.30
2018-10-18T04:27:32.295Z,24.63
2018-10-18T04:29:59.738Z,23.50
2018-10-18T04:32:27.175Z,23.00
2018-10-18T04:34:54.609Z,25.30
2018-10-18T04:37:22.071Z,27.83
2018-10-18T04:39:49.531Z,25.80
2018-10-18T04:42:17.049Z,23.33
2018-10-18T04:44:44.386Z,24.83
2018-10-18T04:47:11.809Z,22.70
2018-10-18T04:49:39.196Z,25.93
2018-10-18T04:52:06.650Z,22.70
2018-10-18T04:54:34.139Z,26.13
2018-10-18T04:57:01.906Z,27.00
2018-10-18T04:59:29.334Z,27.63
2018-10-18T05:01:56.736Z,27.10
2018-10-18T05:04:24.188Z,27.87
2018-10-18T05:06:51.670Z,28.83
2018-10-18T05:09:19.080Z,28.80
2018-10-18T05:11:46.480Z,28.07
2018-10-18T05:14:13.901Z,28.30
2018-10-18T05:16:41.305Z,29.17
2018-10-18T05:19:08.717Z,30.23
2018-10-18T05:21:36.355Z,30.47
2018-10-18T05:24:04.196Z,26.07
2018-10-18T05:26:31.665Z,28.90
2018-10-18T05:28:59.049Z,27.70
2018-10-18T05:31:26.527Z,27.37
2018-10-18T05:33:53.905Z,30.93
2018-10-18T05:36:21.354Z,28.40
2018-10-18T05:38:48.787Z,32.13
2018-10-18T05:41:16.226Z,30.00
2018-10-18T05:43:43.616Z,30.03
2018-10-18T05:46:11.056Z,30.40
2018-10-18T05:48:38.489Z,27.30
2018-10-18T05:51:05.939Z,28.47
2018-10-18T05:53:33.452Z,28.83
2018-10-18T05:56:00.785Z,32.37
2018-10-18T05:58:28.227Z,26.80
2018-10-18T06:00:55.650Z,29.90
2018-10-18T06:03:23.115Z,28.57
2018-10-18T06:05:50.572Z,33.33
2018-10-18T06:08:18.082Z,36.23
2018-10-18T06:10:56.735Z,36.43
2018-10-18T06:13:24.182Z,31.07
2018-10-18T06:15:51.582Z,30.70
2018-10-18T06:18:19.061Z,38.67
2018-10-18T06:20:46.510Z,42.00
2018-10-18T06:23:14.014Z,113.43
2018-10-18T06:25:41.451Z,124.50
2018-10-18T06:28:08.871Z,136.57
2018-10-18T06:30:36.336Z,114.97
2018-10-18T06:33:03.816Z,77.33
2018-10-18T06:35:31.191Z,97.73
2018-10-18T06:37:58.641Z,80.80
2018-10-18T06:40:26.021Z,62.70
2018-10-18T06:42:53.477Z,70.13
2018-10-18T06:45:20.902Z,58.13
2018-10-18T06:47:48.492Z,56.40
2018-10-18T06:50:17.162Z,48.20
2018-10-18T06:52:44.606Z,43.83
2018-10-18T06:55:12.094Z,42.63
2018-10-18T06:57:40.380Z,48.40
2018-10-18T07:00:10.164Z,45.17
2018-10-18T07:02:37.530Z,44.10
2018-10-18T07:05:06.316Z,44.90
2018-10-18T07:07:33.752Z,40.57
2018-10-18T07:10:01.155Z,43.90
2018-10-18T07:12:28.594Z,46.50
2018-10-18T07:14:55.970Z,40.43
2018-10-18T07:17:23.430Z,41.67
2018-10-18T07:19:50.848Z,36.93
2018-10-18T07:22:18.312Z,32.63
2018-10-18T07:24:45.706Z,35.70
2018-10-18T07:27:13.228Z,44.27
2018-10-18T07:29:40.605Z,40.03
2018-10-18T07:32:08.043Z,41.43
2018-10-18T07:34:35.446Z,40.57
2018-10-18T07:37:02.907Z,40.10
2018-10-18T07:39:32.535Z,46.20
2018-10-18T07:42:00.020Z,43.20
2018-10-18T07:44:27.761Z,41.07
2018-10-18T07:46:55.360Z,41.63
2018-10-18T07:49:22.693Z,39.40
2018-10-18T07:51:50.056Z,40.07
2018-10-18T07:54:17.504Z,40.77
2018-10-18T07:56:44.862Z,36.80
2018-10-18T07:59:12.328Z,34.70
2018-10-18T08:01:39.727Z,34.27
2018-10-18T08:04:07.130Z,34.80
2018-10-18T08:06:34.532Z,31.80
2018-10-18T08:09:01.974Z,41.83
2018-10-18T08:11:29.388Z,54.07
2018-10-18T08:13:56.870Z,63.97
2018-10-18T08:16:24.353Z,64.27
2018-10-18T08:18:51.769Z,72.17
2018-10-18T08:21:19.201Z,70.43
2018-10-18T08:23:56.056Z,70.97
2018-10-18T08:26:23.481Z,60.63
2018-10-18T08:28:50.857Z,60.30
2018-10-18T08:31:18.464Z,56.50
2018-10-18T08:33:45.667Z,53.23
2018-10-18T08:36:13.085Z,55.73
2018-10-18T08:38:40.468Z,54.50
2018-10-18T08:41:07.883Z,53.53
2018-10-18T08:43:35.278Z,52.77
2018-10-18T08:46:02.689Z,48.77
2018-10-18T08:48:30.084Z,48.10
2018-10-18T08:50:57.438Z,46.87
2018-10-18T08:53:24.864Z,44.63
2018-10-18T08:55:52.297Z,42.47
2018-10-18T08:58:19.710Z,48.50
2018-10-18T09:00:47.135Z,40.37
2018-10-18T09:03:14.556Z,42.43
2018-10-18T09:05:51.301Z,38.77
2018-10-18T09:08:18.781Z,36.87
2018-10-18T09:10:46.178Z,39.17
2018-10-18T09:13:13.697Z,38.63
2018-10-18T09:15:41.074Z,41.77
2018-10-18T09:18:08.516Z,44.70
2018-10-18T09:20:35.881Z,39.33
2018-10-18T09:23:03.356Z,41.67
2018-10-18T09:25:30.725Z,36.13
2018-10-18T09:27:58.184Z,37.47
2018-10-18T09:30:25.618Z,35.93
2018-10-18T09:32:53.066Z,34.07
2018-10-18T09:35:20.487Z,32.17
2018-10-18T09:37:47.898Z,29.50
2018-10-18T09:40:15.401Z,28.93
2018-10-18T09:42:42.830Z,27.03
2018-10-18T09:45:11.481Z,28.70
2018-10-18T09:47:38.881Z,24.23
2018-10-18T09:50:06.372Z,31.60
2018-10-18T09:52:33.791Z,27.47
2018-10-18T09:55:01.222Z,29.37
2018-10-18T09:57:28.607Z,27.20
2018-10-18T09:59:56.116Z,27.43
2018-10-18T10:02:29.007Z,24.87
2018-10-18T10:04:56.428Z,26.93
2018-10-18T10:07:23.873Z,24.23
2018-10-18T10:09:51.287Z,25.10
2018-10-18T10:12:18.883Z,24.73
2018-10-18T10:14:46.576Z,23.07
2018-10-18T10:17:14.033Z,26.87
2018-10-18T10:19:41.432Z,21.97
2018-10-18T10:22:08.852Z,26.80
2018-10-18T10:24:36.368Z,21.37
2018-10-18T10:27:03.856Z,25.87
2018-10-18T10:29:31.262Z,27.23
2018-10-18T10:31:58.652Z,23.27
2018-10-18T10:34:26.056Z,23.37
2018-10-18T10:36:53.488Z,27.27
2018-10-18T10:39:20.893Z,21.53
2018-10-18T10:41:48.337Z,23.60
2018-10-18T10:44:15.814Z,22.27
2018-10-18T10:46:43.237Z,21.23
2018-10-18T10:49:10.711Z,23.70
2018-10-18T10:51:38.971Z,24.00
2018-10-18T10:54:07.410Z,20.20
2018-10-18T10:56:34.808Z,21.53
2018-10-18T10:59:15.599Z,23.77
2018-10-18T11:01:43.117Z,22.57
2018-10-18T11:04:10.519Z,19.00
2018-10-18T11:06:37.963Z,18.93
2018-10-18T11:09:07.587Z,17.30
2018-10-18T11:11:34.997Z,18.00
2018-10-18T11:14:02.520Z,13.80
2018-10-18T11:16:29.894Z,14.10
2018-10-18T11:18:57.322Z,13.10
2018-10-18T11:21:24.747Z,12.57
2018-10-18T11:23:52.192Z,11.08
2018-10-18T11:26:19.720Z,12.87
2018-10-18T11:28:47.180Z,11.67
2018-10-18T11:31:14.556Z,12.33
2018-10-18T11:33:42.027Z,11.97
2018-10-18T11:36:09.497Z,11.53
2018-10-18T11:38:36.957Z,11.73
2018-10-18T11:41:04.381Z,12.93
2018-10-18T11:43:31.853Z,13.17
2018-10-18T11:45:59.258Z,13.10
2018-10-18T11:48:26.704Z,11.67
2018-10-18T11:50:54.119Z,11.47
2018-10-18T11:53:21.621Z,14.30
2018-10-18T11:55:49.117Z,12.47
2018-10-18T11:58:16.539Z,11.70
2018-10-18T12:00:44.066Z,14.83
2018-10-18T12:03:11.484Z,13.80
2018-10-18T12:05:38.949Z,12.30
2018-10-18T12:08:06.443Z,12.40
2018-10-18T12:10:33.936Z,10.67
2018-10-18T12:13:00.738Z,11.73
2018-10-18T12:15:28.160Z,12.40
2018-10-18T12:17:55.667Z,17.87
2018-10-18T12:20:23.180Z,16.80
2018-10-18T12:22:50.699Z,20.70
2018-10-18T12:25:18.149Z,15.63
2018-10-18T12:27:45.561Z,20.80
2018-10-18T12:30:13.607Z,21.13
2018-10-18T12:32:41.043Z,19.20
2018-10-18T12:35:08.892Z,20.60
2018-10-18T12:37:36.643Z,17.87
2018-10-18T12:40:05.142Z,17.97
2018-10-18T12:42:33.335Z,17.73
2018-10-18T12:45:00.763Z,23.13
2018-10-18T12:47:28.206Z,21.77
2018-10-18T12:49:55.641Z,21.60
2018-10-18T12:52:23.104Z,22.43
2018-10-18T12:54:50.630Z,24.07
2018-10-18T12:57:18.083Z,24.13
2018-10-18T12:59:45.458Z,24.27
2018-10-18T13:02:12.933Z,22.80
2018-10-18T13:04:40.347Z,20.53
2018-10-18T13:07:07.802Z,24.47
2018-10-18T13:09:35.292Z,21.87
2018-10-18T13:12:02.865Z,24.47
2018-10-18T13:14:30.613Z,22.70
2018-10-18T13:16:58.023Z,27.43
2018-10-18T13:19:25.568Z,24.27
2018-10-18T13:21:53.023Z,24.07
2018-10-18T13:24:20.675Z,21.40
2018-10-18T13:26:48.115Z,22.93
2018-10-18T13:29:15.574Z,23.30
2018-10-18T13:31:43.015Z,24.83
2018-10-18T13:34:10.494Z,26.30
2018-10-18T13:36:38.008Z,24.87
2018-10-18T13:39:11.034Z,26.87
2018-10-18T13:41:38.572Z,26.27
2018-10-18T13:44:06.116Z,28.00
2018-10-18T13:46:33.614Z,26.33
2018-10-18T13:49:01.110Z,27.10
2018-10-18T13:51:28.603Z,27.37
2018-10-18T13:53:56.006Z,26.40
2018-10-18T13:56:23.463Z,24.57
2018-10-18T13:58:50.898Z,26.03
2018-10-18T14:01:18.348Z,23.73
2018-10-18T14:03:45.813Z,24.27
2018-10-18T14:06:13.267Z,24.30
2018-10-18T14:08:40.887Z,26.67
2018-10-18T14:11:08.255Z,23.00
2018-10-18T14:13:35.657Z,27.30
2018-10-18T14:16:03.184Z,27.07
2018-10-18T14:18:30.594Z,22.93
2018-10-18T14:20:58.054Z,25.23
2018-10-18T14:23:25.567Z,24.73
2018-10-18T14:25:53.054Z,21.30
2018-10-18T14:28:20.470Z,24.17
2018-10-18T14:30:48.016Z,25.70
2018-10-18T14:33:15.439Z,22.80
2018-10-18T14:35:42.847Z,23.73
2018-10-18T14:38:10.329Z,23.77
2018-10-18T14:40:37.764Z,23.73
2018-10-18T14:43:05.534Z,24.00
2018-10-18T14:45:32.984Z,25.57
2018-10-18T14:48:00.435Z,23.27
2018-10-18T14:50:27.900Z,24.10
2018-10-18T14:52:55.442Z,21.87
2018-10-18T14:55:22.910Z,21.70
2018-10-18T14:57:50.483Z,22.57
2018-10-18T15:00:17.880Z,21.33
2018-10-18T15:02:45.310Z,23.50
2018-10-18T15:05:13.168Z,27.97
2018-10-18T15:07:41.060Z,28.60
2018-10-18T15:10:10.379Z,23.50
2018-10-18T15:12:37.956Z,24.83
2018-10-18T15:15:06.501Z,24.23
2018-10-18T15:17:33.934Z,24.67
2018-10-18T15:20:01.425Z,23.33
2018-10-18T15:22:28.865Z,24.97
2018-10-18T15:24:56.321Z,24.27
2018-10-18T15:27:23.972Z,28.23
2018-10-18T15:29:51.323Z,27.60
2018-10-18T15:32:18.769Z,24.90
2018-10-18T15:34:46.289Z,22.90
2018-10-18T15:37:13.735Z,24.00
2018-10-18T15:39:41.256Z,21.47
2018-10-18T15:42:08.730Z,25.97
2018-10-18T15:44:36.249Z,21.63
2018-10-18T15:47:04.045Z,19.13
2018-10-18T15:49:31.508Z,21.57
2018-10-18T15:51:58.966Z,21.13
2018-10-18T15:54:26.555Z,20.00
2018-10-18T15:56:53.989Z,24.97
2018-10-18T15:59:21.420Z,24.23
2018-10-18T16:01:48.930Z,23.23
2018-10-18T16:04:16.382Z,25.60
2018-10-18T16:06:43.921Z,22.07
2018-10-18T16:09:12.764Z,25.13
2018-10-18T16:11:40.288Z,20.80
2018-10-18T16:14:07.781Z,21.60
2018-10-18T16:16:35.247Z,25.50
2018-10-18T16:19:03.015Z,23.17
2018-10-18T16:21:30.484Z,27.57
2018-10-18T16:23:57.938Z,27.67
2018-10-18T16:26:25.441Z,27.37
2018-10-18T16:28:52.847Z,29.47
2018-10-18T16:31:20.280Z,27.67
2018-10-18T16:33:47.725Z,38.50
2018-10-18T16:36:15.217Z,35.30
2018-10-18T16:38:42.730Z,29.77
2018-10-18T16:41:10.384Z,30.17
2018-10-18T16:43:37.766Z,30.93
2018-10-18T16:46:05.514Z,28.70
2018-10-18T16:48:32.882Z,28.37
2018-10-18T16:51:00.396Z,26.90
2018-10-18T16:53:27.841Z,29.20
2018-10-18T16:55:55.297Z,28.40
2018-10-18T16:58:22.721Z,27.87
2018-10-18T17:00:50.162Z,32.33
2018-10-18T17:03:17.548Z,31.47
2018-10-18T17:05:45.034Z,30.47
2018-10-18T17:08:12.597Z,30.93
2018-10-18T17:10:39.941Z,30.07
2018-10-18T17:13:07.416Z,40.23
2018-10-18T17:15:34.881Z,35.57
2018-10-18T17:18:02.533Z,32.00
2018-10-18T17:20:29.900Z,34.90
2018-10-18T17:22:57.435Z,35.17
2018-10-18T17:25:24.877Z,30.53
2018-10-18T17:27:52.482Z,39.67
2018-10-18T17:30:19.852Z,32.47
2018-10-18T17:32:47.515Z,32.83
2018-10-18T17:35:14.947Z,39.40
2018-10-18T17:37:42.374Z,33.73
2018-10-18T17:40:10.201Z,31.40
2018-10-18T17:42:37.637Z,31.73
2018-10-18T17:45:06.550Z,35.87
2018-10-18T17:47:34.047Z,33.40
2018-10-18T17:50:01.562Z,40.00
2018-10-18T17:52:29.003Z,37.20
2018-10-18T17:54:56.476Z,39.17
2018-10-18T17:57:23.890Z,34.60
2018-10-18T17:59:51.790Z,29.80
2018-10-18T18:02:19.277Z,29.10
2018-10-18T18:04:46.731Z,29.63
2018-10-18T18:07:14.253Z,28.83
2018-10-18T18:09:41.709Z,29.63
2018-10-18T18:12:09.167Z,29.73
2018-10-18T18:14:36.661Z,45.17
2018-10-18T18:17:04.307Z,46.67
2018-10-18T18:19:31.820Z,42.73
2018-10-18T18:21:59.284Z,32.67
2018-10-18T18:24:26.736Z,31.83
2018-10-18T18:26:54.191Z,25.47
2018-10-18T18:29:21.620Z,25.20
2018-10-18T18:31:49.093Z,26.00
2018-10-18T18:34:16.577Z,30.03
2018-10-18T18:36:43.995Z,27.43
2018-10-18T18:39:11.640Z,23.07
2018-10-18T18:41:39.225Z,23.60
2018-10-18T18:44:06.730Z,25.53
2018-10-18T18:46:34.241Z,24.17
2018-10-18T18:49:01.767Z,23.13
2018-10-18T18:51:29.322Z,24.00
2018-10-18T18:53:56.667Z,23.27
2018-10-18T18:56:24.215Z,26.47
2018-10-18T18:58:51.655Z,26.87
2018-10-18T19:01:19.164Z,23.30
2018-10-18T19:03:46.612Z,24.20
2018-10-18T19:06:14.104Z,20.87
2018-10-18T19:08:41.621Z,26.90
2018-10-18T19:11:09.096Z,28.27
2018-10-18T19:13:36.590Z,24.90
2018-10-18T19:16:04.133Z,26.67
2018-10-18T19:18:32.093Z,23.80
2018-10-18T19:20:59.645Z,25.60
2018-10-18T19:23:27.045Z,25.40
2018-10-18T19:25:54.549Z,24.67
2018-10-18T19:28:22.508Z,23.00
2018-10-18T19:30:50.171Z,26.10
2018-10-18T19:33:17.653Z,26.70
2018-10-18T19:35:45.284Z,28.63
2018-10-18T19:38:13.392Z,28.37
2018-10-18T19:40:41.034Z,30.97
2018-10-18T19:43:08.645Z,27.90
2018-10-18T19:45:36.143Z,27.27
2018-10-18T19:48:04.089Z,28.73
2018-10-18T19:50:31.565Z,30.00
2018-10-18T19:52:59.161Z,29.03
2018-10-18T19:55:26.610Z,32.30
2018-10-18T19:57:54.618Z,29.20
2018-10-18T20:00:22.275Z,31.47
2018-10-18T20:02:49.777Z,34.43
2018-10-18T20:05:17.270Z,32.77
2018-10-18T20:07:45.436Z,29.77
2018-10-18T20:10:13.387Z,31.30
2018-10-18T20:12:41.141Z,34.97
2018-10-18T20:15:09.017Z,34.67
2018-10-18T20:17:36.415Z,34.60
2018-10-18T20:20:05.556Z,32.70
2018-10-18T20:22:32.921Z,33.90
2018-10-18T20:25:00.825Z,29.63
2018-10-18T20:27:28.591Z,31.50
2018-10-18T20:29:56.576Z,34.40
2018-10-18T20:32:24.513Z,31.40
2018-10-18T20:34:51.881Z,34.10
2018-10-18T20:37:19.323Z,33.13
2018-10-18T20:39:46.805Z,35.77
2018-10-18T20:42:14.287Z,40.60
2018-10-18T20:44:41.969Z,44.07
2018-10-18T20:47:09.530Z,42.97
2018-10-18T20:49:36.967Z,38.97
2018-10-18T20:52:04.718Z,35.00
2018-10-18T20:54:32.088Z,37.73
2018-10-18T20:56:59.617Z,38.53
2018-10-18T20:59:26.964Z,35.47
2018-10-18T21:01:54.379Z,36.80
2018-10-18T21:04:21.806Z,35.37
2018-10-18T21:06:49.279Z,33.77
2018-10-18T21:09:16.768Z,40.20
2018-10-18T21:11:44.267Z,39.87
2018-10-18T21:14:11.703Z,36.20
2018-10-18T21:16:39.197Z,40.33
2018-10-18T21:19:06.659Z,38.77
2018-10-18T21:21:34.572Z,40.40
2018-10-18T21:24:02.067Z,38.00
2018-10-18T21:26:29.485Z,40.03
2018-10-18T21:28:56.967Z,42.93
2018-10-18T21:31:24.590Z,42.70
2018-10-18T21:33:52.370Z,43.63
2018-10-18T21:36:19.777Z,44.13
2018-10-18T21:38:47.330Z,39.60
2018-10-18T21:41:14.928Z,41.87
2018-10-18T21:43:42.387Z,44.90
2018-10-18T21:46:09.822Z,40.93
2018-10-18T21:48:37.385Z,48.37
2018-10-18T21:51:05.138Z,42.73
2018-10-18T21:53:32.542Z,44.00
2018-10-18T21:55:59.972Z,41.67
2018-10-18T21:58:27.409Z,45.33
2018-10-18T22:00:54.846Z,43.87
2018-10-18T22:03:22.262Z,45.67
2018-10-18T22:05:49.702Z,39.83
2018-10-18T22:08:17.146Z,43.77
2018-10-18T22:10:44.560Z,49.83
2018-10-18T22:13:12.003Z,50.50
2018-10-18T22:15:39.512Z,47.73
2018-10-18T22:18:06.915Z,49.30
2018-10-18T22:20:34.351Z,50.10
2018-10-18T22:23:01.921Z,47.00
2018-10-18T22:25:29.328Z,51.80
2018-10-18T22:27:56.793Z,54.63
2018-10-18T22:30:24.368Z,54.17
2018-10-18T22:32:51.845Z,51.30
2018-10-18T22:35:19.192Z,50.73
2018-10-18T22:37:46.671Z,51.60
2018-10-18T22:40:14.107Z,51.50
2018-10-18T22:42:41.576Z,51.93
2018-10-18T22:45:09.051Z,46.37
2018-10-18T22:47:40.641Z,44.10
2018-10-18T22:50:08.046Z,48.07
2018-10-18T22:52:35.512Z,51.30
2018-10-18T22:55:02.933Z,50.20
2018-10-18T22:57:30.457Z,52.37
2018-10-18T22:59:57.879Z,48.40
2018-10-18T23:02:25.311Z,51.83
2018-10-18T23:04:52.767Z,47.63
2018-10-18T23:07:20.227Z,52.67
2018-10-18T23:09:47.628Z,55.30
2018-10-18T23:12:15.091Z,54.10
2018-10-18T23:14:42.493Z,50.17
2018-10-18T23:17:10.004Z,51.90
2018-10-18T23:19:37.353Z,60.03
2018-10-18T23:22:06.507Z,50.33
2018-10-18T23:24:35.402Z,49.57
2018-10-18T23:27:02.856Z,48.50
2018-10-18T23:29:30.288Z,49.93
2018-10-18T23:31:57.743Z,48.57
2018-10-18T23:34:25.153Z,50.33
2018-10-18T23:36:52.598Z,53.03
2018-10-18T23:39:20.032Z,49.90
2018-10-18T23:41:47.491Z,54.50
2018-10-18T23:44:14.933Z,49.33
2018-10-18T23:46:42.331Z,48.40
2018-10-18T23:49:09.777Z,50.53
2018-10-18T23:51:37.202Z,50.17
2018-10-18T23:54:05.052Z,53.87
2018-10-18T23:56:32.452Z,47.63
2018-10-18T23:58:59.925Z,49.93
