createdAt,value
2017-07-08T00:00:21.833Z,39.00
2017-07-08T00:02:49.968Z,41.60
2017-07-08T00:05:18.106Z,38.67
2017-07-08T00:07:46.637Z,37.07
2017-07-08T00:10:14.805Z,34.40
2017-07-08T00:12:42.977Z,38.87
2017-07-08T00:15:11.127Z,36.70
2017-07-08T00:17:39.295Z,37.10
2017-07-08T00:20:08.223Z,36.83
2017-07-08T00:22:36.762Z,38.50
2017-07-08T00:25:05.883Z,39.67
2017-07-08T00:27:34.040Z,39.37
2017-07-08T00:30:02.214Z,36.23
2017-07-08T00:32:30.367Z,36.77
2017-07-08T00:34:58.525Z,36.53
2017-07-08T00:37:26.672Z,35.63
2017-07-08T00:39:54.988Z,36.47
2017-07-08T00:42:23.155Z,33.77
2017-07-08T00:44:51.291Z,35.30
2017-07-08T00:47:20.010Z,35.47
2017-07-08T00:49:48.210Z,40.67
2017-07-08T00:52:16.352Z,34.80
2017-07-08T00:54:45.270Z,34.80
2017-07-08T00:57:13.427Z,37.00
2017-07-08T00:59:41.559Z,34.07
2017-07-08T01:02:09.722Z,35.73
2017-07-08T01:04:37.841Z,34.23
2017-07-08T01:07:07.052Z,32.57
2017-07-08T01:09:35.177Z,32.80
2017-07-08T01:12:03.330Z,35.67
2017-07-08T01:14:31.502Z,36.13
2017-07-08T01:16:59.648Z,35.53
2017-07-08T01:19:27.828Z,32.47
2017-07-08T01:21:56.079Z,32.97
2017-07-08T01:24:24.225Z,33.60
2017-07-08T01:26:52.392Z,32.23
2017-07-08T01:29:20.532Z,34.10
2017-07-08T01:31:48.699Z,36.83
2017-07-08T01:34:16.842Z,36.33
2017-07-08T01:36:44.993Z,37.33
2017-07-08T01:39:13.704Z,36.47
2017-07-08T01:41:41.862Z,35.50
2017-07-08T01:44:10.075Z,35.80
2017-07-08T01:46:38.242Z,34.70
2017-07-08T01:49:06.424Z,34.40
2017-07-08T01:51:34.567Z,33.50
2017-07-08T01:54:03.047Z,33.50
2017-07-08T01:56:31.200Z,31.57
2017-07-08T01:58:59.362Z,33.60
2017-07-08T02:01:27.501Z,31.33
2017-07-08T02:03:55.646Z,33.67
2017-07-08T02:06:23.819Z,33.80
2017-07-08T02:08:51.966Z,36.27
2017-07-08T02:11:20.411Z,35.30
2017-07-08T02:13:49.319Z,31.70
2017-07-08T02:16:17.443Z,36.60
2017-07-08T02:18:46.311Z,33.97
2017-07-08T02:21:15.457Z,35.30
2017-07-08T02:23:43.604Z,37.60
2017-07-08T02:26:11.785Z,36.77
2017-07-08T02:28:39.958Z,34.73
2017-07-08T02:31:08.124Z,36.60
2017-07-08T02:33:36.256Z,34.70
2017-07-08T02:36:04.423Z,33.60
2017-07-08T02:38:32.556Z,35.50
2017-07-08T02:41:00.698Z,33.93
2017-07-08T02:43:28.961Z,35.83
2017-07-08T02:45:57.132Z,34.90
2017-07-08T02:48:25.279Z,36.13
2017-07-08T02:50:53.459Z,35.67
2017-07-08T02:53:21.580Z,36.53
2017-07-08T02:55:49.708Z,38.07
2017-07-08T02:58:17.898Z,36.20
2017-07-08T03:00:46.055Z,35.90
2017-07-08T03:03:14.181Z,34.80
2017-07-08T03:05:42.345Z,37.07
2017-07-08T03:08:10.497Z,34.60
2017-07-08T03:10:38.671Z,37.23
2017-07-08T03:13:06.819Z,37.77
2017-07-08T03:15:35.017Z,38.63
2017-07-08T03:18:03.191Z,39.20
2017-07-08T03:20:31.369Z,41.33
2017-07-08T03:22:59.511Z,37.00
2017-07-08T03:25:27.658Z,37.37
2017-07-08T03:27:55.809Z,41.00
2017-07-08T03:30:23.952Z,40.97
2017-07-08T03:32:52.907Z,42.87
2017-07-08T03:35:21.041Z,42.00
2017-07-08T03:37:49.184Z,44.87
2017-07-08T03:40:17.352Z,44.90
2017-07-08T03:42:45.513Z,43.30
2017-07-08T03:45:13.658Z,41.40
2017-07-08T03:47:41.801Z,48.03
2017-07-08T03:50:09.982Z,44.53
2017-07-08T03:52:38.910Z,49.00
2017-07-08T03:55:08.497Z,49.93
2017-07-08T03:57:37.501Z,52.30
2017-07-08T04:00:06.413Z,49.57
2017-07-08T04:02:34.589Z,50.00
2017-07-08T04:05:02.723Z,52.67
2017-07-08T04:07:30.895Z,50.50
2017-07-08T04:09:59.037Z,47.80
2017-07-08T04:12:27.219Z,49.80
2017-07-08T04:14:55.357Z,46.07
2017-07-08T04:17:23.501Z,46.27
2017-07-08T04:19:51.654Z,43.93
2017-07-08T04:22:19.807Z,45.80
2017-07-08T04:24:48.721Z,43.90
2017-07-08T04:27:16.881Z,42.57
2017-07-08T04:29:45.529Z,41.20
2017-07-08T04:32:13.660Z,43.23
2017-07-08T04:34:41.811Z,39.73
2017-07-08T04:37:09.960Z,38.47
2017-07-08T04:39:38.112Z,35.00
2017-07-08T04:42:07.041Z,35.97
2017-07-08T04:44:35.207Z,35.33
2017-07-08T04:47:03.359Z,33.40
2017-07-08T04:49:31.653Z,31.43
2017-07-08T04:51:59.800Z,31.50
2017-07-08T04:54:27.938Z,29.07
2017-07-08T04:56:56.098Z,29.30
2017-07-08T04:59:24.280Z,27.13
2017-07-08T05:01:52.436Z,26.50
2017-07-08T05:04:20.588Z,26.40
2017-07-08T05:06:48.762Z,26.57
2017-07-08T05:09:17.302Z,24.57
2017-07-08T05:11:45.490Z,25.10
2017-07-08T05:14:13.622Z,22.63
2017-07-08T05:16:41.796Z,23.53
2017-07-08T05:19:09.937Z,21.97
2017-07-08T05:21:38.084Z,23.57
2017-07-08T05:24:07.006Z,21.73
2017-07-08T05:26:35.136Z,21.07
2017-07-08T05:29:03.270Z,21.57
2017-07-08T05:31:31.634Z,20.63
2017-07-08T05:33:59.799Z,20.53
2017-07-08T05:36:27.929Z,21.80
2017-07-08T05:38:57.004Z,20.83
2017-07-08T05:41:25.501Z,20.60
2017-07-08T05:43:53.725Z,17.63
2017-07-08T05:46:21.965Z,18.37
2017-07-08T05:48:50.126Z,19.43
2017-07-08T05:51:18.777Z,18.83
2017-07-08T05:53:47.010Z,17.50
2017-07-08T05:56:16.020Z,17.93
2017-07-08T05:58:45.576Z,17.70
2017-07-08T06:01:13.769Z,16.80
2017-07-08T06:03:41.924Z,17.00
2017-07-08T06:06:10.069Z,17.70
2017-07-08T06:08:38.251Z,16.67
2017-07-08T06:11:06.406Z,16.97
2017-07-08T06:13:35.314Z,15.00
2017-07-08T06:16:03.480Z,16.90
2017-07-08T06:18:31.640Z,15.90
2017-07-08T06:20:59.869Z,16.60
2017-07-08T06:23:28.034Z,16.13
2017-07-08T06:25:56.228Z,17.43
2017-07-08T06:28:24.416Z,18.13
2017-07-08T06:30:53.378Z,17.67
2017-07-08T06:33:21.615Z,16.90
2017-07-08T06:35:50.268Z,18.53
2017-07-08T06:38:18.451Z,19.20
2017-07-08T06:40:46.610Z,16.33
2017-07-08T06:43:14.760Z,16.83
2017-07-08T06:45:42.935Z,16.93
2017-07-08T06:48:12.039Z,19.97
2017-07-08T06:50:40.213Z,18.60
2017-07-08T06:53:08.372Z,17.70
2017-07-08T06:55:36.507Z,16.87
2017-07-08T06:58:04.662Z,20.43
2017-07-08T07:00:32.780Z,21.30
2017-07-08T07:03:00.938Z,21.77
2017-07-08T07:05:29.080Z,22.17
2017-07-08T07:07:57.611Z,25.17
2017-07-08T07:10:25.790Z,20.53
2017-07-08T07:12:53.904Z,21.70
2017-07-08T07:15:22.812Z,19.00
2017-07-08T07:17:51.032Z,20.30
2017-07-08T07:20:19.279Z,17.77
2017-07-08T07:22:47.420Z,17.33
2017-07-08T07:25:15.559Z,17.13
2017-07-08T07:27:43.695Z,18.10
2017-07-08T07:30:11.933Z,18.17
2017-07-08T07:32:40.083Z,17.57
2017-07-08T07:35:08.483Z,17.10
2017-07-08T07:37:36.668Z,17.57
2017-07-08T07:40:04.803Z,17.40
2017-07-08T07:42:32.947Z,18.13
2017-07-08T07:45:01.109Z,17.73
2017-07-08T07:47:29.266Z,15.80
2017-07-08T07:49:57.400Z,12.60
2017-07-08T07:52:25.573Z,11.80
2017-07-08T07:54:53.775Z,11.13
2017-07-08T07:57:21.913Z,12.60
2017-07-08T07:59:50.214Z,12.20
2017-07-08T08:02:18.374Z,13.90
2017-07-08T08:04:46.523Z,13.50
2017-07-08T08:07:14.682Z,14.27
2017-07-08T08:09:42.871Z,15.00
2017-07-08T08:12:11.017Z,15.90
2017-07-08T08:14:39.189Z,13.93
2017-07-08T08:17:07.467Z,13.17
2017-07-08T08:19:35.670Z,13.63
2017-07-08T08:22:03.805Z,11.90
2017-07-08T08:24:31.968Z,11.70
2017-07-08T08:27:00.094Z,10.73
2017-07-08T08:29:28.295Z,11.03
2017-07-08T08:31:57.258Z,12.43
2017-07-08T08:34:25.434Z,12.67
2017-07-08T08:36:54.122Z,12.00
2017-07-08T08:39:22.268Z,12.53
2017-07-08T08:41:50.611Z,25.30
2017-07-08T08:44:18.746Z,17.93
2017-07-08T08:46:46.884Z,12.90
2017-07-08T08:49:15.063Z,11.60
2017-07-08T08:51:43.202Z,13.07
2017-07-08T08:54:11.356Z,11.43
2017-07-08T08:56:40.308Z,12.37
2017-07-08T08:59:08.430Z,10.63
2017-07-08T09:01:36.550Z,10.17
2017-07-08T09:04:04.703Z,9.97
2017-07-08T09:06:32.831Z,9.80
2017-07-08T09:09:01.749Z,8.93
2017-07-08T09:11:29.961Z,7.47
2017-07-08T09:13:58.097Z,7.97
2017-07-08T09:16:26.250Z,8.17
2017-07-08T09:18:54.414Z,8.77
2017-07-08T09:21:22.531Z,7.13
2017-07-08T09:23:50.687Z,6.87
2017-07-08T09:26:19.594Z,8.40
2017-07-08T09:28:47.728Z,7.77
2017-07-08T09:31:16.332Z,10.00
2017-07-08T09:33:44.470Z,7.03
2017-07-08T09:36:12.602Z,7.73
2017-07-08T09:38:40.777Z,11.17
2017-07-08T09:41:08.907Z,8.17
2017-07-08T09:43:37.044Z,7.07
2017-07-08T09:46:05.216Z,6.60
2017-07-08T09:48:33.328Z,6.77
2017-07-08T09:51:01.479Z,7.20
2017-07-08T09:53:29.623Z,6.93
2017-07-08T09:55:57.771Z,6.37
2017-07-08T09:58:25.935Z,7.30
2017-07-08T10:00:54.108Z,6.33
2017-07-08T10:03:23.069Z,6.00
2017-07-08T10:05:51.187Z,5.80
2017-07-08T10:08:19.371Z,6.57
2017-07-08T10:10:47.537Z,7.33
2017-07-08T10:13:15.669Z,6.70
2017-07-08T10:15:43.832Z,6.37
2017-07-08T10:18:11.992Z,5.10
2017-07-08T10:20:40.138Z,9.17
2017-07-08T10:23:08.335Z,6.47
2017-07-08T10:25:36.493Z,5.03
2017-07-08T10:28:04.634Z,6.23
2017-07-08T10:30:32.794Z,6.20
2017-07-08T10:33:00.912Z,6.37
2017-07-08T10:35:30.501Z,6.67
2017-07-08T10:37:58.657Z,5.90
2017-07-08T10:40:26.771Z,4.93
2017-07-08T10:42:54.906Z,7.50
2017-07-08T10:45:23.055Z,5.90
2017-07-08T10:47:51.214Z,5.23
2017-07-08T10:50:19.346Z,6.27
2017-07-08T10:52:47.511Z,6.20
2017-07-08T10:55:16.401Z,5.67
2017-07-08T10:57:44.548Z,5.90
2017-07-08T11:00:13.419Z,5.63
2017-07-08T11:02:41.541Z,5.63
2017-07-08T11:05:09.995Z,10.80
2017-07-08T11:07:38.228Z,6.80
2017-07-08T11:10:07.154Z,9.03
2017-07-08T11:12:35.298Z,7.17
2017-07-08T11:15:04.192Z,5.83
2017-07-08T11:17:33.238Z,4.83
2017-07-08T11:20:01.376Z,4.33
2017-07-08T11:22:29.514Z,4.37
2017-07-08T11:24:57.650Z,5.93
2017-07-08T11:27:26.703Z,5.70
2017-07-08T11:29:55.792Z,4.50
2017-07-08T11:32:23.999Z,3.90
2017-07-08T11:34:52.144Z,4.10
2017-07-08T11:37:21.269Z,3.60
2017-07-08T11:39:49.423Z,3.70
2017-07-08T11:42:17.531Z,3.30
2017-07-08T11:44:45.688Z,2.90
2017-07-08T11:47:14.576Z,3.30
2017-07-08T11:49:42.705Z,3.27
2017-07-08T11:52:12.462Z,4.47
2017-07-08T11:54:40.649Z,4.20
2017-07-08T11:57:08.822Z,3.13
2017-07-08T11:59:36.985Z,3.93
2017-07-08T12:02:05.137Z,3.17
2017-07-08T12:04:33.298Z,3.20
2017-07-08T12:07:01.489Z,3.73
2017-07-08T12:09:29.698Z,2.90
2017-07-08T12:11:57.851Z,2.87
2017-07-08T12:14:25.994Z,2.90
2017-07-08T12:16:54.259Z,2.83
2017-07-08T12:19:23.250Z,3.10
2017-07-08T12:21:51.438Z,2.80
2017-07-08T12:24:19.551Z,2.87
2017-07-08T12:26:47.700Z,3.20
2017-07-08T12:29:15.862Z,3.33
2017-07-08T12:31:44.053Z,2.93
2017-07-08T12:34:16.440Z,3.17
2017-07-08T12:36:44.571Z,3.00
2017-07-08T12:39:12.712Z,3.00
2017-07-08T12:41:40.955Z,2.87
2017-07-08T12:44:09.119Z,4.37
2017-07-08T12:46:37.272Z,2.87
2017-07-08T12:49:05.572Z,3.20
2017-07-08T12:51:33.765Z,2.87
2017-07-08T12:54:03.271Z,3.17
2017-07-08T12:56:31.981Z,3.47
2017-07-08T12:59:00.543Z,4.37
2017-07-08T13:01:28.708Z,3.13
2017-07-08T13:03:56.835Z,3.10
2017-07-08T13:06:25.630Z,3.20
2017-07-08T13:08:54.771Z,2.80
2017-07-08T13:11:22.906Z,3.00
2017-07-08T13:13:51.134Z,3.60
2017-07-08T13:16:19.680Z,3.73
2017-07-08T13:18:47.860Z,3.63
2017-07-08T13:21:16.016Z,3.13
2017-07-08T13:23:45.320Z,3.27
2017-07-08T13:26:13.494Z,3.67
2017-07-08T13:28:41.639Z,3.20
2017-07-08T13:31:09.833Z,3.17
2017-07-08T13:33:37.986Z,3.70
2017-07-08T13:36:06.110Z,3.30
2017-07-08T13:38:34.286Z,3.67
2017-07-08T13:41:02.458Z,4.17
2017-07-08T13:43:30.600Z,3.33
2017-07-08T13:45:58.780Z,4.40
2017-07-08T13:48:28.472Z,4.07
2017-07-08T13:50:56.661Z,4.03
2017-07-08T13:53:24.808Z,2.90
2017-07-08T13:55:52.928Z,3.80
2017-07-08T13:58:21.921Z,3.87
2017-07-08T14:00:50.074Z,4.13
2017-07-08T14:03:18.222Z,4.87
2017-07-08T14:05:46.341Z,4.70
2017-07-08T14:08:15.254Z,4.63
2017-07-08T14:10:43.405Z,3.60
2017-07-08T14:13:11.586Z,3.83
2017-07-08T14:15:39.729Z,4.67
2017-07-08T14:18:07.882Z,4.37
2017-07-08T14:20:36.948Z,4.40
2017-07-08T14:23:05.094Z,4.20
2017-07-08T14:25:34.002Z,4.27
2017-07-08T14:28:03.059Z,4.70
2017-07-08T14:30:31.223Z,4.60
2017-07-08T14:32:59.368Z,3.73
2017-07-08T14:35:27.954Z,4.33
2017-07-08T14:37:56.126Z,3.93
2017-07-08T14:40:24.530Z,6.10
2017-07-08T14:42:52.767Z,3.30
2017-07-08T14:45:20.909Z,4.20
2017-07-08T14:47:49.330Z,14.53
2017-07-08T14:50:19.202Z,4.27
2017-07-08T14:52:48.160Z,3.80
2017-07-08T14:55:16.292Z,5.00
2017-07-08T14:57:44.421Z,4.27
2017-07-08T15:00:12.607Z,3.83
2017-07-08T15:02:40.759Z,3.83
2017-07-08T15:05:08.928Z,3.53
2017-07-08T15:07:37.068Z,5.70
2017-07-08T15:10:05.207Z,4.00
2017-07-08T15:12:33.338Z,2.90
2017-07-08T15:15:01.482Z,2.77
2017-07-08T15:17:29.615Z,2.90
2017-07-08T15:19:57.769Z,3.83
2017-07-08T15:22:26.167Z,3.37
2017-07-08T15:24:54.340Z,7.20
2017-07-08T15:27:23.419Z,4.40
2017-07-08T15:29:51.538Z,3.40
2017-07-08T15:32:19.704Z,3.60
2017-07-08T15:34:48.599Z,3.10
2017-07-08T15:37:16.765Z,4.30
2017-07-08T15:39:44.893Z,2.83
2017-07-08T15:42:13.793Z,3.23
2017-07-08T15:44:41.954Z,3.37
2017-07-08T15:47:10.104Z,6.17
2017-07-08T15:49:38.266Z,5.60
2017-07-08T15:52:06.386Z,7.53
2017-07-08T15:54:34.541Z,2.90
2017-07-08T15:57:03.430Z,3.13
2017-07-08T15:59:32.384Z,2.73
2017-07-08T16:02:00.524Z,2.90
2017-07-08T16:04:28.666Z,3.33
2017-07-08T16:06:56.813Z,3.63
2017-07-08T16:09:24.941Z,3.57
2017-07-08T16:11:53.890Z,6.43
2017-07-08T16:14:22.034Z,4.20
2017-07-08T16:16:50.174Z,4.47
2017-07-08T16:19:18.321Z,3.23
2017-07-08T16:21:46.455Z,5.03
2017-07-08T16:24:14.612Z,7.30
2017-07-08T16:26:43.516Z,4.70
2017-07-08T16:29:11.667Z,5.30
2017-07-08T16:31:39.841Z,3.57
2017-07-08T16:34:08.046Z,5.30
2017-07-08T16:36:36.190Z,3.27
2017-07-08T16:39:04.373Z,3.87
2017-07-08T16:41:32.498Z,2.90
2017-07-08T16:44:00.631Z,4.10
2017-07-08T16:46:28.785Z,3.83
2017-07-08T16:48:56.899Z,8.10
2017-07-08T16:51:25.024Z,4.87
2017-07-08T16:53:53.928Z,3.10
2017-07-08T16:56:22.841Z,4.23
2017-07-08T16:58:50.980Z,3.10
2017-07-08T17:01:19.714Z,3.00
2017-07-08T17:03:47.895Z,4.70
2017-07-08T17:06:18.518Z,4.70
2017-07-08T17:08:46.689Z,2.93
2017-07-08T17:11:15.620Z,3.57
2017-07-08T17:13:44.457Z,4.67
2017-07-08T17:16:12.657Z,4.47
2017-07-08T17:18:40.801Z,3.70
2017-07-08T17:21:09.173Z,3.53
2017-07-08T17:23:38.078Z,5.27
2017-07-08T17:26:06.187Z,2.90
2017-07-08T17:28:34.407Z,2.90
2017-07-08T17:31:02.559Z,3.90
2017-07-08T17:33:30.735Z,4.03
2017-07-08T17:35:58.864Z,3.27
2017-07-08T17:38:27.000Z,5.20
2017-07-08T17:40:55.179Z,4.73
2017-07-08T17:43:23.297Z,4.23
2017-07-08T17:45:51.491Z,7.57
2017-07-08T17:48:19.603Z,16.00
2017-07-08T17:50:47.764Z,7.20
2017-07-08T17:53:15.892Z,4.33
2017-07-08T17:55:44.785Z,4.30
2017-07-08T17:58:12.963Z,5.80
2017-07-08T18:00:42.087Z,3.37
2017-07-08T18:03:10.800Z,3.10
2017-07-08T18:05:39.696Z,3.50
2017-07-08T18:08:07.868Z,2.93
2017-07-08T18:10:36.039Z,2.80
2017-07-08T18:13:04.177Z,6.50
2017-07-08T18:15:32.326Z,2.77
2017-07-08T18:18:01.316Z,2.77
2017-07-08T18:20:30.129Z,3.87
2017-07-08T18:22:58.250Z,3.00
2017-07-08T18:25:26.437Z,3.57
2017-07-08T18:27:55.331Z,3.90
2017-07-08T18:30:23.455Z,6.13
2017-07-08T18:32:51.585Z,3.47
2017-07-08T18:35:20.509Z,3.47
2017-07-08T18:37:48.625Z,3.57
2017-07-08T18:40:16.833Z,4.40
2017-07-08T18:42:45.013Z,3.30
2017-07-08T18:45:13.153Z,4.60
2017-07-08T18:47:41.387Z,3.37
2017-07-08T18:50:09.528Z,4.43
2017-07-08T18:52:38.842Z,4.20
2017-07-08T18:55:06.997Z,4.03
2017-07-08T18:57:35.165Z,5.13
2017-07-08T19:00:03.943Z,5.17
2017-07-08T19:02:32.285Z,8.53
2017-07-08T19:05:00.427Z,4.03
2017-07-08T19:07:29.337Z,3.90
2017-07-08T19:09:57.456Z,4.20
2017-07-08T19:12:25.638Z,3.40
2017-07-08T19:14:53.867Z,4.87
2017-07-08T19:17:22.038Z,3.97
2017-07-08T19:19:50.206Z,3.60
2017-07-08T19:22:18.343Z,7.00
2017-07-08T19:24:46.475Z,5.60
2017-07-08T19:27:14.627Z,5.20
2017-07-08T19:29:42.749Z,5.27
2017-07-08T19:32:10.873Z,4.70
2017-07-08T19:34:39.871Z,5.13
2017-07-08T19:37:08.011Z,3.87
2017-07-08T19:39:36.171Z,6.03
2017-07-08T19:42:04.375Z,29.87
2017-07-08T19:44:32.532Z,5.70
2017-07-08T19:47:00.898Z,5.27
2017-07-08T19:49:29.999Z,4.33
2017-07-08T19:51:58.947Z,7.43
2017-07-08T19:54:27.131Z,5.63
2017-07-08T19:56:55.246Z,9.13
2017-07-08T19:59:23.447Z,6.47
2017-07-08T20:01:51.597Z,7.10
2017-07-08T20:04:19.741Z,4.93
2017-07-08T20:06:47.939Z,7.00
2017-07-08T20:09:16.094Z,7.63
2017-07-08T20:11:44.220Z,5.20
2017-07-08T20:14:12.644Z,6.50
2017-07-08T20:16:40.779Z,5.40
2017-07-08T20:19:08.956Z,5.70
2017-07-08T20:21:37.095Z,4.37
2017-07-08T20:24:05.267Z,40.43
2017-07-08T20:26:33.943Z,8.87
2017-07-08T20:29:02.116Z,7.03
2017-07-08T20:31:30.998Z,8.80
2017-07-08T20:33:59.135Z,4.80
2017-07-08T20:36:27.719Z,7.40
2017-07-08T20:38:56.137Z,5.13
2017-07-08T20:41:24.276Z,4.70
2017-07-08T20:43:53.154Z,14.43
2017-07-08T20:46:21.330Z,6.27
2017-07-08T20:48:49.457Z,6.57
2017-07-08T20:51:17.595Z,18.10
2017-07-08T20:53:45.766Z,12.80
2017-07-08T20:56:15.767Z,6.40
2017-07-08T20:58:43.911Z,8.97
2017-07-08T21:01:12.761Z,11.30
2017-07-08T21:03:42.395Z,8.30
2017-07-08T21:06:10.538Z,6.53
2017-07-08T21:08:39.462Z,6.37
2017-07-08T21:11:07.596Z,9.90
2017-07-08T21:13:35.754Z,11.67
2017-07-08T21:16:03.918Z,4.83
2017-07-08T21:18:32.060Z,8.80
2017-07-08T21:21:00.195Z,9.07
2017-07-08T21:23:28.389Z,6.20
2017-07-08T21:25:56.562Z,8.87
2017-07-08T21:28:24.778Z,11.20
2017-07-08T21:30:53.243Z,6.00
2017-07-08T21:33:21.417Z,8.13
2017-07-08T21:35:50.304Z,6.43
2017-07-08T21:38:18.439Z,5.70
2017-07-08T21:40:46.595Z,9.87
2017-07-08T21:43:15.016Z,7.60
2017-07-08T21:45:43.968Z,4.50
2017-07-08T21:48:12.564Z,7.43
2017-07-08T21:50:40.691Z,6.17
2017-07-08T21:53:08.850Z,4.53
2017-07-08T21:55:36.999Z,5.70
2017-07-08T21:58:05.153Z,3.60
2017-07-08T22:00:33.279Z,6.50
2017-07-08T22:03:01.930Z,9.80
2017-07-08T22:05:30.043Z,3.83
2017-07-08T22:07:58.293Z,4.73
2017-07-08T22:10:26.461Z,7.40
2017-07-08T22:12:54.610Z,3.73
2017-07-08T22:15:22.754Z,7.67
2017-07-08T22:17:50.887Z,5.53
2017-07-08T22:20:19.039Z,6.17
2017-07-08T22:22:47.176Z,6.80
2017-07-08T22:25:16.110Z,6.33
2017-07-08T22:27:44.255Z,4.40
2017-07-08T22:30:13.333Z,5.17
2017-07-08T22:32:41.505Z,6.83
2017-07-08T22:35:10.028Z,6.73
2017-07-08T22:37:38.194Z,6.53
2017-07-08T22:40:06.891Z,6.27
2017-07-08T22:42:35.733Z,8.17
2017-07-08T22:45:04.632Z,8.13
2017-07-08T22:47:32.756Z,10.10
2017-07-08T22:50:00.913Z,6.07
2017-07-08T22:52:29.810Z,8.50
2017-07-08T22:54:58.714Z,3.83
2017-07-08T22:57:26.878Z,8.77
2017-07-08T22:59:55.022Z,5.20
2017-07-08T23:02:23.305Z,8.60
2017-07-08T23:04:52.236Z,6.20
2017-07-08T23:07:20.393Z,6.87
2017-07-08T23:09:48.560Z,11.03
2017-07-08T23:12:16.686Z,5.40
2017-07-08T23:14:45.582Z,6.87
2017-07-08T23:17:13.706Z,11.43
2017-07-08T23:19:41.898Z,5.33
2017-07-08T23:22:10.031Z,5.33
2017-07-08T23:24:38.177Z,5.50
2017-07-08T23:27:06.325Z,8.70
2017-07-08T23:29:34.483Z,3.90
2017-07-08T23:32:02.622Z,6.73
2017-07-08T23:34:30.737Z,5.70
2017-07-08T23:36:58.924Z,6.33
2017-07-08T23:39:27.051Z,6.87
2017-07-08T23:41:56.846Z,4.33
2017-07-08T23:44:24.996Z,6.50
2017-07-08T23:46:53.190Z,5.47
2017-07-08T23:49:21.328Z,8.10
2017-07-08T23:51:49.484Z,8.80
2017-07-08T23:54:17.787Z,8.03
2017-07-08T23:56:45.955Z,5.67
2017-07-08T23:59:14.120Z,7.00
