createdAt,value
2022-12-31T00:01:35.694Z,100036.97
2022-12-31T00:04:38.154Z,100024.03
2022-12-31T00:10:41.883Z,100029.84
2022-12-31T00:13:45.957Z,100023.28
2022-12-31T00:16:48.305Z,100016.88
2022-12-31T00:19:50.843Z,100015.44
2022-12-31T00:22:53.269Z,100009.75
2022-12-31T00:25:56.094Z,100017.53
2022-12-31T00:28:59.989Z,100009.88
2022-12-31T00:32:02.324Z,100018.44
2022-12-31T00:35:05.045Z,100031.34
2022-12-31T00:38:07.360Z,100018.56
2022-12-31T00:41:10.532Z,100004.03
2022-12-31T00:44:13.432Z,100010.06
2022-12-31T00:47:15.844Z,100016.94
2022-12-31T00:50:18.204Z,99990.69
2022-12-31T00:53:21.033Z,99983.88
2022-12-31T00:56:27.857Z,99991.94
2022-12-31T00:59:30.280Z,99981.66
2022-12-31T01:02:33.452Z,99978.03
2022-12-31T01:05:37.162Z,99975.66
2022-12-31T01:08:39.683Z,99967.06
2022-12-31T01:11:42.656Z,99969.78
2022-12-31T01:14:45.112Z,99978.53
2022-12-31T01:17:47.563Z,99968.22
2022-12-31T01:20:49.925Z,99944.00
2022-12-31T01:23:52.222Z,99961.34
2022-12-31T01:26:57.987Z,99965.91
2022-12-31T01:30:01.455Z,99979.38
2022-12-31T01:33:03.897Z,99977.69
2022-12-31T01:36:09.420Z,99966.25
2022-12-31T01:39:12.112Z,99962.81
2022-12-31T01:42:14.395Z,99962.72
2022-12-31T01:45:16.716Z,99964.50
2022-12-31T01:48:23.542Z,99974.25
2022-12-31T01:51:28.178Z,99985.78
2022-12-31T01:54:33.768Z,99983.91
2022-12-31T01:57:37.308Z,99979.41
2022-12-31T02:00:39.750Z,99984.31
2022-12-31T02:03:42.171Z,99971.88
2022-12-31T02:06:52.587Z,99964.28
2022-12-31T02:09:55.058Z,99965.31
2022-12-31T02:12:57.527Z,99971.78
2022-12-31T02:16:32.291Z,99974.50
2022-12-31T02:19:43.456Z,99969.03
2022-12-31T02:22:56.557Z,99956.59
2022-12-31T02:26:17.580Z,99958.44
2022-12-31T02:29:26.029Z,99955.59
2022-12-31T02:32:37.815Z,99962.38
2022-12-31T02:35:47.901Z,99968.03
2022-12-31T02:38:50.437Z,99964.00
2022-12-31T02:41:53.940Z,99969.34
2022-12-31T02:44:56.303Z,99963.19
2022-12-31T02:48:18.350Z,99952.78
2022-12-31T02:51:34.531Z,99929.94
2022-12-31T02:55:06.257Z,99947.84
2022-12-31T02:58:14.395Z,99948.41
2022-12-31T03:01:39.703Z,99953.75
2022-12-31T03:04:56.283Z,99947.59
2022-12-31T03:07:58.641Z,99951.81
2022-12-31T03:11:20.888Z,99959.84
2022-12-31T03:14:23.147Z,99966.06
2022-12-31T03:17:25.664Z,99963.94
2022-12-31T03:20:52.284Z,99962.56
2022-12-31T03:24:13.307Z,99960.50
2022-12-31T03:27:15.743Z,99960.38
2022-12-31T03:30:19.434Z,99956.56
2022-12-31T03:33:23.440Z,99955.75
2022-12-31T03:36:26.147Z,99975.88
2022-12-31T03:39:28.425Z,99970.47
2022-12-31T03:42:30.750Z,99966.19
2022-12-31T03:45:34.501Z,99968.88
2022-12-31T03:48:40.070Z,99962.03
2022-12-31T03:51:42.434Z,99978.50
2022-12-31T03:54:44.873Z,99975.81
2022-12-31T03:57:47.458Z,99969.53
2022-12-31T04:00:50.374Z,99983.53
2022-12-31T04:03:52.815Z,99974.09
2022-12-31T04:06:55.284Z,99971.72
2022-12-31T04:09:58.284Z,99967.28
2022-12-31T04:13:02.544Z,99975.09
2022-12-31T04:16:04.875Z,99955.72
2022-12-31T04:19:07.937Z,99966.72
2022-12-31T04:22:10.351Z,99958.88
2022-12-31T04:25:13.098Z,99969.69
2022-12-31T04:28:15.498Z,99976.84
2022-12-31T04:31:18.366Z,99969.72
2022-12-31T04:34:21.094Z,99957.72
2022-12-31T04:37:23.396Z,99963.84
2022-12-31T04:40:25.759Z,99949.81
2022-12-31T04:43:28.355Z,99961.81
2022-12-31T04:46:32.786Z,99961.59
2022-12-31T04:49:35.171Z,99969.50
2022-12-31T04:52:42.697Z,99958.94
2022-12-31T04:55:46.399Z,99956.22
2022-12-31T04:58:48.685Z,99957.03
2022-12-31T05:01:51.284Z,99949.44
2022-12-31T05:04:53.783Z,99951.31
2022-12-31T05:07:56.283Z,99962.28
2022-12-31T05:10:59.142Z,99959.84
2022-12-31T05:14:01.517Z,99959.59
2022-12-31T05:17:03.790Z,99956.63
2022-12-31T05:20:07.109Z,99965.00
2022-12-31T05:23:09.625Z,99957.22
2022-12-31T05:26:11.962Z,99960.41
2022-12-31T05:29:15.391Z,99965.34
2022-12-31T05:32:17.939Z,99969.97
2022-12-31T05:35:20.190Z,99976.72
2022-12-31T05:38:22.515Z,99970.03
2022-12-31T05:41:24.964Z,99970.25
2022-12-31T05:44:27.709Z,99971.94
2022-12-31T05:47:30.024Z,99966.53
2022-12-31T05:50:32.441Z,99966.84
2022-12-31T05:53:39.528Z,99979.91
2022-12-31T05:56:42.019Z,99980.94
2022-12-31T05:59:44.308Z,99992.13
2022-12-31T06:02:46.796Z,99983.06
2022-12-31T06:05:49.114Z,99991.91
2022-12-31T06:08:52.405Z,99999.78
2022-12-31T06:11:54.691Z,99987.59
2022-12-31T06:14:57.109Z,99984.19
2022-12-31T06:17:59.484Z,99997.22
2022-12-31T06:21:01.870Z,99998.44
2022-12-31T06:24:04.495Z,100005.63
2022-12-31T06:27:06.794Z,100007.84
2022-12-31T06:30:10.053Z,100011.03
2022-12-31T06:33:12.564Z,100006.88
2022-12-31T06:36:16.253Z,100001.94
2022-12-31T06:39:19.341Z,100010.59
2022-12-31T06:42:21.861Z,100007.91
2022-12-31T06:45:24.363Z,100012.84
2022-12-31T06:48:26.688Z,100011.66
2022-12-31T06:51:29.033Z,99992.63
2022-12-31T06:54:31.536Z,100004.91
2022-12-31T06:57:35.547Z,100011.16
2022-12-31T07:00:38.147Z,100015.00
2022-12-31T07:03:46.442Z,100016.09
2022-12-31T07:07:17.978Z,100005.53
2022-12-31T07:10:55.401Z,100012.34
2022-12-31T07:14:16.122Z,100013.97
2022-12-31T07:17:36.420Z,100025.97
2022-12-31T07:20:39.227Z,100019.19
2022-12-31T07:23:42.786Z,100021.63
2022-12-31T07:27:06.798Z,100033.00
2022-12-31T07:30:17.016Z,100038.38
2022-12-31T07:33:19.320Z,100037.38
2022-12-31T07:36:21.711Z,100034.16
2022-12-31T07:39:36.227Z,100032.56
2022-12-31T07:42:51.950Z,100031.19
2022-12-31T07:46:15.901Z,100025.56
2022-12-31T07:49:18.575Z,100026.06
2022-12-31T07:52:22.093Z,100028.00
2022-12-31T07:55:24.421Z,100020.38
2022-12-31T07:58:58.997Z,100028.81
2022-12-31T08:02:23.043Z,100029.91
2022-12-31T08:05:44.985Z,100028.56
2022-12-31T08:09:01.995Z,100038.09
2022-12-31T08:12:04.692Z,100042.16
2022-12-31T08:15:33.643Z,100046.25
2022-12-31T08:18:36.312Z,100034.53
2022-12-31T08:22:15.629Z,100031.28
2022-12-31T08:25:24.443Z,100031.84
2022-12-31T08:28:37.146Z,100020.72
2022-12-31T08:32:06.566Z,100029.72
2022-12-31T08:35:31.558Z,100025.63
2022-12-31T08:38:33.807Z,100027.78
2022-12-31T08:41:46.001Z,100033.22
2022-12-31T08:45:14.302Z,100041.63
2022-12-31T08:48:39.679Z,100048.97
2022-12-31T08:51:42.426Z,100050.59
2022-12-31T08:54:45.063Z,100034.81
2022-12-31T08:58:26.061Z,100035.94
2022-12-31T09:01:33.749Z,100024.50
2022-12-31T09:04:51.805Z,100029.16
2022-12-31T09:07:57.171Z,100022.91
2022-12-31T09:11:17.679Z,100022.34
2022-12-31T09:14:35.372Z,100040.28
2022-12-31T09:17:50.041Z,100034.56
2022-12-31T09:20:52.624Z,100030.50
2022-12-31T09:23:55.193Z,100038.09
2022-12-31T09:27:03.653Z,100022.34
2022-12-31T09:30:10.072Z,100025.06
2022-12-31T09:33:30.901Z,100019.91
2022-12-31T09:36:38.993Z,100004.66
2022-12-31T09:39:43.607Z,99992.75
2022-12-31T09:43:04.399Z,99994.63
2022-12-31T09:46:34.458Z,99993.53
2022-12-31T09:50:16.243Z,99992.75
2022-12-31T09:53:40.296Z,99975.38
2022-12-31T09:57:05.370Z,99966.91
2022-12-31T10:00:29.058Z,99968.56
2022-12-31T10:03:41.505Z,99962.03
2022-12-31T10:06:43.823Z,99950.91
2022-12-31T10:09:48.995Z,99950.66
2022-12-31T10:13:20.295Z,99931.13
2022-12-31T10:16:29.335Z,99934.63
2022-12-31T10:20:02.689Z,99928.13
2022-12-31T10:23:19.354Z,99923.78
2022-12-31T10:26:40.193Z,99917.53
2022-12-31T10:30:04.552Z,99910.75
2022-12-31T10:33:09.663Z,99907.16
2022-12-31T10:36:21.205Z,99889.81
2022-12-31T10:39:26.548Z,99901.47
2022-12-31T10:42:37.081Z,99902.03
2022-12-31T10:46:03.804Z,99898.78
2022-12-31T10:49:46.566Z,99905.84
2022-12-31T10:52:48.924Z,99903.09
2022-12-31T10:56:15.648Z,99906.13
2022-12-31T10:59:25.595Z,99913.16
2022-12-31T11:02:46.031Z,99888.44
2022-12-31T11:05:57.557Z,99906.91
2022-12-31T11:09:34.854Z,99884.34
2022-12-31T11:12:55.331Z,99884.63
2022-12-31T11:16:15.743Z,99875.63
2022-12-31T11:19:29.903Z,99884.34
2022-12-31T11:22:38.059Z,99871.03
2022-12-31T11:25:43.052Z,99865.31
2022-12-31T11:28:48.066Z,99871.22
2022-12-31T11:32:51.754Z,99864.16
2022-12-31T11:36:29.515Z,99862.47
2022-12-31T11:39:46.787Z,99846.44
2022-12-31T11:43:30.028Z,99835.53
2022-12-31T11:47:14.604Z,99820.25
2022-12-31T11:50:22.951Z,99816.13
2022-12-31T11:54:01.294Z,99821.69
2022-12-31T11:57:22.568Z,99831.09
2022-12-31T12:00:26.986Z,99820.38
2022-12-31T12:03:29.900Z,99809.97
2022-12-31T12:06:34.018Z,99805.97
2022-12-31T12:09:36.424Z,99797.88
2022-12-31T12:12:42.875Z,99783.19
2022-12-31T12:16:14.410Z,99786.63
2022-12-31T12:19:19.656Z,99784.25
2022-12-31T12:22:24.805Z,99785.50
2022-12-31T12:25:37.159Z,99771.13
2022-12-31T12:28:45.450Z,99775.47
2022-12-31T12:32:00.214Z,99778.56
2022-12-31T12:35:14.028Z,99782.91
2022-12-31T12:38:18.655Z,99784.97
2022-12-31T12:41:25.334Z,99785.88
2022-12-31T12:44:27.787Z,99789.16
2022-12-31T12:47:30.581Z,99785.50
2022-12-31T12:50:42.734Z,99783.97
2022-12-31T12:54:03.225Z,99788.16
2022-12-31T12:57:08.406Z,99784.31
2022-12-31T13:00:25.131Z,99780.94
2022-12-31T13:04:23.815Z,99785.56
2022-12-31T13:07:20.158Z,99792.25
2022-12-31T13:10:40.628Z,99789.53
2022-12-31T13:14:04.559Z,99784.22
2022-12-31T13:17:28.460Z,99794.56
2022-12-31T13:20:50.965Z,99791.88
2022-12-31T13:24:23.448Z,99782.31
2022-12-31T13:27:38.749Z,99782.22
2022-12-31T13:30:44.551Z,99786.41
2022-12-31T13:33:51.261Z,99776.56
2022-12-31T13:36:55.070Z,99790.00
2022-12-31T13:40:08.218Z,99799.66
2022-12-31T13:43:50.549Z,99795.72
2022-12-31T13:47:13.008Z,99798.94
2022-12-31T13:50:40.167Z,99802.25
2022-12-31T13:53:50.371Z,99798.91
2022-12-31T13:56:53.603Z,99808.09
2022-12-31T14:00:00.247Z,99798.81
2022-12-31T14:03:14.161Z,99795.38
2022-12-31T14:07:04.504Z,99793.13
2022-12-31T14:10:17.263Z,99801.31
2022-12-31T14:13:34.743Z,99803.50
2022-12-31T14:16:40.241Z,99818.44
2022-12-31T14:19:55.516Z,99814.03
2022-12-31T14:23:35.177Z,99812.22
2022-12-31T14:26:50.740Z,99809.34
2022-12-31T14:29:58.963Z,99807.97
2022-12-31T14:33:24.652Z,99806.06
2022-12-31T14:36:51.540Z,99799.47
2022-12-31T14:40:05.939Z,99800.75
2022-12-31T14:43:19.951Z,99808.06
2022-12-31T14:46:49.920Z,99810.19
2022-12-31T14:50:11.280Z,99805.63
2022-12-31T14:53:31.569Z,99813.63
2022-12-31T14:56:43.965Z,99822.59
2022-12-31T14:59:58.133Z,99832.09
2022-12-31T15:03:13.998Z,99833.25
2022-12-31T15:06:34.993Z,99836.56
2022-12-31T15:09:44.922Z,99824.63
2022-12-31T15:13:22.479Z,99840.78
2022-12-31T15:16:47.781Z,99831.84
2022-12-31T15:20:29.318Z,99839.09
2022-12-31T15:23:40.047Z,99828.50
2022-12-31T15:26:48.715Z,99832.84
2022-12-31T15:29:51.152Z,99838.41
2022-12-31T15:32:55.892Z,99852.31
2022-12-31T15:35:59.127Z,99837.34
2022-12-31T15:39:33.717Z,99842.44
2022-12-31T15:42:49.466Z,99848.84
2022-12-31T15:45:54.572Z,99849.78
2022-12-31T15:49:20.713Z,99856.09
2022-12-31T15:52:27.496Z,99845.53
2022-12-31T15:55:34.931Z,99867.56
2022-12-31T15:58:37.475Z,99869.59
2022-12-31T16:01:42.410Z,99868.47
2022-12-31T16:04:45.076Z,99851.06
2022-12-31T16:07:47.658Z,99866.56
2022-12-31T16:10:50.052Z,99871.41
2022-12-31T16:13:55.030Z,99882.63
2022-12-31T16:16:59.282Z,99877.41
2022-12-31T16:20:25.641Z,99891.88
2022-12-31T16:23:28.415Z,99911.50
2022-12-31T16:26:43.123Z,99896.44
2022-12-31T16:29:53.966Z,99922.69
2022-12-31T16:33:01.866Z,99931.41
2022-12-31T16:36:05.259Z,99929.53
2022-12-31T16:39:36.224Z,99931.09
2022-12-31T16:42:44.285Z,99934.81
2022-12-31T16:45:47.086Z,99949.00
2022-12-31T16:48:54.081Z,99946.44
2022-12-31T16:52:04.406Z,99939.28
2022-12-31T16:55:12.578Z,99947.13
2022-12-31T16:58:14.863Z,99950.56
2022-12-31T17:01:19.927Z,99954.50
2022-12-31T17:04:23.851Z,99963.47
2022-12-31T17:07:32.430Z,99946.72
2022-12-31T17:10:36.601Z,99946.72
2022-12-31T17:13:39.106Z,99934.19
2022-12-31T17:16:41.415Z,99946.59
2022-12-31T17:19:49.698Z,99943.88
2022-12-31T17:22:54.515Z,99956.66
2022-12-31T17:26:01.677Z,99956.34
2022-12-31T17:29:06.230Z,99947.66
2022-12-31T17:32:37.017Z,99972.97
2022-12-31T17:35:42.432Z,99971.75
2022-12-31T17:38:44.783Z,99978.16
2022-12-31T17:41:48.224Z,99987.38
2022-12-31T17:44:50.604Z,99991.28
2022-12-31T17:47:54.069Z,99999.03
2022-12-31T17:50:59.414Z,99980.28
2022-12-31T17:54:01.898Z,99989.94
2022-12-31T17:57:04.437Z,99976.47
2022-12-31T18:00:07.392Z,99943.31
2022-12-31T18:03:14.702Z,99945.47
2022-12-31T18:06:19.789Z,99954.56
2022-12-31T18:09:22.257Z,99947.34
2022-12-31T18:12:24.608Z,99942.63
2022-12-31T18:15:27.095Z,99951.84
2022-12-31T18:18:32.745Z,99962.75
2022-12-31T18:21:36.199Z,99948.06
2022-12-31T18:24:38.632Z,99942.84
2022-12-31T18:27:42.236Z,99945.47
2022-12-31T18:30:45.130Z,99955.19
2022-12-31T18:33:48.584Z,99918.16
2022-12-31T18:36:50.991Z,99957.72
2022-12-31T18:39:53.428Z,99951.88
2022-12-31T18:43:01.153Z,99953.66
2022-12-31T18:46:06.999Z,99953.88
2022-12-31T18:49:13.384Z,99959.38
2022-12-31T18:52:21.757Z,99942.38
2022-12-31T18:55:34.543Z,99936.06
2022-12-31T18:58:36.858Z,99944.69
2022-12-31T19:01:40.523Z,99941.16
2022-12-31T19:04:43.055Z,99951.81
2022-12-31T19:07:45.561Z,99952.19
2022-12-31T19:10:49.147Z,99944.44
2022-12-31T19:13:51.533Z,99935.13
2022-12-31T19:16:55.095Z,99932.84
2022-12-31T19:20:01.876Z,99950.84
2022-12-31T19:23:04.333Z,99944.56
2022-12-31T19:26:06.854Z,99933.97
2022-12-31T19:29:17.324Z,99936.56
2022-12-31T19:32:19.725Z,99919.44
2022-12-31T19:35:22.801Z,99930.88
2022-12-31T19:38:26.405Z,99938.03
2022-12-31T19:41:28.913Z,99928.59
2022-12-31T19:44:31.313Z,99918.47
2022-12-31T19:47:33.708Z,99914.25
2022-12-31T19:50:36.108Z,99917.19
2022-12-31T19:53:39.136Z,99908.09
2022-12-31T19:56:41.546Z,99921.09
2022-12-31T19:59:43.946Z,99930.19
2022-12-31T20:02:48.050Z,99920.03
2022-12-31T20:05:50.704Z,99912.56
2022-12-31T20:08:53.054Z,99910.94
2022-12-31T20:11:55.417Z,99906.09
2022-12-31T20:14:57.763Z,99900.50
2022-12-31T20:18:00.558Z,99909.25
2022-12-31T20:21:02.929Z,99910.00
2022-12-31T20:24:05.619Z,99910.25
2022-12-31T20:27:10.989Z,99905.34
2022-12-31T20:30:19.623Z,99913.56
2022-12-31T20:33:22.629Z,99900.13
2022-12-31T20:36:25.895Z,99879.66
2022-12-31T20:39:28.325Z,99895.00
2022-12-31T20:42:30.796Z,99890.50
2022-12-31T20:45:33.119Z,99901.41
2022-12-31T20:48:35.463Z,99896.72
2022-12-31T20:51:38.034Z,99891.94
2022-12-31T20:54:40.467Z,99885.38
2022-12-31T20:57:42.857Z,99892.16
2022-12-31T21:00:52.362Z,99891.16
2022-12-31T21:04:05.308Z,99906.00
2022-12-31T21:07:08.476Z,99883.00
2022-12-31T21:10:10.872Z,99887.75
2022-12-31T21:13:13.232Z,99883.28
2022-12-31T21:16:15.624Z,99901.31
2022-12-31T21:19:18.213Z,99896.47
2022-12-31T21:22:20.751Z,99892.41
2022-12-31T21:25:23.082Z,99894.22
2022-12-31T21:28:26.112Z,99900.94
2022-12-31T21:31:28.534Z,99902.97
2022-12-31T21:34:30.860Z,99894.88
2022-12-31T21:37:58.802Z,99895.25
2022-12-31T21:40:56.109Z,99900.50
2022-12-31T21:43:58.490Z,99898.63
2022-12-31T21:47:41.257Z,99892.81
2022-12-31T21:50:43.582Z,99886.53
2022-12-31T21:53:45.957Z,99884.53
2022-12-31T21:56:48.295Z,99894.22
2022-12-31T22:00:40.297Z,99903.13
2022-12-31T22:03:32.997Z,99912.28
2022-12-31T22:06:36.893Z,99909.50
2022-12-31T22:09:39.220Z,99924.72
2022-12-31T22:12:41.615Z,99918.09
2022-12-31T22:15:45.760Z,99938.38
2022-12-31T22:18:48.655Z,99942.56
2022-12-31T22:21:51.099Z,99940.78
2022-12-31T22:24:53.469Z,99930.78
2022-12-31T22:28:36.282Z,99926.13
2022-12-31T22:31:25.184Z,99927.03
2022-12-31T22:34:27.621Z,99926.94
2022-12-31T22:40:52.529Z,99935.13
2022-12-31T22:44:03.080Z,99938.31
2022-12-31T22:47:06.243Z,99946.59
2022-12-31T22:50:08.994Z,99941.19
2022-12-31T22:53:11.340Z,99930.25
2022-12-31T22:56:16.125Z,99921.88
2022-12-31T22:59:18.529Z,99931.41
2022-12-31T23:02:21.242Z,99935.84
2022-12-31T23:05:24.173Z,99943.28
2022-12-31T23:08:27.683Z,99949.22
2022-12-31T23:11:30.590Z,99948.47
2022-12-31T23:14:51.638Z,99912.41
2022-12-31T23:18:12.789Z,99902.28
2022-12-31T23:21:35.199Z,99930.13
2022-12-31T23:24:37.684Z,99933.59
2022-12-31T23:27:40.063Z,99941.38
2022-12-31T23:30:43.145Z,99946.94
2022-12-31T23:33:45.486Z,99941.94
2022-12-31T23:36:47.748Z,99942.38
2022-12-31T23:39:50.087Z,99938.75
2022-12-31T23:42:52.396Z,99944.56
2022-12-31T23:45:54.899Z,99949.72
2022-12-31T23:48:57.285Z,99945.28
2022-12-31T23:51:59.564Z,99949.41
2022-12-31T23:55:03.706Z,99941.75
2022-12-31T23:58:06.105Z,99946.50
