createdAt,value
2018-09-22T00:00:04.166Z,74.20
2018-09-22T00:02:33.174Z,74.50
2018-09-22T00:05:02.159Z,74.40
2018-09-22T00:07:31.378Z,75.30
2018-09-22T00:10:00.590Z,74.60
2018-09-22T00:12:29.602Z,74.60
2018-09-22T00:14:58.671Z,74.60
2018-09-22T00:17:27.774Z,74.50
2018-09-22T00:19:56.870Z,74.70
2018-09-22T00:22:25.950Z,74.70
2018-09-22T00:24:55.057Z,75.00
2018-09-22T00:27:24.175Z,74.90
2018-09-22T00:29:53.277Z,75.00
2018-09-22T00:32:22.296Z,75.00
2018-09-22T00:34:51.272Z,75.30
2018-09-22T00:37:20.350Z,75.30
2018-09-22T00:39:49.441Z,75.30
2018-09-22T00:42:18.525Z,75.80
2018-09-22T00:44:47.603Z,75.70
2018-09-22T00:47:16.681Z,76.50
2018-09-22T00:49:45.685Z,75.50
2018-09-22T00:52:14.811Z,75.40
2018-09-22T00:54:44.023Z,75.30
2018-09-22T00:57:13.015Z,75.80
2018-09-22T00:59:42.153Z,75.50
2018-09-22T01:02:11.195Z,75.50
2018-09-22T01:04:40.278Z,75.70
2018-09-22T01:07:09.397Z,75.50
2018-09-22T01:09:38.462Z,75.20
2018-09-22T01:12:07.571Z,75.60
2018-09-22T01:14:36.639Z,75.60
2018-09-22T01:17:05.737Z,76.00
2018-09-22T01:19:34.801Z,75.80
2018-09-22T01:22:03.913Z,75.50
2018-09-22T01:24:32.897Z,75.70
2018-09-22T01:27:01.935Z,75.50
2018-09-22T01:29:30.935Z,75.50
2018-09-22T01:32:00.025Z,75.50
2018-09-22T01:34:29.109Z,75.40
2018-09-22T01:36:58.175Z,75.60
2018-09-22T01:39:27.153Z,75.40
2018-09-22T01:41:56.161Z,75.80
2018-09-22T01:44:25.299Z,76.00
2018-09-22T01:46:54.268Z,75.90
2018-09-22T01:49:23.239Z,76.00
2018-09-22T01:51:52.211Z,76.00
2018-09-22T01:54:21.228Z,76.00
2018-09-22T01:56:50.361Z,76.00
2018-09-22T01:59:19.333Z,75.80
2018-09-22T02:01:48.335Z,75.80
2018-09-22T02:04:17.462Z,76.00
2018-09-22T02:06:46.432Z,75.80
2018-09-22T02:09:15.531Z,75.70
2018-09-22T02:11:44.610Z,75.50
2018-09-22T02:14:13.746Z,75.90
2018-09-22T02:16:42.786Z,75.80
2018-09-22T02:19:11.786Z,76.20
2018-09-22T02:21:41.006Z,76.40
2018-09-22T02:24:10.027Z,76.80
2018-09-22T02:26:39.000Z,76.50
2018-09-22T02:29:07.970Z,76.50
2018-09-22T02:31:37.082Z,76.20
2018-09-22T02:34:06.166Z,76.00
2018-09-22T02:36:35.150Z,76.00
2018-09-22T02:39:05.922Z,76.20
2018-09-22T02:41:34.991Z,76.50
2018-09-22T02:44:04.052Z,76.20
2018-09-22T02:46:33.179Z,76.20
2018-09-22T02:49:02.304Z,76.20
2018-09-22T02:51:31.345Z,76.30
2018-09-22T02:54:00.381Z,76.20
2018-09-22T02:56:29.447Z,76.30
2018-09-22T02:58:58.425Z,76.10
2018-09-22T03:01:27.558Z,75.90
2018-09-22T03:03:56.639Z,75.80
2018-09-22T03:06:25.721Z,76.00
2018-09-22T03:08:54.810Z,76.00
2018-09-22T03:11:24.352Z,76.20
2018-09-22T03:13:53.549Z,76.00
2018-09-22T03:16:22.616Z,76.10
2018-09-22T03:18:51.818Z,76.00
2018-09-22T03:21:20.826Z,76.20
2018-09-22T03:23:49.938Z,76.50
2018-09-22T03:26:18.998Z,76.70
2018-09-22T03:28:48.014Z,76.80
2018-09-22T03:31:17.104Z,76.70
2018-09-22T03:33:46.204Z,77.00
2018-09-22T03:36:15.305Z,77.20
2018-09-22T03:38:44.357Z,77.10
2018-09-22T03:41:13.353Z,77.30
2018-09-22T03:43:42.363Z,77.30
2018-09-22T03:46:11.326Z,77.40
2018-09-22T03:48:40.439Z,78.00
2018-09-22T03:51:09.489Z,78.40
2018-09-22T03:53:38.809Z,78.00
2018-09-22T03:56:07.879Z,79.00
2018-09-22T03:58:36.939Z,78.30
2018-09-22T04:01:06.131Z,78.70
2018-09-22T04:03:35.149Z,79.00
2018-09-22T04:06:04.244Z,78.60
2018-09-22T04:08:33.433Z,79.70
2018-09-22T04:11:02.563Z,79.00
2018-09-22T04:13:31.545Z,79.10
2018-09-22T04:16:00.577Z,79.40
2018-09-22T04:18:29.803Z,79.50
2018-09-22T04:20:58.772Z,79.20
2018-09-22T04:23:27.798Z,79.10
2018-09-22T04:25:56.901Z,80.30
2018-09-22T04:28:25.957Z,79.40
2018-09-22T04:30:54.972Z,79.20
2018-09-22T04:33:23.968Z,79.90
2018-09-22T04:35:53.057Z,79.40
2018-09-22T04:38:22.147Z,79.70
2018-09-22T04:40:51.562Z,80.00
2018-09-22T04:43:20.701Z,80.80
2018-09-22T04:45:49.757Z,80.70
2018-09-22T04:48:18.851Z,81.20
2018-09-22T04:50:47.934Z,81.10
2018-09-22T04:53:16.937Z,80.80
2018-09-22T04:55:46.093Z,80.80
2018-09-22T04:58:15.136Z,80.60
2018-09-22T05:00:44.226Z,80.10
2018-09-22T05:03:13.349Z,80.30
2018-09-22T05:05:42.462Z,80.40
2018-09-22T05:08:11.458Z,80.40
2018-09-22T05:10:40.426Z,81.80
2018-09-22T05:13:09.537Z,80.90
2018-09-22T05:15:38.628Z,80.40
2018-09-22T05:18:07.687Z,80.50
2018-09-22T05:20:36.822Z,80.20
2018-09-22T05:23:05.879Z,80.30
2018-09-22T05:25:34.877Z,81.20
2018-09-22T05:28:03.848Z,80.60
2018-09-22T05:30:32.830Z,81.20
2018-09-22T05:33:01.915Z,80.50
2018-09-22T05:35:31.013Z,80.40
2018-09-22T05:38:00.030Z,80.80
2018-09-22T05:40:30.084Z,80.60
2018-09-22T05:42:59.164Z,80.70
2018-09-22T05:45:28.246Z,80.60
2018-09-22T05:47:57.338Z,80.50
2018-09-22T05:50:26.458Z,81.10
2018-09-22T05:52:55.414Z,80.80
2018-09-22T05:55:24.438Z,81.10
2018-09-22T05:57:53.528Z,80.90
2018-09-22T06:00:22.652Z,81.00
2018-09-22T06:02:51.678Z,81.90
2018-09-22T06:05:20.744Z,82.30
2018-09-22T06:07:49.713Z,81.90
2018-09-22T06:10:18.674Z,81.70
2018-09-22T06:12:47.696Z,81.60
2018-09-22T06:15:16.793Z,81.50
2018-09-22T06:17:45.850Z,81.70
2018-09-22T06:20:14.857Z,81.50
2018-09-22T06:22:43.906Z,81.40
2018-09-22T06:25:12.950Z,81.50
2018-09-22T06:27:42.109Z,81.40
2018-09-22T06:30:11.142Z,81.20
2018-09-22T06:32:40.219Z,81.30
2018-09-22T06:35:09.211Z,81.50
2018-09-22T06:37:38.387Z,81.20
2018-09-22T06:40:07.350Z,81.30
2018-09-22T06:42:36.421Z,81.50
2018-09-22T06:45:05.558Z,82.30
2018-09-22T06:47:34.689Z,81.40
2018-09-22T06:50:03.741Z,81.90
2018-09-22T06:52:32.785Z,81.60
2018-09-22T06:55:01.790Z,81.60
2018-09-22T06:57:30.905Z,82.10
2018-09-22T06:59:59.970Z,82.40
2018-09-22T07:02:29.023Z,82.30
2018-09-22T07:04:58.097Z,82.30
2018-09-22T07:07:27.352Z,82.80
2018-09-22T07:09:56.377Z,82.40
2018-09-22T07:12:25.777Z,82.40
2018-09-22T07:14:54.879Z,82.20
2018-09-22T07:17:24.057Z,82.40
2018-09-22T07:19:53.101Z,82.90
2018-09-22T07:22:27.539Z,82.70
2018-09-22T07:24:56.589Z,82.90
2018-09-22T07:27:25.729Z,82.90
2018-09-22T07:29:54.734Z,83.20
2018-09-22T07:32:23.751Z,83.60
2018-09-22T07:34:52.868Z,83.70
2018-09-22T07:37:21.881Z,84.10
2018-09-22T07:39:50.864Z,84.10
2018-09-22T07:42:19.857Z,84.20
2018-09-22T07:44:48.994Z,84.00
2018-09-22T07:47:18.059Z,83.90
2018-09-22T07:49:47.037Z,83.80
2018-09-22T07:52:16.113Z,83.50
2018-09-22T07:54:45.267Z,83.20
2018-09-22T07:57:14.324Z,82.90
2018-09-22T07:59:43.363Z,83.30
2018-09-22T08:02:12.361Z,83.60
2018-09-22T08:04:41.359Z,83.60
2018-09-22T08:07:10.419Z,83.60
2018-09-22T08:09:39.398Z,83.10
2018-09-22T08:12:08.367Z,83.20
2018-09-22T08:14:37.481Z,83.10
2018-09-22T08:17:06.631Z,83.00
2018-09-22T08:19:35.585Z,83.00
2018-09-22T08:22:04.649Z,83.70
2018-09-22T08:24:33.909Z,83.00
2018-09-22T08:27:02.929Z,82.90
2018-09-22T08:29:32.105Z,82.90
2018-09-22T08:32:01.191Z,82.90
2018-09-22T08:34:30.316Z,82.80
2018-09-22T08:37:00.714Z,82.80
2018-09-22T08:39:29.623Z,82.50
2018-09-22T08:41:58.580Z,82.30
2018-09-22T08:44:27.643Z,82.00
2018-09-22T08:46:56.828Z,82.10
2018-09-22T08:49:25.912Z,82.20
2018-09-22T08:51:55.023Z,82.10
2018-09-22T08:54:24.025Z,82.10
2018-09-22T08:56:53.102Z,82.00
2018-09-22T08:59:22.306Z,82.20
2018-09-22T09:01:51.480Z,82.10
2018-09-22T09:04:20.581Z,82.50
2018-09-22T09:06:49.680Z,82.70
2018-09-22T09:09:18.787Z,82.50
2018-09-22T09:11:47.771Z,82.10
2018-09-22T09:14:16.901Z,82.10
2018-09-22T09:16:45.957Z,82.30
2018-09-22T09:19:15.070Z,81.90
2018-09-22T09:21:44.154Z,82.20
2018-09-22T09:24:13.123Z,81.60
2018-09-22T09:26:42.106Z,81.20
2018-09-22T09:29:11.248Z,80.80
2018-09-22T09:31:40.296Z,80.70
2018-09-22T09:34:09.414Z,80.40
2018-09-22T09:36:38.450Z,80.00
2018-09-22T09:39:07.568Z,80.30
2018-09-22T09:41:36.537Z,80.50
2018-09-22T09:44:05.622Z,80.70
2018-09-22T09:46:34.678Z,80.90
2018-09-22T09:49:03.740Z,80.70
2018-09-22T09:51:32.784Z,80.30
2018-09-22T09:54:01.798Z,80.00
2018-09-22T09:56:30.874Z,80.40
2018-09-22T09:58:59.907Z,80.90
2018-09-22T10:01:29.130Z,80.60
2018-09-22T10:03:58.177Z,81.30
2018-09-22T10:06:27.192Z,80.10
2018-09-22T10:08:56.269Z,78.10
2018-09-22T10:11:25.364Z,78.40
2018-09-22T10:13:54.425Z,76.50
2018-09-22T10:16:23.393Z,77.90
2018-09-22T10:18:52.402Z,78.30
2018-09-22T10:21:21.528Z,78.20
2018-09-22T10:23:50.645Z,78.70
2018-09-22T10:26:19.796Z,78.00
2018-09-22T10:28:48.976Z,78.10
2018-09-22T10:31:18.033Z,76.70
2018-09-22T10:33:47.055Z,75.60
2018-09-22T10:36:16.251Z,74.80
2018-09-22T10:38:45.337Z,73.40
2018-09-22T10:41:14.316Z,74.10
2018-09-22T10:43:43.325Z,74.70
2018-09-22T10:46:12.369Z,75.10
2018-09-22T10:48:41.402Z,75.70
2018-09-22T10:51:10.511Z,76.30
2018-09-22T10:53:39.620Z,76.60
2018-09-22T10:56:08.741Z,77.10
2018-09-22T10:58:37.747Z,77.60
2018-09-22T11:01:07.077Z,77.70
2018-09-22T11:03:36.108Z,78.10
2018-09-22T11:06:05.135Z,78.50
2018-09-22T11:08:34.169Z,78.50
2018-09-22T11:11:03.257Z,78.80
2018-09-22T11:13:33.050Z,79.40
2018-09-22T11:16:02.151Z,79.70
2018-09-22T11:18:31.979Z,79.60
2018-09-22T11:21:01.101Z,80.00
2018-09-22T11:23:30.130Z,80.40
2018-09-22T11:25:59.147Z,80.50
2018-09-22T11:28:28.537Z,80.20
2018-09-22T11:30:58.055Z,80.30
2018-09-22T11:33:27.131Z,79.50
2018-09-22T11:35:56.230Z,79.10
2018-09-22T11:38:26.121Z,79.30
2018-09-22T11:40:55.134Z,79.30
2018-09-22T11:43:24.192Z,79.50
2018-09-22T11:45:53.263Z,79.50
2018-09-22T11:48:22.349Z,79.20
2018-09-22T11:50:51.512Z,79.20
2018-09-22T11:53:20.581Z,79.30
2018-09-22T11:55:49.584Z,78.70
2018-09-22T11:58:18.602Z,78.80
2018-09-22T12:00:47.610Z,77.50
2018-09-22T12:03:16.587Z,77.10
2018-09-22T12:05:45.625Z,76.30
2018-09-22T12:08:14.574Z,76.60
2018-09-22T12:10:43.595Z,75.10
2018-09-22T12:13:12.671Z,75.20
2018-09-22T12:15:41.874Z,74.70
2018-09-22T12:18:10.868Z,73.90
2018-09-22T12:20:39.981Z,74.40
2018-09-22T12:23:09.039Z,74.00
2018-09-22T12:25:38.017Z,74.20
2018-09-22T12:28:07.154Z,74.30
2018-09-22T12:30:36.150Z,74.70
2018-09-22T12:33:05.282Z,74.70
2018-09-22T12:35:34.234Z,74.90
2018-09-22T12:38:03.311Z,75.00
2018-09-22T12:40:32.438Z,75.20
2018-09-22T12:43:01.422Z,75.30
2018-09-22T12:45:30.422Z,75.30
2018-09-22T12:47:59.474Z,75.60
2018-09-22T12:50:29.570Z,75.80
2018-09-22T12:52:58.650Z,76.00
2018-09-22T12:55:27.678Z,75.90
2018-09-22T12:57:56.702Z,76.50
2018-09-22T13:00:26.006Z,76.70
2018-09-22T13:02:55.201Z,76.60
2018-09-22T13:05:24.256Z,76.80
2018-09-22T13:07:53.353Z,77.00
2018-09-22T13:10:22.414Z,77.00
2018-09-22T13:12:51.481Z,77.00
2018-09-22T13:15:20.571Z,77.10
2018-09-22T13:17:49.571Z,77.00
2018-09-22T13:20:18.959Z,77.10
2018-09-22T13:22:48.071Z,77.30
2018-09-22T13:25:17.082Z,77.50
2018-09-22T13:27:46.284Z,77.90
2018-09-22T13:30:15.311Z,78.20
2018-09-22T13:32:44.321Z,78.50
2018-09-22T13:35:13.309Z,78.20
2018-09-22T13:37:42.309Z,78.20
2018-09-22T13:40:11.326Z,78.20
2018-09-22T13:42:40.324Z,78.30
2018-09-22T13:45:09.417Z,78.10
2018-09-22T13:47:38.553Z,78.50
2018-09-22T13:50:07.608Z,80.20
2018-09-22T13:52:36.704Z,79.00
2018-09-22T13:55:06.123Z,78.90
2018-09-22T13:57:35.229Z,79.00
2018-09-22T14:00:04.750Z,79.40
2018-09-22T14:02:33.801Z,79.90
2018-09-22T14:05:02.845Z,79.90
2018-09-22T14:07:31.883Z,80.10
2018-09-22T14:10:00.995Z,81.20
2018-09-22T14:12:30.018Z,80.90
2018-09-22T14:14:59.045Z,81.00
2018-09-22T14:17:28.020Z,81.30
2018-09-22T14:19:57.045Z,81.30
2018-09-22T14:22:26.171Z,81.80
2018-09-22T14:24:55.321Z,82.00
2018-09-22T14:27:24.331Z,81.60
2018-09-22T14:29:53.545Z,81.80
2018-09-22T14:32:22.572Z,82.10
2018-09-22T14:34:51.709Z,82.50
2018-09-22T14:37:31.898Z,82.60
2018-09-22T14:40:00.881Z,82.90
2018-09-22T14:42:29.975Z,82.60
2018-09-22T14:44:59.109Z,82.50
2018-09-22T14:47:28.175Z,82.40
2018-09-22T14:49:57.288Z,82.20
2018-09-22T14:52:26.372Z,82.10
2018-09-22T14:54:55.499Z,81.80
2018-09-22T14:57:24.551Z,81.70
2018-09-22T14:59:54.651Z,81.80
2018-09-22T15:02:23.667Z,81.80
2018-09-22T15:04:52.717Z,82.00
2018-09-22T15:07:21.757Z,81.90
2018-09-22T15:09:50.885Z,82.10
2018-09-22T15:12:19.888Z,82.00
2018-09-22T15:14:48.919Z,81.70
2018-09-22T15:17:18.190Z,81.80
2018-09-22T15:19:47.126Z,81.80
2018-09-22T15:22:16.234Z,82.00
2018-09-22T15:24:45.316Z,82.10
2018-09-22T15:27:14.406Z,82.20
2018-09-22T15:29:43.723Z,82.00
2018-09-22T15:32:12.808Z,82.20
2018-09-22T15:34:41.867Z,82.20
2018-09-22T15:37:10.893Z,82.00
2018-09-22T15:39:40.009Z,82.10
2018-09-22T15:42:09.115Z,82.00
2018-09-22T15:44:38.467Z,82.10
2018-09-22T15:47:07.714Z,82.10
2018-09-22T15:49:36.765Z,82.10
2018-09-22T15:52:06.094Z,82.10
2018-09-22T15:54:35.184Z,82.20
2018-09-22T15:57:04.175Z,82.10
2018-09-22T15:59:33.201Z,82.00
2018-09-22T16:02:02.262Z,81.90
2018-09-22T16:04:31.267Z,82.00
2018-09-22T16:07:00.278Z,82.00
2018-09-22T16:09:29.334Z,82.40
2018-09-22T16:11:58.362Z,82.20
2018-09-22T16:14:27.370Z,82.10
2018-09-22T16:16:56.392Z,82.30
2018-09-22T16:19:25.490Z,82.20
2018-09-22T16:21:54.574Z,82.40
2018-09-22T16:24:23.542Z,82.60
2018-09-22T16:26:52.599Z,82.50
2018-09-22T16:29:21.682Z,82.70
2018-09-22T16:31:50.761Z,83.00
2018-09-22T16:34:19.798Z,83.20
2018-09-22T16:36:48.878Z,83.30
2018-09-22T16:39:17.876Z,83.30
2018-09-22T16:41:46.976Z,83.20
2018-09-22T16:44:16.017Z,83.10
2018-09-22T16:46:45.018Z,82.90
2018-09-22T16:49:14.025Z,82.90
2018-09-22T16:51:43.053Z,82.90
2018-09-22T16:54:12.366Z,83.10
2018-09-22T16:56:41.422Z,83.10
2018-09-22T16:59:10.602Z,83.30
2018-09-22T17:01:39.623Z,83.30
2018-09-22T17:04:08.691Z,83.30
2018-09-22T17:06:37.718Z,83.00
2018-09-22T17:09:07.955Z,83.30
2018-09-22T17:11:36.994Z,83.30
2018-09-22T17:14:06.046Z,83.30
2018-09-22T17:16:35.137Z,83.50
2018-09-22T17:19:04.187Z,83.60
2018-09-22T17:21:33.189Z,83.70
2018-09-22T17:24:02.289Z,83.80
2018-09-22T17:26:31.299Z,83.80
2018-09-22T17:29:00.473Z,83.80
2018-09-22T17:31:29.492Z,83.90
2018-09-22T17:33:58.617Z,83.90
2018-09-22T17:36:27.605Z,83.90
2018-09-22T17:38:56.667Z,83.90
2018-09-22T17:41:26.959Z,83.90
2018-09-22T17:43:56.055Z,83.80
2018-09-22T17:46:25.097Z,83.80
2018-09-22T17:48:54.149Z,83.90
2018-09-22T17:51:23.182Z,84.00
2018-09-22T17:53:52.291Z,84.10
2018-09-22T17:56:21.289Z,84.00
2018-09-22T17:58:50.369Z,84.20
2018-09-22T18:01:19.453Z,84.40
2018-09-22T18:03:48.554Z,84.40
2018-09-22T18:06:17.617Z,84.40
2018-09-22T18:08:46.608Z,84.60
2018-09-22T18:11:15.715Z,84.70
2018-09-22T18:13:44.785Z,84.80
2018-09-22T18:16:13.911Z,84.90
2018-09-22T18:18:42.905Z,84.80
2018-09-22T18:21:11.931Z,85.10
2018-09-22T18:23:40.941Z,85.00
2018-09-22T18:26:09.959Z,85.00
2018-09-22T18:28:38.988Z,85.10
2018-09-22T18:31:08.109Z,86.00
2018-09-22T18:33:37.289Z,86.00
2018-09-22T18:36:06.381Z,85.50
2018-09-22T18:38:35.462Z,85.70
2018-09-22T18:41:04.449Z,86.10
2018-09-22T18:43:33.665Z,86.20
2018-09-22T18:46:02.763Z,86.90
2018-09-22T18:48:31.876Z,87.00
2018-09-22T18:51:00.903Z,87.20
2018-09-22T18:53:29.964Z,87.40
2018-09-22T18:57:02.355Z,87.40
2018-09-22T18:59:31.390Z,87.70
2018-09-22T19:02:00.384Z,87.70
2018-09-22T19:04:29.401Z,88.00
2018-09-22T19:06:58.474Z,88.50
2018-09-22T19:09:27.460Z,88.40
2018-09-22T19:11:56.491Z,88.80
2018-09-22T19:14:29.800Z,89.80
2018-09-22T19:17:02.882Z,89.20
2018-09-22T19:19:50.962Z,89.40
2018-09-22T19:22:23.614Z,89.20
2018-09-22T19:24:56.630Z,89.40
2018-09-22T19:27:33.806Z,89.50
2018-09-22T19:30:17.157Z,89.90
2018-09-22T19:32:50.110Z,89.10
2018-09-22T19:35:23.685Z,89.80
2018-09-22T19:37:56.580Z,90.10
2018-09-22T19:40:59.926Z,90.10
2018-09-22T19:43:33.137Z,90.00
2018-09-22T19:46:06.357Z,90.20
2018-09-22T19:48:42.078Z,90.20
2018-09-22T19:51:14.350Z,90.40
2018-09-22T19:53:43.662Z,90.40
2018-09-22T19:56:12.669Z,90.50
2018-09-22T19:58:41.665Z,90.60
2018-09-22T20:01:10.743Z,90.70
2018-09-22T20:03:39.758Z,90.60
2018-09-22T20:06:08.838Z,90.70
2018-09-22T20:08:38.010Z,90.80
2018-09-22T20:11:07.249Z,90.80
2018-09-22T20:13:36.258Z,90.80
2018-09-22T20:16:05.260Z,90.90
2018-09-22T20:18:34.274Z,90.90
2018-09-22T20:21:03.285Z,90.90
2018-09-22T20:23:32.261Z,91.00
2018-09-22T20:26:01.428Z,90.70
2018-09-22T20:28:30.487Z,91.10
2018-09-22T20:30:59.579Z,91.00
2018-09-22T20:33:28.738Z,91.20
2018-09-22T20:35:57.840Z,91.20
2018-09-22T20:38:26.837Z,91.10
2018-09-22T20:40:55.845Z,91.40
2018-09-22T20:43:24.969Z,91.40
2018-09-22T20:45:54.067Z,91.50
2018-09-22T20:48:23.209Z,91.60
2018-09-22T20:50:52.225Z,91.60
2018-09-22T20:53:21.310Z,91.70
2018-09-22T20:55:50.488Z,91.60
2018-09-22T20:58:19.533Z,91.70
2018-09-22T21:00:48.624Z,91.60
2018-09-22T21:03:17.631Z,91.70
2018-09-22T21:05:46.687Z,91.70
2018-09-22T21:08:15.725Z,91.90
2018-09-22T21:10:44.777Z,92.00
2018-09-22T21:13:13.799Z,92.30
2018-09-22T21:15:42.819Z,92.30
2018-09-22T21:18:11.873Z,92.40
2018-09-22T21:20:42.059Z,92.60
2018-09-22T21:23:11.106Z,92.60
2018-09-22T21:25:40.207Z,92.70
2018-09-22T21:28:09.315Z,92.70
2018-09-22T21:30:38.405Z,92.90
2018-09-22T21:33:07.779Z,92.80
2018-09-22T21:35:36.824Z,93.10
2018-09-22T21:38:06.091Z,93.30
2018-09-22T21:40:35.095Z,93.20
2018-09-22T21:43:04.187Z,93.40
2018-09-22T21:45:33.279Z,93.60
2018-09-22T21:48:02.288Z,93.60
2018-09-22T21:50:31.294Z,93.60
2018-09-22T21:53:00.320Z,93.60
2018-09-22T21:55:29.440Z,93.60
2018-09-22T21:57:58.530Z,93.70
2018-09-22T22:00:27.518Z,93.80
2018-09-22T22:02:56.591Z,93.60
2018-09-22T22:05:25.650Z,93.60
2018-09-22T22:07:54.721Z,93.60
2018-09-22T22:10:23.774Z,93.80
2018-09-22T22:12:52.770Z,93.70
2018-09-22T22:15:21.788Z,93.80
2018-09-22T22:17:50.866Z,93.80
2018-09-22T22:20:19.970Z,93.70
2018-09-22T22:22:48.948Z,93.90
2018-09-22T22:25:17.969Z,93.90
2018-09-22T22:27:47.066Z,94.00
2018-09-22T22:30:16.041Z,93.90
2018-09-22T22:32:45.124Z,94.00
2018-09-22T22:35:14.176Z,94.00
2018-09-22T22:37:43.210Z,93.90
2018-09-22T22:40:12.994Z,94.20
2018-09-22T22:42:42.036Z,94.00
2018-09-22T22:45:11.242Z,94.00
2018-09-22T22:47:40.353Z,94.30
2018-09-22T22:50:09.430Z,94.20
2018-09-22T22:52:38.525Z,93.90
2018-09-22T22:55:07.709Z,94.10
2018-09-22T22:57:36.845Z,94.10
2018-09-22T23:00:06.497Z,94.10
2018-09-22T23:02:35.694Z,94.20
2018-09-22T23:05:04.845Z,94.20
2018-09-22T23:07:34.870Z,94.20
2018-09-22T23:10:03.974Z,94.20
2018-09-22T23:12:32.970Z,94.00
2018-09-22T23:15:02.046Z,94.20
2018-09-22T23:17:31.138Z,94.60
2018-09-22T23:20:00.178Z,94.10
2018-09-22T23:22:29.178Z,94.40
2018-09-22T23:24:58.178Z,94.70
2018-09-22T23:27:27.304Z,94.30
2018-09-22T23:29:56.388Z,94.50
2018-09-22T23:32:25.462Z,94.30
2018-09-22T23:34:54.472Z,94.30
2018-09-22T23:37:23.667Z,94.30
2018-09-22T23:39:52.874Z,94.40
2018-09-22T23:42:21.950Z,94.50
2018-09-22T23:44:51.268Z,94.80
2018-09-22T23:47:20.368Z,94.60
2018-09-22T23:49:49.441Z,94.40
2018-09-22T23:52:18.483Z,94.80
2018-09-22T23:54:47.477Z,94.60
2018-09-22T23:57:16.549Z,94.80
2018-09-22T23:59:45.655Z,94.50
