createdAt,value
2018-02-22T00:02:28.038Z,-1.30
2018-02-22T00:04:55.481Z,-1.30
2018-02-22T00:07:26.797Z,-1.30
2018-02-22T00:09:54.308Z,-1.30
2018-02-22T00:12:21.740Z,-1.40
2018-02-22T00:14:49.949Z,-1.40
2018-02-22T00:17:17.416Z,-1.40
2018-02-22T00:19:44.860Z,-1.50
2018-02-22T00:22:18.475Z,-1.50
2018-02-22T00:24:45.912Z,-1.60
2018-02-22T00:27:13.801Z,-1.60
2018-02-22T00:29:45.169Z,-1.60
2018-02-22T00:32:12.604Z,-1.60
2018-02-22T00:34:40.073Z,-1.70
2018-02-22T00:37:07.512Z,-1.70
2018-02-22T00:39:35.182Z,-1.70
2018-02-22T00:42:02.625Z,-1.70
2018-02-22T00:44:30.117Z,-1.70
2018-02-22T00:46:57.564Z,-1.80
2018-02-22T00:49:25.009Z,-1.80
2018-02-22T00:51:52.473Z,-1.80
2018-02-22T00:54:19.941Z,-1.80
2018-02-22T00:56:48.145Z,-1.90
2018-02-22T00:59:33.445Z,-1.90
2018-02-22T01:02:00.881Z,-1.90
2018-02-22T01:04:29.092Z,-1.90
2018-02-22T01:06:56.941Z,-1.90
2018-02-22T01:09:24.397Z,-1.90
2018-02-22T01:11:51.994Z,-1.90
2018-02-22T01:14:19.452Z,-1.90
2018-02-22T01:16:46.892Z,-2.00
2018-02-22T01:19:14.365Z,-2.00
2018-02-22T01:21:41.915Z,-2.00
2018-02-22T01:24:09.357Z,-2.00
2018-02-22T01:26:36.797Z,-2.00
2018-02-22T01:29:05.054Z,-2.10
2018-02-22T01:31:32.497Z,-2.10
2018-02-22T01:33:59.963Z,-2.10
2018-02-22T01:36:27.397Z,-2.10
2018-02-22T01:38:54.864Z,-2.10
2018-02-22T01:41:22.303Z,-2.10
2018-02-22T01:43:49.752Z,-2.10
2018-02-22T01:46:17.309Z,-2.10
2018-02-22T01:48:44.804Z,-2.20
2018-02-22T01:51:12.252Z,-2.20
2018-02-22T01:53:39.697Z,-2.20
2018-02-22T01:56:07.169Z,-2.20
2018-02-22T01:58:34.821Z,-2.20
2018-02-22T02:01:02.252Z,-2.20
2018-02-22T02:03:42.510Z,-2.20
2018-02-22T02:06:09.979Z,-2.20
2018-02-22T02:08:37.415Z,-2.20
2018-02-22T02:11:04.888Z,-2.20
2018-02-22T02:13:50.320Z,-2.20
2018-02-22T02:16:18.663Z,-2.30
2018-02-22T02:18:46.104Z,-2.30
2018-02-22T02:21:13.556Z,-2.30
2018-02-22T02:23:41.244Z,-2.30
2018-02-22T02:26:08.689Z,-2.30
2018-02-22T02:28:36.568Z,-2.30
2018-02-22T02:31:04.032Z,-2.30
2018-02-22T02:33:31.464Z,-2.30
2018-02-22T02:35:59.037Z,-2.30
2018-02-22T02:38:26.477Z,-2.30
2018-02-22T02:40:53.924Z,-2.30
2018-02-22T02:43:21.437Z,-2.30
2018-02-22T02:45:48.881Z,-2.30
2018-02-22T02:48:16.339Z,-2.40
2018-02-22T02:50:43.781Z,-2.40
2018-02-22T02:53:13.908Z,-2.40
2018-02-22T02:55:41.347Z,-2.40
2018-02-22T02:58:08.905Z,-2.40
2018-02-22T03:00:36.554Z,-2.40
2018-02-22T03:03:04.057Z,-2.40
2018-02-22T03:05:31.495Z,-2.40
2018-02-22T03:07:59.709Z,-2.40
2018-02-22T03:10:28.260Z,-2.40
2018-02-22T03:12:55.730Z,-2.40
2018-02-22T03:15:23.165Z,-2.40
2018-02-22T03:17:50.634Z,-2.40
2018-02-22T03:20:18.068Z,-2.40
2018-02-22T03:22:45.564Z,-2.40
2018-02-22T03:25:13.004Z,-2.40
2018-02-22T03:27:40.436Z,-2.40
2018-02-22T03:30:08.029Z,-2.40
2018-02-22T03:32:35.488Z,-2.40
2018-02-22T03:35:02.926Z,-2.40
2018-02-22T03:37:30.388Z,-2.40
2018-02-22T03:39:57.823Z,-2.40
2018-02-22T03:42:25.297Z,-2.40
2018-02-22T03:44:52.734Z,-2.40
2018-02-22T03:47:20.270Z,-2.50
2018-02-22T03:49:48.504Z,-2.50
2018-02-22T03:52:15.945Z,-2.50
2018-02-22T03:54:43.512Z,-2.50
2018-02-22T03:57:10.957Z,-2.50
2018-02-22T03:59:38.409Z,-2.50
2018-02-22T04:02:11.516Z,-2.50
2018-02-22T04:04:38.957Z,-2.50
2018-02-22T04:07:06.400Z,-2.50
2018-02-22T04:09:34.001Z,-2.50
2018-02-22T04:12:01.446Z,-2.50
2018-02-22T04:14:28.906Z,-2.60
2018-02-22T04:16:56.346Z,-2.50
2018-02-22T04:19:27.796Z,-2.50
2018-02-22T04:21:55.232Z,-2.50
2018-02-22T04:24:22.676Z,-2.50
2018-02-22T04:26:50.956Z,-2.50
2018-02-22T04:29:19.165Z,-2.60
2018-02-22T04:31:46.605Z,-2.60
2018-02-22T04:34:14.076Z,-2.60
2018-02-22T04:36:41.538Z,-2.50
2018-02-22T04:39:09.003Z,-2.60
2018-02-22T04:41:36.441Z,-2.60
2018-02-22T04:44:04.127Z,-2.60
2018-02-22T04:46:31.573Z,-2.60
2018-02-22T04:49:00.933Z,-2.60
2018-02-22T04:51:29.137Z,-2.70
2018-02-22T04:53:56.609Z,-2.70
2018-02-22T04:56:24.055Z,-2.60
2018-02-22T04:58:51.522Z,-2.60
2018-02-22T05:01:18.959Z,-2.70
2018-02-22T05:03:46.793Z,-2.70
2018-02-22T05:06:14.240Z,-2.70
2018-02-22T05:08:41.732Z,-2.70
2018-02-22T05:11:09.180Z,-2.70
2018-02-22T05:13:37.394Z,-2.70
2018-02-22T05:16:04.856Z,-2.70
2018-02-22T05:18:32.433Z,-2.70
2018-02-22T05:20:59.922Z,-2.70
2018-02-22T05:23:27.360Z,-2.70
2018-02-22T05:25:54.824Z,-2.70
2018-02-22T05:28:22.329Z,-2.70
2018-02-22T05:30:49.769Z,-2.70
2018-02-22T05:33:17.980Z,-2.70
2018-02-22T05:35:45.653Z,-2.70
2018-02-22T05:38:18.024Z,-2.70
2018-02-22T05:40:45.477Z,-2.70
2018-02-22T05:43:12.968Z,-2.70
2018-02-22T05:45:40.412Z,-2.70
2018-02-22T05:48:08.904Z,-2.70
2018-02-22T05:50:36.364Z,-2.70
2018-02-22T05:53:03.996Z,-2.70
2018-02-22T05:55:31.444Z,-2.70
2018-02-22T05:57:58.881Z,-2.70
2018-02-22T06:00:28.413Z,-2.70
2018-02-22T06:02:55.857Z,-2.70
2018-02-22T06:05:23.320Z,-2.70
2018-02-22T06:07:54.709Z,-2.70
2018-02-22T06:10:22.249Z,-2.70
2018-02-22T06:12:49.684Z,-2.70
2018-02-22T06:15:17.148Z,-2.70
2018-02-22T06:17:44.602Z,-2.70
2018-02-22T06:20:12.287Z,-2.70
2018-02-22T06:22:39.725Z,-2.70
2018-02-22T06:25:07.165Z,-2.70
2018-02-22T06:27:34.660Z,-2.70
2018-02-22T06:30:02.098Z,-2.80
2018-02-22T06:32:29.541Z,-2.80
2018-02-22T06:34:57.052Z,-2.80
2018-02-22T06:37:25.816Z,-2.80
2018-02-22T06:40:17.345Z,-2.80
2018-02-22T06:42:44.830Z,-2.80
2018-02-22T06:45:13.059Z,-2.80
2018-02-22T06:47:41.262Z,-2.70
2018-02-22T06:50:08.906Z,-2.80
2018-02-22T06:52:36.348Z,-2.70
2018-02-22T06:55:03.797Z,-2.70
2018-02-22T06:57:31.256Z,-2.70
2018-02-22T07:00:03.089Z,-2.60
2018-02-22T07:02:31.296Z,-2.60
2018-02-22T07:04:58.739Z,-2.60
2018-02-22T07:07:28.213Z,-2.50
2018-02-22T07:09:56.460Z,-2.50
2018-02-22T07:12:23.913Z,-2.50
2018-02-22T07:14:51.358Z,-2.40
2018-02-22T07:17:18.820Z,-2.40
2018-02-22T07:19:46.268Z,-2.40
2018-02-22T07:22:13.917Z,-2.40
2018-02-22T07:24:41.368Z,-2.40
2018-02-22T07:27:08.828Z,-2.40
2018-02-22T07:29:36.288Z,-2.30
2018-02-22T07:32:03.750Z,-2.30
2018-02-22T07:34:31.218Z,-2.20
2018-02-22T07:36:58.666Z,-2.20
2018-02-22T07:39:27.026Z,-2.00
2018-02-22T07:41:54.471Z,-2.00
2018-02-22T07:44:22.699Z,-1.90
2018-02-22T07:46:50.140Z,-1.90
2018-02-22T07:49:17.627Z,-1.80
2018-02-22T07:51:45.060Z,-1.80
2018-02-22T07:54:12.535Z,-1.70
2018-02-22T07:59:35.512Z,-1.60
2018-02-22T08:02:02.992Z,-1.40
2018-02-22T08:10:17.057Z,-1.20
2018-02-22T08:12:44.504Z,-1.10
2018-02-22T08:15:11.946Z,-1.10
2018-02-22T08:17:39.570Z,-1.00
2018-02-22T08:20:07.008Z,-1.00
2018-02-22T08:22:45.240Z,-0.80
2018-02-22T08:25:12.744Z,-0.80
2018-02-22T08:27:40.191Z,-0.70
2018-02-22T08:30:18.429Z,-0.70
2018-02-22T08:32:46.029Z,-0.60
2018-02-22T08:35:15.400Z,-0.50
2018-02-22T08:37:42.874Z,-0.40
2018-02-22T08:40:13.078Z,-0.30
2018-02-22T08:42:40.716Z,-0.30
2018-02-22T08:45:08.196Z,-0.20
2018-02-22T08:47:39.707Z,-0.10
2018-02-22T08:52:40.048Z,0.10
2018-02-22T08:55:07.516Z,0.10
2018-02-22T08:57:35.917Z,0.20
2018-02-22T09:00:03.521Z,0.20
2018-02-22T09:02:30.954Z,0.30
2018-02-22T09:05:03.297Z,0.40
2018-02-22T09:07:30.734Z,0.40
2018-02-22T09:09:58.366Z,0.50
2018-02-22T09:12:28.556Z,0.60
2018-02-22T09:14:56.001Z,0.60
2018-02-22T09:17:23.691Z,0.70
2018-02-22T09:19:52.188Z,0.70
2018-02-22T09:22:20.373Z,0.80
2018-02-22T09:24:48.052Z,0.80
2018-02-22T09:27:15.488Z,0.90
2018-02-22T09:29:42.926Z,0.90
2018-02-22T09:32:12.169Z,1.00
2018-02-22T09:34:39.619Z,1.00
2018-02-22T09:37:07.060Z,1.00
2018-02-22T09:39:34.534Z,1.10
2018-02-22T09:42:01.992Z,1.10
2018-02-22T09:44:29.598Z,1.10
2018-02-22T09:46:57.045Z,1.20
2018-02-22T09:49:24.549Z,1.30
2018-02-22T09:54:42.776Z,1.40
2018-02-22T09:57:11.160Z,1.50
2018-02-22T09:59:38.906Z,1.50
2018-02-22T10:02:06.404Z,1.60
2018-02-22T10:04:35.916Z,1.60
2018-02-22T10:07:03.357Z,1.60
2018-02-22T10:09:31.631Z,1.70
2018-02-22T10:11:59.883Z,1.70
2018-02-22T10:14:27.324Z,1.70
2018-02-22T10:16:55.184Z,1.80
2018-02-22T10:19:22.657Z,1.80
2018-02-22T10:21:50.105Z,1.90
2018-02-22T10:24:17.792Z,1.90
2018-02-22T10:26:45.262Z,2.00
2018-02-22T10:29:12.701Z,2.10
2018-02-22T10:31:40.234Z,2.20
2018-02-22T10:34:08.489Z,2.30
2018-02-22T10:36:35.962Z,2.30
2018-02-22T10:39:03.544Z,2.40
2018-02-22T10:41:31.008Z,2.50
2018-02-22T10:43:58.454Z,2.50
2018-02-22T10:46:25.925Z,2.60
2018-02-22T10:48:53.400Z,2.70
2018-02-22T10:51:20.848Z,2.80
2018-02-22T10:53:48.322Z,2.80
2018-02-22T10:56:16.524Z,2.80
2018-02-22T10:58:44.389Z,2.70
2018-02-22T11:01:17.460Z,2.80
2018-02-22T11:03:45.740Z,2.70
2018-02-22T11:06:17.234Z,2.60
2018-02-22T11:08:44.745Z,2.60
2018-02-22T11:11:12.953Z,2.50
2018-02-22T11:13:40.398Z,2.50
2018-02-22T11:16:07.922Z,2.60
2018-02-22T11:18:36.306Z,2.70
2018-02-22T11:21:03.840Z,2.80
2018-02-22T11:23:31.272Z,2.90
2018-02-22T11:25:59.035Z,3.00
2018-02-22T11:28:26.580Z,3.00
2018-02-22T11:30:54.033Z,3.10
2018-02-22T11:33:21.579Z,3.20
2018-02-22T11:35:48.975Z,3.30
2018-02-22T11:38:16.493Z,3.40
2018-02-22T11:40:44.702Z,3.60
2018-02-22T11:43:12.189Z,3.50
2018-02-22T11:45:39.632Z,3.60
2018-02-22T11:48:07.074Z,3.60
2018-02-22T11:50:34.572Z,3.60
2018-02-22T11:53:02.018Z,3.60
2018-02-22T11:55:29.450Z,3.60
2018-02-22T11:57:58.276Z,3.60
2018-02-22T12:00:27.811Z,3.50
2018-02-22T12:02:56.016Z,3.60
2018-02-22T12:05:25.755Z,3.60
2018-02-22T12:07:53.213Z,3.50
2018-02-22T12:10:20.705Z,3.50
2018-02-22T12:12:48.921Z,3.50
2018-02-22T12:15:16.370Z,3.50
2018-02-22T12:17:44.644Z,3.50
2018-02-22T12:20:12.084Z,3.50
2018-02-22T12:22:40.335Z,3.60
2018-02-22T12:25:07.843Z,3.60
2018-02-22T12:27:37.202Z,3.60
2018-02-22T12:30:05.593Z,3.70
2018-02-22T12:32:37.635Z,3.80
2018-02-22T12:35:08.538Z,3.80
2018-02-22T12:37:36.012Z,3.80
2018-02-22T12:40:03.474Z,3.90
2018-02-22T12:42:31.892Z,3.90
2018-02-22T12:45:00.128Z,3.90
2018-02-22T12:47:27.558Z,3.90
2018-02-22T12:49:55.138Z,3.90
2018-02-22T12:52:23.538Z,3.90
2018-02-22T12:54:50.973Z,3.90
2018-02-22T12:57:18.445Z,3.90
2018-02-22T12:59:45.916Z,3.90
2018-02-22T13:02:29.409Z,3.80
2018-02-22T13:04:56.852Z,3.90
2018-02-22T13:07:24.288Z,3.90
2018-02-22T13:09:52.701Z,4.00
2018-02-22T13:12:24.197Z,4.00
2018-02-22T13:14:51.629Z,4.00
2018-02-22T13:17:19.116Z,4.00
2018-02-22T13:19:46.552Z,4.00
2018-02-22T13:22:13.988Z,4.00
2018-02-22T13:24:41.585Z,4.00
2018-02-22T13:27:09.017Z,4.10
2018-02-22T13:29:38.493Z,4.10
2018-02-22T13:32:05.932Z,4.10
2018-02-22T13:34:34.681Z,4.20
2018-02-22T13:37:22.891Z,4.20
2018-02-22T13:39:50.462Z,4.20
2018-02-22T13:42:17.907Z,4.20
2018-02-22T13:45:07.419Z,4.20
2018-02-22T13:47:34.861Z,4.30
2018-02-22T13:50:23.253Z,4.30
2018-02-22T13:52:51.473Z,4.30
2018-02-22T13:55:18.912Z,4.30
2018-02-22T13:57:46.548Z,4.40
2018-02-22T14:00:41.424Z,4.50
2018-02-22T14:03:09.872Z,4.50
2018-02-22T14:05:37.445Z,4.50
2018-02-22T14:08:07.813Z,4.40
2018-02-22T14:10:36.137Z,4.40
2018-02-22T14:13:03.596Z,4.40
2018-02-22T14:15:32.086Z,4.40
2018-02-22T14:17:59.540Z,4.40
2018-02-22T14:20:27.014Z,4.40
2018-02-22T14:23:00.525Z,4.40
2018-02-22T14:25:27.989Z,4.30
2018-02-22T14:27:55.445Z,4.30
2018-02-22T14:33:13.912Z,4.30
2018-02-22T14:35:41.379Z,4.30
2018-02-22T14:38:08.893Z,4.30
2018-02-22T14:40:36.356Z,4.30
2018-02-22T14:43:03.796Z,4.30
2018-02-22T14:45:31.326Z,4.30
2018-02-22T14:47:59.532Z,4.30
2018-02-22T14:50:27.009Z,4.20
2018-02-22T14:52:54.457Z,4.20
2018-02-22T14:58:12.796Z,4.20
2018-02-22T15:00:40.265Z,4.10
2018-02-22T15:03:08.708Z,4.00
2018-02-22T15:05:37.348Z,3.70
2018-02-22T15:08:04.776Z,3.70
2018-02-22T15:10:32.221Z,3.60
2018-02-22T15:12:59.861Z,3.50
2018-02-22T15:15:27.300Z,3.40
2018-02-22T15:17:54.735Z,3.30
2018-02-22T15:20:22.194Z,3.20
2018-02-22T15:22:49.632Z,3.10
2018-02-22T15:25:17.201Z,3.00
2018-02-22T15:27:45.401Z,2.90
2018-02-22T15:30:15.245Z,2.90
2018-02-22T15:32:43.461Z,2.80
2018-02-22T15:35:10.891Z,2.70
2018-02-22T15:37:39.388Z,2.60
2018-02-22T15:40:08.000Z,2.60
2018-02-22T15:42:35.460Z,2.60
2018-02-22T15:45:03.067Z,2.50
2018-02-22T15:47:30.562Z,2.50
2018-02-22T15:49:58.751Z,2.40
2018-02-22T15:52:26.192Z,2.40
2018-02-22T15:54:53.670Z,2.40
2018-02-22T15:57:21.109Z,2.30
2018-02-22T15:59:48.550Z,2.20
2018-02-22T16:02:16.119Z,2.20
2018-02-22T16:04:43.552Z,2.10
2018-02-22T16:07:12.747Z,2.00
2018-02-22T16:09:40.990Z,2.00
2018-02-22T16:12:08.441Z,1.90
2018-02-22T16:14:35.886Z,1.90
2018-02-22T16:17:03.347Z,1.90
2018-02-22T16:19:30.785Z,1.80
2018-02-22T16:21:58.301Z,1.80
2018-02-22T16:24:27.773Z,1.70
2018-02-22T16:26:55.272Z,1.70
2018-02-22T16:29:23.469Z,1.60
2018-02-22T16:31:50.980Z,1.50
2018-02-22T16:34:18.530Z,1.50
2018-02-22T16:36:45.957Z,1.50
2018-02-22T16:39:13.474Z,1.40
2018-02-22T16:41:42.652Z,1.40
2018-02-22T16:44:10.104Z,1.40
2018-02-22T16:46:37.600Z,1.40
2018-02-22T16:49:06.176Z,1.30
2018-02-22T16:51:34.394Z,1.30
2018-02-22T16:54:01.862Z,1.30
2018-02-22T16:56:29.304Z,1.30
2018-02-22T16:58:56.780Z,1.20
2018-02-22T17:01:24.223Z,1.20
2018-02-22T17:03:51.666Z,1.10
2018-02-22T17:06:19.188Z,1.10
2018-02-22T17:08:46.648Z,1.10
2018-02-22T17:11:14.856Z,1.00
2018-02-22T17:13:42.319Z,1.00
2018-02-22T17:16:09.754Z,0.90
2018-02-22T17:18:38.017Z,0.90
2018-02-22T17:21:06.214Z,0.80
2018-02-22T17:23:33.694Z,0.80
2018-02-22T17:26:07.643Z,0.70
2018-02-22T17:28:40.794Z,0.70
2018-02-22T17:31:14.279Z,0.70
2018-02-22T17:33:41.751Z,0.70
2018-02-22T17:36:12.823Z,0.70
2018-02-22T17:38:42.728Z,0.60
2018-02-22T17:41:12.433Z,0.60
2018-02-22T17:43:41.861Z,0.60
2018-02-22T17:46:09.293Z,0.50
2018-02-22T17:48:36.760Z,0.50
2018-02-22T17:51:04.196Z,0.50
2018-02-22T17:53:31.685Z,0.40
2018-02-22T17:55:59.132Z,0.40
2018-02-22T17:58:26.625Z,0.40
2018-02-22T18:00:56.721Z,0.40
2018-02-22T18:03:24.183Z,0.40
2018-02-22T18:05:51.608Z,0.40
2018-02-22T18:08:19.076Z,0.30
2018-02-22T18:10:46.538Z,0.30
2018-02-22T18:13:13.981Z,0.30
2018-02-22T18:15:41.594Z,0.20
2018-02-22T18:18:09.803Z,0.20
2018-02-22T18:20:46.344Z,0.10
2018-02-22T18:23:14.553Z,0.10
2018-02-22T18:25:41.981Z,0.10
2018-02-22T18:28:10.209Z,0.00
2018-02-22T18:30:37.645Z,0.00
2018-02-22T18:33:05.327Z,0.00
2018-02-22T18:35:32.760Z,0.00
2018-02-22T18:38:00.237Z,0.00
2018-02-22T18:40:33.425Z,0.00
2018-02-22T18:43:00.928Z,0.00
2018-02-22T18:45:29.193Z,-0.10
2018-02-22T18:47:56.673Z,-0.10
2018-02-22T18:50:26.864Z,-0.10
2018-02-22T18:52:54.329Z,-0.10
2018-02-22T18:55:21.775Z,-0.10
2018-02-22T18:57:49.368Z,-0.20
2018-02-22T19:00:17.576Z,-0.30
2018-02-22T19:02:45.019Z,-0.30
2018-02-22T19:05:24.305Z,-0.30
2018-02-22T19:07:51.747Z,-0.30
2018-02-22T19:10:19.215Z,-0.30
2018-02-22T19:12:46.672Z,-0.30
2018-02-22T19:15:14.420Z,-0.30
2018-02-22T19:17:41.861Z,-0.30
2018-02-22T19:20:09.308Z,-0.40
2018-02-22T19:22:36.788Z,-0.40
2018-02-22T19:25:04.237Z,-0.40
2018-02-22T19:27:31.686Z,-0.40
2018-02-22T19:29:59.309Z,-0.50
2018-02-22T19:32:27.544Z,-0.50
2018-02-22T19:34:54.984Z,-0.50
2018-02-22T19:37:22.484Z,-0.50
2018-02-22T19:39:49.889Z,-0.50
2018-02-22T19:42:17.372Z,-0.60
2018-02-22T19:44:45.780Z,-0.60
2018-02-22T19:47:13.273Z,-0.60
2018-02-22T19:49:40.840Z,-0.70
2018-02-22T19:52:08.336Z,-0.60
2018-02-22T19:54:35.785Z,-0.70
2018-02-22T19:57:03.229Z,-0.70
2018-02-22T19:59:30.709Z,-0.70
2018-02-22T20:01:58.155Z,-0.70
2018-02-22T20:04:25.603Z,-0.70
2018-02-22T20:06:53.162Z,-0.70
2018-02-22T20:09:20.597Z,-0.80
2018-02-22T20:11:57.326Z,-0.80
2018-02-22T20:14:24.771Z,-0.80
2018-02-22T20:16:52.240Z,-0.90
2018-02-22T20:19:19.688Z,-0.80
2018-02-22T20:21:47.245Z,-0.80
2018-02-22T20:24:14.680Z,-0.80
2018-02-22T20:26:49.882Z,-0.80
2018-02-22T20:29:18.085Z,-0.90
2018-02-22T20:31:45.625Z,-0.90
2018-02-22T20:34:13.900Z,-0.90
2018-02-22T20:36:42.109Z,-0.90
2018-02-22T20:39:09.607Z,-0.90
2018-02-22T20:41:38.617Z,-1.00
2018-02-22T20:44:06.098Z,-1.00
2018-02-22T20:46:33.565Z,-1.00
2018-02-22T20:54:56.388Z,-1.10
2018-02-22T20:57:24.821Z,-1.10
2018-02-22T20:59:53.054Z,-1.10
2018-02-22T21:02:20.500Z,-1.10
2018-02-22T21:04:47.973Z,-1.10
2018-02-22T21:07:15.408Z,-1.10
2018-02-22T21:09:43.068Z,-1.10
2018-02-22T21:12:10.513Z,-1.10
2018-02-22T21:14:37.982Z,-1.10
2018-02-22T21:17:05.451Z,-1.10
2018-02-22T21:19:32.919Z,-1.10
2018-02-22T21:22:00.364Z,-1.10
2018-02-22T21:24:27.833Z,-1.10
2018-02-22T21:26:55.472Z,-1.20
2018-02-22T21:29:22.913Z,-1.20
2018-02-22T21:31:50.580Z,-1.20
2018-02-22T21:34:18.104Z,-1.20
2018-02-22T21:36:46.315Z,-1.20
2018-02-22T21:39:14.784Z,-1.30
2018-02-22T21:41:42.226Z,-1.20
2018-02-22T21:44:10.432Z,-1.30
2018-02-22T21:46:38.613Z,-1.30
2018-02-22T21:49:24.667Z,-1.30
2018-02-22T21:51:52.901Z,-1.40
2018-02-22T21:54:21.985Z,-1.40
2018-02-22T21:56:49.439Z,-1.30
2018-02-22T21:59:16.882Z,-1.40
2018-02-22T22:01:44.476Z,-1.40
2018-02-22T22:04:11.924Z,-1.40
2018-02-22T22:06:39.394Z,-1.40
2018-02-22T22:09:07.832Z,-1.40
2018-02-22T22:11:35.269Z,-1.40
2018-02-22T22:14:03.566Z,-1.50
2018-02-22T22:16:31.153Z,-1.50
2018-02-22T22:18:59.553Z,-1.50
2018-02-22T22:21:27.016Z,-1.40
2018-02-22T22:23:54.449Z,-1.50
2018-02-22T22:26:21.980Z,-1.50
2018-02-22T22:28:49.714Z,-1.50
2018-02-22T22:31:17.140Z,-1.50
2018-02-22T22:33:44.833Z,-1.50
2018-02-22T22:36:13.075Z,-1.50
2018-02-22T22:38:40.516Z,-1.60
2018-02-22T22:41:07.982Z,-1.60
2018-02-22T22:43:36.283Z,-1.60
2018-02-22T22:46:04.525Z,-1.60
2018-02-22T22:48:32.122Z,-1.60
2018-02-22T22:50:59.580Z,-1.60
2018-02-22T22:53:27.013Z,-1.60
2018-02-22T22:55:59.380Z,-1.60
2018-02-22T22:58:26.828Z,-1.60
2018-02-22T23:00:54.297Z,-1.60
2018-02-22T23:03:21.745Z,-1.70
2018-02-22T23:05:50.259Z,-1.60
2018-02-22T23:08:17.696Z,-1.70
2018-02-22T23:10:45.253Z,-1.70
2018-02-22T23:13:12.693Z,-1.70
2018-02-22T23:15:40.132Z,-1.70
2018-02-22T23:18:08.588Z,-1.70
2018-02-22T23:20:36.869Z,-1.70
2018-02-22T23:23:05.068Z,-1.80
2018-02-22T23:25:32.536Z,-1.80
2018-02-22T23:27:59.980Z,-1.80
2018-02-22T23:30:28.616Z,-1.80
2018-02-22T23:32:56.125Z,-1.80
2018-02-22T23:35:23.566Z,-1.80
2018-02-22T23:37:51.848Z,-1.80
2018-02-22T23:40:25.801Z,-1.80
2018-02-22T23:42:53.252Z,-1.80
2018-02-22T23:45:20.697Z,-1.90
2018-02-22T23:47:48.169Z,-1.90
2018-02-22T23:50:15.602Z,-1.90
2018-02-22T23:52:43.150Z,-1.90
2018-02-22T23:55:12.517Z,-1.90
2018-02-22T23:57:39.995Z,-1.90
