createdAt,value
2019-02-18T00:01:33.696Z,8.10
2019-02-18T00:04:03.085Z,8.17
2019-02-18T00:06:32.312Z,8.24
2019-02-18T00:09:01.531Z,8.25
2019-02-18T00:11:30.756Z,8.27
2019-02-18T00:13:59.960Z,8.29
2019-02-18T00:16:29.272Z,8.32
2019-02-18T00:18:58.557Z,8.30
2019-02-18T00:21:27.878Z,8.28
2019-02-18T00:23:57.262Z,8.28
2019-02-18T00:26:26.551Z,8.37
2019-02-18T00:28:55.762Z,8.42
2019-02-18T00:31:24.996Z,8.42
2019-02-18T00:33:54.368Z,8.56
2019-02-18T00:36:23.591Z,8.59
2019-02-18T00:38:52.859Z,8.59
2019-02-18T00:41:22.096Z,8.62
2019-02-18T00:43:51.390Z,8.63
2019-02-18T00:46:20.624Z,8.58
2019-02-18T00:48:49.894Z,8.53
2019-02-18T00:51:19.156Z,8.47
2019-02-18T00:53:48.382Z,8.39
2019-02-18T00:56:17.634Z,8.33
2019-02-18T00:58:46.989Z,8.26
2019-02-18T01:01:16.209Z,8.12
2019-02-18T01:03:45.450Z,8.10
2019-02-18T01:06:14.766Z,8.01
2019-02-18T01:08:44.087Z,7.92
2019-02-18T01:11:13.370Z,7.84
2019-02-18T01:13:42.586Z,7.71
2019-02-18T01:16:11.842Z,7.62
2019-02-18T01:18:41.214Z,7.49
2019-02-18T01:21:10.483Z,7.41
2019-02-18T01:23:39.736Z,7.34
2019-02-18T01:26:08.985Z,7.28
2019-02-18T01:28:38.232Z,7.21
2019-02-18T01:31:07.524Z,7.15
2019-02-18T01:33:36.759Z,7.13
2019-02-18T01:36:06.755Z,7.06
2019-02-18T01:38:35.978Z,7.05
2019-02-18T01:41:05.237Z,7.01
2019-02-18T01:43:34.444Z,6.95
2019-02-18T01:46:03.700Z,6.92
2019-02-18T01:48:32.978Z,6.92
2019-02-18T01:51:02.298Z,6.91
2019-02-18T01:53:31.595Z,6.91
2019-02-18T01:56:00.914Z,6.90
2019-02-18T01:58:30.182Z,6.90
2019-02-18T02:00:59.568Z,6.94
2019-02-18T02:03:28.748Z,6.91
2019-02-18T02:05:57.996Z,6.90
2019-02-18T02:08:27.294Z,6.87
2019-02-18T02:10:56.560Z,6.87
2019-02-18T02:13:30.788Z,6.88
2019-02-18T02:16:01.328Z,6.82
2019-02-18T02:18:30.661Z,6.63
2019-02-18T02:20:59.968Z,6.63
2019-02-18T02:23:29.208Z,6.41
2019-02-18T02:25:58.446Z,6.41
2019-02-18T02:28:27.759Z,6.37
2019-02-18T02:30:56.982Z,6.40
2019-02-18T02:33:26.273Z,6.40
2019-02-18T02:35:55.470Z,6.57
2019-02-18T02:38:24.761Z,6.64
2019-02-18T02:40:54.070Z,6.69
2019-02-18T02:43:23.364Z,6.71
2019-02-18T02:45:52.591Z,6.69
2019-02-18T02:48:21.807Z,6.64
2019-02-18T02:50:51.040Z,6.71
2019-02-18T02:53:20.246Z,6.74
2019-02-18T02:55:49.481Z,6.75
2019-02-18T02:58:18.760Z,6.70
2019-02-18T03:00:48.147Z,6.66
2019-02-18T03:03:17.388Z,6.64
2019-02-18T03:05:46.621Z,6.68
2019-02-18T03:08:20.430Z,6.68
2019-02-18T03:10:45.051Z,6.86
2019-02-18T03:13:14.314Z,6.86
2019-02-18T03:15:43.687Z,6.99
2019-02-18T03:18:12.951Z,7.13
2019-02-18T03:20:42.288Z,7.19
2019-02-18T03:23:11.668Z,7.14
2019-02-18T03:25:40.961Z,7.21
2019-02-18T03:28:54.578Z,7.15
2019-02-18T03:31:26.151Z,7.07
2019-02-18T03:33:59.782Z,6.98
2019-02-18T03:36:29.074Z,6.89
2019-02-18T03:38:58.287Z,6.85
2019-02-18T03:41:27.539Z,6.79
2019-02-18T03:43:56.762Z,6.75
2019-02-18T03:46:26.185Z,6.76
2019-02-18T03:48:55.398Z,6.74
2019-02-18T03:51:24.664Z,6.72
2019-02-18T03:53:53.968Z,6.71
2019-02-18T03:56:23.354Z,6.66
2019-02-18T03:58:52.577Z,6.61
2019-02-18T04:01:21.870Z,6.58
2019-02-18T04:03:51.207Z,6.48
2019-02-18T04:06:20.466Z,6.48
2019-02-18T04:08:49.775Z,6.43
2019-02-18T04:11:18.990Z,6.32
2019-02-18T04:13:48.268Z,6.32
2019-02-18T04:16:17.472Z,6.20
2019-02-18T04:18:46.719Z,6.20
2019-02-18T04:21:15.912Z,6.17
2019-02-18T04:23:45.137Z,6.07
2019-02-18T04:26:14.455Z,6.02
2019-02-18T04:28:43.690Z,6.02
2019-02-18T04:31:12.903Z,5.96
2019-02-18T04:33:42.202Z,5.88
2019-02-18T04:36:11.578Z,5.87
2019-02-18T04:38:40.861Z,5.87
2019-02-18T04:41:10.149Z,5.85
2019-02-18T04:43:41.956Z,5.85
2019-02-18T04:46:08.560Z,5.85
2019-02-18T04:48:37.846Z,5.83
2019-02-18T04:51:07.104Z,5.84
2019-02-18T04:53:36.319Z,5.92
2019-02-18T04:56:05.575Z,6.11
2019-02-18T04:58:34.860Z,6.11
2019-02-18T05:01:04.148Z,6.20
2019-02-18T05:03:33.374Z,6.22
2019-02-18T05:06:02.600Z,6.22
2019-02-18T05:08:31.801Z,6.18
2019-02-18T05:11:01.052Z,6.10
2019-02-18T05:13:30.359Z,6.10
2019-02-18T05:15:59.608Z,6.09
2019-02-18T05:18:28.826Z,6.11
2019-02-18T05:20:58.055Z,6.07
2019-02-18T05:23:27.251Z,6.05
2019-02-18T05:25:56.470Z,6.03
2019-02-18T05:28:25.792Z,6.07
2019-02-18T05:30:55.064Z,6.05
2019-02-18T05:33:24.296Z,6.06
2019-02-18T05:35:55.803Z,6.03
2019-02-18T05:38:22.756Z,6.00
2019-02-18T05:40:51.974Z,5.98
2019-02-18T05:43:21.177Z,6.01
2019-02-18T05:45:50.394Z,6.01
2019-02-18T05:48:19.629Z,6.07
2019-02-18T05:50:48.910Z,6.10
2019-02-18T05:53:18.151Z,6.14
2019-02-18T05:55:47.396Z,6.18
2019-02-18T05:58:16.611Z,6.16
2019-02-18T06:00:45.942Z,6.16
2019-02-18T06:03:15.211Z,6.15
2019-02-18T06:05:44.448Z,6.13
2019-02-18T06:08:13.682Z,6.14
2019-02-18T06:10:42.927Z,6.14
2019-02-18T06:13:12.188Z,6.15
2019-02-18T06:15:41.440Z,6.15
2019-02-18T06:18:10.675Z,6.16
2019-02-18T06:20:39.878Z,6.14
2019-02-18T06:23:09.110Z,6.11
2019-02-18T06:25:38.717Z,6.09
2019-02-18T06:28:07.913Z,5.99
2019-02-18T06:30:37.214Z,5.89
2019-02-18T06:33:06.413Z,5.87
2019-02-18T06:35:35.618Z,5.87
2019-02-18T06:38:04.852Z,5.85
2019-02-18T06:40:34.111Z,5.82
2019-02-18T06:43:08.150Z,5.81
2019-02-18T06:45:56.514Z,5.78
2019-02-18T06:48:33.302Z,5.77
2019-02-18T06:51:02.606Z,5.76
2019-02-18T06:53:31.835Z,5.69
2019-02-18T06:56:01.250Z,5.69
2019-02-18T06:58:50.188Z,5.74
2019-02-18T07:01:36.916Z,5.84
2019-02-18T07:04:31.390Z,5.84
2019-02-18T07:07:06.656Z,5.93
2019-02-18T07:09:55.055Z,5.93
2019-02-18T07:12:33.221Z,6.06
2019-02-18T07:15:02.553Z,6.19
2019-02-18T07:17:31.787Z,6.23
2019-02-18T07:20:01.159Z,6.27
2019-02-18T07:22:30.383Z,6.32
2019-02-18T07:24:59.754Z,6.36
2019-02-18T07:27:29.021Z,6.46
2019-02-18T07:29:58.316Z,6.51
2019-02-18T07:32:27.545Z,6.65
2019-02-18T07:34:56.809Z,6.69
2019-02-18T07:37:26.002Z,7.00
2019-02-18T07:40:01.559Z,7.00
2019-02-18T07:42:24.500Z,7.20
2019-02-18T07:44:53.725Z,7.34
2019-02-18T07:47:23.034Z,7.50
2019-02-18T07:49:52.246Z,7.43
2019-02-18T07:52:24.350Z,7.52
2019-02-18T07:54:53.578Z,7.63
2019-02-18T07:57:22.798Z,7.69
2019-02-18T07:59:52.023Z,7.94
2019-02-18T08:02:21.326Z,8.17
2019-02-18T08:04:50.574Z,8.47
2019-02-18T08:07:19.786Z,8.51
2019-02-18T08:09:49.110Z,8.56
2019-02-18T08:12:18.368Z,8.53
2019-02-18T08:14:47.620Z,8.72
2019-02-18T08:17:16.856Z,8.85
2019-02-18T08:19:46.150Z,8.70
2019-02-18T08:22:15.408Z,8.74
2019-02-18T08:24:44.669Z,8.66
2019-02-18T08:27:13.934Z,8.77
2019-02-18T08:29:43.174Z,8.70
2019-02-18T08:32:12.366Z,8.77
2019-02-18T08:34:41.590Z,8.94
2019-02-18T08:37:10.911Z,8.89
2019-02-18T08:39:40.201Z,8.74
2019-02-18T08:42:09.522Z,8.86
2019-02-18T08:44:38.915Z,8.76
2019-02-18T08:47:08.182Z,8.79
2019-02-18T08:49:37.426Z,8.83
2019-02-18T08:52:06.765Z,8.93
2019-02-18T08:54:35.974Z,9.17
2019-02-18T08:57:05.222Z,9.31
2019-02-18T08:59:34.498Z,9.41
2019-02-18T09:02:03.756Z,9.49
2019-02-18T09:04:33.034Z,9.48
2019-02-18T09:07:02.323Z,9.40
2019-02-18T09:09:31.556Z,9.38
2019-02-18T09:12:00.808Z,9.25
2019-02-18T09:14:30.070Z,9.22
2019-02-18T09:16:59.271Z,9.18
2019-02-18T09:19:28.530Z,9.13
2019-02-18T09:22:15.541Z,9.22
2019-02-18T09:24:50.644Z,9.29
2019-02-18T09:27:19.860Z,9.29
2019-02-18T09:29:49.087Z,9.29
2019-02-18T09:32:18.310Z,9.24
2019-02-18T09:34:53.196Z,9.29
2019-02-18T09:37:17.099Z,9.43
2019-02-18T09:39:46.351Z,9.52
2019-02-18T09:42:15.742Z,9.52
2019-02-18T09:44:44.983Z,9.62
2019-02-18T09:47:14.311Z,9.70
2019-02-18T09:49:43.506Z,9.78
2019-02-18T09:52:12.776Z,9.81
2019-02-18T09:54:41.990Z,9.85
2019-02-18T09:57:11.258Z,9.92
2019-02-18T09:59:40.460Z,9.89
2019-02-18T10:02:09.671Z,9.94
2019-02-18T10:04:39.078Z,10.02
2019-02-18T10:07:09.019Z,10.13
2019-02-18T10:09:38.399Z,10.20
2019-02-18T10:12:17.849Z,10.25
2019-02-18T10:14:36.977Z,10.36
2019-02-18T10:17:06.214Z,10.37
2019-02-18T10:19:35.422Z,10.44
2019-02-18T10:22:04.726Z,10.52
2019-02-18T10:24:33.995Z,10.66
2019-02-18T10:27:03.492Z,10.77
2019-02-18T10:29:32.697Z,10.89
2019-02-18T10:32:01.961Z,10.93
2019-02-18T10:34:31.201Z,10.98
2019-02-18T10:37:00.412Z,11.08
2019-02-18T10:39:29.698Z,11.16
2019-02-18T10:41:59.027Z,11.20
2019-02-18T10:44:28.300Z,11.30
2019-02-18T10:46:57.785Z,11.41
2019-02-18T10:49:27.000Z,11.48
2019-02-18T10:51:56.558Z,11.63
2019-02-18T10:54:25.821Z,11.77
2019-02-18T10:56:55.142Z,11.85
2019-02-18T10:59:24.525Z,11.88
2019-02-18T11:01:53.844Z,11.89
2019-02-18T11:04:23.118Z,11.97
2019-02-18T11:06:52.388Z,12.05
2019-02-18T11:09:21.603Z,12.01
2019-02-18T11:11:51.054Z,12.06
2019-02-18T11:14:20.426Z,12.18
2019-02-18T11:16:49.762Z,12.29
2019-02-18T11:19:19.025Z,12.33
2019-02-18T11:21:48.301Z,12.42
2019-02-18T11:24:17.626Z,12.76
2019-02-18T11:26:46.844Z,13.10
2019-02-18T11:29:16.158Z,13.63
2019-02-18T11:31:45.378Z,14.43
2019-02-18T11:34:14.659Z,15.07
2019-02-18T11:36:43.905Z,15.45
2019-02-18T11:39:13.870Z,16.09
2019-02-18T11:41:43.150Z,17.27
2019-02-18T11:44:12.477Z,18.25
2019-02-18T11:46:41.697Z,18.78
2019-02-18T11:49:11.096Z,18.41
2019-02-18T11:51:40.323Z,18.88
2019-02-18T11:54:09.569Z,18.15
2019-02-18T11:56:38.806Z,18.40
2019-02-18T11:59:08.043Z,18.32
2019-02-18T12:01:37.259Z,18.39
2019-02-18T12:04:06.519Z,18.02
2019-02-18T12:06:35.743Z,18.06
2019-02-18T12:09:05.617Z,18.87
2019-02-18T12:11:37.905Z,18.40
2019-02-18T12:14:04.243Z,18.73
2019-02-18T12:16:33.648Z,18.98
2019-02-18T12:19:02.952Z,19.39
2019-02-18T12:21:32.364Z,20.01
2019-02-18T12:24:01.862Z,20.59
2019-02-18T12:26:31.186Z,20.47
2019-02-18T12:29:00.503Z,20.28
2019-02-18T12:31:29.851Z,20.02
2019-02-18T12:33:59.201Z,19.86
2019-02-18T12:36:28.488Z,20.44
2019-02-18T12:38:57.682Z,20.38
2019-02-18T12:41:26.896Z,20.52
2019-02-18T12:43:56.514Z,20.56
2019-02-18T12:46:26.072Z,19.80
2019-02-18T12:48:55.339Z,19.64
2019-02-18T12:51:24.724Z,19.96
2019-02-18T12:54:04.563Z,20.58
2019-02-18T12:56:23.483Z,20.69
2019-02-18T12:58:54.911Z,21.26
2019-02-18T13:01:21.958Z,21.74
2019-02-18T13:03:51.185Z,22.48
2019-02-18T13:06:20.661Z,23.01
2019-02-18T13:08:49.865Z,23.32
2019-02-18T13:11:19.138Z,22.97
2019-02-18T13:13:48.407Z,23.31
2019-02-18T13:16:17.662Z,23.26
2019-02-18T13:18:46.857Z,22.72
2019-02-18T13:21:16.225Z,22.98
2019-02-18T13:23:45.476Z,23.05
2019-02-18T13:26:14.727Z,22.80
2019-02-18T13:28:44.838Z,22.90
2019-02-18T13:31:14.167Z,22.74
2019-02-18T13:33:43.395Z,22.92
2019-02-18T13:36:14.490Z,22.41
2019-02-18T13:38:44.000Z,22.51
2019-02-18T13:41:13.325Z,22.12
2019-02-18T13:43:42.558Z,21.58
2019-02-18T13:46:11.902Z,22.19
2019-02-18T13:48:41.186Z,22.41
2019-02-18T13:51:10.442Z,22.53
2019-02-18T13:53:39.812Z,22.37
2019-02-18T13:56:09.047Z,22.01
2019-02-18T13:58:38.436Z,21.82
2019-02-18T14:01:07.884Z,22.11
2019-02-18T14:03:37.115Z,22.53
2019-02-18T14:06:06.352Z,22.73
2019-02-18T14:08:35.647Z,22.29
2019-02-18T14:11:05.616Z,21.61
2019-02-18T14:13:34.868Z,21.93
2019-02-18T14:16:04.119Z,21.55
2019-02-18T14:18:33.672Z,21.96
2019-02-18T14:21:02.900Z,21.99
2019-02-18T14:23:32.131Z,22.18
2019-02-18T14:26:01.750Z,22.50
2019-02-18T14:28:31.118Z,22.76
2019-02-18T14:31:00.314Z,22.41
2019-02-18T14:33:29.644Z,22.71
2019-02-18T14:35:58.926Z,22.78
2019-02-18T14:38:28.486Z,23.01
2019-02-18T14:40:57.700Z,22.50
2019-02-18T14:43:27.078Z,22.14
2019-02-18T14:45:56.318Z,22.20
2019-02-18T14:48:25.774Z,22.29
2019-02-18T14:50:56.913Z,22.66
2019-02-18T14:53:24.438Z,23.10
2019-02-18T14:55:53.748Z,23.39
2019-02-18T14:58:23.030Z,23.14
2019-02-18T15:00:52.354Z,22.82
2019-02-18T15:03:21.624Z,22.58
2019-02-18T15:05:50.839Z,22.82
2019-02-18T15:08:20.282Z,22.01
2019-02-18T15:10:49.554Z,22.18
2019-02-18T15:13:18.808Z,22.65
2019-02-18T15:15:48.014Z,22.72
2019-02-18T15:18:17.280Z,22.42
2019-02-18T15:20:55.513Z,22.33
2019-02-18T15:23:24.738Z,21.50
2019-02-18T15:25:54.249Z,20.40
2019-02-18T15:28:23.511Z,19.35
2019-02-18T15:30:52.741Z,18.73
2019-02-18T15:33:22.039Z,18.01
2019-02-18T15:35:51.280Z,17.50
2019-02-18T15:38:20.571Z,17.07
2019-02-18T15:40:49.867Z,16.58
2019-02-18T15:43:19.178Z,16.22
2019-02-18T15:45:48.539Z,15.92
2019-02-18T15:48:17.907Z,15.71
2019-02-18T15:50:47.243Z,15.53
2019-02-18T15:53:16.503Z,15.38
2019-02-18T15:55:46.310Z,15.21
2019-02-18T15:58:15.596Z,15.04
2019-02-18T16:00:44.847Z,14.97
2019-02-18T16:03:14.401Z,13.97
2019-02-18T16:05:44.351Z,14.83
2019-02-18T16:08:15.880Z,14.84
2019-02-18T16:10:45.779Z,14.80
2019-02-18T16:13:15.042Z,14.74
2019-02-18T16:15:44.245Z,14.69
2019-02-18T16:18:13.490Z,14.58
2019-02-18T16:20:42.887Z,14.47
2019-02-18T16:23:12.138Z,14.32
2019-02-18T16:25:41.386Z,14.15
2019-02-18T16:28:10.697Z,13.99
2019-02-18T16:30:40.125Z,13.85
2019-02-18T16:33:09.348Z,13.69
2019-02-18T16:35:38.705Z,13.52
2019-02-18T16:38:07.973Z,13.35
2019-02-18T16:40:37.305Z,13.21
2019-02-18T16:43:06.554Z,13.06
2019-02-18T16:45:35.856Z,12.90
2019-02-18T16:48:05.139Z,12.79
2019-02-18T16:50:36.283Z,12.68
2019-02-18T16:53:05.558Z,12.57
2019-02-18T16:55:34.840Z,12.43
2019-02-18T16:58:04.072Z,12.28
2019-02-18T17:00:34.088Z,12.11
2019-02-18T17:03:03.370Z,11.96
2019-02-18T17:05:32.664Z,11.78
2019-02-18T17:08:01.983Z,11.64
2019-02-18T17:10:31.366Z,11.47
2019-02-18T17:13:07.858Z,11.32
2019-02-18T17:15:30.264Z,11.15
2019-02-18T17:17:59.496Z,11.03
2019-02-18T17:20:28.775Z,10.90
2019-02-18T17:22:58.031Z,10.80
2019-02-18T17:25:27.271Z,10.67
2019-02-18T17:27:56.639Z,10.59
2019-02-18T17:30:25.992Z,10.55
2019-02-18T17:32:58.178Z,10.47
2019-02-18T17:35:27.447Z,10.51
2019-02-18T17:37:56.780Z,10.57
2019-02-18T17:40:26.073Z,10.69
2019-02-18T17:42:55.454Z,10.79
2019-02-18T17:45:24.710Z,10.93
2019-02-18T17:47:53.968Z,11.08
2019-02-18T17:50:23.412Z,11.15
2019-02-18T17:52:52.725Z,11.18
2019-02-18T17:55:22.084Z,11.20
2019-02-18T17:57:51.280Z,11.27
2019-02-18T18:00:21.597Z,11.26
2019-02-18T18:02:50.075Z,11.25
2019-02-18T18:05:19.419Z,11.21
2019-02-18T18:07:48.790Z,11.19
2019-02-18T18:10:18.229Z,11.15
2019-02-18T18:12:47.472Z,11.21
2019-02-18T18:15:17.115Z,11.19
2019-02-18T18:17:46.362Z,11.13
2019-02-18T18:20:15.689Z,11.09
2019-02-18T18:22:44.954Z,11.09
2019-02-18T18:25:14.221Z,11.08
2019-02-18T18:27:43.500Z,11.13
2019-02-18T18:30:13.115Z,11.13
2019-02-18T18:32:42.410Z,11.18
2019-02-18T18:35:11.854Z,11.23
2019-02-18T18:37:41.335Z,11.25
2019-02-18T18:40:11.884Z,11.26
2019-02-18T18:42:41.188Z,11.30
2019-02-18T18:45:11.694Z,11.33
2019-02-18T18:47:41.275Z,11.45
2019-02-18T18:50:15.083Z,11.46
2019-02-18T18:52:44.449Z,11.43
2019-02-18T18:55:13.701Z,11.42
2019-02-18T18:57:42.974Z,11.49
2019-02-18T19:00:17.475Z,11.51
2019-02-18T19:02:46.810Z,11.48
2019-02-18T19:05:16.092Z,11.39
2019-02-18T19:07:45.339Z,11.39
2019-02-18T19:10:14.597Z,11.32
2019-02-18T19:12:43.913Z,11.25
2019-02-18T19:15:13.311Z,11.16
2019-02-18T19:17:42.580Z,11.04
2019-02-18T19:20:11.830Z,10.93
2019-02-18T19:22:41.134Z,10.80
2019-02-18T19:25:10.423Z,10.75
2019-02-18T19:27:39.628Z,10.66
2019-02-18T19:30:12.503Z,10.59
2019-02-18T19:32:40.024Z,10.52
2019-02-18T19:35:09.250Z,10.44
2019-02-18T19:37:38.617Z,10.38
2019-02-18T19:40:09.387Z,10.32
2019-02-18T19:42:38.707Z,10.24
2019-02-18T19:45:10.570Z,10.15
2019-02-18T19:47:39.839Z,10.06
2019-02-18T19:50:09.160Z,9.97
2019-02-18T19:52:38.432Z,9.89
2019-02-18T19:55:08.022Z,9.83
2019-02-18T19:57:37.488Z,9.74
2019-02-18T20:00:07.512Z,9.67
2019-02-18T20:02:36.800Z,9.62
2019-02-18T20:05:06.310Z,9.65
2019-02-18T20:07:35.542Z,9.81
2019-02-18T20:10:05.251Z,9.98
2019-02-18T20:12:34.510Z,10.20
2019-02-18T20:15:03.832Z,10.43
2019-02-18T20:17:33.238Z,10.63
2019-02-18T20:20:02.667Z,10.69
2019-02-18T20:22:32.019Z,10.81
2019-02-18T20:25:01.362Z,10.83
2019-02-18T20:27:30.614Z,10.81
2019-02-18T20:29:59.917Z,10.80
2019-02-18T20:32:29.242Z,10.75
2019-02-18T20:34:58.488Z,10.71
2019-02-18T20:37:27.726Z,10.68
2019-02-18T20:39:57.039Z,10.65
2019-02-18T20:42:26.314Z,10.60
2019-02-18T20:44:55.630Z,10.52
2019-02-18T20:47:24.938Z,10.36
2019-02-18T20:49:54.250Z,10.27
2019-02-18T20:52:23.524Z,10.23
2019-02-18T20:54:52.774Z,10.18
2019-02-18T20:57:22.033Z,10.14
2019-02-18T20:59:51.356Z,10.09
2019-02-18T21:02:20.627Z,10.01
2019-02-18T21:04:49.942Z,9.94
2019-02-18T21:07:19.182Z,9.86
2019-02-18T21:09:48.650Z,9.78
2019-02-18T21:12:20.027Z,9.73
2019-02-18T21:14:47.224Z,9.69
2019-02-18T21:17:16.504Z,9.71
2019-02-18T21:19:45.699Z,9.74
2019-02-18T21:22:14.958Z,9.73
2019-02-18T21:24:44.170Z,9.80
2019-02-18T21:27:13.472Z,9.74
2019-02-18T21:29:42.726Z,9.74
2019-02-18T21:32:12.024Z,9.78
2019-02-18T21:34:41.334Z,9.84
2019-02-18T21:37:10.556Z,9.84
2019-02-18T21:39:39.848Z,9.84
2019-02-18T21:42:09.124Z,9.81
2019-02-18T21:44:38.376Z,9.73
2019-02-18T21:47:07.601Z,9.67
2019-02-18T21:49:36.800Z,9.65
2019-02-18T21:52:06.044Z,9.61
2019-02-18T21:54:35.270Z,9.59
2019-02-18T21:57:04.552Z,9.53
2019-02-18T21:59:33.830Z,9.73
2019-02-18T22:02:03.052Z,9.77
2019-02-18T22:04:32.294Z,9.82
2019-02-18T22:07:01.537Z,9.86
2019-02-18T22:09:30.832Z,9.90
2019-02-18T22:12:00.057Z,9.85
2019-02-18T22:14:33.647Z,9.76
2019-02-18T22:16:58.646Z,9.76
2019-02-18T22:19:28.040Z,9.72
2019-02-18T22:21:57.355Z,9.71
2019-02-18T22:24:26.635Z,9.69
2019-02-18T22:26:55.957Z,9.64
2019-02-18T22:29:25.146Z,9.62
2019-02-18T22:31:54.437Z,9.58
2019-02-18T22:34:23.765Z,9.56
2019-02-18T22:36:53.051Z,9.52
2019-02-18T22:39:22.294Z,9.47
2019-02-18T22:41:51.480Z,9.38
2019-02-18T22:44:20.680Z,9.31
2019-02-18T22:46:49.933Z,9.22
2019-02-18T22:49:19.261Z,9.14
2019-02-18T22:51:48.477Z,9.07
2019-02-18T22:54:17.690Z,9.04
2019-02-18T22:56:46.901Z,9.01
2019-02-18T22:59:16.136Z,8.95
2019-02-18T23:01:45.344Z,8.95
2019-02-18T23:04:14.659Z,8.92
2019-02-18T23:06:43.926Z,8.84
2019-02-18T23:09:13.290Z,8.82
2019-02-18T23:11:42.539Z,8.81
2019-02-18T23:14:11.848Z,8.73
2019-02-18T23:16:41.027Z,8.72
2019-02-18T23:19:10.252Z,8.67
2019-02-18T23:21:40.550Z,8.61
2019-02-18T23:24:08.867Z,8.46
2019-02-18T23:26:38.074Z,8.46
2019-02-18T23:29:07.295Z,8.40
2019-02-18T23:31:36.533Z,8.38
2019-02-18T23:34:05.834Z,8.39
2019-02-18T23:36:35.044Z,8.36
2019-02-18T23:39:04.363Z,8.36
2019-02-18T23:41:33.650Z,8.35
2019-02-18T23:44:02.843Z,8.31
2019-02-18T23:46:32.056Z,8.28
2019-02-18T23:49:01.258Z,8.30
2019-02-18T23:51:30.475Z,8.30
2019-02-18T23:53:59.682Z,8.34
2019-02-18T23:56:28.906Z,8.35
2019-02-18T23:58:58.232Z,8.42
