createdAt,value
2022-10-30T00:01:40.231Z,63.45
2022-10-30T00:04:09.567Z,61.00
2022-10-30T00:06:38.824Z,60.55
2022-10-30T00:09:08.998Z,62.63
2022-10-30T00:11:45.280Z,60.97
2022-10-30T00:14:15.437Z,60.72
2022-10-30T00:16:44.664Z,61.83
2022-10-30T00:19:14.097Z,59.83
2022-10-30T00:21:43.401Z,61.33
2022-10-30T00:24:14.089Z,60.60
2022-10-30T00:26:43.339Z,60.03
2022-10-30T00:29:13.574Z,60.15
2022-10-30T00:31:42.988Z,62.70
2022-10-30T00:34:12.296Z,58.50
2022-10-30T00:36:41.509Z,59.67
2022-10-30T00:39:10.785Z,56.88
2022-10-30T00:41:43.029Z,56.92
2022-10-30T00:44:43.057Z,55.88
2022-10-30T00:47:29.295Z,54.08
2022-10-30T00:50:06.019Z,55.67
2022-10-30T00:52:39.089Z,56.65
2022-10-30T00:55:13.661Z,54.08
2022-10-30T00:57:45.424Z,55.95
2022-10-30T01:00:16.445Z,57.53
2022-10-30T01:02:46.243Z,60.42
2022-10-30T01:05:20.166Z,54.80
2022-10-30T01:07:49.486Z,57.90
2022-10-30T01:10:19.698Z,55.42
2022-10-30T01:12:51.881Z,52.97
2022-10-30T01:15:28.622Z,54.25
2022-10-30T01:18:18.911Z,55.47
2022-10-30T01:21:27.311Z,53.58
2022-10-30T01:23:57.515Z,54.30
2022-10-30T01:26:39.279Z,53.10
2022-10-30T01:29:15.862Z,52.60
2022-10-30T01:31:53.669Z,51.53
2022-10-30T01:34:45.216Z,52.67
2022-10-30T01:37:35.480Z,52.08
2022-10-30T01:40:14.672Z,50.05
2022-10-30T01:42:53.915Z,47.83
2022-10-30T01:45:27.879Z,48.70
2022-10-30T01:48:12.119Z,49.08
2022-10-30T01:50:49.806Z,47.40
2022-10-30T01:53:47.127Z,48.13
2022-10-30T01:56:32.696Z,48.80
2022-10-30T01:59:08.008Z,49.30
2022-10-30T02:01:39.170Z,53.17
2022-10-30T02:04:10.904Z,49.42
2022-10-30T02:06:40.485Z,59.95
2022-10-30T02:09:10.279Z,47.67
2022-10-30T02:11:40.705Z,48.60
2022-10-30T02:14:10.789Z,46.95
2022-10-30T02:16:46.691Z,49.38
2022-10-30T02:19:15.903Z,48.40
2022-10-30T02:21:48.251Z,47.08
2022-10-30T02:24:17.577Z,45.95
2022-10-30T02:26:46.835Z,45.88
2022-10-30T02:29:16.427Z,44.97
2022-10-30T02:31:46.260Z,45.63
2022-10-30T02:34:15.857Z,45.70
2022-10-30T02:36:45.382Z,45.35
2022-10-30T02:39:15.128Z,46.45
2022-10-30T02:41:44.392Z,46.25
2022-10-30T02:44:13.612Z,45.88
2022-10-30T02:46:43.319Z,43.58
2022-10-30T02:49:12.479Z,43.97
2022-10-30T02:51:41.754Z,44.78
2022-10-30T02:54:11.309Z,44.17
2022-10-30T02:56:42.960Z,44.63
2022-10-30T02:59:12.294Z,43.70
2022-10-30T03:01:41.581Z,43.38
2022-10-30T03:04:11.064Z,42.85
2022-10-30T03:06:40.344Z,40.50
2022-10-30T03:09:09.693Z,41.50
2022-10-30T03:11:39.011Z,42.92
2022-10-30T03:14:08.322Z,42.35
2022-10-30T03:16:39.614Z,42.38
2022-10-30T03:19:08.988Z,42.97
2022-10-30T03:21:38.283Z,42.10
2022-10-30T03:24:07.896Z,42.47
2022-10-30T03:26:37.155Z,43.47
2022-10-30T03:29:06.601Z,41.97
2022-10-30T03:31:35.871Z,42.05
2022-10-30T03:34:05.089Z,41.80
2022-10-30T03:36:34.276Z,41.83
2022-10-30T03:39:03.544Z,41.63
2022-10-30T03:41:32.837Z,40.72
2022-10-30T03:44:02.520Z,39.13
2022-10-30T03:46:32.961Z,40.03
2022-10-30T03:49:02.251Z,40.50
2022-10-30T03:51:31.620Z,46.58
2022-10-30T03:54:01.586Z,46.15
2022-10-30T03:56:30.843Z,40.83
2022-10-30T03:59:00.039Z,42.70
2022-10-30T04:01:29.397Z,38.75
2022-10-30T04:03:58.752Z,37.58
2022-10-30T04:06:27.981Z,38.47
2022-10-30T04:08:57.725Z,40.70
2022-10-30T04:11:27.074Z,34.35
2022-10-30T04:13:56.443Z,34.65
2022-10-30T04:16:25.638Z,36.45
2022-10-30T04:18:55.827Z,37.33
2022-10-30T04:21:25.044Z,35.70
2022-10-30T04:23:55.416Z,35.10
2022-10-30T04:26:24.652Z,34.20
2022-10-30T04:28:53.860Z,35.35
2022-10-30T04:31:23.148Z,34.63
2022-10-30T04:33:52.344Z,33.00
2022-10-30T04:36:23.334Z,32.28
2022-10-30T04:38:52.553Z,32.42
2022-10-30T04:41:21.754Z,33.25
2022-10-30T04:43:52.146Z,33.83
2022-10-30T04:46:21.547Z,33.53
2022-10-30T04:48:51.162Z,33.05
2022-10-30T04:51:20.425Z,32.38
2022-10-30T04:53:49.703Z,34.15
2022-10-30T04:56:19.294Z,33.05
2022-10-30T04:58:48.565Z,31.85
2022-10-30T05:01:17.939Z,31.90
2022-10-30T05:03:49.398Z,32.75
2022-10-30T05:06:29.053Z,33.17
2022-10-30T05:08:59.226Z,31.52
2022-10-30T05:11:28.695Z,31.55
2022-10-30T05:13:58.412Z,30.15
2022-10-30T05:16:27.761Z,32.78
2022-10-30T05:18:56.992Z,32.88
2022-10-30T05:21:26.415Z,31.98
2022-10-30T05:23:55.692Z,33.05
2022-10-30T05:26:24.918Z,31.13
2022-10-30T05:28:54.129Z,31.38
2022-10-30T05:31:23.470Z,31.20
2022-10-30T05:33:52.669Z,32.15
2022-10-30T05:36:21.867Z,30.08
2022-10-30T05:38:51.275Z,30.10
2022-10-30T05:41:20.605Z,31.35
2022-10-30T05:43:49.771Z,30.02
2022-10-30T05:46:19.035Z,30.10
2022-10-30T05:48:48.248Z,28.92
2022-10-30T05:51:17.475Z,29.88
2022-10-30T05:53:49.199Z,30.73
2022-10-30T05:56:18.441Z,30.05
2022-10-30T05:58:49.915Z,29.85
2022-10-30T06:01:19.689Z,30.92
2022-10-30T06:03:49.069Z,31.60
2022-10-30T06:06:18.350Z,31.33
2022-10-30T06:08:47.522Z,31.02
2022-10-30T06:11:16.727Z,30.48
2022-10-30T06:13:46.420Z,29.83
2022-10-30T06:16:16.025Z,30.52
2022-10-30T06:18:45.263Z,30.58
2022-10-30T06:21:14.536Z,30.88
2022-10-30T06:23:43.780Z,30.00
2022-10-30T06:26:13.055Z,32.33
2022-10-30T06:28:42.314Z,31.55
2022-10-30T06:31:11.651Z,32.08
2022-10-30T06:33:41.914Z,31.40
2022-10-30T06:36:11.203Z,30.55
2022-10-30T06:38:40.575Z,31.83
2022-10-30T06:41:09.826Z,31.92
2022-10-30T06:43:39.016Z,30.90
2022-10-30T06:48:42.255Z,32.20
2022-10-30T06:51:11.761Z,32.05
2022-10-30T06:53:40.991Z,30.92
2022-10-30T06:56:11.994Z,30.92
2022-10-30T06:58:41.179Z,32.08
2022-10-30T07:01:10.704Z,30.88
2022-10-30T07:03:39.937Z,30.42
2022-10-30T07:06:09.597Z,30.90
2022-10-30T07:08:39.138Z,31.02
2022-10-30T07:11:08.385Z,29.48
2022-10-30T07:13:37.610Z,30.20
2022-10-30T07:16:06.987Z,30.70
2022-10-30T07:18:36.289Z,32.55
2022-10-30T07:21:05.614Z,31.92
2022-10-30T07:23:35.019Z,31.20
2022-10-30T07:26:04.477Z,31.80
2022-10-30T07:28:33.837Z,30.73
2022-10-30T07:31:03.143Z,31.67
2022-10-30T07:33:32.422Z,31.77
2022-10-30T07:36:03.655Z,33.90
2022-10-30T07:38:33.884Z,32.35
2022-10-30T07:41:03.101Z,31.23
2022-10-30T07:43:32.354Z,31.23
2022-10-30T07:46:01.541Z,31.70
2022-10-30T07:48:30.725Z,31.67
2022-10-30T07:51:00.019Z,32.25
2022-10-30T07:53:29.409Z,32.10
2022-10-30T07:55:59.141Z,34.03
2022-10-30T07:58:28.371Z,32.83
2022-10-30T08:00:57.954Z,32.75
2022-10-30T08:03:27.229Z,33.72
2022-10-30T08:05:56.576Z,32.00
2022-10-30T08:08:25.968Z,35.10
2022-10-30T08:10:55.284Z,34.35
2022-10-30T08:13:24.561Z,32.30
2022-10-30T08:15:53.780Z,33.03
2022-10-30T08:18:23.460Z,32.50
2022-10-30T08:20:52.759Z,33.25
2022-10-30T08:23:23.259Z,34.30
2022-10-30T08:25:52.488Z,32.70
2022-10-30T08:28:21.757Z,31.25
2022-10-30T08:30:51.069Z,30.23
2022-10-30T08:33:20.334Z,30.90
2022-10-30T08:35:54.332Z,31.50
2022-10-30T08:38:23.643Z,31.02
2022-10-30T08:40:53.241Z,32.25
2022-10-30T08:43:23.282Z,31.73
2022-10-30T08:45:52.506Z,33.53
2022-10-30T08:48:21.774Z,33.00
2022-10-30T08:50:51.023Z,33.25
2022-10-30T08:53:21.866Z,32.50
2022-10-30T08:55:52.752Z,33.47
2022-10-30T08:58:22.186Z,33.55
2022-10-30T09:00:51.457Z,34.72
2022-10-30T09:03:20.745Z,31.95
2022-10-30T09:05:50.033Z,32.92
2022-10-30T09:08:19.317Z,33.25
2022-10-30T09:10:48.535Z,34.05
2022-10-30T09:13:17.900Z,35.42
2022-10-30T09:15:47.085Z,34.55
2022-10-30T09:18:16.339Z,35.25
2022-10-30T09:20:45.696Z,35.13
2022-10-30T09:23:14.947Z,35.08
2022-10-30T09:25:44.198Z,35.15
2022-10-30T09:28:13.573Z,34.53
2022-10-30T09:30:42.833Z,37.60
2022-10-30T09:33:12.259Z,35.47
2022-10-30T09:35:41.555Z,39.58
2022-10-30T09:38:11.915Z,37.10
2022-10-30T09:41:11.924Z,35.45
2022-10-30T09:44:01.208Z,35.90
2022-10-30T09:47:10.281Z,35.72
2022-10-30T09:49:50.070Z,36.17
2022-10-30T09:52:32.091Z,37.70
2022-10-30T09:55:12.913Z,38.65
2022-10-30T09:58:11.566Z,36.55
2022-10-30T10:00:48.813Z,39.13
2022-10-30T10:03:39.173Z,37.22
2022-10-30T10:06:17.776Z,38.35
2022-10-30T10:08:55.527Z,39.50
2022-10-30T10:11:31.582Z,42.55
2022-10-30T10:14:06.337Z,41.67
2022-10-30T10:16:40.167Z,42.58
2022-10-30T10:19:35.811Z,42.65
2022-10-30T10:22:13.134Z,42.47
2022-10-30T10:24:45.967Z,40.50
2022-10-30T10:27:42.446Z,41.38
2022-10-30T10:30:19.290Z,41.88
2022-10-30T10:33:08.715Z,41.22
2022-10-30T10:36:01.523Z,41.83
2022-10-30T10:38:40.418Z,41.88
2022-10-30T10:41:40.735Z,41.78
2022-10-30T10:44:42.033Z,43.08
2022-10-30T10:47:13.264Z,44.00
2022-10-30T10:49:50.691Z,44.95
2022-10-30T10:52:39.809Z,45.13
2022-10-30T10:55:17.743Z,43.08
2022-10-30T10:57:48.779Z,44.75
2022-10-30T11:00:25.142Z,44.75
2022-10-30T11:03:07.106Z,45.17
2022-10-30T11:05:41.443Z,45.28
2022-10-30T11:08:27.132Z,46.80
2022-10-30T11:11:00.564Z,46.42
2022-10-30T11:13:36.232Z,47.58
2022-10-30T11:16:17.160Z,47.97
2022-10-30T11:18:49.316Z,45.97
2022-10-30T11:21:23.396Z,45.70
2022-10-30T11:23:53.462Z,46.53
2022-10-30T11:26:23.699Z,47.13
2022-10-30T11:28:55.665Z,47.20
2022-10-30T11:31:39.100Z,48.37
2022-10-30T11:34:32.546Z,48.88
2022-10-30T11:37:01.923Z,50.25
2022-10-30T11:39:36.570Z,49.95
2022-10-30T11:42:23.080Z,50.90
2022-10-30T11:44:53.496Z,51.47
2022-10-30T11:47:30.667Z,49.67
2022-10-30T11:50:06.662Z,50.28
2022-10-30T11:52:43.107Z,51.95
2022-10-30T11:55:14.333Z,51.55
2022-10-30T11:57:48.812Z,52.95
2022-10-30T12:00:24.921Z,51.58
2022-10-30T12:02:58.732Z,51.85
2022-10-30T12:05:30.063Z,53.60
2022-10-30T12:08:20.078Z,52.13
2022-10-30T12:11:06.177Z,55.83
2022-10-30T12:13:41.267Z,54.10
2022-10-30T12:16:18.718Z,57.03
2022-10-30T12:19:17.846Z,59.25
2022-10-30T12:21:50.497Z,58.78
2022-10-30T12:24:30.992Z,57.95
2022-10-30T12:27:05.957Z,57.88
2022-10-30T12:33:03.312Z,56.83
2022-10-30T12:35:57.314Z,55.90
2022-10-30T12:38:35.300Z,54.35
2022-10-30T12:41:16.409Z,55.95
2022-10-30T12:43:51.880Z,58.35
2022-10-30T12:46:30.280Z,56.05
2022-10-30T12:49:19.672Z,55.97
2022-10-30T12:52:19.675Z,56.00
2022-10-30T12:54:53.821Z,56.10
2022-10-30T12:57:44.803Z,55.85
2022-10-30T13:00:17.221Z,55.90
2022-10-30T13:03:26.156Z,56.80
2022-10-30T13:06:01.501Z,57.15
2022-10-30T13:08:42.585Z,58.72
2022-10-30T13:11:19.792Z,57.05
2022-10-30T13:13:54.018Z,55.88
2022-10-30T13:16:28.616Z,55.55
2022-10-30T13:19:03.259Z,58.65
2022-10-30T13:21:39.769Z,57.88
2022-10-30T13:24:17.630Z,56.90
2022-10-30T13:26:47.795Z,55.88
2022-10-30T13:29:23.058Z,55.40
2022-10-30T13:32:09.785Z,56.72
2022-10-30T13:34:54.145Z,54.63
2022-10-30T13:37:25.359Z,55.42
2022-10-30T13:40:04.110Z,55.85
2022-10-30T13:42:55.652Z,56.60
2022-10-30T13:45:33.574Z,56.25
2022-10-30T13:48:23.900Z,56.28
2022-10-30T13:51:15.627Z,54.53
2022-10-30T13:53:48.375Z,58.40
2022-10-30T13:56:20.926Z,55.83
2022-10-30T13:59:10.658Z,56.88
2022-10-30T14:01:45.489Z,56.42
2022-10-30T14:04:21.286Z,54.67
2022-10-30T14:07:08.767Z,57.17
2022-10-30T14:09:44.841Z,56.97
2022-10-30T14:12:53.796Z,57.13
2022-10-30T14:15:29.081Z,58.47
2022-10-30T14:18:15.785Z,58.95
2022-10-30T14:20:47.849Z,58.90
2022-10-30T14:23:34.571Z,58.15
2022-10-30T14:26:05.857Z,57.85
2022-10-30T14:28:38.359Z,58.05
2022-10-30T14:31:09.622Z,58.33
2022-10-30T14:33:49.404Z,60.42
2022-10-30T14:36:24.213Z,59.83
2022-10-30T14:39:13.568Z,64.13
2022-10-30T14:42:03.840Z,65.38
2022-10-30T14:44:40.410Z,65.68
2022-10-30T14:47:29.732Z,64.80
2022-10-30T14:50:22.184Z,65.30
2022-10-30T14:53:11.459Z,66.17
2022-10-30T14:56:04.442Z,66.28
2022-10-30T14:58:37.305Z,64.00
2022-10-30T15:04:08.181Z,64.82
2022-10-30T15:06:41.884Z,68.18
2022-10-30T15:09:25.561Z,68.20
2022-10-30T15:12:15.274Z,66.70
2022-10-30T15:14:53.927Z,68.18
2022-10-30T15:17:31.708Z,68.35
2022-10-30T15:20:06.313Z,67.03
2022-10-30T15:22:36.943Z,64.13
2022-10-30T15:25:08.091Z,67.30
2022-10-30T15:27:41.838Z,65.78
2022-10-30T15:30:19.861Z,66.95
2022-10-30T15:32:49.646Z,67.35
2022-10-30T15:35:28.260Z,67.68
2022-10-30T15:38:06.157Z,68.28
2022-10-30T15:40:38.992Z,66.50
2022-10-30T15:45:47.032Z,66.60
2022-10-30T15:48:36.005Z,68.45
2022-10-30T15:51:08.919Z,68.28
2022-10-30T15:53:51.161Z,69.20
2022-10-30T15:56:59.817Z,72.33
2022-10-30T15:59:31.557Z,68.43
2022-10-30T16:02:01.324Z,71.05
2022-10-30T16:04:37.834Z,69.10
2022-10-30T16:07:29.215Z,68.30
2022-10-30T16:10:02.876Z,70.28
2022-10-30T16:12:35.067Z,70.25
2022-10-30T16:15:10.599Z,68.07
2022-10-30T16:17:40.100Z,68.32
2022-10-30T16:20:11.848Z,67.18
2022-10-30T16:22:42.207Z,69.97
2022-10-30T16:25:14.538Z,73.50
2022-10-30T16:27:47.911Z,70.40
2022-10-30T16:30:19.135Z,73.40
2022-10-30T16:32:54.052Z,74.05
2022-10-30T16:35:26.569Z,73.90
2022-10-30T16:37:57.781Z,71.97
2022-10-30T16:40:30.566Z,74.93
2022-10-30T16:45:36.028Z,72.03
2022-10-30T16:48:14.974Z,74.45
2022-10-30T16:50:44.330Z,74.38
2022-10-30T16:53:22.365Z,74.57
2022-10-30T16:55:53.075Z,74.30
2022-10-30T16:58:25.577Z,74.93
2022-10-30T17:01:14.974Z,74.72
2022-10-30T17:03:45.310Z,72.25
2022-10-30T17:06:42.420Z,68.72
2022-10-30T17:09:30.186Z,70.35
2022-10-30T17:12:16.893Z,71.00
2022-10-30T17:14:54.345Z,72.55
2022-10-30T17:17:29.972Z,70.28
2022-10-30T17:20:05.505Z,69.85
2022-10-30T17:22:35.586Z,73.05
2022-10-30T17:25:27.663Z,69.68
2022-10-30T17:27:57.092Z,68.80
2022-10-30T17:30:50.166Z,71.72
2022-10-30T17:33:39.401Z,68.25
2022-10-30T17:36:09.319Z,72.88
2022-10-30T17:38:38.747Z,69.78
2022-10-30T17:41:09.842Z,72.20
2022-10-30T17:43:51.209Z,71.68
2022-10-30T17:46:20.812Z,72.93
2022-10-30T17:48:50.383Z,74.18
2022-10-30T17:51:20.759Z,71.47
2022-10-30T17:53:50.961Z,70.88
2022-10-30T17:56:30.060Z,69.00
2022-10-30T17:58:59.362Z,70.45
2022-10-30T18:01:29.436Z,69.13
2022-10-30T18:03:59.885Z,70.20
2022-10-30T18:06:30.652Z,72.22
2022-10-30T18:09:00.036Z,70.13
2022-10-30T18:11:30.240Z,67.68
2022-10-30T18:14:02.023Z,69.20
2022-10-30T18:16:32.342Z,67.97
2022-10-30T18:19:02.024Z,69.15
2022-10-30T18:21:32.690Z,66.03
2022-10-30T18:24:02.580Z,67.78
2022-10-30T18:26:35.202Z,67.72
2022-10-30T18:29:08.721Z,69.35
2022-10-30T18:31:38.566Z,66.68
2022-10-30T18:34:22.975Z,65.95
2022-10-30T18:36:52.430Z,66.05
2022-10-30T18:39:21.722Z,65.03
2022-10-30T18:41:51.250Z,66.72
2022-10-30T18:44:21.124Z,66.43
2022-10-30T18:46:50.810Z,65.15
2022-10-30T18:49:22.867Z,62.60
2022-10-30T18:51:52.190Z,63.83
2022-10-30T18:54:21.453Z,63.67
2022-10-30T18:56:50.921Z,63.25
2022-10-30T18:59:20.192Z,64.65
2022-10-30T19:01:49.592Z,64.55
2022-10-30T19:04:22.101Z,64.32
2022-10-30T19:06:52.507Z,65.85
2022-10-30T19:09:21.773Z,64.38
2022-10-30T19:11:50.904Z,66.70
2022-10-30T19:14:20.175Z,64.60
2022-10-30T19:16:49.415Z,63.97
2022-10-30T19:19:19.418Z,68.63
2022-10-30T19:21:48.654Z,64.40
2022-10-30T19:24:19.184Z,64.30
2022-10-30T19:26:48.515Z,66.03
2022-10-30T19:29:17.757Z,65.68
2022-10-30T19:31:47.118Z,64.82
2022-10-30T19:34:16.418Z,65.28
2022-10-30T19:36:45.675Z,66.82
2022-10-30T19:39:18.635Z,63.60
2022-10-30T19:41:47.955Z,64.53
2022-10-30T19:44:17.230Z,66.75
2022-10-30T19:46:46.596Z,67.90
2022-10-30T19:49:20.909Z,64.65
2022-10-30T19:51:50.549Z,64.50
2022-10-30T19:54:19.811Z,66.38
2022-10-30T19:56:49.130Z,67.65
2022-10-30T19:59:18.409Z,67.18
2022-10-30T20:01:47.830Z,64.03
2022-10-30T20:04:17.209Z,65.30
2022-10-30T20:06:46.540Z,67.30
2022-10-30T20:09:15.929Z,67.35
2022-10-30T20:11:45.226Z,65.40
2022-10-30T20:14:14.511Z,67.78
2022-10-30T20:16:43.836Z,67.60
2022-10-30T20:19:29.470Z,67.22
2022-10-30T20:21:59.266Z,68.07
2022-10-30T20:24:28.532Z,67.70
2022-10-30T20:26:58.777Z,68.07
2022-10-30T20:29:28.308Z,68.00
2022-10-30T20:31:57.590Z,67.45
2022-10-30T20:34:26.880Z,67.22
2022-10-30T20:36:56.260Z,65.82
2022-10-30T20:39:25.504Z,67.60
2022-10-30T20:41:54.852Z,68.63
2022-10-30T20:44:24.114Z,66.07
2022-10-30T20:46:53.756Z,70.82
2022-10-30T20:49:23.076Z,70.28
2022-10-30T20:51:52.370Z,72.15
2022-10-30T20:54:21.693Z,75.13
2022-10-30T20:56:50.929Z,70.88
2022-10-30T20:59:20.244Z,70.82
2022-10-30T21:01:49.752Z,67.45
2022-10-30T21:04:19.107Z,70.47
2022-10-30T21:06:48.467Z,72.53
2022-10-30T21:09:17.811Z,76.28
2022-10-30T21:11:47.137Z,74.53
2022-10-30T21:14:16.505Z,71.30
2022-10-30T21:16:45.872Z,74.85
2022-10-30T21:19:15.184Z,75.25
2022-10-30T21:21:44.514Z,74.50
2022-10-30T21:24:13.906Z,73.35
2022-10-30T21:26:43.143Z,75.57
2022-10-30T21:29:12.832Z,76.07
2022-10-30T21:31:42.462Z,75.57
2022-10-30T21:34:11.807Z,76.55
2022-10-30T21:36:41.142Z,75.95
2022-10-30T21:39:10.656Z,73.53
2022-10-30T21:41:40.006Z,75.45
2022-10-30T21:44:09.422Z,75.80
2022-10-30T21:46:38.935Z,73.43
2022-10-30T21:49:09.274Z,76.15
2022-10-30T21:51:38.591Z,71.65
2022-10-30T21:54:07.935Z,75.15
2022-10-30T21:56:37.399Z,73.65
2022-10-30T21:59:11.633Z,73.47
2022-10-30T22:01:43.438Z,72.82
2022-10-30T22:04:15.320Z,73.47
2022-10-30T22:06:45.994Z,74.18
2022-10-30T22:09:17.978Z,74.28
2022-10-30T22:11:47.242Z,73.50
2022-10-30T22:14:16.492Z,72.65
2022-10-30T22:16:46.589Z,73.95
2022-10-30T22:19:15.891Z,73.80
2022-10-30T22:21:45.167Z,72.68
2022-10-30T22:24:15.168Z,71.18
2022-10-30T22:26:44.622Z,75.80
2022-10-30T22:29:13.924Z,75.57
2022-10-30T22:31:44.333Z,72.70
2022-10-30T22:34:14.773Z,75.00
2022-10-30T22:36:44.050Z,71.93
2022-10-30T22:39:15.179Z,72.90
2022-10-30T22:41:44.438Z,74.10
2022-10-30T22:44:16.046Z,74.18
2022-10-30T22:46:45.330Z,71.55
2022-10-30T22:49:14.663Z,73.45
2022-10-30T22:51:44.179Z,73.32
2022-10-30T22:54:14.564Z,72.22
2022-10-30T22:56:43.871Z,74.00
2022-10-30T22:59:15.204Z,74.68
2022-10-30T23:01:46.360Z,75.93
2022-10-30T23:04:17.625Z,73.28
2022-10-30T23:06:47.034Z,72.78
2022-10-30T23:09:20.172Z,72.60
2022-10-30T23:11:49.982Z,73.10
2022-10-30T23:14:20.398Z,69.72
2022-10-30T23:16:49.679Z,72.72
2022-10-30T23:19:19.207Z,71.55
2022-10-30T23:21:48.601Z,76.13
2022-10-30T23:24:17.864Z,74.22
2022-10-30T23:26:47.178Z,76.20
2022-10-30T23:29:16.489Z,79.57
2022-10-30T23:31:47.466Z,76.63
2022-10-30T23:34:18.624Z,76.28
2022-10-30T23:36:47.927Z,73.97
2022-10-30T23:39:19.224Z,76.75
2022-10-30T23:41:48.622Z,77.20
2022-10-30T23:44:18.581Z,84.65
2022-10-30T23:46:47.852Z,82.55
2022-10-30T23:49:17.210Z,81.32
2022-10-30T23:51:46.477Z,78.72
2022-10-30T23:54:15.780Z,77.45
2022-10-30T23:56:45.204Z,76.28
2022-10-30T23:59:14.429Z,75.78
