createdAt,value
2022-10-28T00:01:18.874Z,13.50
2022-10-28T00:03:49.194Z,13.40
2022-10-28T00:06:19.466Z,13.50
2022-10-28T00:08:49.557Z,13.50
2022-10-28T00:11:19.348Z,13.40
2022-10-28T00:13:47.740Z,13.40
2022-10-28T00:16:17.648Z,13.40
2022-10-28T00:18:46.290Z,13.30
2022-10-28T00:21:16.424Z,13.40
2022-10-28T00:23:45.178Z,13.40
2022-10-28T00:26:16.215Z,13.40
2022-10-28T00:28:45.885Z,13.40
2022-10-28T00:31:15.612Z,13.30
2022-10-28T00:33:44.279Z,13.30
2022-10-28T00:36:15.420Z,13.30
2022-10-28T00:38:44.834Z,13.30
2022-10-28T00:41:15.991Z,13.30
2022-10-28T00:43:46.462Z,13.30
2022-10-28T00:46:27.917Z,13.30
2022-10-28T00:49:01.036Z,13.20
2022-10-28T00:51:31.637Z,13.30
2022-10-28T00:54:00.148Z,13.30
2022-10-28T00:56:34.296Z,13.20
2022-10-28T00:59:05.494Z,13.30
2022-10-28T01:01:34.104Z,13.30
2022-10-28T01:04:02.663Z,13.20
2022-10-28T01:06:31.438Z,13.20
2022-10-28T01:09:00.257Z,13.20
2022-10-28T01:11:46.653Z,13.20
2022-10-28T01:14:23.516Z,13.20
2022-10-28T01:17:02.067Z,13.20
2022-10-28T01:19:54.421Z,13.10
2022-10-28T01:22:26.211Z,13.10
2022-10-28T01:25:27.587Z,13.10
2022-10-28T01:28:19.207Z,13.10
2022-10-28T01:31:14.469Z,13.10
2022-10-28T01:33:50.284Z,13.10
2022-10-28T01:36:22.114Z,13.10
2022-10-28T01:38:57.118Z,13.10
2022-10-28T01:41:31.205Z,13.10
2022-10-28T01:44:07.431Z,13.20
2022-10-28T01:46:40.850Z,13.30
2022-10-28T01:49:13.550Z,13.30
2022-10-28T01:51:45.851Z,13.30
2022-10-28T01:54:20.229Z,13.30
2022-10-28T01:56:50.281Z,13.30
2022-10-28T01:59:22.382Z,13.40
2022-10-28T02:01:52.109Z,13.40
2022-10-28T02:04:20.365Z,13.40
2022-10-28T02:06:53.165Z,13.30
2022-10-28T02:09:31.429Z,13.30
2022-10-28T02:12:23.109Z,13.30
2022-10-28T02:15:23.698Z,13.30
2022-10-28T02:18:20.467Z,13.30
2022-10-28T02:20:53.579Z,13.30
2022-10-28T02:23:28.574Z,13.20
2022-10-28T02:26:00.979Z,13.30
2022-10-28T02:28:37.662Z,13.30
2022-10-28T02:31:11.113Z,13.30
2022-10-28T02:33:43.360Z,13.30
2022-10-28T02:36:15.206Z,13.30
2022-10-28T02:38:47.304Z,13.30
2022-10-28T02:41:20.669Z,13.30
2022-10-28T02:43:51.191Z,13.30
2022-10-28T02:46:20.909Z,13.30
2022-10-28T02:48:53.656Z,13.30
2022-10-28T02:51:24.784Z,13.40
2022-10-28T02:54:00.628Z,13.30
2022-10-28T02:56:31.164Z,13.40
2022-10-28T02:58:59.433Z,13.40
2022-10-28T03:01:27.723Z,13.40
2022-10-28T03:03:57.324Z,13.40
2022-10-28T03:08:53.872Z,13.40
2022-10-28T03:11:22.026Z,13.40
2022-10-28T03:13:50.177Z,13.40
2022-10-28T03:16:18.280Z,13.30
2022-10-28T03:18:46.404Z,13.30
2022-10-28T03:21:15.908Z,13.20
2022-10-28T03:23:44.048Z,13.30
2022-10-28T03:26:18.083Z,13.30
2022-10-28T03:28:46.285Z,13.30
2022-10-28T03:31:15.242Z,13.30
2022-10-28T03:33:43.411Z,13.30
2022-10-28T03:36:11.646Z,13.30
2022-10-28T03:38:41.064Z,13.40
2022-10-28T03:41:09.156Z,13.40
2022-10-28T03:43:37.318Z,13.50
2022-10-28T03:46:05.525Z,13.60
2022-10-28T03:48:33.718Z,13.70
2022-10-28T03:51:01.797Z,13.70
2022-10-28T03:53:31.415Z,13.60
2022-10-28T03:56:03.851Z,13.70
2022-10-28T03:58:33.504Z,13.70
2022-10-28T04:01:03.223Z,13.60
2022-10-28T04:03:31.418Z,13.80
2022-10-28T04:05:59.561Z,13.80
2022-10-28T04:08:27.658Z,13.80
2022-10-28T04:10:55.889Z,13.90
2022-10-28T04:13:25.467Z,13.90
2022-10-28T04:15:53.550Z,14.00
2022-10-28T04:18:21.653Z,14.10
2022-10-28T04:20:49.773Z,14.10
2022-10-28T04:23:19.411Z,14.20
2022-10-28T04:25:47.843Z,14.20
2022-10-28T04:28:16.080Z,14.30
2022-10-28T04:30:47.955Z,14.40
2022-10-28T04:33:17.610Z,14.40
2022-10-28T04:35:46.061Z,14.50
2022-10-28T04:38:15.431Z,14.40
2022-10-28T04:40:43.767Z,14.40
2022-10-28T04:43:12.222Z,14.50
2022-10-28T04:45:40.445Z,14.50
2022-10-28T04:48:10.605Z,14.50
2022-10-28T04:50:38.832Z,14.60
2022-10-28T04:53:06.983Z,14.70
2022-10-28T04:55:35.132Z,14.60
2022-10-28T04:58:03.695Z,14.60
2022-10-28T05:00:32.297Z,14.60
2022-10-28T05:03:03.509Z,14.50
2022-10-28T05:05:33.189Z,14.40
2022-10-28T05:08:01.958Z,14.30
2022-10-28T05:10:30.406Z,14.30
2022-10-28T05:12:58.521Z,14.30
2022-10-28T05:15:27.421Z,14.30
2022-10-28T05:17:55.962Z,14.30
2022-10-28T05:20:24.624Z,14.20
2022-10-28T05:22:57.192Z,14.30
2022-10-28T05:25:25.610Z,14.40
2022-10-28T05:27:54.134Z,14.30
2022-10-28T05:30:22.236Z,14.30
2022-10-28T05:32:53.021Z,14.30
2022-10-28T05:35:23.475Z,14.30
2022-10-28T05:37:52.961Z,14.30
2022-10-28T05:40:21.090Z,14.30
2022-10-28T05:42:49.316Z,14.40
2022-10-28T05:45:18.088Z,14.40
2022-10-28T05:47:46.669Z,14.50
2022-10-28T05:50:16.597Z,14.40
2022-10-28T05:52:47.371Z,14.40
2022-10-28T05:55:19.433Z,14.50
2022-10-28T05:57:47.662Z,14.50
2022-10-28T06:00:17.186Z,14.50
2022-10-28T06:02:45.496Z,14.60
2022-10-28T06:05:14.485Z,14.60
2022-10-28T06:07:43.239Z,14.50
2022-10-28T06:10:12.431Z,14.50
2022-10-28T06:12:41.057Z,14.50
2022-10-28T06:15:10.154Z,14.60
2022-10-28T06:17:38.627Z,14.60
2022-10-28T06:20:07.546Z,14.60
2022-10-28T06:22:35.642Z,14.60
2022-10-28T06:25:04.288Z,14.60
2022-10-28T06:27:32.353Z,14.60
2022-10-28T06:30:01.883Z,14.70
2022-10-28T06:32:29.988Z,14.70
2022-10-28T06:34:58.931Z,14.60
2022-10-28T06:37:27.011Z,14.70
2022-10-28T06:39:58.991Z,14.70
2022-10-28T06:42:27.105Z,14.70
2022-10-28T06:44:55.210Z,14.70
2022-10-28T06:47:26.355Z,14.60
2022-10-28T06:49:54.471Z,14.70
2022-10-28T06:52:22.586Z,14.70
2022-10-28T06:54:50.668Z,14.70
2022-10-28T06:57:18.794Z,14.70
2022-10-28T06:59:46.961Z,14.70
2022-10-28T07:02:15.899Z,14.70
2022-10-28T07:04:45.559Z,14.80
2022-10-28T07:07:13.861Z,14.80
2022-10-28T07:09:43.272Z,14.90
2022-10-28T07:12:11.442Z,14.90
2022-10-28T07:14:39.667Z,15.00
2022-10-28T07:17:07.771Z,15.00
2022-10-28T07:19:35.943Z,15.10
2022-10-28T07:22:05.392Z,15.20
2022-10-28T07:24:33.665Z,15.20
2022-10-28T07:27:01.726Z,15.30
2022-10-28T07:29:29.929Z,15.40
2022-10-28T07:31:58.125Z,15.50
2022-10-28T07:34:27.454Z,15.50
2022-10-28T07:36:56.926Z,15.60
2022-10-28T07:39:26.473Z,15.70
2022-10-28T07:41:54.549Z,15.80
2022-10-28T07:44:22.727Z,15.80
2022-10-28T07:46:54.249Z,15.90
2022-10-28T07:49:25.469Z,16.00
2022-10-28T07:51:53.544Z,16.10
2022-10-28T07:54:21.788Z,16.20
2022-10-28T07:56:51.543Z,16.30
2022-10-28T07:59:25.754Z,16.20
2022-10-28T08:01:55.255Z,16.30
2022-10-28T08:04:23.478Z,16.40
2022-10-28T08:06:51.656Z,16.50
2022-10-28T08:09:19.913Z,16.60
2022-10-28T08:11:48.028Z,16.70
2022-10-28T08:14:17.531Z,16.80
2022-10-28T08:16:47.036Z,16.90
2022-10-28T08:19:15.285Z,17.00
2022-10-28T08:21:43.459Z,17.10
2022-10-28T08:24:11.591Z,17.20
2022-10-28T08:26:39.688Z,17.30
2022-10-28T08:29:08.243Z,17.40
2022-10-28T08:31:37.880Z,17.50
2022-10-28T08:34:06.679Z,17.60
2022-10-28T08:36:35.218Z,17.60
2022-10-28T08:39:03.383Z,17.60
2022-10-28T08:41:38.181Z,17.60
2022-10-28T08:44:48.122Z,17.60
2022-10-28T08:47:31.168Z,17.60
2022-10-28T08:50:03.857Z,17.70
2022-10-28T08:52:36.333Z,17.80
2022-10-28T08:55:07.757Z,18.00
2022-10-28T08:57:42.175Z,18.20
2022-10-28T09:00:19.997Z,18.40
2022-10-28T09:03:05.014Z,18.60
2022-10-28T09:05:33.254Z,18.90
2022-10-28T09:08:03.610Z,19.10
2022-10-28T09:10:51.811Z,19.40
2022-10-28T09:13:29.373Z,19.80
2022-10-28T09:16:07.006Z,20.00
2022-10-28T09:18:51.613Z,20.20
2022-10-28T09:21:25.957Z,20.50
2022-10-28T09:23:57.760Z,20.70
2022-10-28T09:26:38.596Z,20.90
2022-10-28T09:29:21.266Z,21.20
2022-10-28T09:31:53.545Z,21.40
2022-10-28T09:34:31.347Z,21.70
2022-10-28T09:37:06.371Z,21.80
2022-10-28T09:39:42.938Z,21.90
2022-10-28T09:42:18.696Z,22.10
2022-10-28T09:44:50.602Z,22.20
2022-10-28T09:47:22.456Z,22.40
2022-10-28T09:49:54.966Z,22.50
2022-10-28T09:52:26.449Z,22.60
2022-10-28T09:54:56.266Z,22.80
2022-10-28T09:57:32.222Z,23.10
2022-10-28T10:00:00.853Z,23.30
2022-10-28T10:02:30.495Z,23.50
2022-10-28T10:05:02.360Z,23.80
2022-10-28T10:07:37.841Z,23.90
2022-10-28T10:10:12.865Z,24.10
2022-10-28T10:12:41.977Z,24.30
2022-10-28T10:15:16.908Z,24.50
2022-10-28T10:17:48.553Z,24.70
2022-10-28T10:20:19.645Z,24.70
2022-10-28T10:22:49.359Z,24.80
2022-10-28T10:25:31.151Z,25.10
2022-10-28T10:28:02.630Z,25.40
2022-10-28T10:30:33.561Z,25.60
2022-10-28T10:33:02.619Z,25.80
2022-10-28T10:35:33.997Z,25.80
2022-10-28T10:38:03.944Z,25.90
2022-10-28T10:40:34.614Z,25.90
2022-10-28T10:43:24.586Z,25.90
2022-10-28T10:46:00.014Z,25.80
2022-10-28T10:48:28.680Z,25.80
2022-10-28T10:50:58.197Z,25.80
2022-10-28T10:53:28.196Z,25.90
2022-10-28T10:56:00.600Z,25.90
2022-10-28T10:58:32.455Z,25.90
2022-10-28T11:01:03.789Z,25.70
2022-10-28T11:03:36.838Z,25.70
2022-10-28T11:06:24.765Z,25.80
2022-10-28T11:08:58.813Z,25.80
2022-10-28T11:11:34.559Z,26.10
2022-10-28T11:14:08.770Z,26.30
2022-10-28T11:16:49.286Z,26.30
2022-10-28T11:19:21.985Z,26.50
2022-10-28T11:22:09.995Z,26.50
2022-10-28T11:25:01.764Z,26.60
2022-10-28T11:27:42.708Z,26.80
2022-10-28T11:30:15.962Z,27.10
2022-10-28T11:33:28.179Z,27.40
2022-10-28T11:35:58.282Z,27.50
2022-10-28T11:38:58.775Z,27.60
2022-10-28T11:41:37.863Z,27.70
2022-10-28T11:44:16.485Z,28.00
2022-10-28T11:46:54.503Z,28.20
2022-10-28T11:49:47.756Z,28.30
2022-10-28T11:52:29.066Z,28.40
2022-10-28T11:55:14.191Z,28.60
2022-10-28T11:57:57.591Z,28.70
2022-10-28T12:00:38.204Z,28.30
2022-10-28T12:03:35.898Z,28.30
2022-10-28T12:06:16.283Z,27.70
2022-10-28T12:11:48.454Z,27.10
2022-10-28T12:14:23.553Z,27.10
2022-10-28T12:16:56.041Z,27.30
2022-10-28T12:19:28.916Z,27.20
2022-10-28T12:22:04.341Z,27.00
2022-10-28T12:24:36.686Z,27.00
2022-10-28T12:27:18.052Z,27.20
2022-10-28T12:29:52.308Z,27.50
2022-10-28T12:32:24.093Z,27.70
2022-10-28T12:35:00.781Z,27.80
2022-10-28T12:37:34.122Z,27.80
2022-10-28T12:40:08.604Z,28.10
2022-10-28T12:42:42.463Z,28.50
2022-10-28T12:45:15.220Z,28.40
2022-10-28T12:47:49.273Z,28.40
2022-10-28T12:50:25.975Z,28.50
2022-10-28T12:53:00.142Z,28.40
2022-10-28T12:55:38.589Z,28.40
2022-10-28T12:58:17.658Z,28.80
2022-10-28T13:00:50.279Z,28.90
2022-10-28T13:03:18.949Z,28.80
2022-10-28T13:05:51.572Z,28.80
2022-10-28T13:08:46.071Z,28.80
2022-10-28T13:11:57.265Z,29.00
2022-10-28T13:14:47.757Z,28.80
2022-10-28T13:17:30.404Z,28.80
2022-10-28T13:20:17.003Z,28.90
2022-10-28T13:22:56.698Z,28.80
2022-10-28T13:25:39.942Z,29.00
2022-10-28T13:28:14.809Z,29.20
2022-10-28T13:30:56.339Z,29.20
2022-10-28T13:33:27.051Z,29.40
2022-10-28T13:35:56.454Z,29.60
2022-10-28T13:38:27.626Z,29.70
2022-10-28T13:41:30.294Z,29.50
2022-10-28T13:44:20.316Z,29.10
2022-10-28T13:47:27.002Z,29.20
2022-10-28T13:50:37.163Z,28.60
2022-10-28T13:53:41.923Z,28.90
2022-10-28T13:56:46.618Z,28.80
2022-10-28T13:59:31.966Z,28.60
2022-10-28T14:02:33.296Z,28.50
2022-10-28T14:05:03.229Z,28.50
2022-10-28T14:07:33.287Z,28.30
2022-10-28T14:10:20.170Z,28.20
2022-10-28T14:12:51.479Z,28.10
2022-10-28T14:15:25.800Z,27.90
2022-10-28T14:18:05.148Z,27.90
2022-10-28T14:20:59.202Z,28.00
2022-10-28T14:24:08.144Z,27.80
2022-10-28T14:27:09.052Z,27.80
2022-10-28T14:29:44.847Z,27.50
2022-10-28T14:32:41.252Z,27.30
2022-10-28T14:35:27.463Z,27.10
2022-10-28T14:38:28.576Z,26.90
2022-10-28T14:41:08.591Z,26.50
2022-10-28T14:43:55.728Z,26.30
2022-10-28T14:46:52.036Z,25.90
2022-10-28T14:49:25.150Z,25.90
2022-10-28T14:51:54.404Z,25.80
2022-10-28T14:54:32.135Z,25.80
2022-10-28T14:57:01.607Z,25.70
2022-10-28T14:59:34.516Z,25.30
2022-10-28T15:02:11.623Z,25.20
2022-10-28T15:04:42.205Z,25.20
2022-10-28T15:07:14.674Z,25.10
2022-10-28T15:09:45.702Z,24.90
2022-10-28T15:12:16.841Z,24.80
2022-10-28T15:14:48.045Z,24.40
2022-10-28T15:17:19.202Z,24.20
2022-10-28T15:19:49.142Z,24.10
2022-10-28T15:22:20.976Z,23.90
2022-10-28T15:25:01.919Z,23.80
2022-10-28T15:27:32.384Z,23.70
2022-10-28T15:30:00.873Z,23.60
2022-10-28T15:32:35.580Z,23.40
2022-10-28T15:35:38.282Z,23.20
2022-10-28T15:38:26.458Z,23.00
2022-10-28T15:40:56.423Z,22.80
2022-10-28T15:43:27.921Z,22.60
2022-10-28T15:45:57.782Z,22.30
2022-10-28T15:48:28.378Z,22.20
2022-10-28T15:51:13.254Z,22.00
2022-10-28T15:53:42.251Z,21.90
2022-10-28T15:56:20.260Z,21.70
2022-10-28T15:59:01.407Z,21.50
2022-10-28T16:01:32.229Z,21.40
2022-10-28T16:04:00.530Z,21.30
2022-10-28T16:06:31.968Z,21.30
2022-10-28T16:09:14.265Z,21.10
2022-10-28T16:11:47.351Z,21.00
2022-10-28T16:14:34.941Z,20.90
2022-10-28T16:17:08.510Z,20.70
2022-10-28T16:19:39.394Z,20.50
2022-10-28T16:22:07.964Z,20.30
2022-10-28T16:24:36.397Z,20.10
2022-10-28T16:27:22.848Z,20.00
2022-10-28T16:29:51.211Z,20.00
2022-10-28T16:32:26.030Z,20.00
2022-10-28T16:34:54.194Z,20.10
2022-10-28T16:37:24.324Z,20.20
2022-10-28T16:39:52.659Z,20.10
2022-10-28T16:42:23.420Z,20.00
2022-10-28T16:44:52.070Z,20.00
2022-10-28T16:47:23.036Z,19.80
2022-10-28T16:49:54.467Z,19.70
2022-10-28T16:52:28.702Z,19.50
2022-10-28T16:54:57.797Z,19.30
2022-10-28T16:57:27.688Z,19.30
2022-10-28T16:59:56.034Z,19.20
2022-10-28T17:02:28.850Z,19.20
2022-10-28T17:04:57.413Z,19.10
2022-10-28T17:07:25.979Z,19.00
2022-10-28T17:09:54.163Z,19.10
2022-10-28T17:12:24.371Z,19.00
2022-10-28T17:14:54.031Z,18.90
2022-10-28T17:17:22.165Z,18.80
2022-10-28T17:19:50.323Z,18.80
2022-10-28T17:22:18.431Z,18.60
2022-10-28T17:24:46.587Z,18.60
2022-10-28T17:27:14.760Z,18.70
2022-10-28T17:29:43.114Z,18.60
2022-10-28T17:32:12.646Z,18.50
2022-10-28T17:34:40.749Z,18.40
2022-10-28T17:37:08.891Z,18.30
2022-10-28T17:39:37.954Z,18.20
2022-10-28T17:42:06.385Z,18.10
2022-10-28T17:44:34.547Z,18.20
2022-10-28T17:47:03.075Z,18.00
2022-10-28T17:49:34.416Z,18.00
2022-10-28T17:52:02.517Z,17.90
2022-10-28T17:54:30.727Z,17.80
2022-10-28T17:56:58.897Z,17.80
2022-10-28T17:59:27.129Z,17.80
2022-10-28T18:01:55.568Z,17.80
2022-10-28T18:04:26.641Z,17.80
2022-10-28T18:06:58.948Z,17.80
2022-10-28T18:09:28.317Z,17.80
2022-10-28T18:11:56.424Z,17.80
2022-10-28T18:14:24.536Z,17.80
2022-10-28T18:16:52.790Z,17.70
2022-10-28T18:19:20.900Z,17.60
2022-10-28T18:21:49.277Z,17.40
2022-10-28T18:24:20.606Z,17.40
2022-10-28T18:26:51.530Z,17.30
2022-10-28T18:29:19.626Z,17.20
2022-10-28T18:31:48.356Z,17.10
2022-10-28T18:34:16.611Z,17.10
2022-10-28T18:36:44.775Z,17.10
2022-10-28T18:39:13.019Z,17.10
2022-10-28T18:41:43.302Z,16.90
2022-10-28T18:44:14.168Z,16.90
2022-10-28T18:46:42.449Z,16.80
2022-10-28T18:49:10.562Z,16.80
2022-10-28T18:51:38.947Z,16.70
2022-10-28T18:54:07.226Z,16.60
2022-10-28T18:56:35.328Z,16.60
2022-10-28T18:59:05.802Z,16.50
2022-10-28T19:01:34.383Z,16.50
2022-10-28T19:04:05.253Z,16.40
2022-10-28T19:06:34.547Z,16.40
2022-10-28T19:09:04.610Z,16.30
2022-10-28T19:11:34.053Z,16.40
2022-10-28T19:14:06.064Z,16.40
2022-10-28T19:16:35.362Z,16.40
2022-10-28T19:19:05.195Z,16.30
2022-10-28T19:21:33.856Z,16.30
2022-10-28T19:24:01.960Z,16.30
2022-10-28T19:26:31.957Z,16.20
2022-10-28T19:29:00.568Z,16.20
2022-10-28T19:31:30.839Z,16.10
2022-10-28T19:33:58.919Z,16.20
2022-10-28T19:36:28.364Z,16.10
2022-10-28T19:38:57.937Z,16.10
2022-10-28T19:41:27.482Z,16.10
2022-10-28T19:43:58.313Z,16.10
2022-10-28T19:46:29.909Z,16.30
2022-10-28T19:49:00.734Z,16.30
2022-10-28T19:51:30.597Z,16.20
2022-10-28T19:54:00.460Z,16.30
2022-10-28T19:56:29.790Z,16.30
2022-10-28T19:59:04.909Z,16.30
2022-10-28T20:01:38.419Z,16.10
2022-10-28T20:04:10.129Z,16.00
2022-10-28T20:06:40.456Z,15.90
2022-10-28T20:09:09.033Z,15.90
2022-10-28T20:11:47.787Z,15.90
2022-10-28T20:14:21.731Z,15.80
2022-10-28T20:16:54.475Z,15.80
2022-10-28T20:19:22.607Z,15.70
2022-10-28T20:21:50.940Z,15.70
2022-10-28T20:24:19.780Z,15.70
2022-10-28T20:26:47.997Z,15.70
2022-10-28T20:29:16.397Z,15.70
2022-10-28T20:31:44.672Z,15.60
2022-10-28T20:34:14.148Z,15.60
2022-10-28T20:36:44.014Z,15.60
2022-10-28T20:39:14.128Z,15.60
2022-10-28T20:41:43.644Z,15.60
2022-10-28T20:44:12.247Z,15.50
2022-10-28T20:46:42.484Z,15.50
2022-10-28T20:49:10.675Z,15.50
2022-10-28T20:51:40.292Z,15.40
2022-10-28T20:54:08.854Z,15.40
2022-10-28T20:56:38.877Z,15.40
2022-10-28T20:59:07.023Z,15.30
2022-10-28T21:01:36.873Z,15.20
2022-10-28T21:04:07.064Z,15.20
2022-10-28T21:06:35.802Z,15.20
2022-10-28T21:09:06.092Z,15.20
2022-10-28T21:11:34.219Z,15.20
2022-10-28T21:14:03.457Z,15.10
2022-10-28T21:16:32.397Z,15.00
2022-10-28T21:19:00.951Z,15.10
2022-10-28T21:21:29.774Z,14.90
2022-10-28T21:23:58.237Z,15.00
2022-10-28T21:26:27.831Z,15.00
2022-10-28T21:28:56.430Z,14.90
2022-10-28T21:31:24.702Z,14.80
2022-10-28T21:33:53.376Z,14.80
2022-10-28T21:36:22.913Z,14.80
2022-10-28T21:38:55.391Z,14.80
2022-10-28T21:41:24.236Z,14.70
2022-10-28T21:43:55.504Z,14.60
2022-10-28T21:46:24.865Z,14.60
2022-10-28T21:48:53.773Z,14.60
2022-10-28T21:51:22.002Z,14.60
2022-10-28T21:53:50.128Z,14.60
2022-10-28T21:56:19.831Z,14.60
2022-10-28T21:58:49.187Z,14.60
2022-10-28T22:01:20.928Z,14.60
2022-10-28T22:03:49.241Z,14.60
2022-10-28T22:06:17.477Z,14.60
2022-10-28T22:08:46.930Z,14.60
2022-10-28T22:11:16.930Z,14.60
2022-10-28T22:13:45.453Z,14.60
2022-10-28T22:16:15.865Z,14.70
2022-10-28T22:18:46.114Z,14.70
2022-10-28T22:21:16.731Z,14.70
2022-10-28T22:23:45.352Z,14.60
2022-10-28T22:26:16.544Z,14.60
2022-10-28T22:28:44.771Z,14.60
2022-10-28T22:31:15.053Z,14.70
2022-10-28T22:36:19.689Z,14.60
2022-10-28T22:38:48.612Z,14.70
2022-10-28T22:41:18.371Z,14.70
2022-10-28T22:43:49.266Z,14.70
2022-10-28T22:46:18.229Z,14.70
2022-10-28T22:48:48.006Z,14.70
2022-10-28T22:51:17.081Z,14.70
2022-10-28T22:53:45.517Z,14.70
2022-10-28T22:56:17.013Z,14.80
2022-10-28T22:58:45.142Z,14.80
2022-10-28T23:01:15.191Z,14.80
2022-10-28T23:03:45.206Z,14.90
2022-10-28T23:06:17.529Z,14.90
2022-10-28T23:12:26.506Z,15.00
2022-10-28T23:14:54.629Z,15.00
2022-10-28T23:17:22.807Z,15.10
2022-10-28T23:19:50.927Z,15.00
2022-10-28T23:22:20.438Z,15.10
2022-10-28T23:24:48.586Z,15.00
2022-10-28T23:27:16.717Z,15.00
2022-10-28T23:29:44.839Z,15.00
2022-10-28T23:32:13.072Z,15.00
2022-10-28T23:34:41.175Z,15.00
2022-10-28T23:37:09.307Z,15.00
2022-10-28T23:39:38.864Z,15.00
2022-10-28T23:42:07.124Z,15.00
2022-10-28T23:44:35.252Z,15.00
2022-10-28T23:47:03.332Z,14.90
2022-10-28T23:49:31.463Z,14.90
2022-10-28T23:51:59.571Z,14.80
2022-10-28T23:54:27.750Z,14.80
2022-10-28T23:56:57.270Z,14.80
2022-10-28T23:59:25.431Z,14.80
