createdAt,value
2022-11-18T00:02:00.875Z,10.02
2022-11-18T00:04:43.641Z,9.13
2022-11-18T00:07:27.558Z,8.77
2022-11-18T00:10:10.610Z,9.85
2022-11-18T00:13:11.027Z,9.75
2022-11-18T00:16:00.938Z,10.23
2022-11-18T00:18:45.071Z,9.40
2022-11-18T00:21:27.829Z,7.93
2022-11-18T00:24:10.620Z,12.88
2022-11-18T00:26:53.514Z,9.23
2022-11-18T00:29:36.381Z,9.35
2022-11-18T00:32:19.071Z,9.15
2022-11-18T00:35:03.242Z,9.07
2022-11-18T00:37:45.954Z,8.32
2022-11-18T00:40:28.842Z,8.40
2022-11-18T00:43:10.554Z,9.70
2022-11-18T00:45:53.580Z,10.40
2022-11-18T00:48:36.502Z,8.43
2022-11-18T00:51:20.635Z,8.70
2022-11-18T00:54:03.447Z,8.57
2022-11-18T00:56:46.242Z,9.23
2022-11-18T00:59:28.893Z,8.50
2022-11-18T01:02:11.606Z,7.78
2022-11-18T01:04:54.409Z,11.02
2022-11-18T01:07:38.569Z,8.80
2022-11-18T01:10:21.373Z,9.85
2022-11-18T01:13:21.237Z,9.55
2022-11-18T01:16:03.941Z,10.02
2022-11-18T01:18:46.664Z,9.85
2022-11-18T01:21:29.561Z,8.07
2022-11-18T01:24:13.701Z,11.13
2022-11-18T01:26:56.428Z,8.38
2022-11-18T01:29:39.238Z,8.70
2022-11-18T01:32:24.884Z,9.68
2022-11-18T01:35:08.289Z,10.20
2022-11-18T01:37:50.964Z,9.02
2022-11-18T01:40:36.248Z,7.88
2022-11-18T01:43:19.999Z,9.15
2022-11-18T01:46:02.795Z,8.77
2022-11-18T01:48:46.135Z,9.30
2022-11-18T01:51:32.111Z,8.68
2022-11-18T01:54:16.494Z,7.75
2022-11-18T01:57:02.047Z,8.32
2022-11-18T01:59:47.573Z,10.07
2022-11-18T02:02:31.893Z,8.35
2022-11-18T02:05:15.522Z,9.65
2022-11-18T02:07:59.169Z,7.32
2022-11-18T02:10:42.000Z,9.85
2022-11-18T02:13:26.344Z,9.10
2022-11-18T02:16:10.044Z,8.13
2022-11-18T02:18:55.903Z,9.32
2022-11-18T02:24:43.606Z,8.45
2022-11-18T02:27:44.940Z,8.70
2022-11-18T02:30:29.866Z,9.82
2022-11-18T02:33:13.843Z,7.45
2022-11-18T02:35:58.391Z,7.53
2022-11-18T02:38:44.355Z,7.47
2022-11-18T02:41:29.099Z,9.07
2022-11-18T02:44:13.748Z,7.85
2022-11-18T02:46:59.289Z,7.20
2022-11-18T02:49:44.081Z,7.93
2022-11-18T02:52:28.394Z,6.95
2022-11-18T02:55:13.633Z,8.27
2022-11-18T02:57:56.707Z,7.38
2022-11-18T03:00:39.413Z,8.35
2022-11-18T03:03:26.029Z,6.72
2022-11-18T03:06:11.385Z,9.15
2022-11-18T03:08:58.607Z,8.23
2022-11-18T03:11:46.414Z,7.80
2022-11-18T03:14:31.751Z,7.05
2022-11-18T03:17:16.870Z,7.70
2022-11-18T03:20:06.842Z,8.85
2022-11-18T03:22:52.170Z,6.70
2022-11-18T03:25:38.036Z,6.60
2022-11-18T03:28:24.654Z,7.13
2022-11-18T03:31:10.402Z,7.10
2022-11-18T03:33:55.503Z,7.78
2022-11-18T03:36:51.621Z,7.32
2022-11-18T03:39:36.605Z,7.32
2022-11-18T03:42:24.937Z,8.18
2022-11-18T03:45:10.747Z,7.57
2022-11-18T03:47:56.257Z,7.93
2022-11-18T03:50:40.574Z,8.18
2022-11-18T03:53:27.792Z,7.07
2022-11-18T03:56:16.984Z,6.72
2022-11-18T03:59:03.338Z,7.78
2022-11-18T04:01:49.720Z,8.80
2022-11-18T04:04:32.583Z,11.30
2022-11-18T04:07:21.752Z,8.00
2022-11-18T04:10:09.888Z,8.02
2022-11-18T04:12:55.352Z,7.40
2022-11-18T04:15:39.089Z,7.70
2022-11-18T04:18:22.028Z,8.23
2022-11-18T04:21:04.827Z,7.90
2022-11-18T04:23:47.556Z,9.43
2022-11-18T04:26:32.421Z,11.20
2022-11-18T04:29:15.396Z,9.05
2022-11-18T04:31:58.250Z,9.02
2022-11-18T04:34:40.971Z,8.73
2022-11-18T04:37:23.708Z,9.68
2022-11-18T04:40:06.996Z,10.10
2022-11-18T04:42:51.087Z,10.70
2022-11-18T04:45:33.789Z,9.65
2022-11-18T04:48:16.912Z,10.02
2022-11-18T04:50:59.612Z,8.85
2022-11-18T04:53:42.282Z,10.40
2022-11-18T04:56:24.981Z,9.82
2022-11-18T04:59:09.159Z,9.82
2022-11-18T05:01:51.993Z,10.52
2022-11-18T05:04:35.408Z,9.40
2022-11-18T05:07:18.170Z,10.95
2022-11-18T05:10:00.954Z,9.05
2022-11-18T05:12:52.383Z,10.60
2022-11-18T05:15:36.551Z,9.27
2022-11-18T05:18:19.200Z,8.75
2022-11-18T05:21:05.890Z,10.63
2022-11-18T05:23:48.520Z,10.35
2022-11-18T05:26:31.315Z,10.57
2022-11-18T05:29:14.047Z,9.52
2022-11-18T05:31:58.372Z,12.13
2022-11-18T05:34:41.099Z,9.38
2022-11-18T05:37:23.757Z,12.02
2022-11-18T05:40:07.202Z,9.82
2022-11-18T05:43:07.502Z,10.82
2022-11-18T05:45:51.407Z,11.73
2022-11-18T05:48:35.504Z,11.02
2022-11-18T05:51:18.395Z,10.23
2022-11-18T05:54:03.895Z,11.18
2022-11-18T05:56:46.624Z,10.25
2022-11-18T05:59:29.918Z,10.23
2022-11-18T06:02:14.266Z,10.75
2022-11-18T06:04:59.843Z,9.98
2022-11-18T06:07:43.256Z,11.02
2022-11-18T06:10:27.982Z,12.40
2022-11-18T06:13:12.639Z,10.02
2022-11-18T06:15:55.439Z,10.38
2022-11-18T06:18:39.157Z,12.32
2022-11-18T06:21:23.614Z,12.98
2022-11-18T06:24:07.348Z,11.50
2022-11-18T06:26:50.077Z,10.48
2022-11-18T06:29:32.913Z,11.65
2022-11-18T06:32:15.697Z,11.57
2022-11-18T06:34:58.435Z,11.05
2022-11-18T06:37:42.661Z,12.52
2022-11-18T06:40:26.046Z,11.57
2022-11-18T06:43:29.219Z,13.73
2022-11-18T06:46:30.055Z,11.13
2022-11-18T06:49:13.045Z,11.32
2022-11-18T06:51:56.085Z,11.48
2022-11-18T06:54:40.235Z,11.32
2022-11-18T06:57:23.047Z,12.65
2022-11-18T07:00:06.579Z,11.10
2022-11-18T07:02:49.409Z,11.35
2022-11-18T07:05:32.532Z,12.23
2022-11-18T07:08:15.223Z,11.75
2022-11-18T07:10:59.421Z,12.57
2022-11-18T07:13:43.755Z,13.63
2022-11-18T07:16:27.297Z,12.18
2022-11-18T07:19:10.757Z,13.70
2022-11-18T07:21:54.759Z,12.60
2022-11-18T07:24:37.973Z,12.35
2022-11-18T07:27:22.058Z,15.35
2022-11-18T07:30:05.034Z,15.23
2022-11-18T07:32:47.860Z,14.00
2022-11-18T07:35:30.863Z,12.38
2022-11-18T07:38:13.549Z,15.88
2022-11-18T07:40:56.773Z,14.85
2022-11-18T07:43:41.199Z,12.52
2022-11-18T07:46:24.978Z,13.82
2022-11-18T07:49:08.717Z,14.82
2022-11-18T07:51:51.533Z,16.13
2022-11-18T07:54:34.353Z,14.27
2022-11-18T07:57:17.086Z,13.40
2022-11-18T08:00:01.583Z,14.40
2022-11-18T08:02:54.673Z,13.20
2022-11-18T08:05:37.579Z,12.90
2022-11-18T08:08:20.437Z,13.02
2022-11-18T08:11:03.924Z,13.25
2022-11-18T08:13:46.682Z,12.68
2022-11-18T08:16:30.878Z,11.35
2022-11-18T08:19:13.622Z,11.02
2022-11-18T08:21:56.403Z,11.02
2022-11-18T08:24:39.278Z,11.27
2022-11-18T08:27:22.095Z,13.27
2022-11-18T08:30:05.204Z,11.02
2022-11-18T08:32:49.658Z,9.10
2022-11-18T08:35:33.327Z,10.73
2022-11-18T08:38:16.120Z,9.88
2022-11-18T08:40:59.444Z,9.23
2022-11-18T08:43:42.267Z,10.50
2022-11-18T08:46:25.061Z,9.10
2022-11-18T08:49:09.251Z,8.82
2022-11-18T08:51:52.053Z,9.20
2022-11-18T08:54:34.781Z,9.15
2022-11-18T08:57:17.709Z,9.57
2022-11-18T09:00:00.561Z,7.90
2022-11-18T09:02:44.313Z,10.38
2022-11-18T09:05:28.706Z,9.45
2022-11-18T09:08:11.484Z,8.02
2022-11-18T09:10:54.293Z,7.82
2022-11-18T09:16:40.212Z,7.13
2022-11-18T09:22:27.177Z,7.22
2022-11-18T09:25:10.296Z,7.07
2022-11-18T09:27:55.480Z,7.78
2022-11-18T09:30:38.278Z,6.78
2022-11-18T09:33:21.316Z,6.55
2022-11-18T09:36:04.598Z,6.78
2022-11-18T09:38:52.959Z,7.80
2022-11-18T09:41:43.481Z,6.82
2022-11-18T09:44:34.057Z,7.35
2022-11-18T09:47:21.814Z,7.63
2022-11-18T09:50:26.674Z,5.88
2022-11-18T09:53:13.498Z,7.40
2022-11-18T09:55:57.605Z,6.78
2022-11-18T09:58:40.370Z,7.43
2022-11-18T10:01:26.258Z,7.15
2022-11-18T10:04:14.796Z,5.95
2022-11-18T10:06:57.886Z,6.10
2022-11-18T10:09:42.157Z,5.38
2022-11-18T10:12:28.519Z,6.07
2022-11-18T10:15:19.611Z,6.75
2022-11-18T10:18:08.742Z,6.45
2022-11-18T10:20:56.496Z,9.35
2022-11-18T10:23:44.947Z,5.63
2022-11-18T10:26:33.350Z,5.75
2022-11-18T10:29:17.438Z,5.97
2022-11-18T10:32:04.274Z,5.50
2022-11-18T10:34:48.922Z,5.05
2022-11-18T10:38:05.716Z,5.97
2022-11-18T10:40:35.667Z,5.80
2022-11-18T10:43:42.989Z,6.22
2022-11-18T10:46:28.329Z,5.22
2022-11-18T10:49:16.331Z,5.28
2022-11-18T10:52:07.233Z,5.82
2022-11-18T10:55:04.929Z,4.60
2022-11-18T10:57:49.562Z,6.10
2022-11-18T11:00:43.354Z,6.68
2022-11-18T11:03:30.505Z,5.55
2022-11-18T11:06:43.426Z,6.05
2022-11-18T11:09:28.629Z,4.88
2022-11-18T11:12:14.458Z,4.72
2022-11-18T11:14:58.413Z,6.43
2022-11-18T11:17:43.777Z,5.05
2022-11-18T11:20:28.219Z,3.92
2022-11-18T11:23:11.642Z,5.63
2022-11-18T11:29:03.007Z,5.88
2022-11-18T11:31:50.002Z,6.45
2022-11-18T11:34:37.809Z,5.50
2022-11-18T11:37:27.839Z,5.63
2022-11-18T11:40:21.600Z,5.55
2022-11-18T11:43:18.282Z,6.40
2022-11-18T11:46:10.303Z,5.70
2022-11-18T11:48:56.366Z,5.55
2022-11-18T11:51:41.917Z,5.07
2022-11-18T11:54:32.552Z,6.70
2022-11-18T11:57:19.578Z,4.53
2022-11-18T12:00:03.508Z,5.18
2022-11-18T12:03:11.076Z,4.47
2022-11-18T12:05:55.109Z,4.63
2022-11-18T12:08:38.883Z,4.47
2022-11-18T12:11:28.645Z,5.88
2022-11-18T12:14:13.097Z,4.10
2022-11-18T12:16:59.925Z,3.88
2022-11-18T12:19:42.644Z,4.28
2022-11-18T12:22:45.716Z,3.70
2022-11-18T12:25:43.336Z,4.40
2022-11-18T12:28:29.380Z,3.85
2022-11-18T12:31:41.999Z,4.15
2022-11-18T12:34:36.302Z,3.95
2022-11-18T12:37:38.275Z,4.03
2022-11-18T12:40:40.849Z,4.07
2022-11-18T12:43:47.321Z,4.35
2022-11-18T12:46:50.633Z,5.63
2022-11-18T12:50:06.824Z,3.60
2022-11-18T12:52:53.751Z,4.05
2022-11-18T12:55:39.185Z,3.47
2022-11-18T12:58:25.496Z,3.97
2022-11-18T13:01:09.199Z,4.50
2022-11-18T13:03:53.924Z,3.95
2022-11-18T13:06:38.941Z,4.45
2022-11-18T13:09:24.235Z,6.47
2022-11-18T13:12:08.785Z,4.13
2022-11-18T13:15:21.005Z,4.53
2022-11-18T13:18:07.754Z,3.92
2022-11-18T13:20:58.733Z,3.80
2022-11-18T13:23:57.666Z,6.13
2022-11-18T13:26:44.119Z,5.88
2022-11-18T13:29:33.534Z,3.58
2022-11-18T13:32:21.488Z,3.47
2022-11-18T13:35:08.996Z,3.60
2022-11-18T13:37:54.040Z,3.20
2022-11-18T13:40:40.173Z,3.05
2022-11-18T13:43:27.097Z,5.45
2022-11-18T13:46:12.382Z,3.92
2022-11-18T13:48:57.355Z,4.47
2022-11-18T13:51:40.176Z,5.10
2022-11-18T13:54:26.806Z,3.28
2022-11-18T13:57:14.912Z,5.28
2022-11-18T14:00:02.597Z,3.08
2022-11-18T14:02:49.722Z,3.67
2022-11-18T14:05:32.637Z,3.85
2022-11-18T14:08:24.397Z,4.25
2022-11-18T14:11:08.732Z,3.92
2022-11-18T14:13:54.517Z,4.43
2022-11-18T14:16:37.990Z,3.00
2022-11-18T14:19:29.680Z,3.53
2022-11-18T14:22:14.525Z,3.50
2022-11-18T14:24:58.200Z,2.08
2022-11-18T14:27:43.469Z,3.78
2022-11-18T14:30:33.740Z,4.05
2022-11-18T14:33:17.857Z,2.90
2022-11-18T14:36:01.521Z,3.55
2022-11-18T14:39:11.220Z,3.20
2022-11-18T14:41:50.265Z,2.72
2022-11-18T14:44:34.369Z,1.83
2022-11-18T14:47:20.407Z,2.20
2022-11-18T14:50:03.108Z,1.35
2022-11-18T14:52:45.849Z,1.73
2022-11-18T14:55:28.635Z,1.20
2022-11-18T14:58:14.084Z,1.45
2022-11-18T15:00:58.522Z,1.48
2022-11-18T15:03:41.748Z,2.03
2022-11-18T15:06:24.681Z,1.85
2022-11-18T15:09:07.961Z,1.42
2022-11-18T15:11:50.726Z,2.25
2022-11-18T15:14:34.925Z,2.03
2022-11-18T15:17:20.522Z,2.08
2022-11-18T15:20:04.448Z,1.60
2022-11-18T15:22:47.307Z,2.03
2022-11-18T15:25:30.127Z,3.17
2022-11-18T15:28:13.251Z,2.03
2022-11-18T15:30:56.321Z,1.88
2022-11-18T15:33:40.772Z,5.20
2022-11-18T15:36:24.237Z,3.40
2022-11-18T15:39:07.111Z,4.47
2022-11-18T15:41:49.844Z,6.35
2022-11-18T15:44:32.675Z,6.88
2022-11-18T15:47:15.573Z,7.80
2022-11-18T15:49:59.929Z,4.68
2022-11-18T15:52:42.661Z,2.30
2022-11-18T15:55:25.357Z,3.20
2022-11-18T15:58:08.429Z,2.70
2022-11-18T16:00:51.219Z,2.22
2022-11-18T16:03:34.885Z,2.65
2022-11-18T16:06:19.026Z,4.70
2022-11-18T16:09:04.283Z,2.15
2022-11-18T16:12:04.190Z,2.58
2022-11-18T16:15:06.950Z,3.08
2022-11-18T16:17:49.829Z,2.60
2022-11-18T16:20:32.673Z,3.78
2022-11-18T16:23:16.786Z,3.88
2022-11-18T16:25:59.619Z,2.88
2022-11-18T16:28:42.417Z,2.65
2022-11-18T16:31:43.829Z,2.80
2022-11-18T16:34:27.520Z,3.05
2022-11-18T16:37:10.322Z,2.65
2022-11-18T16:39:54.596Z,3.03
2022-11-18T16:42:37.362Z,2.75
2022-11-18T16:45:20.572Z,2.05
2022-11-18T16:48:03.382Z,3.38
2022-11-18T16:50:46.244Z,3.30
2022-11-18T16:53:28.914Z,3.10
2022-11-18T16:56:13.368Z,3.78
2022-11-18T16:58:59.475Z,3.45
2022-11-18T17:01:42.316Z,2.17
2022-11-18T17:04:25.644Z,3.20
2022-11-18T17:07:08.387Z,3.35
2022-11-18T17:09:51.198Z,5.60
2022-11-18T17:12:35.373Z,4.25
2022-11-18T17:15:18.044Z,2.75
2022-11-18T17:18:00.788Z,4.65
2022-11-18T17:20:43.623Z,5.50
2022-11-18T17:23:28.922Z,4.10
2022-11-18T17:26:12.674Z,7.90
2022-11-18T17:28:57.292Z,8.10
2022-11-18T17:31:40.567Z,10.63
2022-11-18T17:34:23.369Z,11.73
2022-11-18T17:37:07.229Z,10.00
2022-11-18T17:39:50.120Z,11.10
2022-11-18T17:42:32.956Z,13.80
2022-11-18T17:45:17.260Z,7.78
2022-11-18T17:48:00.094Z,9.07
2022-11-18T17:50:42.886Z,9.02
2022-11-18T17:53:25.862Z,7.68
2022-11-18T17:56:08.795Z,12.52
2022-11-18T17:58:52.619Z,8.50
2022-11-18T18:01:36.794Z,13.10
2022-11-18T18:04:21.482Z,13.25
2022-11-18T18:07:04.436Z,13.00
2022-11-18T18:09:47.224Z,9.80
2022-11-18T18:12:47.554Z,12.48
2022-11-18T18:15:30.892Z,11.50
2022-11-18T18:18:15.067Z,25.73
2022-11-18T18:20:58.000Z,21.17
2022-11-18T18:23:40.849Z,20.67
2022-11-18T18:26:29.744Z,20.02
2022-11-18T18:29:14.240Z,11.95
2022-11-18T18:31:56.980Z,7.82
2022-11-18T18:34:41.088Z,8.40
2022-11-18T18:37:24.051Z,9.93
2022-11-18T18:40:07.738Z,11.85
2022-11-18T18:42:50.474Z,12.23
2022-11-18T18:45:50.389Z,12.52
2022-11-18T18:48:34.015Z,10.52
2022-11-18T18:51:18.210Z,10.45
2022-11-18T18:54:01.721Z,11.68
2022-11-18T18:56:44.780Z,15.57
2022-11-18T18:59:27.459Z,14.93
2022-11-18T19:02:11.113Z,13.50
2022-11-18T19:04:53.939Z,8.30
2022-11-18T19:07:38.143Z,8.35
2022-11-18T19:10:21.081Z,7.57
2022-11-18T19:13:02.797Z,6.47
2022-11-18T19:15:45.707Z,9.02
2022-11-18T19:18:28.642Z,7.43
2022-11-18T19:21:11.846Z,7.78
2022-11-18T19:23:56.092Z,9.15
2022-11-18T19:26:39.055Z,5.82
2022-11-18T19:29:25.528Z,8.95
2022-11-18T19:32:08.752Z,8.60
2022-11-18T19:34:51.591Z,12.43
2022-11-18T19:37:34.514Z,11.50
2022-11-18T19:40:19.094Z,14.07
2022-11-18T19:43:01.968Z,14.80
2022-11-18T19:45:51.170Z,8.18
2022-11-18T19:48:34.475Z,7.05
2022-11-18T19:51:17.285Z,6.80
2022-11-18T19:54:00.131Z,5.60
2022-11-18T19:56:44.816Z,5.97
2022-11-18T19:59:28.128Z,6.07
2022-11-18T20:02:11.755Z,5.53
2022-11-18T20:28:57.508Z,11.63
2022-11-18T20:31:40.560Z,16.98
2022-11-18T20:34:23.290Z,12.90
2022-11-18T20:37:06.011Z,13.68
2022-11-18T20:39:48.758Z,12.05
2022-11-18T20:42:52.688Z,11.32
2022-11-18T20:45:37.183Z,11.55
2022-11-18T20:48:19.948Z,9.38
2022-11-18T20:51:04.131Z,12.45
2022-11-18T20:53:47.237Z,11.30
2022-11-18T20:56:30.091Z,8.35
2022-11-18T20:59:12.897Z,9.27
2022-11-18T21:01:57.073Z,11.73
2022-11-18T21:04:39.950Z,9.25
2022-11-18T21:08:20.358Z,9.40
2022-11-18T21:11:04.554Z,9.50
2022-11-18T21:14:04.875Z,9.00
2022-11-18T21:16:47.737Z,8.48
2022-11-18T21:19:33.868Z,8.38
2022-11-18T21:22:15.604Z,7.35
2022-11-18T21:24:58.401Z,8.18
2022-11-18T21:27:41.363Z,6.65
2022-11-18T21:30:24.133Z,8.95
2022-11-18T21:33:06.826Z,5.70
2022-11-18T21:35:50.890Z,6.95
2022-11-18T21:38:33.718Z,7.22
2022-11-18T21:41:16.834Z,7.63
2022-11-18T21:44:06.906Z,7.97
2022-11-18T21:46:49.662Z,6.55
2022-11-18T21:49:32.401Z,7.47
2022-11-18T21:52:16.616Z,6.60
2022-11-18T21:55:01.437Z,7.18
2022-11-18T21:57:44.175Z,7.07
2022-11-18T22:00:27.180Z,5.43
2022-11-18T22:03:10.256Z,6.22
2022-11-18T22:05:55.306Z,6.22
2022-11-18T22:08:39.977Z,6.97
2022-11-18T22:11:24.176Z,6.93
2022-11-18T22:14:08.198Z,5.97
2022-11-18T22:16:51.470Z,6.85
2022-11-18T22:19:34.401Z,8.93
2022-11-18T22:22:17.188Z,7.80
2022-11-18T22:25:01.362Z,7.70
2022-11-18T22:27:44.115Z,7.88
2022-11-18T22:30:26.726Z,9.38
2022-11-18T22:33:09.436Z,10.32
2022-11-18T22:35:52.059Z,8.98
2022-11-18T22:38:35.026Z,10.20
2022-11-18T22:41:33.585Z,7.80
2022-11-18T22:44:17.744Z,7.28
2022-11-18T22:47:00.467Z,8.32
2022-11-18T22:49:43.272Z,11.32
2022-11-18T22:52:25.966Z,12.75
2022-11-18T22:55:08.969Z,12.48
2022-11-18T22:57:52.962Z,12.50
2022-11-18T23:00:35.648Z,11.85
2022-11-18T23:03:18.402Z,13.15
2022-11-18T23:06:01.455Z,12.40
2022-11-18T23:08:44.156Z,12.13
2022-11-18T23:11:44.137Z,13.95
2022-11-18T23:14:28.381Z,11.73
2022-11-18T23:17:11.100Z,12.55
2022-11-18T23:19:53.794Z,12.35
2022-11-18T23:22:36.434Z,9.60
2022-11-18T23:25:19.050Z,8.90
2022-11-18T23:28:01.795Z,7.25
2022-11-18T23:30:45.870Z,7.85
2022-11-18T23:33:28.508Z,8.23
2022-11-18T23:36:11.883Z,9.35
2022-11-18T23:38:55.051Z,9.25
2022-11-18T23:41:37.701Z,8.48
2022-11-18T23:44:41.178Z,8.80
2022-11-18T23:47:25.326Z,8.18
2022-11-18T23:50:08.600Z,8.05
2022-11-18T23:52:51.382Z,7.85
2022-11-18T23:55:34.603Z,10.57
2022-11-18T23:58:17.524Z,9.52
