createdAt,value
2023-05-20T00:03:02.530Z,9.09
2023-05-20T00:13:02.548Z,9.26
2023-05-20T00:23:02.784Z,9.26
2023-05-20T00:33:03.052Z,9.42
2023-05-20T00:43:03.257Z,9.75
2023-05-20T00:53:03.471Z,9.59
2023-05-20T01:03:03.898Z,8.60
2023-05-20T01:13:03.929Z,8.60
2023-05-20T01:23:03.987Z,8.76
2023-05-20T01:33:04.230Z,8.60
2023-05-20T01:43:04.532Z,8.76
2023-05-20T01:53:04.690Z,8.92
2023-05-20T02:03:04.945Z,8.76
2023-05-20T02:13:05.266Z,8.92
2023-05-20T02:23:05.252Z,8.92
2023-05-20T02:33:05.661Z,8.92
2023-05-20T02:43:05.713Z,8.76
2023-05-20T02:53:05.708Z,8.92
2023-05-20T03:03:06.018Z,9.08
2023-05-20T03:13:06.135Z,9.08
2023-05-20T03:23:06.243Z,9.08
2023-05-20T03:33:06.362Z,9.24
2023-05-20T03:43:06.534Z,9.24
2023-05-20T03:53:06.703Z,9.24
2023-05-20T04:03:06.939Z,9.08
2023-05-20T04:13:06.964Z,9.08
2023-05-20T04:23:07.203Z,9.24
2023-05-20T04:33:07.393Z,9.24
2023-05-20T04:43:07.534Z,9.24
2023-05-20T04:53:07.707Z,9.24
2023-05-20T05:03:07.904Z,9.08
2023-05-20T05:13:08.050Z,9.08
2023-05-20T05:23:08.221Z,9.91
2023-05-20T05:33:08.432Z,9.75
2023-05-20T05:43:08.544Z,9.75
2023-05-20T05:53:08.764Z,10.58
2023-05-20T06:03:09.010Z,10.41
2023-05-20T06:13:09.019Z,10.07
2023-05-20T06:23:09.197Z,11.06
2023-05-20T06:33:09.385Z,10.54
2023-05-20T06:43:09.562Z,10.36
2023-05-20T06:53:09.727Z,10.79
2023-05-20T07:03:10.016Z,10.60
2023-05-20T07:13:10.169Z,10.22
2023-05-20T07:23:10.341Z,10.22
2023-05-20T07:33:10.516Z,10.80
2023-05-20T07:43:10.698Z,11.19
2023-05-20T07:53:10.869Z,11.77
2023-05-20T08:03:11.143Z,12.16
2023-05-20T08:13:11.253Z,12.16
2023-05-20T08:23:11.425Z,12.12
2023-05-20T08:33:11.760Z,11.16
2023-05-20T08:43:11.704Z,10.74
2023-05-20T08:53:11.880Z,11.16
2023-05-20T09:03:12.136Z,12.12
2023-05-20T09:13:12.276Z,12.12
2023-05-20T09:23:12.438Z,12.12
2023-05-20T09:33:12.682Z,11.91
2023-05-20T09:43:12.867Z,12.12
2023-05-20T09:53:13.149Z,11.91
2023-05-20T10:03:13.196Z,12.66
2023-05-20T10:13:13.414Z,12.44
2023-05-20T10:23:13.599Z,12.66
2023-05-20T10:33:13.844Z,11.78
2023-05-20T10:43:14.044Z,12.73
2023-05-20T10:53:21.973Z,12.73
2023-05-20T11:03:15.622Z,13.18
2023-05-20T11:13:14.754Z,13.91
2023-05-20T11:23:14.950Z,12.98
2023-05-20T11:33:15.172Z,13.44
2023-05-20T11:43:15.342Z,14.40
2023-05-20T11:53:15.507Z,14.13
2023-05-20T12:03:15.831Z,14.63
2023-05-20T12:13:15.905Z,14.13
2023-05-20T12:23:16.110Z,14.55
2023-05-20T12:33:16.278Z,13.44
2023-05-20T12:43:16.431Z,14.87
2023-05-20T12:53:16.665Z,14.38
2023-05-20T13:03:17.012Z,14.17
2023-05-20T13:13:16.986Z,14.40
2023-05-20T13:23:17.157Z,14.38
2023-05-20T13:33:17.331Z,14.13
2023-05-20T13:43:17.520Z,14.55
2023-05-20T13:53:17.687Z,14.81
2023-05-20T14:03:17.921Z,15.33
2023-05-20T14:13:18.133Z,15.57
2023-05-20T14:23:18.329Z,15.33
2023-05-20T14:33:18.498Z,14.13
2023-05-20T14:43:18.700Z,14.63
2023-05-20T14:53:18.900Z,14.63
2023-05-20T15:03:19.149Z,14.87
2023-05-20T15:13:19.149Z,14.63
2023-05-20T15:23:19.362Z,14.40
2023-05-20T15:33:19.574Z,13.93
2023-05-20T15:43:19.732Z,14.40
2023-05-20T15:53:19.910Z,14.40
2023-05-20T16:03:20.087Z,14.64
2023-05-20T16:13:20.293Z,15.32
2023-05-20T16:23:20.451Z,15.43
2023-05-20T16:33:20.635Z,15.47
2023-05-20T16:43:20.812Z,15.86
2023-05-20T16:53:21.108Z,15.86
2023-05-20T17:03:21.086Z,15.66
2023-05-20T17:13:21.319Z,16.23
2023-05-20T17:23:21.623Z,16.23
2023-05-20T17:33:21.949Z,16.05
2023-05-20T17:43:22.062Z,16.23
2023-05-20T17:53:22.382Z,16.05
2023-05-20T18:03:22.453Z,16.42
2023-05-20T18:13:22.560Z,15.80
2023-05-20T18:23:22.843Z,15.62
2023-05-20T18:33:23.060Z,15.80
2023-05-20T18:43:23.273Z,15.80
2023-05-20T18:53:23.574Z,15.00
2023-05-20T19:03:23.853Z,15.17
2023-05-20T19:13:23.933Z,15.17
2023-05-20T19:23:24.066Z,15.35
2023-05-20T19:33:24.251Z,15.52
2023-05-20T19:43:24.340Z,15.35
2023-05-20T19:53:24.553Z,15.52
2023-05-20T20:03:24.700Z,15.35
2023-05-20T20:13:24.783Z,14.53
2023-05-20T20:23:24.934Z,14.36
2023-05-20T20:33:25.230Z,14.19
2023-05-20T20:43:25.397Z,14.36
2023-05-20T20:53:25.386Z,14.36
2023-05-20T21:03:25.431Z,14.01
2023-05-20T21:13:25.426Z,13.84
2023-05-20T21:23:25.620Z,13.30
2023-05-20T21:33:25.851Z,13.30
2023-05-20T21:43:26.036Z,13.30
2023-05-20T21:53:26.225Z,13.66
2023-05-20T22:03:26.563Z,14.01
2023-05-20T22:13:26.552Z,13.20
2023-05-20T22:23:26.884Z,13.20
2023-05-20T22:33:26.848Z,13.84
2023-05-20T22:43:27.082Z,13.66
2023-05-20T22:53:27.321Z,13.48
2023-05-20T23:03:27.504Z,13.11
2023-05-20T23:13:27.710Z,13.11
2023-05-20T23:23:31.738Z,13.30
2023-05-20T23:33:28.135Z,13.11
2023-05-20T23:43:28.388Z,12.93
2023-05-20T23:53:28.604Z,12.93
