createdAt,value
2018-04-22T00:00:06.219Z,78.75
2018-04-22T00:02:34.644Z,79.00
2018-04-22T00:05:03.019Z,79.01
2018-04-22T00:07:31.419Z,79.07
2018-04-22T00:09:59.816Z,79.34
2018-04-22T00:12:28.990Z,79.78
2018-04-22T00:14:57.376Z,80.11
2018-04-22T00:17:25.761Z,80.52
2018-04-22T00:19:54.154Z,80.78
2018-04-22T00:22:22.590Z,81.19
2018-04-22T00:24:51.063Z,81.32
2018-04-22T00:27:19.468Z,80.87
2018-04-22T00:29:47.866Z,80.56
2018-04-22T00:32:16.273Z,80.86
2018-04-22T00:34:44.728Z,80.75
2018-04-22T00:37:13.125Z,81.14
2018-04-22T00:39:41.538Z,81.27
2018-04-22T00:42:10.700Z,81.34
2018-04-22T00:44:39.854Z,81.79
2018-04-22T00:47:08.247Z,81.87
2018-04-22T00:49:36.629Z,81.83
2018-04-22T00:52:05.019Z,81.98
2018-04-22T00:54:33.405Z,82.21
2018-04-22T00:57:01.820Z,81.84
2018-04-22T00:59:30.206Z,81.96
2018-04-22T01:01:58.597Z,82.06
2018-04-22T01:04:26.996Z,82.14
2018-04-22T01:06:55.402Z,82.31
2018-04-22T01:09:23.812Z,82.73
2018-04-22T01:11:52.194Z,82.74
2018-04-22T01:14:20.607Z,82.99
2018-04-22T01:16:49.015Z,83.25
2018-04-22T01:19:17.435Z,83.38
2018-04-22T01:21:45.821Z,83.68
2018-04-22T01:24:14.205Z,83.50
2018-04-22T01:26:42.697Z,83.92
2018-04-22T01:29:11.082Z,83.81
2018-04-22T01:31:39.472Z,83.95
2018-04-22T01:34:07.884Z,83.96
2018-04-22T01:36:36.273Z,83.99
2018-04-22T01:39:04.678Z,84.14
2018-04-22T01:41:33.837Z,84.24
2018-04-22T01:44:02.234Z,84.16
2018-04-22T01:46:30.645Z,84.37
2018-04-22T01:48:59.814Z,84.26
2018-04-22T01:51:28.259Z,84.52
2018-04-22T01:53:56.661Z,84.55
2018-04-22T01:56:25.046Z,84.58
2018-04-22T01:58:53.449Z,84.61
2018-04-22T02:01:21.878Z,84.72
2018-04-22T02:03:51.057Z,84.56
2018-04-22T02:06:19.486Z,84.74
2018-04-22T02:08:47.912Z,84.81
2018-04-22T02:11:16.452Z,84.78
2018-04-22T02:13:44.864Z,84.79
2018-04-22T02:16:13.262Z,84.83
2018-04-22T02:18:41.652Z,84.94
2018-04-22T02:21:10.037Z,85.05
2018-04-22T02:23:38.491Z,85.12
2018-04-22T02:26:06.905Z,84.80
2018-04-22T02:28:35.347Z,85.17
2018-04-22T02:31:03.742Z,85.36
2018-04-22T02:33:32.128Z,85.17
2018-04-22T02:36:00.688Z,85.22
2018-04-22T02:38:29.143Z,85.41
2018-04-22T02:40:58.323Z,85.41
2018-04-22T02:43:26.706Z,85.42
2018-04-22T02:45:55.118Z,85.47
2018-04-22T02:48:24.279Z,85.26
2018-04-22T02:50:52.680Z,85.53
2018-04-22T02:53:21.091Z,85.56
2018-04-22T02:55:49.501Z,85.57
2018-04-22T02:58:18.018Z,85.63
2018-04-22T03:00:46.471Z,85.79
2018-04-22T03:03:14.865Z,85.71
2018-04-22T03:05:44.203Z,85.79
2018-04-22T03:08:12.602Z,85.93
2018-04-22T03:10:41.787Z,85.70
2018-04-22T03:13:10.174Z,85.60
2018-04-22T03:15:38.568Z,85.43
2018-04-22T03:18:07.734Z,85.71
2018-04-22T03:20:36.134Z,85.85
2018-04-22T03:23:04.565Z,85.98
2018-04-22T03:25:32.960Z,86.01
2018-04-22T03:28:01.387Z,85.83
2018-04-22T03:30:29.849Z,85.90
2018-04-22T03:32:58.237Z,85.78
2018-04-22T03:35:26.650Z,85.61
2018-04-22T03:37:55.801Z,85.47
2018-04-22T03:40:24.215Z,85.65
2018-04-22T03:42:52.602Z,85.28
2018-04-22T03:45:20.991Z,84.70
2018-04-22T03:47:49.386Z,84.02
2018-04-22T03:50:18.595Z,82.26
2018-04-22T03:52:47.778Z,82.32
2018-04-22T03:55:16.175Z,81.94
2018-04-22T03:57:44.794Z,81.74
2018-04-22T04:00:13.209Z,81.75
2018-04-22T04:02:41.613Z,82.11
2018-04-22T04:05:10.022Z,81.98
2018-04-22T04:07:39.176Z,82.10
2018-04-22T04:10:07.561Z,82.43
2018-04-22T04:12:35.954Z,81.77
2018-04-22T04:15:04.369Z,81.03
2018-04-22T04:17:33.519Z,80.75
2018-04-22T04:20:19.522Z,80.32
2018-04-22T04:22:47.894Z,79.64
2018-04-22T04:25:45.558Z,79.53
2018-04-22T04:28:13.968Z,79.46
2018-04-22T04:30:43.163Z,79.65
2018-04-22T04:33:12.413Z,79.33
2018-04-22T04:35:40.795Z,79.29
2018-04-22T04:38:09.268Z,78.64
2018-04-22T04:40:37.670Z,78.00
2018-04-22T04:43:06.046Z,77.25
2018-04-22T04:45:34.525Z,76.87
2018-04-22T04:48:02.999Z,76.66
2018-04-22T04:50:31.389Z,76.42
2018-04-22T04:52:59.767Z,77.42
2018-04-22T04:55:28.207Z,76.59
2018-04-22T04:57:56.587Z,76.59
2018-04-22T05:00:24.996Z,75.92
2018-04-22T05:02:54.226Z,75.33
2018-04-22T05:05:22.750Z,75.22
2018-04-22T05:07:51.133Z,74.51
2018-04-22T05:10:19.518Z,75.59
2018-04-22T05:12:47.910Z,74.18
2018-04-22T05:15:16.373Z,73.99
2018-04-22T05:17:44.774Z,73.77
2018-04-22T05:20:13.176Z,73.98
2018-04-22T05:22:41.561Z,73.79
2018-04-22T05:25:10.741Z,73.24
2018-04-22T05:27:39.147Z,73.10
2018-04-22T05:30:08.306Z,72.96
2018-04-22T05:32:37.459Z,72.43
2018-04-22T05:35:06.668Z,72.46
2018-04-22T05:37:35.067Z,71.00
2018-04-22T05:40:03.480Z,70.47
2018-04-22T05:42:31.902Z,70.49
2018-04-22T05:45:01.059Z,70.50
2018-04-22T05:47:29.452Z,70.16
2018-04-22T05:49:57.837Z,69.87
2018-04-22T05:52:26.246Z,69.90
2018-04-22T05:54:54.661Z,69.01
2018-04-22T05:57:23.830Z,70.06
2018-04-22T05:59:52.326Z,68.99
2018-04-22T06:02:21.513Z,69.32
2018-04-22T06:04:49.901Z,67.54
2018-04-22T06:07:18.317Z,67.25
2018-04-22T06:09:46.697Z,66.45
2018-04-22T06:12:15.139Z,65.02
2018-04-22T06:14:43.527Z,66.40
2018-04-22T06:17:11.957Z,65.27
2018-04-22T06:19:40.346Z,63.90
2018-04-22T06:22:08.757Z,63.76
2018-04-22T06:24:37.169Z,62.64
2018-04-22T06:27:05.584Z,62.54
2018-04-22T06:29:34.043Z,61.03
2018-04-22T06:32:03.208Z,62.11
2018-04-22T06:34:31.629Z,60.92
2018-04-22T06:37:00.814Z,59.46
2018-04-22T06:39:29.208Z,56.77
2018-04-22T06:41:57.595Z,56.02
2018-04-22T06:44:25.979Z,54.12
2018-04-22T06:46:54.482Z,54.90
2018-04-22T06:49:23.657Z,53.67
2018-04-22T06:51:52.140Z,55.44
2018-04-22T06:54:20.551Z,52.94
2018-04-22T06:56:49.713Z,51.23
2018-04-22T06:59:18.119Z,49.78
2018-04-22T07:01:46.547Z,50.06
2018-04-22T07:04:14.945Z,52.07
2018-04-22T07:06:43.334Z,50.10
2018-04-22T07:09:11.737Z,49.75
2018-04-22T07:11:40.228Z,50.03
2018-04-22T07:14:08.651Z,50.31
2018-04-22T07:16:37.448Z,50.31
2018-04-22T07:19:05.943Z,49.94
2018-04-22T07:21:34.339Z,50.16
2018-04-22T07:24:02.867Z,50.33
2018-04-22T07:26:31.274Z,48.46
2018-04-22T07:29:00.440Z,48.49
2018-04-22T07:31:28.884Z,49.69
2018-04-22T07:33:57.295Z,47.82
2018-04-22T07:36:25.741Z,47.52
2018-04-22T07:38:54.154Z,46.37
2018-04-22T07:41:22.576Z,46.59
2018-04-22T07:43:51.863Z,45.35
2018-04-22T07:46:21.351Z,46.02
2018-04-22T07:48:49.812Z,44.54
2018-04-22T07:51:19.228Z,45.54
2018-04-22T07:53:47.687Z,43.15
2018-04-22T07:56:17.069Z,43.00
2018-04-22T07:58:46.278Z,41.73
2018-04-22T08:01:15.477Z,41.52
2018-04-22T08:03:43.869Z,43.45
2018-04-22T08:06:13.046Z,43.97
2018-04-22T08:08:41.457Z,41.51
2018-04-22T08:11:10.683Z,38.91
2018-04-22T08:13:39.504Z,39.03
2018-04-22T08:16:07.942Z,39.33
2018-04-22T08:18:37.180Z,40.52
2018-04-22T08:21:05.606Z,39.75
2018-04-22T08:23:34.013Z,39.09
2018-04-22T08:26:03.195Z,36.46
2018-04-22T08:28:32.399Z,37.42
2018-04-22T08:31:00.785Z,37.38
2018-04-22T08:33:29.958Z,36.39
2018-04-22T08:35:58.346Z,37.22
2018-04-22T08:38:26.762Z,38.05
2018-04-22T08:40:56.341Z,36.67
2018-04-22T08:43:24.740Z,38.76
2018-04-22T08:45:53.945Z,36.53
2018-04-22T08:48:22.367Z,35.83
2018-04-22T08:50:50.771Z,34.63
2018-04-22T08:53:19.193Z,35.88
2018-04-22T08:55:48.373Z,34.08
2018-04-22T08:58:16.802Z,35.21
2018-04-22T09:00:45.209Z,36.08
2018-04-22T09:03:13.628Z,34.98
2018-04-22T09:05:42.077Z,35.37
2018-04-22T09:08:10.581Z,36.08
2018-04-22T09:10:39.012Z,35.75
2018-04-22T09:13:08.508Z,35.00
2018-04-22T09:15:37.690Z,34.90
2018-04-22T09:18:06.193Z,34.17
2018-04-22T09:20:34.594Z,32.43
2018-04-22T09:23:03.746Z,34.44
2018-04-22T09:25:32.163Z,34.00
2018-04-22T09:28:00.698Z,32.01
2018-04-22T09:30:30.006Z,31.18
2018-04-22T09:32:58.432Z,32.02
2018-04-22T09:35:26.840Z,31.45
2018-04-22T09:37:56.035Z,32.83
2018-04-22T09:40:25.249Z,32.27
2018-04-22T09:42:54.450Z,32.36
2018-04-22T09:45:22.973Z,33.24
2018-04-22T09:47:52.385Z,31.75
2018-04-22T09:50:20.863Z,29.94
2018-04-22T09:52:49.306Z,32.05
2018-04-22T09:55:18.552Z,33.79
2018-04-22T09:57:47.061Z,30.90
2018-04-22T10:00:20.951Z,32.03
2018-04-22T10:02:49.407Z,34.61
2018-04-22T10:05:22.763Z,32.37
2018-04-22T10:07:51.182Z,30.66
2018-04-22T10:10:19.577Z,29.97
2018-04-22T10:12:47.973Z,30.30
2018-04-22T10:15:16.409Z,31.55
2018-04-22T10:17:45.591Z,29.83
2018-04-22T10:20:14.933Z,29.99
2018-04-22T10:22:44.154Z,31.88
2018-04-22T10:25:12.652Z,30.09
2018-04-22T10:27:41.046Z,28.12
2018-04-22T10:30:09.469Z,31.39
2018-04-22T10:32:37.901Z,31.20
2018-04-22T10:35:06.355Z,31.22
2018-04-22T10:37:35.510Z,28.51
2018-04-22T10:40:05.002Z,28.55
2018-04-22T10:42:33.447Z,31.65
2018-04-22T10:45:02.621Z,31.90
2018-04-22T10:47:31.058Z,30.88
2018-04-22T10:49:59.454Z,31.28
2018-04-22T10:52:28.748Z,30.14
2018-04-22T10:54:59.108Z,28.73
2018-04-22T10:57:27.606Z,28.14
2018-04-22T10:59:56.053Z,28.14
2018-04-22T11:02:24.517Z,29.60
2018-04-22T11:04:52.906Z,28.96
2018-04-22T11:07:21.339Z,29.31
2018-04-22T11:09:49.734Z,32.38
2018-04-22T11:12:18.428Z,35.21
2018-04-22T11:14:47.695Z,30.77
2018-04-22T11:17:16.095Z,28.41
2018-04-22T11:19:44.551Z,31.74
2018-04-22T11:22:12.955Z,31.64
2018-04-22T11:24:42.239Z,29.41
2018-04-22T11:27:11.019Z,28.74
2018-04-22T11:29:39.503Z,29.81
2018-04-22T11:32:09.619Z,27.35
2018-04-22T11:34:38.102Z,30.70
2018-04-22T11:37:06.814Z,28.68
2018-04-22T11:39:35.218Z,30.00
2018-04-22T11:42:03.636Z,30.50
2018-04-22T11:44:32.152Z,32.53
2018-04-22T11:47:00.550Z,29.44
2018-04-22T11:49:28.931Z,28.65
2018-04-22T11:51:57.368Z,30.48
2018-04-22T11:54:26.671Z,33.71
2018-04-22T11:56:55.877Z,29.45
2018-04-22T11:59:24.307Z,28.73
2018-04-22T12:01:52.725Z,29.82
2018-04-22T12:04:21.208Z,31.58
2018-04-22T12:06:49.638Z,30.52
2018-04-22T12:09:18.860Z,29.29
2018-04-22T12:11:47.265Z,31.36
2018-04-22T12:14:15.661Z,28.97
2018-04-22T12:16:44.058Z,29.92
2018-04-22T12:19:12.456Z,29.03
2018-04-22T12:21:41.625Z,28.51
2018-04-22T12:24:10.042Z,29.70
2018-04-22T12:26:38.481Z,29.10
2018-04-22T12:29:06.899Z,31.62
2018-04-22T12:31:37.609Z,30.80
2018-04-22T12:34:06.069Z,31.73
2018-04-22T12:36:34.534Z,35.80
2018-04-22T12:39:02.909Z,35.17
2018-04-22T12:41:37.823Z,36.93
2018-04-22T12:44:10.699Z,37.44
2018-04-22T12:46:39.123Z,38.75
2018-04-22T12:49:07.521Z,38.84
2018-04-22T12:51:35.914Z,39.41
2018-04-22T12:54:04.308Z,38.60
2018-04-22T12:56:32.711Z,40.17
2018-04-22T12:59:01.175Z,39.13
2018-04-22T13:01:29.562Z,38.88
2018-04-22T13:03:57.979Z,39.59
2018-04-22T13:06:27.140Z,39.58
2018-04-22T13:08:55.528Z,42.85
2018-04-22T13:11:23.979Z,51.80
2018-04-22T13:13:52.387Z,62.91
2018-04-22T13:16:20.848Z,73.29
2018-04-22T13:18:49.239Z,76.67
2018-04-22T13:21:18.222Z,82.52
2018-04-22T13:23:46.621Z,83.95
2018-04-22T13:26:15.027Z,85.83
2018-04-22T13:28:43.426Z,85.29
2018-04-22T13:31:11.846Z,87.48
2018-04-22T13:33:41.013Z,85.79
2018-04-22T13:36:09.398Z,83.28
2018-04-22T13:38:37.919Z,83.13
2018-04-22T13:41:06.327Z,78.34
2018-04-22T13:43:34.762Z,82.14
2018-04-22T13:46:03.188Z,83.33
2018-04-22T13:48:31.579Z,81.04
2018-04-22T13:50:59.981Z,83.48
2018-04-22T13:53:30.085Z,84.17
2018-04-22T13:55:58.515Z,81.45
2018-04-22T13:58:27.023Z,77.94
2018-04-22T14:00:56.182Z,79.41
2018-04-22T14:03:24.651Z,80.03
2018-04-22T14:05:53.040Z,79.83
2018-04-22T14:08:21.491Z,79.35
2018-04-22T14:10:50.657Z,82.84
2018-04-22T14:13:19.031Z,82.30
2018-04-22T14:15:47.462Z,82.27
2018-04-22T14:18:15.881Z,80.18
2018-04-22T14:20:44.262Z,78.81
2018-04-22T14:23:12.667Z,80.54
2018-04-22T14:25:41.084Z,81.81
2018-04-22T14:28:09.497Z,81.76
2018-04-22T14:30:37.901Z,81.91
2018-04-22T14:33:06.322Z,84.23
2018-04-22T14:35:35.493Z,83.83
2018-04-22T14:38:03.944Z,81.34
2018-04-22T14:40:32.275Z,82.89
2018-04-22T14:43:00.701Z,83.02
2018-04-22T14:45:46.908Z,80.14
2018-04-22T14:48:15.311Z,82.09
2018-04-22T14:50:43.798Z,84.47
2018-04-22T14:53:12.142Z,81.42
2018-04-22T14:55:40.656Z,78.46
2018-04-22T14:58:09.065Z,80.36
2018-04-22T15:00:37.473Z,82.02
2018-04-22T15:03:06.629Z,82.82
2018-04-22T15:05:35.035Z,83.70
2018-04-22T15:08:03.425Z,83.01
2018-04-22T15:10:31.842Z,83.71
2018-04-22T15:13:00.257Z,80.60
2018-04-22T15:15:28.667Z,78.54
2018-04-22T15:17:57.100Z,82.10
2018-04-22T15:20:25.583Z,82.65
2018-04-22T15:22:54.071Z,82.31
2018-04-22T15:25:22.459Z,83.23
2018-04-22T15:27:50.851Z,83.36
2018-04-22T15:30:19.271Z,81.87
2018-04-22T15:32:47.685Z,85.16
2018-04-22T15:35:16.874Z,85.58
2018-04-22T15:37:45.354Z,86.10
2018-04-22T15:40:13.752Z,87.05
2018-04-22T15:42:42.937Z,83.77
2018-04-22T15:45:11.356Z,83.84
2018-04-22T15:47:39.877Z,81.07
2018-04-22T15:50:08.330Z,79.28
2018-04-22T15:52:36.810Z,77.93
2018-04-22T15:55:05.209Z,79.67
2018-04-22T15:57:33.611Z,80.82
2018-04-22T16:00:02.859Z,80.31
2018-04-22T16:02:32.059Z,82.09
2018-04-22T16:05:00.461Z,84.86
2018-04-22T16:07:28.893Z,85.84
2018-04-22T16:09:57.305Z,84.79
2018-04-22T16:12:25.713Z,84.22
2018-04-22T16:14:54.116Z,85.92
2018-04-22T16:17:22.575Z,82.65
2018-04-22T16:19:51.766Z,81.89
2018-04-22T16:22:20.938Z,83.28
2018-04-22T16:24:49.394Z,85.65
2018-04-22T16:27:17.764Z,82.58
2018-04-22T16:29:46.200Z,74.04
2018-04-22T16:32:14.606Z,68.99
2018-04-22T16:34:43.843Z,69.42
2018-04-22T16:37:12.270Z,69.24
2018-04-22T16:39:40.728Z,71.61
2018-04-22T16:42:09.118Z,66.67
2018-04-22T16:44:37.559Z,74.59
2018-04-22T16:47:06.726Z,73.42
2018-04-22T16:49:35.137Z,76.35
2018-04-22T16:52:04.371Z,77.98
2018-04-22T16:54:32.766Z,73.11
2018-04-22T16:57:01.196Z,72.93
2018-04-22T16:59:30.389Z,71.30
2018-04-22T17:01:59.573Z,72.92
2018-04-22T17:04:27.980Z,73.06
2018-04-22T17:06:57.163Z,72.64
2018-04-22T17:09:25.580Z,71.27
2018-04-22T17:11:54.814Z,71.67
2018-04-22T17:14:23.226Z,71.66
2018-04-22T17:16:51.622Z,70.30
2018-04-22T17:19:20.058Z,72.23
2018-04-22T17:21:48.472Z,71.20
2018-04-22T17:24:17.654Z,71.99
2018-04-22T17:26:46.063Z,71.91
2018-04-22T17:29:14.489Z,72.47
2018-04-22T17:31:42.901Z,71.81
2018-04-22T17:34:11.288Z,73.72
2018-04-22T17:36:39.682Z,73.21
2018-04-22T17:39:08.134Z,72.73
2018-04-22T17:41:36.550Z,73.28
2018-04-22T17:44:04.969Z,73.36
2018-04-22T17:46:33.466Z,73.56
2018-04-22T17:49:02.630Z,74.18
2018-04-22T17:51:31.018Z,74.37
2018-04-22T17:53:59.429Z,74.32
2018-04-22T17:56:28.613Z,75.71
2018-04-22T17:58:57.042Z,73.90
2018-04-22T18:01:25.483Z,74.79
2018-04-22T18:03:54.214Z,75.72
2018-04-22T18:06:22.650Z,77.41
2018-04-22T18:08:51.046Z,77.19
2018-04-22T18:11:19.447Z,76.30
2018-04-22T18:13:48.641Z,76.28
2018-04-22T18:16:18.077Z,76.17
2018-04-22T18:18:46.561Z,74.12
2018-04-22T18:21:14.979Z,75.85
2018-04-22T18:23:43.397Z,75.43
2018-04-22T18:26:11.786Z,76.00
2018-04-22T18:28:41.897Z,74.03
2018-04-22T18:31:10.306Z,74.46
2018-04-22T18:33:39.578Z,74.70
2018-04-22T18:36:08.894Z,75.17
2018-04-22T18:38:37.332Z,75.80
2018-04-22T18:41:06.447Z,75.86
2018-04-22T18:43:34.854Z,75.32
2018-04-22T18:46:03.255Z,74.52
2018-04-22T18:48:32.454Z,75.05
2018-04-22T18:51:01.659Z,75.22
2018-04-22T18:53:30.074Z,77.97
2018-04-22T18:55:58.522Z,78.21
2018-04-22T18:58:27.007Z,77.74
2018-04-22T19:00:55.426Z,76.98
2018-04-22T19:03:24.121Z,76.04
2018-04-22T19:05:52.618Z,75.04
2018-04-22T19:08:21.108Z,73.66
2018-04-22T19:10:49.522Z,73.06
2018-04-22T19:13:17.949Z,71.31
2018-04-22T19:15:46.372Z,72.17
2018-04-22T19:18:14.790Z,71.13
2018-04-22T19:20:43.952Z,71.33
2018-04-22T19:23:12.347Z,72.43
2018-04-22T19:25:40.862Z,72.14
2018-04-22T19:28:10.027Z,71.79
2018-04-22T19:30:38.553Z,72.38
2018-04-22T19:33:07.780Z,71.82
2018-04-22T19:35:36.161Z,72.08
2018-04-22T19:38:04.594Z,72.36
2018-04-22T19:40:37.403Z,71.68
2018-04-22T19:43:06.633Z,71.77
2018-04-22T19:45:35.135Z,72.23
2018-04-22T19:48:03.666Z,70.74
2018-04-22T19:50:33.179Z,71.86
2018-04-22T19:53:01.659Z,72.62
2018-04-22T19:55:30.088Z,74.51
2018-04-22T19:58:00.105Z,78.46
2018-04-22T20:00:28.638Z,77.55
2018-04-22T20:02:59.629Z,80.32
2018-04-22T20:05:28.311Z,81.49
2018-04-22T20:07:56.736Z,84.99
2018-04-22T20:10:25.142Z,85.79
2018-04-22T20:12:53.590Z,86.29
2018-04-22T20:15:22.023Z,86.95
2018-04-22T20:17:50.420Z,87.81
2018-04-22T20:20:20.480Z,88.09
2018-04-22T20:22:48.950Z,88.70
2018-04-22T20:25:17.370Z,88.92
2018-04-22T20:27:48.136Z,88.52
2018-04-22T20:30:18.768Z,85.86
2018-04-22T20:32:50.423Z,82.23
2018-04-22T20:35:25.559Z,80.00
2018-04-22T20:37:53.975Z,77.94
2018-04-22T20:40:22.374Z,77.06
2018-04-22T20:42:50.806Z,77.15
2018-04-22T20:45:20.336Z,77.11
2018-04-22T20:47:49.519Z,76.59
2018-04-22T20:50:17.959Z,76.20
2018-04-22T20:52:46.406Z,75.98
2018-04-22T20:55:15.582Z,75.43
2018-04-22T20:57:44.319Z,74.96
2018-04-22T21:00:12.752Z,74.97
2018-04-22T21:02:41.250Z,74.97
2018-04-22T21:05:09.922Z,75.89
2018-04-22T21:07:38.321Z,75.35
2018-04-22T21:10:06.848Z,75.45
2018-04-22T21:12:35.241Z,76.51
2018-04-22T21:15:03.673Z,76.63
2018-04-22T21:17:32.094Z,76.84
2018-04-22T21:20:00.534Z,78.01
2018-04-22T21:22:28.950Z,79.11
2018-04-22T21:24:58.064Z,80.16
2018-04-22T21:27:26.561Z,80.55
2018-04-22T21:29:55.006Z,80.38
2018-04-22T21:32:23.425Z,80.65
2018-04-22T21:34:51.835Z,81.81
2018-04-22T21:37:20.244Z,82.52
2018-04-22T21:39:48.717Z,83.45
2018-04-22T21:42:17.138Z,83.88
2018-04-22T21:44:46.335Z,85.06
2018-04-22T21:47:15.530Z,84.66
2018-04-22T21:49:43.909Z,85.53
2018-04-22T21:52:12.318Z,85.54
2018-04-22T21:54:41.478Z,85.18
2018-04-22T21:57:09.874Z,85.04
2018-04-22T21:59:38.298Z,85.30
2018-04-22T22:02:06.675Z,84.22
2018-04-22T22:04:35.073Z,84.45
2018-04-22T22:07:03.551Z,85.23
2018-04-22T22:09:31.937Z,85.91
2018-04-22T22:12:00.350Z,85.78
2018-04-22T22:14:28.769Z,86.03
2018-04-22T22:16:57.921Z,86.14
2018-04-22T22:19:26.305Z,86.95
2018-04-22T22:21:54.738Z,87.25
2018-04-22T22:24:23.969Z,87.17
2018-04-22T22:26:52.361Z,86.54
2018-04-22T22:29:20.799Z,87.23
2018-04-22T22:31:49.234Z,87.55
2018-04-22T22:34:17.636Z,88.18
2018-04-22T22:36:46.366Z,88.50
2018-04-22T22:39:14.980Z,88.66
2018-04-22T22:41:43.435Z,88.77
2018-04-22T22:44:12.636Z,88.71
2018-04-22T22:46:41.022Z,88.73
2018-04-22T22:49:10.204Z,88.46
2018-04-22T22:51:38.660Z,88.11
2018-04-22T22:54:07.146Z,88.20
2018-04-22T22:56:35.565Z,88.32
2018-04-22T22:59:03.974Z,88.32
2018-04-22T23:01:33.120Z,88.27
2018-04-22T23:04:01.513Z,88.30
2018-04-22T23:06:30.650Z,88.76
2018-04-22T23:08:59.134Z,88.90
2018-04-22T23:11:28.304Z,89.55
2018-04-22T23:13:57.535Z,89.62
2018-04-22T23:16:26.701Z,89.55
2018-04-22T23:18:55.088Z,89.08
2018-04-22T23:21:23.529Z,88.42
2018-04-22T23:23:51.922Z,88.85
2018-04-22T23:26:20.326Z,89.01
2018-04-22T23:28:48.717Z,89.05
2018-04-22T23:31:17.908Z,89.20
2018-04-22T23:33:46.309Z,89.20
2018-04-22T23:36:14.686Z,88.94
2018-04-22T23:38:43.091Z,88.75
2018-04-22T23:41:11.543Z,86.27
2018-04-22T23:43:39.957Z,84.81
2018-04-22T23:46:08.372Z,84.14
2018-04-22T23:48:37.524Z,80.52
2018-04-22T23:51:05.931Z,76.55
2018-04-22T23:53:34.324Z,75.43
2018-04-22T23:56:03.471Z,76.08
2018-04-22T23:58:31.853Z,79.40
