createdAt,value
2018-12-21T00:00:50.796Z,7.10
2018-12-21T00:01:50.771Z,7.00
2018-12-21T00:02:50.753Z,7.20
2018-12-21T00:03:50.730Z,7.20
2018-12-21T00:04:50.712Z,8.10
2018-12-21T00:05:50.688Z,7.20
2018-12-21T00:06:50.675Z,7.40
2018-12-21T00:07:50.648Z,7.00
2018-12-21T00:08:50.631Z,7.10
2018-12-21T00:09:50.609Z,7.10
2018-12-21T00:10:50.589Z,7.30
2018-12-21T00:11:50.561Z,7.30
2018-12-21T00:12:50.541Z,7.10
2018-12-21T00:13:50.523Z,8.00
2018-12-21T00:14:50.499Z,7.00
2018-12-21T00:15:50.478Z,7.50
2018-12-21T00:16:50.468Z,7.60
2018-12-21T00:17:50.447Z,8.00
2018-12-21T00:18:50.417Z,8.30
2018-12-21T00:19:50.407Z,8.30
2018-12-21T00:20:50.385Z,8.50
2018-12-21T00:21:50.366Z,8.80
2018-12-21T00:22:50.334Z,8.20
2018-12-21T00:23:50.315Z,9.20
2018-12-21T00:24:50.298Z,9.40
2018-12-21T00:25:50.282Z,8.90
2018-12-21T00:26:50.263Z,9.70
2018-12-21T00:27:50.240Z,8.70
2018-12-21T00:28:50.261Z,9.40
2018-12-21T00:29:50.201Z,8.60
2018-12-21T00:30:50.170Z,8.80
2018-12-21T00:31:50.150Z,8.60
2018-12-21T00:32:50.126Z,8.40
2018-12-21T00:33:50.110Z,7.60
2018-12-21T00:34:50.082Z,8.30
2018-12-21T00:35:50.074Z,8.50
2018-12-21T00:36:50.053Z,8.80
2018-12-21T00:37:50.025Z,8.10
2018-12-21T00:38:50.009Z,8.50
2018-12-21T00:39:49.981Z,9.10
2018-12-21T00:40:49.965Z,8.30
2018-12-21T00:41:49.940Z,7.90
2018-12-21T00:42:49.919Z,8.80
2018-12-21T00:43:49.906Z,8.60
2018-12-21T00:44:49.880Z,8.70
2018-12-21T00:45:49.864Z,8.50
2018-12-21T00:46:49.835Z,8.50
2018-12-21T00:47:49.819Z,8.00
2018-12-21T00:48:49.796Z,7.90
2018-12-21T00:49:49.773Z,8.80
2018-12-21T00:50:49.758Z,8.00
2018-12-21T00:51:49.736Z,7.90
2018-12-21T00:52:49.713Z,7.90
2018-12-21T00:53:49.691Z,7.70
2018-12-21T00:54:49.669Z,7.40
2018-12-21T00:55:49.650Z,7.70
2018-12-21T00:56:49.629Z,7.50
2018-12-21T00:57:49.607Z,7.30
2018-12-21T00:58:49.587Z,7.40
2018-12-21T00:59:49.617Z,7.30
2018-12-21T01:00:49.544Z,7.00
2018-12-21T01:01:49.528Z,7.60
2018-12-21T01:02:49.504Z,7.50
2018-12-21T01:03:49.484Z,7.60
2018-12-21T01:04:49.462Z,7.10
2018-12-21T01:05:49.444Z,7.00
2018-12-21T01:06:49.423Z,7.10
2018-12-21T01:07:49.404Z,7.60
2018-12-21T01:08:49.389Z,6.60
2018-12-21T01:09:49.359Z,6.90
2018-12-21T01:10:49.338Z,6.50
2018-12-21T01:11:49.324Z,7.00
2018-12-21T01:12:49.299Z,6.50
2018-12-21T01:13:49.277Z,6.90
2018-12-21T01:14:49.258Z,6.70
2018-12-21T01:15:49.245Z,6.60
2018-12-21T01:16:49.218Z,6.00
2018-12-21T01:17:49.195Z,7.10
2018-12-21T01:18:49.182Z,6.40
2018-12-21T01:19:49.157Z,6.70
2018-12-21T01:20:49.139Z,6.80
2018-12-21T01:21:49.112Z,5.80
2018-12-21T01:22:49.094Z,6.40
2018-12-21T01:23:49.070Z,6.10
2018-12-21T01:24:49.057Z,5.90
2018-12-21T01:25:49.032Z,6.00
2018-12-21T01:26:49.027Z,6.10
2018-12-21T01:27:48.994Z,6.10
2018-12-21T01:28:48.969Z,6.20
2018-12-21T01:29:48.945Z,5.80
2018-12-21T01:30:48.942Z,5.80
2018-12-21T01:31:48.908Z,5.40
2018-12-21T01:32:48.891Z,5.40
2018-12-21T01:33:48.864Z,5.20
2018-12-21T01:34:48.847Z,5.00
2018-12-21T01:35:48.825Z,5.30
2018-12-21T01:36:48.802Z,5.30
2018-12-21T01:37:48.783Z,5.10
2018-12-21T01:38:48.760Z,5.20
2018-12-21T01:39:48.741Z,4.90
2018-12-21T01:40:48.722Z,5.10
2018-12-21T01:41:48.708Z,5.00
2018-12-21T01:42:48.678Z,4.80
2018-12-21T01:43:48.660Z,5.00
2018-12-21T01:44:48.638Z,5.10
2018-12-21T01:45:48.616Z,5.10
2018-12-21T01:46:48.599Z,5.20
2018-12-21T01:47:48.574Z,5.00
2018-12-21T01:48:48.555Z,5.20
2018-12-21T01:49:48.533Z,5.20
2018-12-21T01:50:48.516Z,4.80
2018-12-21T01:51:48.495Z,4.90
2018-12-21T01:52:48.478Z,4.70
2018-12-21T01:53:48.455Z,4.50
2018-12-21T01:54:48.431Z,5.80
2018-12-21T01:55:48.412Z,5.10
2018-12-21T01:56:48.391Z,5.40
2018-12-21T01:57:48.371Z,5.10
2018-12-21T01:58:48.347Z,4.60
2018-12-21T01:59:48.326Z,5.70
2018-12-21T02:00:48.308Z,4.80
2018-12-21T02:01:48.288Z,4.50
2018-12-21T02:02:48.268Z,4.60
2018-12-21T02:03:48.251Z,4.70
2018-12-21T02:04:48.225Z,5.30
2018-12-21T02:05:48.204Z,5.40
2018-12-21T02:06:48.183Z,5.30
2018-12-21T02:07:48.162Z,5.50
2018-12-21T02:08:48.144Z,4.50
2018-12-21T02:09:48.121Z,4.80
2018-12-21T02:10:48.104Z,4.60
2018-12-21T02:11:48.084Z,4.80
2018-12-21T02:12:48.062Z,4.70
2018-12-21T02:13:48.040Z,4.50
2018-12-21T02:14:48.019Z,4.60
2018-12-21T02:15:47.998Z,4.60
2018-12-21T02:16:47.977Z,4.40
2018-12-21T02:17:47.957Z,4.20
2018-12-21T02:18:47.941Z,4.30
2018-12-21T02:19:47.920Z,4.40
2018-12-21T02:20:47.895Z,4.90
2018-12-21T02:21:55.683Z,4.50
2018-12-21T02:22:47.864Z,5.00
2018-12-21T02:23:47.833Z,4.50
2018-12-21T02:24:47.814Z,4.60
2018-12-21T02:25:47.790Z,5.00
2018-12-21T02:26:47.772Z,5.20
2018-12-21T02:27:47.746Z,5.10
2018-12-21T02:28:47.727Z,5.90
2018-12-21T02:29:47.706Z,5.20
2018-12-21T02:30:47.686Z,4.90
2018-12-21T02:31:47.665Z,5.20
2018-12-21T02:32:47.645Z,4.30
2018-12-21T02:33:47.622Z,5.00
2018-12-21T02:34:47.602Z,5.20
2018-12-21T02:35:47.582Z,4.70
2018-12-21T02:36:47.562Z,4.70
2018-12-21T02:37:47.541Z,4.70
2018-12-21T02:38:47.523Z,4.30
2018-12-21T02:39:47.500Z,4.70
2018-12-21T02:40:47.489Z,4.50
2018-12-21T02:41:47.469Z,4.50
2018-12-21T02:42:47.449Z,4.20
2018-12-21T02:43:47.416Z,4.00
2018-12-21T02:44:47.401Z,4.50
2018-12-21T02:45:47.376Z,4.10
2018-12-21T02:46:47.364Z,4.60
2018-12-21T02:47:47.334Z,4.20
2018-12-21T02:48:47.313Z,4.00
2018-12-21T02:49:47.293Z,4.00
2018-12-21T02:50:47.283Z,4.10
2018-12-21T02:51:47.250Z,3.90
2018-12-21T02:52:47.239Z,4.40
2018-12-21T02:53:47.213Z,4.70
2018-12-21T02:54:47.191Z,4.60
2018-12-21T02:55:47.173Z,4.30
2018-12-21T02:56:47.154Z,4.60
2018-12-21T02:57:47.130Z,4.20
2018-12-21T02:58:47.104Z,4.00
2018-12-21T02:59:47.084Z,4.10
2018-12-21T03:00:47.070Z,4.30
2018-12-21T03:01:47.046Z,4.50
2018-12-21T03:02:47.022Z,4.50
2018-12-21T03:03:47.001Z,3.40
2018-12-21T03:04:46.981Z,3.90
2018-12-21T03:05:46.959Z,3.70
2018-12-21T03:06:46.940Z,3.80
2018-12-21T03:07:46.925Z,4.50
2018-12-21T03:08:46.901Z,4.30
2018-12-21T03:09:46.890Z,4.30
2018-12-21T03:10:46.858Z,4.20
2018-12-21T03:11:46.840Z,4.50
2018-12-21T03:12:46.817Z,4.50
2018-12-21T03:13:46.806Z,4.30
2018-12-21T03:14:46.775Z,4.20
2018-12-21T03:15:46.758Z,3.80
2018-12-21T03:16:46.732Z,5.10
2018-12-21T03:17:46.720Z,5.30
2018-12-21T03:18:48.959Z,4.90
2018-12-21T03:19:46.677Z,4.40
2018-12-21T03:20:46.654Z,4.40
2018-12-21T03:21:46.643Z,4.00
2018-12-21T03:22:46.612Z,4.60
2018-12-21T03:23:46.591Z,3.90
2018-12-21T03:24:46.572Z,3.80
2018-12-21T03:25:46.550Z,4.00
2018-12-21T03:26:46.533Z,4.10
2018-12-21T03:27:46.511Z,4.20
2018-12-21T03:28:46.489Z,3.70
2018-12-21T03:29:46.467Z,3.70
2018-12-21T03:30:46.447Z,3.60
2018-12-21T03:31:46.431Z,4.40
2018-12-21T03:32:46.407Z,4.30
2018-12-21T03:33:46.388Z,4.00
2018-12-21T03:34:46.369Z,4.10
2018-12-21T03:35:46.369Z,3.60
2018-12-21T03:36:46.334Z,3.80
2018-12-21T03:37:46.302Z,3.70
2018-12-21T03:38:46.281Z,3.30
2018-12-21T03:39:46.263Z,3.90
2018-12-21T03:40:46.246Z,3.60
2018-12-21T03:41:46.219Z,3.80
2018-12-21T03:42:46.198Z,3.50
2018-12-21T03:43:46.180Z,3.60
2018-12-21T03:44:46.161Z,3.60
2018-12-21T03:45:46.143Z,3.50
2018-12-21T03:46:46.121Z,3.80
2018-12-21T03:47:46.096Z,3.90
2018-12-21T03:48:46.075Z,3.40
2018-12-21T03:49:46.057Z,3.50
2018-12-21T03:50:46.036Z,4.00
2018-12-21T03:51:46.021Z,3.80
2018-12-21T03:52:45.998Z,3.70
2018-12-21T03:53:45.987Z,4.10
2018-12-21T03:54:45.953Z,4.10
2018-12-21T03:55:45.985Z,3.70
2018-12-21T03:56:45.918Z,3.40
2018-12-21T03:57:45.909Z,4.30
2018-12-21T03:58:45.868Z,4.00
2018-12-21T03:59:45.849Z,3.90
2018-12-21T04:00:45.837Z,3.60
2018-12-21T04:01:45.814Z,3.60
2018-12-21T04:02:45.797Z,3.60
2018-12-21T04:03:45.769Z,3.30
2018-12-21T04:04:45.747Z,3.60
2018-12-21T04:05:45.727Z,3.60
2018-12-21T04:06:45.706Z,3.80
2018-12-21T04:07:45.687Z,3.90
2018-12-21T04:08:45.674Z,4.00
2018-12-21T04:09:45.651Z,3.40
2018-12-21T04:10:45.624Z,3.80
2018-12-21T04:11:45.603Z,3.20
2018-12-21T04:12:45.584Z,3.50
2018-12-21T04:13:45.567Z,3.20
2018-12-21T04:14:45.546Z,3.60
2018-12-21T04:15:45.524Z,3.80
2018-12-21T04:16:45.505Z,3.60
2018-12-21T04:17:45.481Z,3.40
2018-12-21T04:18:45.461Z,3.50
2018-12-21T04:19:45.442Z,3.60
2018-12-21T04:20:45.420Z,3.70
2018-12-21T04:21:45.398Z,4.00
2018-12-21T04:22:45.378Z,3.70
2018-12-21T04:23:45.363Z,3.40
2018-12-21T04:24:45.341Z,3.40
2018-12-21T04:25:45.315Z,3.20
2018-12-21T04:26:45.296Z,3.30
2018-12-21T04:27:45.275Z,3.40
2018-12-21T04:28:45.257Z,3.50
2018-12-21T04:29:45.231Z,3.50
2018-12-21T04:30:45.211Z,3.20
2018-12-21T04:31:45.193Z,2.90
2018-12-21T04:32:45.170Z,3.00
2018-12-21T04:33:45.149Z,3.20
2018-12-21T04:34:45.130Z,2.90
2018-12-21T04:35:45.109Z,2.80
2018-12-21T04:36:45.088Z,2.90
2018-12-21T04:37:45.068Z,2.80
2018-12-21T04:38:45.048Z,2.60
2018-12-21T04:39:45.026Z,2.40
2018-12-21T04:40:45.015Z,2.80
2018-12-21T04:41:44.986Z,3.30
2018-12-21T04:42:44.967Z,3.00
2018-12-21T04:43:44.941Z,2.90
2018-12-21T04:44:44.923Z,2.80
2018-12-21T04:45:44.902Z,2.70
2018-12-21T04:46:44.880Z,2.90
2018-12-21T04:47:44.864Z,2.40
2018-12-21T04:48:44.840Z,2.90
2018-12-21T04:49:44.817Z,2.80
2018-12-21T04:50:44.812Z,3.00
2018-12-21T04:51:44.787Z,2.50
2018-12-21T04:52:44.759Z,2.60
2018-12-21T04:53:44.738Z,3.10
2018-12-21T04:54:44.716Z,3.30
2018-12-21T04:55:44.700Z,2.80
2018-12-21T04:56:44.676Z,2.60
2018-12-21T04:57:44.659Z,2.50
2018-12-21T04:58:44.635Z,2.90
2018-12-21T04:59:44.614Z,3.00
2018-12-21T05:00:44.593Z,2.50
2018-12-21T05:01:44.570Z,2.80
2018-12-21T05:02:44.549Z,2.40
2018-12-21T05:03:44.531Z,2.60
2018-12-21T05:04:44.512Z,2.30
2018-12-21T05:05:44.491Z,2.70
2018-12-21T05:06:44.469Z,3.00
2018-12-21T05:07:44.451Z,2.60
2018-12-21T05:08:44.429Z,2.80
2018-12-21T05:09:44.408Z,2.70
2018-12-21T05:10:44.393Z,2.70
2018-12-21T05:11:44.365Z,2.30
2018-12-21T05:12:44.350Z,3.00
2018-12-21T05:13:44.324Z,3.00
2018-12-21T05:14:44.318Z,2.70
2018-12-21T05:15:44.285Z,2.60
2018-12-21T05:16:44.262Z,2.60
2018-12-21T05:17:44.244Z,2.60
2018-12-21T05:18:44.221Z,2.70
2018-12-21T05:19:44.208Z,2.60
2018-12-21T05:20:44.180Z,3.10
2018-12-21T05:21:44.160Z,2.90
2018-12-21T05:22:52.051Z,2.70
2018-12-21T05:23:44.123Z,2.90
2018-12-21T05:24:44.103Z,2.80
2018-12-21T05:25:44.077Z,2.70
2018-12-21T05:26:44.058Z,2.80
2018-12-21T05:27:44.040Z,2.60
2018-12-21T05:28:44.020Z,2.60
2018-12-21T05:29:44.001Z,2.60
2018-12-21T05:30:43.978Z,2.50
2018-12-21T05:31:43.957Z,2.90
2018-12-21T05:32:43.938Z,2.60
2018-12-21T05:33:43.914Z,2.70
2018-12-21T05:34:44.033Z,2.40
2018-12-21T05:35:43.874Z,2.50
2018-12-21T05:36:43.860Z,2.80
2018-12-21T05:37:43.833Z,2.20
2018-12-21T05:38:43.841Z,2.40
2018-12-21T05:39:43.804Z,2.20
2018-12-21T05:40:43.773Z,2.50
2018-12-21T05:41:43.760Z,2.30
2018-12-21T05:42:43.731Z,2.30
2018-12-21T05:43:43.710Z,2.40
2018-12-21T05:44:43.689Z,2.60
2018-12-21T05:45:43.668Z,2.20
2018-12-21T05:46:43.657Z,2.10
2018-12-21T05:47:43.630Z,2.30
2018-12-21T05:48:43.608Z,2.20
2018-12-21T05:49:43.592Z,2.70
2018-12-21T05:50:43.569Z,2.20
2018-12-21T05:51:43.546Z,2.30
2018-12-21T05:52:43.526Z,2.30
2018-12-21T05:53:43.503Z,2.40
2018-12-21T05:54:43.489Z,2.70
2018-12-21T05:55:43.471Z,2.20
2018-12-21T05:56:43.445Z,2.40
2018-12-21T05:57:43.422Z,2.50
2018-12-21T05:58:43.402Z,2.50
2018-12-21T05:59:43.384Z,2.30
2018-12-21T06:00:43.361Z,2.70
2018-12-21T06:01:43.341Z,2.90
2018-12-21T06:02:43.322Z,2.10
2018-12-21T06:03:43.300Z,2.50
2018-12-21T06:04:43.281Z,2.30
2018-12-21T06:05:43.258Z,2.60
2018-12-21T06:06:43.242Z,2.50
2018-12-21T06:07:43.221Z,2.40
2018-12-21T06:08:43.197Z,2.90
2018-12-21T06:09:43.177Z,2.60
2018-12-21T06:10:43.157Z,2.10
2018-12-21T06:11:43.163Z,2.30
2018-12-21T06:12:43.119Z,2.60
2018-12-21T06:13:43.109Z,2.50
2018-12-21T06:14:43.074Z,3.00
2018-12-21T06:15:43.056Z,2.00
2018-12-21T06:16:43.039Z,2.50
2018-12-21T06:17:43.023Z,2.40
2018-12-21T06:18:42.995Z,2.10
2018-12-21T06:19:42.974Z,2.40
2018-12-21T06:20:42.953Z,2.40
2018-12-21T06:21:42.932Z,2.20
2018-12-21T06:22:42.909Z,2.10
2018-12-21T06:23:42.894Z,2.10
2018-12-21T06:24:42.877Z,2.60
2018-12-21T06:25:42.849Z,2.40
2018-12-21T06:26:42.830Z,2.20
2018-12-21T06:27:42.809Z,2.60
2018-12-21T06:28:42.793Z,2.50
2018-12-21T06:29:42.767Z,2.30
2018-12-21T06:30:42.747Z,2.20
2018-12-21T06:31:42.728Z,2.40
2018-12-21T06:32:42.708Z,2.50
2018-12-21T06:33:42.692Z,2.50
2018-12-21T06:34:42.665Z,2.40
2018-12-21T06:35:42.647Z,2.80
2018-12-21T06:36:42.626Z,2.40
2018-12-21T06:37:42.605Z,2.20
2018-12-21T06:38:42.583Z,2.30
2018-12-21T06:39:42.566Z,2.30
2018-12-21T06:40:42.542Z,2.50
2018-12-21T06:41:42.525Z,2.70
2018-12-21T06:42:42.501Z,2.70
2018-12-21T06:43:42.481Z,2.70
2018-12-21T06:44:42.459Z,2.50
2018-12-21T06:45:42.443Z,2.80
2018-12-21T06:46:42.425Z,2.70
2018-12-21T06:47:42.397Z,2.70
2018-12-21T06:48:42.378Z,2.80
2018-12-21T06:49:42.365Z,2.90
2018-12-21T06:50:42.341Z,3.30
2018-12-21T06:51:42.315Z,3.00
2018-12-21T06:52:42.302Z,2.80
2018-12-21T06:53:42.292Z,2.80
2018-12-21T06:54:42.255Z,2.60
2018-12-21T06:55:42.239Z,3.00
2018-12-21T06:56:42.216Z,2.70
2018-12-21T06:57:42.194Z,2.50
2018-12-21T06:58:42.179Z,2.60
2018-12-21T06:59:42.155Z,2.60
2018-12-21T07:00:42.137Z,2.40
2018-12-21T07:01:42.118Z,2.10
2018-12-21T07:02:42.091Z,2.30
2018-12-21T07:03:42.075Z,2.40
2018-12-21T07:04:42.050Z,2.20
2018-12-21T07:05:42.036Z,2.20
2018-12-21T07:06:42.012Z,2.40
2018-12-21T07:07:41.989Z,2.20
2018-12-21T07:08:41.972Z,2.10
2018-12-21T07:09:41.953Z,2.20
2018-12-21T07:10:41.926Z,2.20
2018-12-21T07:11:41.912Z,1.90
2018-12-21T07:12:41.886Z,2.10
2018-12-21T07:13:41.865Z,2.00
2018-12-21T07:14:41.851Z,2.30
2018-12-21T07:15:41.828Z,2.10
2018-12-21T07:16:41.807Z,2.30
2018-12-21T07:17:41.784Z,2.40
2018-12-21T07:18:41.766Z,2.00
2018-12-21T07:19:41.742Z,2.10
2018-12-21T07:20:41.729Z,2.30
2018-12-21T07:21:41.702Z,2.40
2018-12-21T07:22:41.688Z,2.10
2018-12-21T07:23:41.658Z,2.10
2018-12-21T07:24:41.647Z,2.20
2018-12-21T07:25:41.625Z,1.90
2018-12-21T07:26:41.599Z,1.80
2018-12-21T07:27:41.577Z,2.00
2018-12-21T07:28:41.557Z,2.40
2018-12-21T07:29:41.536Z,2.10
2018-12-21T07:30:41.516Z,2.20
2018-12-21T07:31:41.497Z,2.00
2018-12-21T07:32:41.484Z,1.90
2018-12-21T07:33:41.454Z,2.10
2018-12-21T07:34:41.434Z,2.20
2018-12-21T07:35:41.414Z,2.00
2018-12-21T07:36:41.393Z,2.30
2018-12-21T07:37:41.373Z,2.30
2018-12-21T07:38:41.352Z,2.00
2018-12-21T07:39:41.331Z,1.90
2018-12-21T07:40:41.320Z,1.80
2018-12-21T07:41:41.288Z,2.00
2018-12-21T07:42:41.270Z,1.80
2018-12-21T07:43:41.274Z,2.00
2018-12-21T07:44:41.231Z,1.90
2018-12-21T07:45:41.209Z,1.80
2018-12-21T07:46:41.186Z,1.80
2018-12-21T07:47:41.164Z,1.90
2018-12-21T07:48:41.153Z,1.70
2018-12-21T07:49:41.122Z,1.20
2018-12-21T07:50:41.106Z,1.70
2018-12-21T07:51:41.081Z,1.70
2018-12-21T07:52:41.065Z,1.70
2018-12-21T07:53:41.042Z,1.80
2018-12-21T07:54:41.019Z,1.60
2018-12-21T07:55:41.001Z,1.70
2018-12-21T07:56:40.976Z,1.60
2018-12-21T07:57:40.970Z,1.50
2018-12-21T07:58:40.938Z,2.10
2018-12-21T07:59:40.927Z,1.90
2018-12-21T08:00:40.921Z,1.60
2018-12-21T08:01:40.876Z,1.70
2018-12-21T08:02:40.856Z,1.80
2018-12-21T08:03:40.839Z,1.70
2018-12-21T08:04:40.815Z,1.80
2018-12-21T08:05:40.793Z,1.80
2018-12-21T08:06:40.773Z,2.30
2018-12-21T08:07:40.758Z,1.80
2018-12-21T08:08:40.733Z,1.70
2018-12-21T08:09:40.712Z,1.80
2018-12-21T08:10:40.688Z,1.40
2018-12-21T08:11:40.670Z,1.60
2018-12-21T08:12:40.662Z,1.70
2018-12-21T08:13:40.629Z,1.70
2018-12-21T08:14:40.612Z,1.50
2018-12-21T08:15:40.594Z,1.50
2018-12-21T08:16:40.563Z,1.80
2018-12-21T08:17:40.542Z,1.70
2018-12-21T08:18:40.518Z,1.70
2018-12-21T08:19:40.498Z,1.80
2018-12-21T08:20:40.485Z,1.60
2018-12-21T08:21:40.458Z,2.00
2018-12-21T08:22:40.437Z,1.80
2018-12-21T08:23:44.261Z,1.70
2018-12-21T08:24:40.397Z,1.70
2018-12-21T08:25:40.373Z,2.00
2018-12-21T08:26:40.357Z,2.00
2018-12-21T08:27:40.332Z,2.00
2018-12-21T08:28:40.311Z,1.90
2018-12-21T08:29:40.291Z,1.90
2018-12-21T08:30:40.270Z,2.00
2018-12-21T08:31:40.248Z,2.10
2018-12-21T08:32:40.227Z,2.00
2018-12-21T08:33:40.208Z,1.60
2018-12-21T08:34:40.185Z,2.00
2018-12-21T08:35:40.165Z,2.70
2018-12-21T08:36:40.146Z,1.90
2018-12-21T08:37:40.124Z,1.70
2018-12-21T08:38:40.107Z,1.80
2018-12-21T08:39:40.086Z,1.80
2018-12-21T08:40:40.126Z,1.90
2018-12-21T08:41:40.042Z,1.90
2018-12-21T08:42:40.021Z,1.80
2018-12-21T08:43:39.999Z,1.90
2018-12-21T08:44:39.978Z,1.90
2018-12-21T08:45:39.958Z,2.10
2018-12-21T08:46:39.938Z,1.80
2018-12-21T08:47:39.919Z,1.80
2018-12-21T08:48:39.904Z,1.80
2018-12-21T08:49:39.874Z,1.90
2018-12-21T08:50:39.856Z,1.70
2018-12-21T08:51:39.835Z,1.50
2018-12-21T08:52:39.817Z,1.60
2018-12-21T08:53:39.794Z,1.70
2018-12-21T08:54:39.773Z,1.60
2018-12-21T08:55:39.756Z,1.80
2018-12-21T08:56:39.739Z,1.50
2018-12-21T08:57:39.715Z,1.60
2018-12-21T08:58:39.698Z,1.70
2018-12-21T08:59:39.686Z,1.70
2018-12-21T09:00:39.651Z,1.70
2018-12-21T09:01:39.634Z,1.70
2018-12-21T09:02:39.610Z,1.50
2018-12-21T09:03:39.593Z,1.60
2018-12-21T09:04:39.583Z,1.50
2018-12-21T09:05:39.550Z,1.80
2018-12-21T09:06:39.532Z,1.70
2018-12-21T09:07:39.508Z,1.80
2018-12-21T09:08:39.498Z,1.70
2018-12-21T09:09:39.467Z,1.90
2018-12-21T09:10:39.444Z,1.80
2018-12-21T09:11:39.427Z,1.90
2018-12-21T09:12:39.408Z,1.50
2018-12-21T09:13:39.384Z,1.70
2018-12-21T09:14:39.364Z,1.50
2018-12-21T09:15:39.345Z,1.80
2018-12-21T09:16:39.327Z,1.70
2018-12-21T09:17:39.307Z,1.70
2018-12-21T09:18:39.290Z,1.60
2018-12-21T09:19:39.266Z,1.90
2018-12-21T09:20:39.245Z,1.70
2018-12-21T09:21:39.224Z,1.60
2018-12-21T09:22:39.209Z,1.60
2018-12-21T09:23:39.182Z,1.80
2018-12-21T09:24:39.161Z,1.50
2018-12-21T09:25:39.143Z,1.80
2018-12-21T09:26:39.138Z,1.70
2018-12-21T09:27:39.102Z,1.70
2018-12-21T09:28:39.082Z,1.80
2018-12-21T09:29:39.075Z,1.80
2018-12-21T09:30:39.046Z,1.60
2018-12-21T09:31:39.032Z,1.50
2018-12-21T09:32:39.004Z,1.50
2018-12-21T09:33:38.977Z,1.50
2018-12-21T09:34:38.960Z,1.60
2018-12-21T09:35:38.940Z,1.60
2018-12-21T09:36:38.919Z,1.70
2018-12-21T09:37:38.901Z,1.40
2018-12-21T09:38:38.899Z,1.70
2018-12-21T09:39:38.857Z,1.60
2018-12-21T09:40:38.841Z,1.50
2018-12-21T09:41:38.824Z,1.60
2018-12-21T09:42:38.797Z,1.60
2018-12-21T09:43:38.787Z,1.50
2018-12-21T09:44:38.759Z,1.60
2018-12-21T09:45:38.739Z,1.70
2018-12-21T09:46:38.716Z,1.50
2018-12-21T09:47:38.708Z,1.60
2018-12-21T09:48:38.675Z,1.60
2018-12-21T09:49:38.661Z,1.50
2018-12-21T09:50:38.637Z,1.50
2018-12-21T09:51:38.615Z,1.50
2018-12-21T09:52:38.596Z,1.50
2018-12-21T09:53:38.575Z,1.60
2018-12-21T09:54:38.555Z,1.40
2018-12-21T09:55:38.549Z,1.70
2018-12-21T09:56:38.518Z,1.50
2018-12-21T09:57:38.496Z,1.60
2018-12-21T09:58:38.476Z,1.20
2018-12-21T09:59:38.456Z,1.10
2018-12-21T10:00:38.433Z,1.10
2018-12-21T10:01:38.413Z,1.30
2018-12-21T10:02:38.397Z,1.30
2018-12-21T10:03:38.373Z,1.20
2018-12-21T10:04:38.356Z,1.40
2018-12-21T10:05:38.341Z,1.30
2018-12-21T10:06:38.315Z,1.30
2018-12-21T10:07:38.296Z,1.40
2018-12-21T10:08:38.274Z,1.40
2018-12-21T10:09:38.263Z,1.40
2018-12-21T10:10:38.238Z,1.40
2018-12-21T10:11:38.214Z,1.40
2018-12-21T10:12:38.193Z,1.50
2018-12-21T10:13:38.174Z,1.40
2018-12-21T10:14:38.165Z,1.50
2018-12-21T10:15:38.129Z,1.70
2018-12-21T10:16:38.114Z,1.60
2018-12-21T10:17:38.092Z,1.50
2018-12-21T10:18:38.110Z,1.40
2018-12-21T10:19:38.052Z,1.50
2018-12-21T10:20:38.029Z,1.40
2018-12-21T10:21:38.011Z,1.60
2018-12-21T10:22:37.997Z,1.40
2018-12-21T10:23:37.974Z,1.40
2018-12-21T10:24:37.951Z,1.40
2018-12-21T10:25:37.927Z,1.40
2018-12-21T10:26:37.907Z,1.50
2018-12-21T10:27:37.900Z,1.50
2018-12-21T10:28:37.869Z,1.50
2018-12-21T10:29:37.850Z,1.40
2018-12-21T10:30:37.835Z,1.50
2018-12-21T10:31:37.811Z,1.50
2018-12-21T10:32:37.787Z,1.50
2018-12-21T10:33:37.766Z,1.40
2018-12-21T10:34:37.759Z,1.80
2018-12-21T10:35:37.730Z,1.80
2018-12-21T10:36:37.708Z,1.80
2018-12-21T10:37:37.688Z,1.60
2018-12-21T10:38:37.668Z,1.40
2018-12-21T10:39:37.647Z,1.60
2018-12-21T10:40:37.628Z,1.70
2018-12-21T10:41:37.619Z,1.70
2018-12-21T10:42:37.592Z,1.80
2018-12-21T10:43:37.571Z,1.70
2018-12-21T10:44:37.546Z,1.90
2018-12-21T10:45:41.571Z,1.90
2018-12-21T10:46:37.506Z,1.90
2018-12-21T10:47:37.491Z,2.10
2018-12-21T10:48:37.558Z,2.40
2018-12-21T10:49:37.452Z,2.50
2018-12-21T10:50:37.429Z,2.40
2018-12-21T10:51:37.421Z,3.00
2018-12-21T10:52:38.964Z,2.70
2018-12-21T10:53:39.378Z,2.80
2018-12-21T10:54:37.356Z,2.50
2018-12-21T10:55:37.330Z,3.00
2018-12-21T10:56:37.308Z,3.10
2018-12-21T10:57:37.296Z,3.00
2018-12-21T10:58:37.272Z,2.50
2018-12-21T10:59:43.341Z,3.10
2018-12-21T11:00:37.229Z,3.20
2018-12-21T11:01:37.218Z,3.30
2018-12-21T11:02:37.188Z,3.00
2018-12-21T11:03:37.176Z,2.90
2018-12-21T11:04:37.150Z,3.00
2018-12-21T11:05:37.129Z,3.20
2018-12-21T11:06:37.113Z,3.60
2018-12-21T11:07:37.100Z,2.40
2018-12-21T11:08:37.069Z,3.10
2018-12-21T11:09:37.046Z,3.50
2018-12-21T11:10:37.031Z,2.80
2018-12-21T11:11:37.011Z,2.90
2018-12-21T11:12:36.989Z,2.20
2018-12-21T11:13:36.969Z,2.00
2018-12-21T11:14:36.956Z,2.20
2018-12-21T11:15:36.933Z,2.10
2018-12-21T11:16:36.911Z,1.90
2018-12-21T11:17:36.898Z,2.20
2018-12-21T11:18:36.874Z,2.00
2018-12-21T11:19:36.852Z,2.20
2018-12-21T11:20:36.867Z,2.20
2018-12-21T11:21:36.811Z,2.40
2018-12-21T11:22:36.793Z,2.30
2018-12-21T11:23:36.780Z,2.30
2018-12-21T11:24:36.752Z,2.70
2018-12-21T11:25:36.730Z,2.40
2018-12-21T11:26:36.718Z,2.70
2018-12-21T11:27:36.692Z,2.70
2018-12-21T11:28:36.671Z,2.80
2018-12-21T11:29:36.652Z,2.90
2018-12-21T11:30:36.637Z,3.10
2018-12-21T11:31:36.616Z,2.80
2018-12-21T11:32:36.595Z,3.20
2018-12-21T11:33:36.579Z,3.20
2018-12-21T11:34:36.569Z,3.20
2018-12-21T11:35:36.540Z,3.10
2018-12-21T11:36:36.516Z,3.30
2018-12-21T11:37:36.497Z,3.30
2018-12-21T11:38:36.477Z,3.60
2018-12-21T11:39:36.456Z,3.60
2018-12-21T11:40:36.440Z,3.50
2018-12-21T11:41:36.422Z,3.30
2018-12-21T11:42:36.398Z,3.40
2018-12-21T11:43:36.385Z,3.20
2018-12-21T11:44:36.358Z,3.70
2018-12-21T11:45:36.340Z,4.00
2018-12-21T11:46:36.327Z,3.10
2018-12-21T11:47:36.303Z,3.80
2018-12-21T11:48:36.283Z,3.90
2018-12-21T11:49:36.260Z,3.80
2018-12-21T11:50:36.248Z,4.30
2018-12-21T11:51:36.246Z,4.10
2018-12-21T11:52:36.210Z,4.70
2018-12-21T11:53:36.184Z,4.50
2018-12-21T11:54:43.906Z,4.80
2018-12-21T11:55:36.148Z,4.70
2018-12-21T11:56:36.134Z,4.50
2018-12-21T11:57:36.108Z,4.40
2018-12-21T11:58:36.088Z,5.30
2018-12-21T11:59:44.668Z,5.20
2018-12-21T12:00:36.050Z,5.40
2018-12-21T12:01:36.031Z,4.80
2018-12-21T12:02:36.027Z,5.20
2018-12-21T12:03:35.996Z,5.10
2018-12-21T12:04:35.993Z,5.70
2018-12-21T12:05:35.968Z,5.60
2018-12-21T12:06:35.940Z,5.40
2018-12-21T12:07:35.924Z,5.70
2018-12-21T12:08:35.949Z,5.60
2018-12-21T12:09:35.890Z,5.20
2018-12-21T12:10:35.860Z,6.10
2018-12-21T12:11:35.839Z,6.20
2018-12-21T12:12:35.820Z,5.80
2018-12-21T12:13:35.823Z,5.90
2018-12-21T12:14:35.785Z,5.10
2018-12-21T12:15:35.772Z,5.60
2018-12-21T12:16:35.746Z,5.60
2018-12-21T12:17:35.721Z,5.90
2018-12-21T12:18:35.709Z,6.00
2018-12-21T12:19:35.689Z,5.90
2018-12-21T12:20:35.669Z,6.10
2018-12-21T12:21:35.646Z,5.90
2018-12-21T12:22:35.633Z,6.50
2018-12-21T12:23:35.607Z,6.20
2018-12-21T12:24:35.690Z,7.00
2018-12-21T12:25:35.570Z,6.50
2018-12-21T12:26:44.131Z,6.10
2018-12-21T12:27:35.534Z,6.70
2018-12-21T12:28:35.526Z,5.90
2018-12-21T12:29:35.494Z,6.30
2018-12-21T12:30:35.475Z,6.60
2018-12-21T12:31:35.462Z,6.60
2018-12-21T12:32:35.436Z,6.60
2018-12-21T12:33:35.417Z,6.80
2018-12-21T12:34:35.405Z,6.70
2018-12-21T12:35:35.403Z,6.40
2018-12-21T12:36:35.359Z,6.50
2018-12-21T12:37:35.339Z,6.30
2018-12-21T12:38:35.321Z,6.50
2018-12-21T12:39:35.300Z,6.40
2018-12-21T12:40:35.284Z,7.10
2018-12-21T12:41:35.273Z,6.20
2018-12-21T12:42:35.252Z,6.90
2018-12-21T12:43:35.234Z,6.50
2018-12-21T12:44:35.209Z,6.30
2018-12-21T12:45:35.189Z,6.40
2018-12-21T12:46:35.172Z,5.80
2018-12-21T12:47:35.154Z,6.50
2018-12-21T12:48:35.135Z,6.20
2018-12-21T12:49:35.121Z,6.70
2018-12-21T12:50:35.099Z,6.60
2018-12-21T12:51:35.077Z,6.50
2018-12-21T12:52:35.057Z,6.80
2018-12-21T12:53:35.050Z,7.50
2018-12-21T12:54:35.020Z,6.50
2018-12-21T12:55:35.008Z,6.60
2018-12-21T12:56:34.989Z,6.30
2018-12-21T12:57:34.978Z,6.80
2018-12-21T12:58:34.946Z,6.70
2018-12-21T12:59:34.933Z,6.10
2018-12-21T13:00:34.916Z,6.00
2018-12-21T13:01:34.956Z,6.10
2018-12-21T13:02:34.883Z,6.10
2018-12-21T13:03:34.854Z,5.60
2018-12-21T13:04:34.849Z,6.20
2018-12-21T13:05:34.820Z,5.50
2018-12-21T13:06:34.800Z,5.80
2018-12-21T13:07:34.782Z,5.80
2018-12-21T13:08:34.765Z,5.40
2018-12-21T13:09:34.752Z,4.80
2018-12-21T13:10:34.731Z,5.00
2018-12-21T13:11:34.726Z,4.70
2018-12-21T13:12:34.693Z,4.40
2018-12-21T13:13:34.671Z,4.40
2018-12-21T13:14:34.656Z,4.80
2018-12-21T13:15:34.634Z,3.70
2018-12-21T13:16:34.618Z,4.20
2018-12-21T13:17:34.644Z,4.30
2018-12-21T13:18:34.602Z,4.10