createdAt,value
2017-10-24T00:01:33.590Z,76.50
2017-10-24T00:03:59.997Z,76.80
2017-10-24T00:06:26.436Z,76.80
2017-10-24T00:08:53.592Z,77.30
2017-10-24T00:11:20.061Z,77.40
2017-10-24T00:13:47.950Z,77.30
2017-10-24T00:16:14.348Z,77.20
2017-10-24T00:18:41.153Z,76.90
2017-10-24T00:21:07.585Z,77.10
2017-10-24T00:23:33.976Z,77.30
2017-10-24T00:26:00.412Z,77.10
2017-10-24T00:28:26.890Z,76.70
2017-10-24T00:30:53.325Z,76.10
2017-10-24T00:33:19.710Z,76.60
2017-10-24T00:35:46.116Z,77.00
2017-10-24T00:38:13.491Z,76.30
2017-10-24T00:40:39.920Z,76.30
2017-10-24T00:43:06.337Z,76.60
2017-10-24T00:45:32.810Z,77.00
2017-10-24T00:47:59.986Z,76.70
2017-10-24T00:50:26.449Z,76.60
2017-10-24T00:52:52.851Z,76.30
2017-10-24T00:55:19.826Z,76.20
2017-10-24T00:57:46.253Z,75.90
2017-10-24T01:00:12.686Z,76.00
2017-10-24T01:02:39.124Z,75.80
2017-10-24T01:05:05.558Z,75.70
2017-10-24T01:07:31.957Z,75.60
2017-10-24T01:09:58.396Z,76.40
2017-10-24T01:12:24.824Z,75.60
2017-10-24T01:14:51.296Z,75.80
2017-10-24T01:17:17.757Z,75.60
2017-10-24T01:19:44.228Z,75.90
2017-10-24T01:22:10.698Z,75.80
2017-10-24T01:24:37.206Z,75.90
2017-10-24T01:27:03.730Z,75.90
2017-10-24T01:29:30.216Z,76.20
2017-10-24T01:31:56.767Z,76.10
2017-10-24T01:34:23.270Z,76.00
2017-10-24T01:36:49.715Z,76.70
2017-10-24T01:39:16.162Z,76.20
2017-10-24T01:41:42.669Z,76.20
2017-10-24T01:44:09.103Z,76.00
2017-10-24T01:46:35.516Z,75.70
2017-10-24T01:49:01.960Z,75.60
2017-10-24T01:51:28.379Z,75.50
2017-10-24T01:53:54.820Z,75.30
2017-10-24T01:56:21.281Z,75.70
2017-10-24T01:58:47.714Z,75.80
2017-10-24T02:01:14.200Z,76.10
2017-10-24T02:03:40.632Z,75.90
2017-10-24T02:06:07.092Z,76.00
2017-10-24T02:08:33.584Z,76.20
2017-10-24T02:11:00.036Z,76.40
2017-10-24T02:13:26.497Z,76.80
2017-10-24T02:15:53.037Z,76.20
2017-10-24T02:18:19.470Z,76.30
2017-10-24T02:20:46.688Z,76.20
2017-10-24T02:23:13.835Z,76.30
2017-10-24T02:25:40.251Z,76.40
2017-10-24T02:28:07.447Z,76.10
2017-10-24T02:30:34.651Z,75.90
2017-10-24T02:33:01.819Z,75.80
2017-10-24T02:35:28.269Z,75.70
2017-10-24T02:37:54.697Z,75.70
2017-10-24T02:40:21.091Z,75.70
2017-10-24T02:42:47.534Z,75.80
2017-10-24T02:45:14.733Z,76.30
2017-10-24T02:47:41.912Z,76.60
2017-10-24T02:50:08.361Z,76.50
2017-10-24T02:52:34.790Z,76.60
2017-10-24T02:55:01.258Z,76.70
2017-10-24T02:57:27.665Z,76.70
2017-10-24T02:59:54.121Z,76.70
2017-10-24T03:02:20.510Z,76.80
2017-10-24T03:04:46.892Z,76.70
2017-10-24T03:07:13.317Z,76.50
2017-10-24T03:09:40.448Z,76.30
2017-10-24T03:12:07.616Z,76.10
2017-10-24T03:14:34.035Z,76.10
2017-10-24T03:17:01.206Z,76.30
2017-10-24T03:19:27.790Z,76.30
2017-10-24T03:21:54.237Z,76.40
2017-10-24T03:24:21.417Z,76.60
2017-10-24T03:26:47.800Z,76.60
2017-10-24T03:29:14.256Z,76.80
2017-10-24T03:31:40.644Z,77.00
2017-10-24T03:34:07.053Z,77.00
2017-10-24T03:36:33.512Z,76.90
2017-10-24T03:38:59.912Z,77.10
2017-10-24T03:41:26.513Z,77.20
2017-10-24T03:43:54.368Z,77.80
2017-10-24T03:46:20.801Z,77.70
2017-10-24T03:48:47.221Z,77.90
2017-10-24T03:51:13.611Z,77.70
2017-10-24T03:53:40.072Z,78.10
2017-10-24T03:56:06.510Z,78.00
2017-10-24T03:58:32.900Z,78.60
2017-10-24T04:01:00.028Z,78.50
2017-10-24T04:03:26.445Z,78.60
2017-10-24T04:05:52.855Z,78.50
2017-10-24T04:08:19.257Z,78.60
2017-10-24T04:10:45.695Z,78.40
2017-10-24T04:13:12.130Z,77.80
2017-10-24T04:15:38.523Z,77.90
2017-10-24T04:18:06.394Z,76.80
2017-10-24T04:20:32.815Z,76.80
2017-10-24T04:22:59.235Z,76.30
2017-10-24T04:25:25.672Z,76.10
2017-10-24T04:27:52.108Z,76.10
2017-10-24T04:30:20.006Z,76.60
2017-10-24T04:32:47.170Z,76.10
2017-10-24T04:35:13.632Z,76.20
2017-10-24T04:37:40.114Z,76.10
2017-10-24T04:40:07.263Z,75.60
2017-10-24T04:42:34.447Z,75.50
2017-10-24T04:45:00.874Z,75.50
2017-10-24T04:47:27.283Z,75.40
2017-10-24T04:49:54.427Z,74.10
2017-10-24T04:52:20.848Z,74.00
2017-10-24T04:54:48.730Z,75.50
2017-10-24T04:57:15.874Z,76.20
2017-10-24T04:59:42.310Z,75.80
2017-10-24T05:02:08.736Z,76.00
2017-10-24T05:04:35.174Z,75.80
2017-10-24T05:07:02.436Z,74.10
2017-10-24T05:09:29.645Z,74.00
2017-10-24T05:11:56.050Z,73.80
2017-10-24T05:14:22.507Z,74.00
2017-10-24T05:16:48.935Z,74.20
2017-10-24T05:19:15.356Z,74.10
2017-10-24T05:21:41.768Z,74.00
2017-10-24T05:24:08.195Z,74.20
2017-10-24T05:26:34.581Z,74.20
2017-10-24T05:29:00.980Z,74.20
2017-10-24T05:31:27.379Z,74.20
2017-10-24T05:33:54.518Z,74.40
2017-10-24T05:36:20.940Z,74.60
2017-10-24T05:38:48.821Z,74.60
2017-10-24T05:41:15.193Z,74.50
2017-10-24T05:43:41.674Z,74.30
2017-10-24T05:46:08.856Z,74.50
2017-10-24T05:48:36.048Z,74.20
2017-10-24T05:51:02.537Z,74.20
2017-10-24T05:53:29.655Z,74.20
2017-10-24T05:55:57.545Z,74.30
2017-10-24T05:58:24.664Z,74.70
2017-10-24T06:00:51.085Z,74.70
2017-10-24T06:03:17.518Z,74.50
2017-10-24T06:05:43.903Z,74.40
2017-10-24T06:08:11.041Z,74.70
2017-10-24T06:10:38.284Z,74.20
2017-10-24T06:13:05.437Z,74.00
2017-10-24T06:15:31.869Z,74.30
2017-10-24T06:17:58.306Z,74.30
2017-10-24T06:20:25.461Z,74.60
2017-10-24T06:22:52.596Z,73.80
2017-10-24T06:25:18.998Z,73.70
2017-10-24T06:27:45.401Z,73.70
2017-10-24T06:30:11.812Z,74.00
2017-10-24T06:32:39.051Z,73.60
2017-10-24T06:35:06.297Z,73.70
2017-10-24T06:37:32.704Z,74.20
2017-10-24T06:39:59.211Z,74.60
2017-10-24T06:42:25.668Z,74.00
2017-10-24T06:44:52.119Z,73.90
2017-10-24T06:47:18.562Z,73.90
2017-10-24T06:49:44.956Z,73.80
2017-10-24T06:52:11.461Z,73.80
2017-10-24T06:54:38.629Z,73.90
2017-10-24T06:57:05.113Z,73.80
2017-10-24T06:59:32.314Z,73.80
2017-10-24T07:01:58.768Z,73.80
2017-10-24T07:04:25.201Z,74.30
2017-10-24T07:06:51.590Z,74.10
2017-10-24T07:09:18.763Z,73.90
2017-10-24T07:11:45.181Z,73.80
2017-10-24T07:14:11.664Z,73.90
2017-10-24T07:16:39.553Z,73.80
2017-10-24T07:19:05.986Z,73.80
2017-10-24T07:21:33.128Z,74.90
2017-10-24T07:23:59.545Z,74.70
2017-10-24T07:26:25.960Z,74.90
2017-10-24T07:28:52.356Z,75.00
2017-10-24T07:31:18.815Z,75.20
2017-10-24T07:33:45.208Z,75.70
2017-10-24T07:36:12.387Z,75.70
2017-10-24T07:38:38.778Z,75.70
2017-10-24T07:41:05.249Z,75.20
2017-10-24T07:43:31.775Z,75.10
2017-10-24T07:45:58.240Z,75.20
2017-10-24T07:48:24.642Z,74.70
2017-10-24T07:50:51.091Z,75.00
2017-10-24T07:53:17.567Z,74.90
2017-10-24T07:55:45.490Z,75.30
2017-10-24T07:58:11.932Z,75.20
2017-10-24T08:00:38.471Z,75.40
2017-10-24T08:03:04.947Z,75.20
2017-10-24T08:05:32.096Z,75.10
2017-10-24T08:07:59.277Z,75.10
2017-10-24T08:10:26.416Z,75.80
2017-10-24T08:12:53.554Z,76.40
2017-10-24T08:15:20.711Z,76.60
2017-10-24T08:17:47.844Z,76.20
2017-10-24T08:20:14.242Z,76.20
2017-10-24T08:22:40.719Z,76.10
2017-10-24T08:25:07.115Z,76.20
2017-10-24T08:27:33.520Z,76.50
2017-10-24T08:29:59.937Z,76.70
2017-10-24T08:32:26.340Z,77.30
2017-10-24T08:34:53.686Z,77.90
2017-10-24T08:37:20.092Z,77.40
2017-10-24T08:39:46.521Z,77.40
2017-10-24T08:42:12.994Z,77.40
2017-10-24T08:44:39.394Z,77.20
2017-10-24T08:47:05.805Z,78.00
2017-10-24T08:49:32.205Z,78.20
2017-10-24T08:51:59.449Z,78.80
2017-10-24T08:54:26.598Z,78.30
2017-10-24T08:56:53.789Z,78.10
2017-10-24T08:59:20.259Z,78.00
2017-10-24T09:01:46.725Z,77.90
2017-10-24T09:04:13.989Z,76.90
2017-10-24T09:06:40.609Z,76.90
2017-10-24T09:09:29.953Z,75.70
2017-10-24T09:12:16.957Z,75.30
2017-10-24T09:14:43.368Z,75.20
2017-10-24T09:17:35.848Z,75.70
2017-10-24T09:20:05.078Z,74.40
2017-10-24T09:22:32.212Z,73.70
2017-10-24T09:24:58.619Z,73.60
2017-10-24T09:27:25.103Z,72.80
2017-10-24T09:29:52.241Z,72.70
2017-10-24T09:32:19.469Z,72.50
2017-10-24T09:34:45.913Z,72.50
2017-10-24T09:37:12.374Z,73.20
2017-10-24T09:39:38.810Z,72.20
2017-10-24T09:42:05.241Z,72.80
2017-10-24T09:44:32.398Z,73.90
2017-10-24T09:46:58.824Z,73.90
2017-10-24T09:49:25.262Z,74.00
2017-10-24T09:51:51.681Z,74.70
2017-10-24T09:54:18.933Z,76.50
2017-10-24T09:56:46.201Z,76.50
2017-10-24T09:59:42.454Z,75.60
2017-10-24T10:02:09.734Z,75.00
2017-10-24T10:04:36.336Z,74.50
2017-10-24T10:07:11.580Z,73.80
2017-10-24T10:09:37.996Z,74.60
2017-10-24T10:12:08.465Z,74.00
2017-10-24T10:14:34.865Z,74.60
2017-10-24T10:17:01.258Z,75.50
2017-10-24T10:19:27.684Z,76.10
2017-10-24T10:21:54.123Z,75.70
2017-10-24T10:24:30.076Z,76.10
2017-10-24T10:26:56.516Z,76.10
2017-10-24T10:29:23.690Z,76.10
2017-10-24T10:31:50.138Z,76.00
2017-10-24T10:34:16.565Z,76.30
2017-10-24T10:36:43.810Z,75.70
2017-10-24T10:39:10.300Z,75.70
2017-10-24T10:41:36.702Z,75.60
2017-10-24T10:44:03.149Z,75.30
2017-10-24T10:46:29.594Z,74.90
2017-10-24T10:48:55.982Z,74.50
2017-10-24T10:51:22.405Z,75.50
2017-10-24T10:53:48.789Z,74.30
2017-10-24T10:56:15.199Z,74.70
2017-10-24T10:58:41.727Z,75.10
2017-10-24T11:01:08.183Z,74.60
2017-10-24T11:03:34.620Z,73.90
2017-10-24T11:06:01.086Z,73.60
2017-10-24T11:08:27.536Z,73.40
2017-10-24T11:10:54.661Z,73.50
2017-10-24T11:13:21.836Z,72.50
2017-10-24T11:15:48.235Z,72.80
2017-10-24T11:18:16.309Z,71.80
2017-10-24T11:20:42.760Z,71.80
2017-10-24T11:23:09.965Z,73.00
2017-10-24T11:25:36.363Z,73.10
2017-10-24T11:28:02.773Z,73.20
2017-10-24T11:30:29.944Z,72.30
2017-10-24T11:32:56.336Z,72.30
2017-10-24T11:35:22.777Z,72.00
2017-10-24T11:37:49.241Z,71.30
2017-10-24T11:40:15.683Z,70.10
2017-10-24T11:42:42.129Z,69.70
2017-10-24T11:45:08.575Z,71.30
2017-10-24T11:47:35.012Z,71.50
2017-10-24T11:50:01.472Z,70.10
2017-10-24T11:52:27.877Z,70.60
2017-10-24T11:54:54.269Z,71.00
2017-10-24T11:57:20.734Z,71.30
2017-10-24T11:59:47.135Z,71.50
2017-10-24T12:02:13.548Z,69.80
2017-10-24T12:04:39.970Z,69.00
2017-10-24T12:07:06.405Z,67.90
2017-10-24T12:09:32.835Z,68.70
2017-10-24T12:11:59.212Z,68.60
2017-10-24T12:14:25.633Z,68.90
2017-10-24T12:16:52.180Z,68.30
2017-10-24T12:19:18.594Z,67.60
2017-10-24T12:21:44.994Z,69.10
2017-10-24T12:24:11.396Z,69.40
2017-10-24T12:26:37.835Z,68.70
2017-10-24T12:29:04.271Z,69.10
2017-10-24T12:31:30.693Z,68.40
2017-10-24T12:33:57.102Z,67.40
2017-10-24T12:36:23.508Z,68.30
2017-10-24T12:38:50.705Z,67.90
2017-10-24T12:41:17.171Z,67.80
2017-10-24T12:43:44.122Z,68.00
2017-10-24T12:46:10.578Z,68.00
2017-10-24T12:48:37.758Z,69.40
2017-10-24T12:51:05.568Z,69.40
2017-10-24T12:53:32.009Z,69.70
2017-10-24T12:55:58.453Z,68.50
2017-10-24T12:58:41.458Z,67.60
2017-10-24T13:01:09.393Z,67.90
2017-10-24T13:03:35.828Z,67.90
2017-10-24T13:06:02.255Z,67.40
2017-10-24T13:08:28.742Z,66.70
2017-10-24T13:10:55.177Z,67.00
2017-10-24T13:13:22.340Z,67.50
2017-10-24T13:15:49.521Z,67.70
2017-10-24T13:18:16.026Z,67.70
2017-10-24T13:20:42.452Z,66.40
2017-10-24T13:23:09.764Z,66.70
2017-10-24T13:25:36.196Z,66.70
2017-10-24T13:28:02.939Z,67.10
2017-10-24T13:30:29.383Z,66.30
2017-10-24T13:32:55.831Z,67.00
2017-10-24T13:35:22.224Z,66.40
2017-10-24T13:37:48.697Z,67.10
2017-10-24T13:40:15.873Z,67.50
2017-10-24T13:42:42.285Z,66.90
2017-10-24T13:45:09.460Z,66.70
2017-10-24T13:47:35.870Z,66.70
2017-10-24T13:50:02.298Z,66.00
2017-10-24T13:52:29.444Z,66.90
2017-10-24T13:54:55.840Z,66.30
2017-10-24T13:57:22.233Z,66.00
2017-10-24T13:59:49.381Z,66.70
2017-10-24T14:02:15.841Z,66.70
2017-10-24T14:04:48.436Z,66.90
2017-10-24T14:07:20.998Z,66.50
2017-10-24T14:09:53.634Z,66.00
2017-10-24T14:12:20.088Z,67.10
2017-10-24T14:14:46.499Z,65.90
2017-10-24T14:17:13.638Z,65.60
2017-10-24T14:19:40.891Z,64.80
2017-10-24T14:22:08.032Z,65.20
2017-10-24T14:24:34.451Z,65.20
2017-10-24T14:27:00.841Z,66.50
2017-10-24T14:29:27.288Z,66.00
2017-10-24T14:31:53.692Z,66.20
2017-10-24T14:34:20.873Z,65.80
2017-10-24T14:36:47.306Z,65.80
2017-10-24T14:39:13.702Z,66.30
2017-10-24T14:41:40.866Z,66.20
2017-10-24T14:44:08.035Z,66.90
2017-10-24T14:46:34.455Z,66.80
2017-10-24T14:49:00.883Z,67.20
2017-10-24T14:51:27.334Z,67.10
2017-10-24T14:53:53.722Z,67.00
2017-10-24T14:56:21.619Z,67.20
2017-10-24T14:58:48.074Z,67.10
2017-10-24T15:01:14.475Z,67.10
2017-10-24T15:03:41.636Z,67.10
2017-10-24T15:06:08.042Z,67.00
2017-10-24T15:08:34.437Z,67.20
2017-10-24T15:11:00.867Z,67.00
2017-10-24T15:13:27.284Z,66.80
2017-10-24T15:15:53.717Z,66.70
2017-10-24T15:18:20.110Z,67.10
2017-10-24T15:20:47.315Z,66.50
2017-10-24T15:23:13.728Z,66.50
2017-10-24T15:25:40.132Z,66.20
2017-10-24T15:28:07.350Z,66.60
2017-10-24T15:30:33.771Z,66.60
2017-10-24T15:33:00.219Z,66.80
2017-10-24T15:35:27.415Z,66.90
2017-10-24T15:37:53.825Z,67.50
2017-10-24T15:40:21.056Z,67.40
2017-10-24T15:42:47.495Z,67.40
2017-10-24T15:45:14.005Z,67.10
2017-10-24T15:47:40.441Z,66.80
2017-10-24T15:50:06.837Z,67.10
2017-10-24T15:52:33.240Z,67.30
2017-10-24T15:54:59.651Z,67.60
2017-10-24T15:57:26.027Z,67.20
2017-10-24T15:59:52.446Z,67.10
2017-10-24T16:02:19.616Z,66.90
2017-10-24T16:04:46.044Z,66.80
2017-10-24T16:07:12.439Z,67.00
2017-10-24T16:09:38.909Z,67.00
2017-10-24T16:12:05.305Z,67.00
2017-10-24T16:14:31.697Z,67.30
2017-10-24T16:16:58.131Z,67.60
2017-10-24T16:19:24.571Z,68.00
2017-10-24T16:21:51.124Z,68.00
2017-10-24T16:24:17.530Z,68.10
2017-10-24T16:26:43.934Z,68.60
2017-10-24T16:29:11.115Z,68.40
2017-10-24T16:31:37.572Z,68.40
2017-10-24T16:34:03.989Z,68.20
2017-10-24T16:36:30.443Z,68.40
2017-10-24T16:38:56.938Z,68.10
2017-10-24T16:41:23.772Z,68.10
2017-10-24T16:43:50.194Z,68.30
2017-10-24T16:46:16.612Z,69.10
2017-10-24T16:48:43.801Z,69.30
2017-10-24T16:51:10.222Z,69.30
2017-10-24T16:53:36.632Z,69.30
2017-10-24T16:56:03.769Z,69.80
2017-10-24T16:58:30.173Z,69.70
2017-10-24T17:00:56.618Z,70.10
2017-10-24T17:03:23.037Z,70.10
2017-10-24T17:05:49.437Z,69.70
2017-10-24T17:08:15.820Z,70.10
2017-10-24T17:10:42.248Z,70.60
2017-10-24T17:13:08.715Z,71.00
2017-10-24T17:15:35.198Z,70.80
2017-10-24T17:18:01.598Z,70.50
2017-10-24T17:20:28.072Z,70.60
2017-10-24T17:22:54.492Z,70.50
2017-10-24T17:25:20.874Z,70.60
2017-10-24T17:27:48.026Z,70.50
2017-10-24T17:30:15.196Z,70.50
2017-10-24T17:32:41.593Z,70.60
2017-10-24T17:35:08.026Z,70.60
2017-10-24T17:37:34.431Z,70.40
2017-10-24T17:40:00.864Z,70.20
2017-10-24T17:42:27.291Z,70.20
2017-10-24T17:44:53.822Z,70.60
2017-10-24T17:47:20.239Z,70.80
2017-10-24T17:49:46.633Z,71.30
2017-10-24T17:52:13.778Z,71.40
2017-10-24T17:54:40.954Z,71.40
2017-10-24T17:57:07.346Z,71.20
2017-10-24T17:59:33.752Z,71.20
2017-10-24T18:02:00.136Z,71.10
2017-10-24T18:04:27.280Z,71.10
2017-10-24T18:06:53.653Z,71.10
2017-10-24T18:09:20.098Z,70.70
2017-10-24T18:11:48.080Z,70.80
2017-10-24T18:14:14.526Z,70.80
2017-10-24T18:16:40.925Z,70.50
2017-10-24T18:19:07.308Z,71.60
2017-10-24T18:21:33.708Z,71.90
2017-10-24T18:24:00.155Z,72.10
2017-10-24T18:26:26.560Z,72.40
2017-10-24T18:28:53.002Z,72.20
2017-10-24T18:31:19.420Z,72.30
2017-10-24T18:33:45.811Z,72.40
2017-10-24T18:36:12.941Z,73.60
2017-10-24T18:38:40.844Z,74.30
2017-10-24T18:41:07.247Z,74.20
2017-10-24T18:43:33.723Z,73.90
2017-10-24T18:46:00.215Z,74.20
2017-10-24T18:48:26.729Z,74.30
2017-10-24T18:50:53.317Z,74.10
2017-10-24T18:53:19.773Z,74.30
2017-10-24T18:55:46.238Z,74.40
2017-10-24T18:58:14.182Z,74.10
2017-10-24T19:00:40.653Z,74.10
2017-10-24T19:03:08.592Z,74.40
2017-10-24T19:05:35.061Z,74.40
2017-10-24T19:08:02.277Z,74.60
2017-10-24T19:10:28.761Z,74.60
2017-10-24T19:12:55.986Z,74.90
2017-10-24T19:15:23.196Z,75.00
2017-10-24T19:17:49.609Z,75.20
2017-10-24T19:20:16.039Z,74.30
2017-10-24T19:22:42.487Z,74.70
2017-10-24T19:25:08.865Z,73.70
2017-10-24T19:27:36.756Z,74.00
2017-10-24T19:30:03.937Z,74.40
2017-10-24T19:32:31.086Z,74.70
2017-10-24T19:34:57.520Z,74.70
2017-10-24T19:37:23.944Z,74.80
2017-10-24T19:39:50.402Z,74.00
2017-10-24T19:42:16.797Z,74.20
2017-10-24T19:44:43.945Z,74.20
2017-10-24T19:47:10.355Z,74.20
2017-10-24T19:49:36.828Z,73.90
2017-10-24T19:52:03.281Z,74.60
2017-10-24T19:54:29.805Z,75.20
2017-10-24T19:56:56.197Z,75.00
2017-10-24T19:59:22.618Z,74.70
2017-10-24T20:01:49.825Z,74.50
2017-10-24T20:04:16.284Z,74.60
2017-10-24T20:06:42.700Z,74.30
2017-10-24T20:09:09.130Z,74.70
2017-10-24T20:11:35.544Z,74.70
2017-10-24T20:14:02.015Z,74.60
2017-10-24T20:16:28.467Z,74.50
2017-10-24T20:18:55.638Z,74.20
2017-10-24T20:21:22.786Z,74.10
2017-10-24T20:23:49.904Z,74.90
2017-10-24T20:26:16.323Z,74.90
2017-10-24T20:28:42.717Z,75.00
2017-10-24T20:31:09.133Z,75.70
2017-10-24T20:33:36.305Z,75.50
2017-10-24T20:36:02.746Z,74.90
2017-10-24T20:38:29.174Z,75.30
2017-10-24T20:40:55.578Z,75.30
2017-10-24T20:43:22.780Z,76.10
2017-10-24T20:45:49.205Z,75.60
2017-10-24T20:48:15.605Z,75.50
2017-10-24T20:50:42.748Z,75.80
2017-10-24T20:53:09.901Z,75.90
2017-10-24T20:55:37.054Z,75.00
2017-10-24T20:58:03.585Z,74.90
2017-10-24T21:00:30.762Z,76.30
2017-10-24T21:02:57.158Z,76.30
2017-10-24T21:05:24.298Z,76.60
2017-10-24T21:07:52.212Z,75.90
2017-10-24T21:10:18.630Z,75.90
2017-10-24T21:12:45.064Z,75.00
2017-10-24T21:15:11.516Z,75.40
2017-10-24T21:17:37.936Z,75.80
2017-10-24T21:20:04.378Z,76.60
2017-10-24T21:22:30.794Z,76.00
2017-10-24T21:24:57.200Z,76.10
2017-10-24T21:27:23.641Z,75.60
2017-10-24T21:29:50.786Z,75.10
2017-10-24T21:32:17.201Z,75.00
2017-10-24T21:34:43.585Z,75.20
2017-10-24T21:37:09.944Z,75.60
2017-10-24T21:39:37.084Z,75.80
2017-10-24T21:42:04.214Z,75.80
2017-10-24T21:44:30.711Z,75.80
2017-10-24T21:46:57.118Z,75.60
2017-10-24T21:49:23.540Z,75.80
2017-10-24T21:51:49.919Z,75.80
2017-10-24T21:54:17.093Z,76.70
2017-10-24T21:56:43.504Z,76.00
2017-10-24T21:59:10.604Z,75.80
2017-10-24T22:01:37.272Z,75.60
2017-10-24T22:04:03.664Z,76.00
2017-10-24T22:06:30.063Z,76.60
2017-10-24T22:08:58.129Z,76.20
2017-10-24T22:11:25.263Z,76.10
2017-10-24T22:13:51.665Z,76.10
2017-10-24T22:16:18.056Z,76.30
2017-10-24T22:18:44.528Z,76.10
2017-10-24T22:21:10.962Z,75.90
2017-10-24T22:23:37.363Z,75.90
2017-10-24T22:26:03.797Z,76.00
2017-10-24T22:28:30.301Z,75.90
2017-10-24T22:30:57.427Z,75.00
2017-10-24T22:33:23.832Z,75.50
2017-10-24T22:35:50.248Z,75.70
2017-10-24T22:38:16.633Z,75.80
2017-10-24T22:40:43.752Z,76.20
2017-10-24T22:43:10.150Z,76.20
2017-10-24T22:45:36.632Z,75.50
2017-10-24T22:48:03.069Z,75.60
2017-10-24T22:50:29.474Z,75.50
2017-10-24T22:52:55.930Z,75.20
2017-10-24T22:55:22.331Z,75.50
2017-10-24T22:57:48.724Z,76.30
2017-10-24T23:00:15.934Z,76.20
2017-10-24T23:02:42.492Z,76.20
2017-10-24T23:05:10.415Z,75.90
2017-10-24T23:07:36.892Z,75.90
2017-10-24T23:10:04.047Z,75.80
2017-10-24T23:12:31.216Z,75.80
2017-10-24T23:14:58.354Z,75.90
2017-10-24T23:17:26.219Z,76.10
2017-10-24T23:19:52.657Z,76.00
2017-10-24T23:22:19.106Z,76.10
2017-10-24T23:24:45.520Z,75.60
2017-10-24T23:27:11.950Z,75.80
2017-10-24T23:29:38.385Z,75.80
2017-10-24T23:32:04.765Z,75.30
2017-10-24T23:34:31.129Z,75.80
2017-10-24T23:36:57.565Z,75.60
2017-10-24T23:39:23.979Z,75.00
2017-10-24T23:41:50.374Z,75.00
2017-10-24T23:44:16.765Z,75.30
2017-10-24T23:46:43.158Z,74.70
2017-10-24T23:49:09.573Z,75.40
2017-10-24T23:51:36.002Z,75.20
2017-10-24T23:54:02.436Z,76.10
2017-10-24T23:56:29.542Z,75.60
2017-10-24T23:58:57.419Z,75.30
