createdAt,value
2023-03-16T00:00:45.751Z,100235.88
2023-03-16T00:04:07.490Z,100239.65
2023-03-16T00:07:30.616Z,100243.21
2023-03-16T00:15:22.761Z,100250.20
2023-03-16T00:18:47.142Z,100254.45
2023-03-16T00:22:09.407Z,100253.34
2023-03-16T00:25:35.013Z,100258.67
2023-03-16T00:28:59.540Z,100258.23
2023-03-16T00:32:32.009Z,100263.56
2023-03-16T00:36:02.299Z,100269.93
2023-03-16T00:39:24.185Z,100272.13
2023-03-16T00:42:45.886Z,100273.30
2023-03-16T00:46:40.322Z,100277.39
2023-03-16T00:50:02.463Z,100278.04
2023-03-16T00:53:24.158Z,100276.95
2023-03-16T00:56:49.210Z,100277.06
2023-03-16T01:00:17.235Z,100278.03
2023-03-16T01:03:43.716Z,100281.11
2023-03-16T01:07:07.332Z,100278.95
2023-03-16T01:10:29.814Z,100280.10
2023-03-16T01:13:57.262Z,100284.88
2023-03-16T01:17:57.824Z,100284.11
2023-03-16T01:21:21.728Z,100289.23
2023-03-16T01:24:52.167Z,100285.85
2023-03-16T01:28:14.267Z,100286.64
2023-03-16T01:32:08.440Z,100291.27
2023-03-16T01:35:30.712Z,100292.75
2023-03-16T01:38:52.556Z,100294.95
2023-03-16T01:42:33.118Z,100301.31
2023-03-16T01:46:06.900Z,100299.34
2023-03-16T01:49:34.273Z,100301.89
2023-03-16T01:52:57.307Z,100305.45
2023-03-16T01:56:26.237Z,100307.45
2023-03-16T02:03:47.038Z,100301.23
2023-03-16T02:07:17.387Z,100302.03
2023-03-16T02:10:40.350Z,100299.19
2023-03-16T02:14:22.942Z,100296.88
2023-03-16T02:18:17.332Z,100300.11
2023-03-16T02:22:03.375Z,100303.34
2023-03-16T02:26:13.333Z,100307.25
2023-03-16T02:30:05.217Z,100305.63
2023-03-16T02:33:35.755Z,100307.30
2023-03-16T02:37:18.967Z,100309.66
2023-03-16T02:41:04.472Z,100313.27
2023-03-16T02:44:34.030Z,100320.70
2023-03-16T02:47:59.044Z,100324.63
2023-03-16T02:51:20.813Z,100327.36
2023-03-16T02:54:42.965Z,100330.62
2023-03-16T02:58:04.847Z,100335.10
2023-03-16T03:01:27.025Z,100337.31
2023-03-16T03:04:50.389Z,100339.84
2023-03-16T03:11:48.559Z,100352.52
2023-03-16T03:15:10.996Z,100349.67
2023-03-16T03:18:49.940Z,100350.33
2023-03-16T03:22:11.743Z,100353.02
2023-03-16T03:26:05.773Z,100355.20
2023-03-16T03:29:37.224Z,100362.74
2023-03-16T03:37:17.046Z,100377.30
2023-03-16T03:40:39.242Z,100375.15
2023-03-16T03:44:01.092Z,100380.31
2023-03-16T03:47:30.888Z,100381.47
2023-03-16T03:50:56.170Z,100382.60
2023-03-16T03:54:25.454Z,100384.48
2023-03-16T03:57:56.659Z,100393.09
2023-03-16T04:01:18.370Z,100398.58
2023-03-16T04:04:42.130Z,100397.81
2023-03-16T04:08:05.635Z,100400.02
2023-03-16T04:11:30.915Z,100402.41
2023-03-16T04:14:54.930Z,100403.21
2023-03-16T04:18:17.185Z,100407.34
2023-03-16T04:22:17.797Z,100406.91
2023-03-16T04:26:14.594Z,100409.27
2023-03-16T04:29:39.202Z,100412.14
2023-03-16T04:33:01.621Z,100410.83
2023-03-16T04:36:26.222Z,100410.60
2023-03-16T04:39:48.270Z,100410.20
2023-03-16T04:47:39.544Z,100418.09
2023-03-16T04:51:04.033Z,100427.05
2023-03-16T04:54:27.962Z,100426.84
2023-03-16T04:57:50.271Z,100433.91
2023-03-16T05:01:13.497Z,100434.73
2023-03-16T05:04:36.053Z,100438.19
2023-03-16T05:07:59.416Z,100445.64
2023-03-16T05:11:22.370Z,100446.36
2023-03-16T05:14:50.449Z,100441.52
2023-03-16T05:18:38.256Z,100445.56
2023-03-16T05:22:00.115Z,100447.48
2023-03-16T05:25:22.441Z,100448.75
2023-03-16T05:28:51.458Z,100454.89
2023-03-16T05:32:17.206Z,100450.51
2023-03-16T05:35:39.925Z,100459.10
2023-03-16T05:39:04.579Z,100460.79
2023-03-16T05:42:49.421Z,100460.93
2023-03-16T05:46:11.856Z,100461.59
2023-03-16T05:49:33.889Z,100466.57
2023-03-16T05:52:57.219Z,100463.38
2023-03-16T05:56:19.072Z,100467.30
2023-03-16T05:59:41.073Z,100470.73
2023-03-16T06:03:04.754Z,100473.99
2023-03-16T06:06:29.067Z,100473.60
2023-03-16T06:09:57.815Z,100477.75
2023-03-16T06:16:59.237Z,100481.56
2023-03-16T06:20:26.462Z,100482.59
2023-03-16T06:23:51.100Z,100483.80
2023-03-16T06:27:13.871Z,100487.27
2023-03-16T06:30:49.260Z,100485.09
2023-03-16T06:34:13.715Z,100487.19
2023-03-16T06:37:36.404Z,100487.90
2023-03-16T06:41:08.399Z,100492.14
2023-03-16T06:44:31.453Z,100488.69
2023-03-16T06:49:38.684Z,100492.57
2023-03-16T06:53:15.060Z,100501.04
2023-03-16T06:56:36.978Z,100503.52
2023-03-16T06:59:59.410Z,100507.21
2023-03-16T07:03:21.702Z,100507.95
2023-03-16T07:06:48.320Z,100514.97
2023-03-16T07:10:13.206Z,100519.38
2023-03-16T07:13:36.813Z,100526.39
2023-03-16T07:16:58.679Z,100529.78
2023-03-16T07:20:23.536Z,100531.11
2023-03-16T07:23:45.662Z,100530.02
2023-03-16T07:27:08.216Z,100529.75
2023-03-16T07:30:31.341Z,100527.22
2023-03-16T07:33:55.448Z,100529.30
2023-03-16T07:37:25.628Z,100529.00
2023-03-16T07:40:52.273Z,100531.65
2023-03-16T07:44:16.227Z,100543.14
2023-03-16T07:47:41.737Z,100547.29
2023-03-16T07:51:28.717Z,100546.88
2023-03-16T07:54:51.257Z,100553.42
2023-03-16T07:58:13.264Z,100560.00
2023-03-16T08:01:36.361Z,100570.56
2023-03-16T08:04:59.149Z,100569.90
2023-03-16T08:08:22.574Z,100567.12
2023-03-16T08:11:47.140Z,100567.23
2023-03-16T08:15:10.228Z,100572.04
2023-03-16T08:18:32.334Z,100582.55
2023-03-16T08:22:01.598Z,100586.08
2023-03-16T08:25:28.886Z,100587.90
2023-03-16T08:29:03.490Z,100588.30
2023-03-16T08:32:28.601Z,100590.10
2023-03-16T08:35:50.965Z,100588.80
2023-03-16T08:39:13.689Z,100592.87
2023-03-16T08:42:41.637Z,100603.06
2023-03-16T08:46:05.617Z,100613.52
2023-03-16T08:49:37.658Z,100618.95
2023-03-16T08:53:32.967Z,100622.65
2023-03-16T08:56:54.966Z,100629.56
2023-03-16T09:00:17.968Z,100633.65
2023-03-16T09:03:45.937Z,100641.27
2023-03-16T09:07:09.793Z,100643.59
2023-03-16T09:10:33.180Z,100644.73
2023-03-16T09:13:54.907Z,100645.13
2023-03-16T09:17:17.228Z,100642.05
2023-03-16T09:20:39.172Z,100635.86
2023-03-16T09:24:01.423Z,100630.73
2023-03-16T09:27:38.766Z,100631.63
2023-03-16T09:31:01.788Z,100623.66
2023-03-16T09:38:05.183Z,100614.53
2023-03-16T09:41:34.448Z,100613.02
2023-03-16T09:45:16.817Z,100610.39
2023-03-16T09:48:39.944Z,100606.13
2023-03-16T09:52:13.873Z,100602.62
2023-03-16T09:55:41.265Z,100600.78
2023-03-16T09:59:08.979Z,100608.69
2023-03-16T10:03:08.289Z,100610.26
2023-03-16T10:06:31.320Z,100616.51
2023-03-16T10:10:04.039Z,100616.85
2023-03-16T10:13:39.799Z,100616.14
2023-03-16T10:17:05.290Z,100612.89
2023-03-16T10:20:28.902Z,100616.75
2023-03-16T10:23:55.393Z,100617.41
2023-03-16T10:27:27.235Z,100617.64
2023-03-16T10:30:51.355Z,100618.13
2023-03-16T10:34:15.349Z,100618.52
2023-03-16T10:37:37.768Z,100620.99
2023-03-16T10:41:00.804Z,100619.60
2023-03-16T10:44:26.417Z,100619.59
2023-03-16T10:47:48.074Z,100613.41
2023-03-16T10:51:14.794Z,100613.43
2023-03-16T10:54:40.841Z,100613.39
2023-03-16T10:58:03.611Z,100611.52
2023-03-16T11:01:27.214Z,100607.08
2023-03-16T11:04:57.628Z,100613.43
2023-03-16T11:08:25.809Z,100609.27
2023-03-16T11:11:49.483Z,100605.66
2023-03-16T11:15:23.756Z,100609.16
2023-03-16T11:18:54.359Z,100604.23
2023-03-16T11:22:17.698Z,100598.88
2023-03-16T11:25:51.875Z,100595.08
2023-03-16T11:29:21.886Z,100594.35
2023-03-16T11:32:48.710Z,100598.98
2023-03-16T11:36:18.970Z,100597.23
2023-03-16T11:40:10.279Z,100593.88
2023-03-16T11:43:34.140Z,100591.05
2023-03-16T11:47:01.839Z,100596.90
2023-03-16T11:50:30.778Z,100593.01
2023-03-16T11:53:57.784Z,100591.52
2023-03-16T11:57:41.549Z,100589.57
2023-03-16T12:01:26.324Z,100587.86
2023-03-16T12:05:26.616Z,100587.08
2023-03-16T12:09:04.614Z,100591.77
2023-03-16T12:12:47.964Z,100590.40
2023-03-16T12:16:19.936Z,100585.45
2023-03-16T12:19:47.183Z,100591.80
2023-03-16T12:23:33.184Z,100596.33
2023-03-16T12:26:55.145Z,100598.28
2023-03-16T12:30:45.005Z,100595.75
2023-03-16T12:34:43.924Z,100597.58
2023-03-16T12:38:37.654Z,100597.77
2023-03-16T12:42:24.843Z,100597.60
2023-03-16T12:45:58.116Z,100594.38
2023-03-16T12:49:21.125Z,100597.11
2023-03-16T12:52:51.912Z,100599.70
2023-03-16T12:56:17.721Z,100600.12
2023-03-16T12:59:42.936Z,100602.77
2023-03-16T13:03:07.322Z,100603.63
2023-03-16T13:06:36.148Z,100604.52
2023-03-16T13:10:14.756Z,100604.86
2023-03-16T13:13:50.585Z,100605.05
2023-03-16T13:17:18.546Z,100602.05
2023-03-16T13:20:58.487Z,100597.83
2023-03-16T13:24:20.249Z,100599.73
2023-03-16T13:27:45.634Z,100602.58
2023-03-16T13:31:21.784Z,100598.88
2023-03-16T13:34:49.987Z,100598.17
2023-03-16T13:38:16.557Z,100602.17
2023-03-16T13:41:38.309Z,100599.60
2023-03-16T13:45:11.693Z,100606.10
2023-03-16T13:48:37.218Z,100610.21
2023-03-16T13:51:59.282Z,100607.61
2023-03-16T13:55:33.448Z,100609.68
2023-03-16T14:02:41.832Z,100611.16
2023-03-16T14:06:05.241Z,100611.77
2023-03-16T14:09:30.656Z,100611.13
2023-03-16T14:12:57.770Z,100612.55
2023-03-16T14:16:20.832Z,100613.92
2023-03-16T14:19:46.432Z,100611.59
2023-03-16T14:23:19.180Z,100610.11
2023-03-16T14:26:42.982Z,100614.64
2023-03-16T14:30:24.120Z,100617.42
2023-03-16T14:33:46.148Z,100615.64
2023-03-16T14:37:19.323Z,100612.98
2023-03-16T14:40:52.822Z,100615.27
2023-03-16T14:44:23.670Z,100612.76
2023-03-16T14:47:47.229Z,100615.78
2023-03-16T14:51:13.478Z,100613.99
2023-03-16T14:54:35.804Z,100617.07
2023-03-16T14:57:57.712Z,100618.93
2023-03-16T15:01:20.450Z,100625.39
2023-03-16T15:04:43.337Z,100628.83
2023-03-16T15:08:07.892Z,100632.95
2023-03-16T15:11:32.003Z,100638.48
2023-03-16T15:15:16.316Z,100633.52
2023-03-16T15:18:42.136Z,100636.05
2023-03-16T15:22:04.257Z,100641.17
2023-03-16T15:25:36.902Z,100641.02
2023-03-16T15:28:58.657Z,100643.30
2023-03-16T15:32:21.002Z,100640.65
2023-03-16T15:35:43.865Z,100638.02
2023-03-16T15:39:05.711Z,100641.84
2023-03-16T15:42:27.515Z,100642.86
2023-03-16T15:45:52.058Z,100643.86
2023-03-16T15:49:15.373Z,100645.76
2023-03-16T15:52:38.589Z,100654.65
2023-03-16T15:56:03.522Z,100655.12
2023-03-16T15:59:27.295Z,100654.71
2023-03-16T16:02:51.740Z,100657.99
2023-03-16T16:06:14.445Z,100662.50
2023-03-16T16:09:38.353Z,100668.92
2023-03-16T16:13:01.519Z,100668.54
2023-03-16T16:16:24.038Z,100669.88
2023-03-16T16:19:45.783Z,100673.66
2023-03-16T16:23:10.622Z,100675.16
2023-03-16T16:30:39.926Z,100683.36
2023-03-16T16:34:01.712Z,100684.83
2023-03-16T16:37:24.808Z,100690.51
2023-03-16T16:40:47.919Z,100694.23
2023-03-16T16:44:18.844Z,100690.81
2023-03-16T16:47:40.732Z,100695.92
2023-03-16T16:51:03.858Z,100701.23
2023-03-16T16:54:28.942Z,100708.44
2023-03-16T16:57:54.321Z,100710.27
2023-03-16T17:01:28.081Z,100714.84
2023-03-16T17:04:50.989Z,100718.05
2023-03-16T17:08:14.257Z,100719.14
2023-03-16T17:11:36.577Z,100719.38
2023-03-16T17:14:58.326Z,100725.75
2023-03-16T17:18:20.716Z,100722.14
2023-03-16T17:21:42.428Z,100723.08
2023-03-16T17:25:04.821Z,100726.48
2023-03-16T17:28:28.384Z,100726.70
2023-03-16T17:31:50.723Z,100736.55
2023-03-16T17:35:16.590Z,100740.27
2023-03-16T17:38:38.316Z,100737.52
2023-03-16T17:42:02.708Z,100741.27
2023-03-16T17:45:27.964Z,100742.52
2023-03-16T17:48:54.195Z,100745.90
2023-03-16T17:52:19.036Z,100746.31
2023-03-16T17:55:41.433Z,100756.16
2023-03-16T17:59:07.713Z,100756.06
2023-03-16T18:02:41.262Z,100755.25
2023-03-16T18:06:03.123Z,100762.31
2023-03-16T18:09:25.275Z,100760.29
2023-03-16T18:12:48.729Z,100765.25
2023-03-16T18:16:16.183Z,100765.16
2023-03-16T18:19:37.975Z,100767.33
2023-03-16T18:23:02.021Z,100772.98
2023-03-16T18:26:24.854Z,100783.39
2023-03-16T18:29:47.131Z,100785.41
2023-03-16T18:33:20.891Z,100791.48
2023-03-16T18:36:44.925Z,100786.19
2023-03-16T18:40:10.214Z,100792.42
2023-03-16T18:43:31.974Z,100791.17
2023-03-16T18:46:59.200Z,100789.39
2023-03-16T18:54:00.806Z,100797.98
2023-03-16T18:57:25.711Z,100799.48
2023-03-16T19:01:00.425Z,100804.81
2023-03-16T19:04:30.819Z,100803.16
2023-03-16T19:07:52.972Z,100805.19
2023-03-16T19:11:15.194Z,100800.06
2023-03-16T19:14:37.218Z,100798.39
2023-03-16T19:17:59.123Z,100798.84
2023-03-16T19:21:23.560Z,100807.83
2023-03-16T19:28:33.904Z,100814.81
2023-03-16T19:31:57.852Z,100819.29
2023-03-16T19:35:20.690Z,100829.86
2023-03-16T19:38:42.530Z,100830.51
2023-03-16T19:42:04.955Z,100835.70
2023-03-16T19:49:21.389Z,100836.00
2023-03-16T19:52:43.704Z,100836.52
2023-03-16T19:56:06.402Z,100838.77
2023-03-16T19:59:32.093Z,100839.98
2023-03-16T20:02:58.826Z,100837.90
2023-03-16T20:06:24.887Z,100836.68
2023-03-16T20:09:46.919Z,100842.95
2023-03-16T20:13:10.692Z,100847.14
2023-03-16T20:16:34.353Z,100844.36
2023-03-16T20:19:57.213Z,100844.02
2023-03-16T20:23:28.295Z,100842.27
2023-03-16T20:26:51.621Z,100845.05
2023-03-16T20:30:18.723Z,100848.02
2023-03-16T20:33:41.092Z,100845.39
2023-03-16T20:37:02.832Z,100844.69
2023-03-16T20:40:24.774Z,100844.46
2023-03-16T20:43:46.560Z,100845.14
2023-03-16T20:47:13.828Z,100847.21
2023-03-16T20:54:11.331Z,100847.64
2023-03-16T20:57:36.053Z,100849.34
2023-03-16T21:00:58.002Z,100847.71
2023-03-16T21:04:22.542Z,100849.25
2023-03-16T21:07:44.456Z,100848.86
2023-03-16T21:11:20.551Z,100847.75
2023-03-16T21:14:42.653Z,100850.77
2023-03-16T21:18:07.492Z,100853.83
2023-03-16T21:21:31.487Z,100855.48
2023-03-16T21:24:54.534Z,100856.77
2023-03-16T21:28:17.930Z,100858.09
2023-03-16T21:31:40.430Z,100857.82
2023-03-16T21:35:05.446Z,100863.29
2023-03-16T21:38:29.503Z,100860.56
2023-03-16T21:41:51.742Z,100858.02
2023-03-16T21:45:14.553Z,100863.69
2023-03-16T21:48:37.512Z,100863.94
2023-03-16T21:52:01.272Z,100864.83
2023-03-16T21:55:29.447Z,100862.58
2023-03-16T21:58:52.731Z,100861.80
2023-03-16T22:02:22.157Z,100864.52
2023-03-16T22:05:44.465Z,100859.85
2023-03-16T22:09:07.567Z,100856.27
2023-03-16T22:12:29.276Z,100857.22
2023-03-16T22:15:52.975Z,100866.33
2023-03-16T22:19:15.952Z,100870.92
2023-03-16T22:22:37.644Z,100874.29
