createdAt,value
2018-05-26T00:00:21.512Z,21.35
2018-05-26T00:02:48.560Z,21.35
2018-05-26T00:05:15.620Z,21.34
2018-05-26T00:07:42.572Z,21.35
2018-05-26T00:10:09.532Z,21.36
2018-05-26T00:12:36.484Z,21.32
2018-05-26T00:15:03.405Z,21.31
2018-05-26T00:17:30.392Z,21.33
2018-05-26T00:19:57.320Z,21.34
2018-05-26T00:22:24.260Z,21.34
2018-05-26T00:24:51.276Z,21.33
2018-05-26T00:27:18.231Z,21.32
2018-05-26T00:29:45.188Z,21.31
2018-05-26T00:32:12.133Z,21.28
2018-05-26T00:34:39.101Z,21.24
2018-05-26T00:37:06.064Z,21.25
2018-05-26T00:39:33.020Z,21.25
2018-05-26T00:41:59.973Z,21.21
2018-05-26T00:44:26.914Z,21.17
2018-05-26T00:46:53.844Z,21.14
2018-05-26T00:49:20.780Z,21.13
2018-05-26T00:51:47.800Z,21.13
2018-05-26T00:54:14.757Z,21.13
2018-05-26T00:56:41.718Z,21.12
2018-05-26T00:59:08.931Z,21.11
2018-05-26T01:01:35.932Z,21.11
2018-05-26T01:06:35.451Z,21.06
2018-05-26T01:09:02.410Z,21.02
2018-05-26T01:11:29.397Z,20.99
2018-05-26T01:13:56.357Z,20.96
2018-05-26T01:16:23.292Z,20.94
2018-05-26T01:18:50.272Z,20.92
2018-05-26T01:21:17.328Z,20.92
2018-05-26T01:23:44.288Z,20.91
2018-05-26T01:26:11.228Z,20.87
2018-05-26T01:28:38.172Z,20.83
2018-05-26T01:31:05.161Z,20.80
2018-05-26T01:33:32.108Z,20.81
2018-05-26T01:35:59.072Z,20.82
2018-05-26T01:38:26.029Z,20.80
2018-05-26T01:40:52.985Z,20.81
2018-05-26T01:43:19.917Z,20.78
2018-05-26T01:45:46.927Z,20.71
2018-05-26T01:48:13.864Z,20.68
2018-05-26T01:50:40.816Z,20.69
2018-05-26T01:53:07.764Z,20.73
2018-05-26T01:55:34.688Z,20.76
2018-05-26T01:58:01.646Z,20.78
2018-05-26T02:00:28.560Z,20.78
2018-05-26T02:02:55.600Z,20.80
2018-05-26T02:05:22.532Z,20.80
2018-05-26T02:07:49.479Z,20.77
2018-05-26T02:10:16.485Z,20.73
2018-05-26T02:12:43.435Z,20.72
2018-05-26T02:15:10.373Z,20.68
2018-05-26T02:17:37.448Z,20.65
2018-05-26T02:20:04.712Z,20.61
2018-05-26T02:22:31.649Z,20.61
2018-05-26T02:24:58.628Z,20.60
2018-05-26T02:27:25.577Z,20.60
2018-05-26T02:29:52.504Z,20.60
2018-05-26T02:32:19.511Z,20.60
2018-05-26T02:34:46.462Z,20.58
2018-05-26T02:37:13.416Z,20.58
2018-05-26T02:39:40.353Z,20.58
2018-05-26T02:42:07.332Z,20.58
2018-05-26T02:44:34.288Z,20.56
2018-05-26T02:47:01.241Z,20.54
2018-05-26T02:49:28.184Z,20.53
2018-05-26T02:51:55.156Z,20.52
2018-05-26T02:54:22.124Z,20.50
2018-05-26T02:56:49.076Z,20.47
2018-05-26T02:59:16.004Z,20.40
2018-05-26T03:01:43.090Z,20.30
2018-05-26T03:04:09.529Z,20.26
2018-05-26T03:06:42.019Z,20.25
2018-05-26T03:09:14.690Z,20.20
2018-05-26T03:11:47.259Z,20.16
2018-05-26T03:14:19.840Z,20.10
2018-05-26T03:16:50.304Z,20.07
2018-05-26T03:19:17.312Z,20.06
2018-05-26T03:21:44.352Z,20.07
2018-05-26T03:24:11.280Z,20.06
2018-05-26T03:26:38.273Z,20.03
2018-05-26T03:29:05.211Z,20.04
2018-05-26T03:31:32.144Z,20.03
2018-05-26T03:33:59.142Z,20.02
2018-05-26T03:36:26.120Z,20.02
2018-05-26T03:38:53.073Z,20.02
2018-05-26T03:41:20.107Z,20.01
2018-05-26T03:43:47.052Z,19.98
2018-05-26T03:46:13.980Z,19.96
2018-05-26T03:48:40.913Z,19.97
2018-05-26T03:51:07.852Z,19.99
2018-05-26T03:53:34.779Z,20.00
2018-05-26T03:56:07.693Z,20.00
2018-05-26T03:58:40.484Z,19.98
2018-05-26T04:01:07.425Z,19.98
2018-05-26T04:03:34.404Z,19.97
2018-05-26T04:06:01.370Z,19.98
2018-05-26T04:08:28.333Z,19.97
2018-05-26T04:10:55.265Z,19.96
2018-05-26T04:13:22.229Z,19.93
2018-05-26T04:15:49.184Z,19.93
2018-05-26T04:18:16.244Z,19.93
2018-05-26T04:20:43.188Z,19.95
2018-05-26T04:23:10.168Z,19.98
2018-05-26T04:25:37.105Z,20.00
2018-05-26T04:28:04.083Z,20.01
2018-05-26T04:30:31.136Z,20.05
2018-05-26T04:32:58.196Z,20.07
2018-05-26T04:35:25.137Z,20.09
2018-05-26T04:37:52.069Z,20.09
2018-05-26T04:40:19.011Z,20.08
2018-05-26T04:42:45.950Z,20.05
2018-05-26T04:45:12.884Z,20.05
2018-05-26T04:47:39.841Z,20.04
2018-05-26T04:50:06.784Z,20.06
2018-05-26T04:52:33.720Z,20.07
2018-05-26T04:55:00.868Z,20.07
2018-05-26T04:57:27.812Z,20.09
2018-05-26T04:59:54.927Z,20.12
2018-05-26T05:02:21.845Z,20.15
2018-05-26T05:04:48.788Z,20.16
2018-05-26T05:07:15.741Z,20.19
2018-05-26T05:09:42.775Z,20.22
2018-05-26T05:12:09.705Z,20.25
2018-05-26T05:14:36.654Z,20.29
2018-05-26T05:17:03.576Z,20.29
2018-05-26T05:19:30.525Z,20.31
2018-05-26T05:21:57.545Z,20.33
2018-05-26T05:24:24.508Z,20.35
2018-05-26T05:26:51.524Z,20.39
2018-05-26T05:29:18.420Z,20.41
2018-05-26T05:31:45.372Z,20.45
2018-05-26T05:34:12.307Z,20.48
2018-05-26T05:36:39.236Z,20.51
2018-05-26T05:39:06.248Z,20.54
2018-05-26T05:41:33.181Z,20.58
2018-05-26T05:44:00.140Z,20.60
2018-05-26T05:46:27.121Z,20.64
2018-05-26T05:48:54.052Z,20.66
2018-05-26T05:51:21.043Z,20.69
2018-05-26T05:53:47.992Z,20.70
2018-05-26T05:56:14.989Z,20.73
2018-05-26T05:58:41.907Z,20.76
2018-05-26T06:01:08.840Z,20.79
2018-05-26T06:03:35.785Z,20.82
2018-05-26T06:06:02.721Z,20.84
2018-05-26T06:08:29.736Z,20.85
2018-05-26T06:10:56.697Z,20.89
2018-05-26T06:13:23.624Z,20.92
2018-05-26T06:15:50.579Z,20.95
2018-05-26T06:18:17.506Z,20.98
2018-05-26T06:20:44.463Z,21.02
2018-05-26T06:23:11.484Z,21.06
2018-05-26T06:25:38.412Z,21.08
2018-05-26T06:28:05.352Z,21.11
2018-05-26T06:30:32.291Z,21.14
2018-05-26T06:32:59.325Z,21.17
2018-05-26T06:35:26.248Z,21.19
2018-05-26T06:37:53.188Z,21.22
2018-05-26T06:40:20.128Z,21.23
2018-05-26T06:42:47.079Z,21.26
2018-05-26T06:45:14.015Z,21.29
2018-05-26T06:47:40.958Z,21.32
2018-05-26T06:50:07.894Z,21.35
2018-05-26T06:52:34.924Z,21.38
2018-05-26T06:55:01.933Z,21.41
2018-05-26T06:57:29.197Z,21.44
2018-05-26T06:59:56.167Z,21.49
2018-05-26T07:02:23.080Z,21.53
2018-05-26T07:04:50.092Z,21.57
2018-05-26T07:07:17.032Z,21.61
2018-05-26T07:09:44.000Z,21.63
2018-05-26T07:12:10.963Z,21.66
2018-05-26T07:14:37.918Z,21.71
2018-05-26T07:17:04.950Z,21.75
2018-05-26T07:19:31.904Z,21.79
2018-05-26T07:21:59.232Z,21.81
2018-05-26T07:24:26.234Z,21.84
2018-05-26T07:26:53.201Z,21.88
2018-05-26T07:29:20.146Z,21.92
2018-05-26T07:31:47.077Z,21.97
2018-05-26T07:34:14.037Z,22.01
2018-05-26T07:36:40.989Z,22.04
2018-05-26T07:39:07.981Z,22.09
2018-05-26T07:41:34.937Z,22.13
2018-05-26T07:44:01.897Z,22.18
2018-05-26T07:46:28.849Z,22.23
2018-05-26T07:48:55.784Z,22.26
2018-05-26T07:51:22.976Z,22.29
2018-05-26T07:53:49.932Z,22.33
2018-05-26T07:56:16.852Z,22.36
2018-05-26T07:58:43.887Z,22.40
2018-05-26T08:01:10.824Z,22.43
2018-05-26T08:03:37.757Z,22.48
2018-05-26T08:06:04.684Z,22.52
2018-05-26T08:08:31.677Z,22.55
2018-05-26T08:10:58.640Z,22.58
2018-05-26T08:13:25.701Z,22.60
2018-05-26T08:15:52.641Z,22.63
2018-05-26T08:18:19.597Z,22.67
2018-05-26T08:20:46.685Z,22.70
2018-05-26T08:23:13.624Z,22.73
2018-05-26T08:25:40.684Z,22.76
2018-05-26T08:28:07.640Z,22.80
2018-05-26T08:30:34.606Z,22.84
2018-05-26T08:33:01.569Z,22.88
2018-05-26T08:35:28.507Z,22.91
2018-05-26T08:37:55.459Z,22.95
2018-05-26T08:40:22.421Z,22.99
2018-05-26T08:42:49.365Z,23.03
2018-05-26T08:45:16.332Z,23.05
2018-05-26T08:47:43.264Z,23.08
2018-05-26T08:50:10.205Z,23.11
2018-05-26T08:52:37.213Z,23.15
2018-05-26T08:55:04.164Z,23.18
2018-05-26T08:57:31.180Z,23.21
2018-05-26T09:02:23.510Z,23.26
2018-05-26T09:16:19.360Z,23.95
2018-05-26T09:53:35.941Z,25.91
2018-05-26T09:56:03.514Z,25.53
2018-05-26T09:58:30.909Z,25.18
2018-05-26T10:00:58.297Z,24.93
2018-05-26T10:03:25.703Z,24.81
2018-05-26T10:05:53.090Z,24.71
2018-05-26T10:08:20.496Z,24.71
2018-05-26T10:10:48.827Z,24.71
2018-05-26T10:13:16.225Z,24.68
2018-05-26T10:15:43.613Z,24.65
2018-05-26T10:18:11.001Z,24.66
2018-05-26T10:20:38.397Z,24.69
2018-05-26T10:23:05.801Z,24.77
2018-05-26T10:25:33.188Z,24.82
2018-05-26T10:28:00.585Z,24.86
2018-05-26T10:30:27.985Z,24.91
2018-05-26T10:32:55.373Z,24.98
2018-05-26T10:35:22.766Z,25.08
2018-05-26T10:37:50.152Z,25.21
2018-05-26T10:40:17.545Z,25.35
2018-05-26T10:42:44.954Z,25.57
2018-05-26T10:45:12.349Z,25.88
2018-05-26T10:47:39.737Z,26.19
2018-05-26T10:50:07.130Z,26.43
2018-05-26T10:52:34.526Z,26.67
2018-05-26T10:55:01.932Z,26.85
2018-05-26T10:57:29.320Z,27.03
2018-05-26T10:59:56.705Z,27.23
2018-05-26T11:02:24.105Z,27.42
2018-05-26T11:04:51.493Z,27.62
2018-05-26T11:07:18.885Z,27.80
2018-05-26T11:09:46.289Z,27.96
2018-05-26T11:12:13.782Z,28.13
2018-05-26T11:14:41.173Z,28.25
2018-05-26T11:17:08.575Z,28.35
2018-05-26T11:19:35.973Z,28.49
2018-05-26T11:22:03.446Z,28.66
2018-05-26T11:24:30.935Z,28.75
2018-05-26T11:26:58.232Z,28.92
2018-05-26T11:29:25.657Z,29.06
2018-05-26T11:31:53.047Z,29.25
2018-05-26T11:34:20.437Z,29.38
2018-05-26T11:36:47.836Z,29.51
2018-05-26T11:39:15.225Z,29.64
2018-05-26T11:41:42.625Z,29.73
2018-05-26T11:44:10.009Z,29.87
2018-05-26T11:46:37.405Z,30.08
2018-05-26T11:49:04.796Z,30.26
2018-05-26T11:51:32.261Z,30.35
2018-05-26T11:53:59.673Z,30.48
2018-05-26T11:56:27.064Z,30.61
2018-05-26T11:58:54.448Z,30.66
2018-05-26T12:01:21.864Z,30.77
2018-05-26T12:03:49.252Z,30.85
2018-05-26T12:06:16.657Z,30.97
2018-05-26T12:08:44.037Z,31.10
2018-05-26T12:11:11.481Z,31.27
2018-05-26T12:13:38.857Z,31.37
2018-05-26T12:16:06.241Z,31.40
2018-05-26T12:18:33.691Z,31.41
2018-05-26T12:21:01.174Z,31.52
2018-05-26T12:23:28.570Z,31.61
2018-05-26T12:25:55.985Z,31.67
2018-05-26T12:28:23.385Z,31.75
2018-05-26T12:30:50.773Z,31.89
2018-05-26T12:33:18.192Z,32.00
2018-05-26T12:35:45.649Z,32.01
2018-05-26T12:38:13.057Z,32.01
2018-05-26T12:40:40.445Z,31.97
2018-05-26T12:43:07.854Z,31.87
2018-05-26T12:45:35.254Z,31.81
2018-05-26T12:48:02.709Z,31.89
2018-05-26T12:50:30.132Z,31.97
2018-05-26T12:52:57.525Z,32.14
2018-05-26T12:55:24.908Z,32.21
2018-05-26T12:57:52.925Z,32.19
2018-05-26T13:00:20.384Z,32.24
2018-05-26T13:02:47.794Z,32.33
2018-05-26T13:05:15.197Z,32.50
2018-05-26T13:07:42.601Z,32.59
2018-05-26T13:10:10.010Z,32.58
2018-05-26T13:12:37.410Z,32.61
2018-05-26T13:15:05.089Z,32.67
2018-05-26T13:17:32.489Z,32.65
2018-05-26T13:19:59.893Z,32.63
2018-05-26T13:22:27.301Z,32.61
2018-05-26T13:24:54.689Z,32.61
2018-05-26T13:27:22.141Z,32.67
2018-05-26T13:29:49.533Z,32.80
2018-05-26T13:32:16.933Z,32.91
2018-05-26T13:34:44.341Z,33.05
2018-05-26T13:37:11.733Z,33.19
2018-05-26T13:39:39.145Z,33.31
2018-05-26T13:42:06.570Z,33.36
2018-05-26T13:44:33.944Z,33.44
2018-05-26T13:47:01.346Z,33.53
2018-05-26T13:49:28.737Z,33.53
2018-05-26T13:51:56.165Z,33.58
2018-05-26T13:54:23.565Z,33.57
2018-05-26T13:56:51.211Z,33.56
2018-05-26T13:59:18.629Z,33.52
2018-05-26T14:01:46.019Z,33.50
2018-05-26T14:04:13.413Z,33.54
2018-05-26T14:06:40.807Z,33.64
2018-05-26T14:09:08.213Z,33.69
2018-05-26T14:11:35.611Z,33.74
2018-05-26T14:14:03.001Z,33.79
2018-05-26T14:16:30.395Z,33.58
2018-05-26T14:18:57.781Z,33.52
2018-05-26T14:21:25.199Z,33.54
2018-05-26T14:23:52.618Z,33.59
2018-05-26T14:26:20.025Z,33.66
2018-05-26T14:28:47.453Z,33.61
2018-05-26T14:31:14.845Z,33.51
2018-05-26T14:33:42.243Z,33.46
2018-05-26T14:36:09.642Z,33.44
2018-05-26T14:38:37.043Z,33.41
2018-05-26T14:41:04.433Z,33.31
2018-05-26T14:43:31.830Z,33.20
2018-05-26T14:45:59.221Z,33.09
2018-05-26T14:48:26.614Z,32.98
2018-05-26T14:50:54.006Z,32.86
2018-05-26T14:53:21.389Z,32.73
2018-05-26T14:55:48.773Z,32.56
2018-05-26T14:58:16.267Z,32.35
2018-05-26T15:00:43.574Z,32.22
2018-05-26T15:03:11.265Z,32.18
2018-05-26T15:05:38.663Z,32.12
2018-05-26T15:08:06.049Z,32.01
2018-05-26T15:10:33.442Z,31.83
2018-05-26T15:13:00.868Z,31.65
2018-05-26T15:15:28.249Z,31.59
2018-05-26T15:17:55.656Z,31.54
2018-05-26T15:20:23.085Z,31.46
2018-05-26T15:22:50.474Z,31.43
2018-05-26T15:25:17.873Z,31.36
2018-05-26T15:27:45.287Z,31.30
2018-05-26T15:30:12.661Z,31.26
2018-05-26T15:32:40.061Z,31.27
2018-05-26T15:35:07.459Z,31.31
2018-05-26T15:37:34.867Z,31.31
2018-05-26T15:40:02.257Z,31.31
2018-05-26T15:42:29.689Z,31.27
2018-05-26T15:44:57.087Z,31.21
2018-05-26T15:47:24.482Z,31.18
2018-05-26T15:49:51.873Z,31.26
2018-05-26T15:52:19.289Z,31.35
2018-05-26T15:54:46.709Z,31.46
2018-05-26T15:57:14.105Z,31.59
2018-05-26T15:59:41.497Z,31.67
2018-05-26T16:02:08.893Z,31.73
2018-05-26T16:04:36.289Z,31.84
2018-05-26T16:07:03.677Z,32.04
2018-05-26T16:09:31.076Z,32.11
2018-05-26T16:11:58.465Z,32.13
2018-05-26T16:14:25.885Z,32.36
2018-05-26T16:16:53.273Z,32.82
2018-05-26T16:19:20.671Z,33.35
2018-05-26T16:21:48.123Z,33.92
2018-05-26T16:24:15.517Z,34.24
2018-05-26T16:26:42.919Z,34.53
2018-05-26T16:29:10.309Z,34.82
2018-05-26T16:31:37.700Z,34.80
2018-05-26T16:34:05.093Z,34.48
2018-05-26T16:36:32.480Z,34.23
2018-05-26T16:38:59.935Z,33.95
2018-05-26T16:41:27.309Z,33.72
2018-05-26T16:43:54.700Z,33.58
2018-05-26T16:46:22.116Z,33.44
2018-05-26T16:48:49.491Z,33.53
2018-05-26T16:51:16.958Z,33.73
2018-05-26T16:53:44.345Z,33.93
2018-05-26T16:56:11.733Z,34.08
2018-05-26T16:58:39.155Z,34.20
2018-05-26T17:01:06.549Z,34.34
2018-05-26T17:03:33.949Z,34.56
2018-05-26T17:06:01.341Z,34.69
2018-05-26T17:08:28.739Z,34.73
2018-05-26T17:10:56.128Z,34.73
2018-05-26T17:13:23.514Z,34.70
2018-05-26T17:15:50.933Z,34.55
2018-05-26T17:18:18.342Z,34.35
2018-05-26T17:20:45.725Z,34.22
2018-05-26T17:23:13.136Z,34.05
2018-05-26T17:25:40.544Z,33.84
2018-05-26T17:28:07.961Z,33.68
2018-05-26T17:30:35.349Z,33.41
2018-05-26T17:33:02.735Z,33.09
2018-05-26T17:35:30.133Z,32.72
2018-05-26T17:37:57.529Z,32.36
2018-05-26T17:40:25.161Z,32.12
2018-05-26T17:42:52.573Z,31.90
2018-05-26T17:45:19.961Z,31.66
2018-05-26T17:47:47.361Z,31.35
2018-05-26T17:50:14.757Z,31.07
2018-05-26T17:52:42.161Z,30.85
2018-05-26T17:55:09.572Z,30.66
2018-05-26T17:57:36.977Z,30.50
2018-05-26T18:00:04.374Z,30.40
2018-05-26T18:02:31.769Z,30.33
2018-05-26T18:04:59.217Z,30.22
2018-05-26T18:07:26.601Z,30.10
2018-05-26T18:09:54.002Z,30.00
2018-05-26T18:12:21.393Z,29.94
2018-05-26T18:14:48.792Z,29.86
2018-05-26T18:17:16.556Z,29.72
2018-05-26T18:19:43.946Z,29.58
2018-05-26T18:22:11.324Z,29.44
2018-05-26T18:24:38.745Z,29.32
2018-05-26T18:27:06.127Z,29.19
2018-05-26T18:29:33.557Z,29.07
2018-05-26T18:32:00.943Z,28.97
2018-05-26T18:34:28.341Z,28.88
2018-05-26T18:36:55.736Z,28.80
2018-05-26T18:39:23.121Z,28.71
2018-05-26T18:41:50.521Z,28.62
2018-05-26T18:44:17.915Z,28.55
2018-05-26T18:46:45.303Z,28.47
2018-05-26T18:49:12.705Z,28.38
2018-05-26T18:51:40.089Z,28.30
2018-05-26T18:54:07.497Z,28.25
2018-05-26T18:56:34.932Z,28.16
2018-05-26T18:59:02.322Z,28.10
2018-05-26T19:01:29.713Z,28.05
2018-05-26T19:03:57.121Z,27.97
2018-05-26T19:06:24.519Z,27.89
2018-05-26T19:08:51.913Z,27.83
2018-05-26T19:11:19.315Z,27.75
2018-05-26T19:13:46.775Z,27.65
2018-05-26T19:16:14.193Z,27.56
2018-05-26T19:18:41.649Z,27.48
2018-05-26T19:21:09.037Z,27.41
2018-05-26T19:23:36.442Z,27.32
2018-05-26T19:26:03.829Z,27.24
2018-05-26T19:28:31.231Z,27.17
2018-05-26T19:30:58.616Z,27.11
2018-05-26T19:33:26.022Z,27.02
2018-05-26T19:35:53.416Z,26.94
2018-05-26T19:38:20.806Z,26.87
2018-05-26T19:40:48.225Z,26.81
2018-05-26T19:43:15.616Z,26.76
2018-05-26T19:45:43.015Z,26.68
2018-05-26T19:48:10.427Z,26.61
2018-05-26T19:50:37.815Z,26.55
2018-05-26T19:53:05.209Z,26.51
2018-05-26T19:55:32.599Z,26.46
2018-05-26T19:57:59.992Z,26.42
2018-05-26T20:00:27.373Z,26.38
2018-05-26T20:02:55.051Z,26.32
2018-05-26T20:05:22.441Z,26.26
2018-05-26T20:07:49.829Z,26.22
2018-05-26T20:10:17.233Z,26.20
2018-05-26T20:12:44.856Z,26.18
2018-05-26T20:15:12.321Z,26.15
2018-05-26T20:17:39.847Z,26.08
2018-05-26T20:20:07.451Z,26.04
2018-05-26T20:22:35.025Z,25.99
2018-05-26T20:25:03.659Z,25.98
2018-05-26T20:27:31.259Z,26.01
2018-05-26T20:29:59.026Z,26.02
2018-05-26T20:32:26.490Z,26.02
2018-05-26T20:34:54.023Z,25.98
2018-05-26T20:37:21.547Z,25.97
2018-05-26T20:39:49.050Z,25.96
2018-05-26T20:42:16.565Z,25.95
2018-05-26T20:44:43.966Z,25.93
2018-05-26T20:47:11.405Z,25.89
2018-05-26T20:49:38.776Z,25.89
2018-05-26T20:52:06.334Z,25.85
2018-05-26T20:54:33.737Z,25.82
2018-05-26T20:57:01.144Z,25.80
2018-05-26T20:59:28.597Z,25.76
2018-05-26T21:01:55.990Z,25.72
2018-05-26T21:04:23.390Z,25.68
2018-05-26T21:06:50.858Z,25.65
2018-05-26T21:09:18.217Z,25.59
2018-05-26T21:11:45.625Z,25.57
2018-05-26T21:14:13.014Z,25.53
2018-05-26T21:16:40.414Z,25.49
2018-05-26T21:19:07.807Z,25.46
2018-05-26T21:21:35.197Z,25.43
2018-05-26T21:24:02.589Z,25.40
2018-05-26T21:26:30.341Z,25.37
2018-05-26T21:28:57.761Z,25.34
2018-05-26T21:31:25.150Z,25.31
2018-05-26T21:33:52.541Z,25.28
2018-05-26T21:36:19.949Z,25.24
2018-05-26T21:38:47.415Z,25.21
2018-05-26T21:41:14.789Z,25.19
2018-05-26T21:43:42.222Z,25.15
2018-05-26T21:46:09.699Z,25.12
2018-05-26T21:48:37.069Z,25.09
2018-05-26T21:51:04.473Z,25.06
2018-05-26T21:53:31.857Z,25.03
2018-05-26T21:55:59.256Z,25.01
2018-05-26T21:58:26.653Z,25.00
2018-05-26T22:00:54.113Z,24.98
2018-05-26T22:03:21.495Z,24.95
2018-05-26T22:05:48.896Z,24.94
2018-05-26T22:08:16.298Z,24.93
2018-05-26T22:10:43.681Z,24.90
2018-05-26T22:13:11.077Z,24.88
2018-05-26T22:15:38.465Z,24.87
2018-05-26T22:18:05.857Z,24.87
2018-05-26T22:20:33.258Z,24.84
2018-05-26T22:23:00.665Z,24.82
2018-05-26T22:25:28.081Z,24.79
2018-05-26T22:27:55.470Z,24.76
2018-05-26T22:30:22.858Z,24.73
2018-05-26T22:32:50.253Z,24.73
2018-05-26T22:35:17.645Z,24.70
2018-05-26T22:37:45.301Z,24.69
2018-05-26T22:40:12.693Z,24.68
2018-05-26T22:42:40.164Z,24.66
2018-05-26T22:45:07.588Z,24.65
2018-05-26T22:47:34.973Z,24.64
2018-05-26T22:50:02.370Z,24.60
2018-05-26T22:52:29.785Z,24.57
2018-05-26T22:54:57.185Z,24.51
2018-05-26T22:57:24.579Z,24.46
2018-05-26T22:59:51.973Z,24.40
2018-05-26T23:02:19.381Z,24.35
2018-05-26T23:04:46.766Z,24.32
2018-05-26T23:07:14.176Z,24.27
2018-05-26T23:09:41.560Z,24.19
2018-05-26T23:12:08.961Z,24.13
2018-05-26T23:14:36.349Z,24.07
2018-05-26T23:17:03.737Z,24.01
2018-05-26T23:19:31.137Z,23.95
2018-05-26T23:21:58.521Z,23.92
2018-05-26T23:24:25.913Z,23.87
2018-05-26T23:26:53.301Z,23.81
2018-05-26T23:29:20.698Z,23.76
2018-05-26T23:31:48.088Z,23.75
2018-05-26T23:34:15.481Z,23.70
2018-05-26T23:36:42.933Z,23.63
2018-05-26T23:39:10.313Z,23.56
2018-05-26T23:41:37.709Z,23.50
2018-05-26T23:44:05.132Z,23.46
2018-05-26T23:46:32.513Z,23.43
2018-05-26T23:48:59.913Z,23.38
2018-05-26T23:51:27.315Z,23.32
2018-05-26T23:53:54.716Z,23.30
2018-05-26T23:56:22.093Z,23.28
2018-05-26T23:58:49.535Z,23.25
