createdAt,value
2019-05-02T00:00:45.270Z,28.40
2019-05-02T00:01:45.231Z,30.40
2019-05-02T00:02:45.216Z,28.40
2019-05-02T00:03:45.207Z,30.10
2019-05-02T00:04:45.234Z,28.50
2019-05-02T00:05:45.183Z,29.60
2019-05-02T00:06:45.174Z,29.70
2019-05-02T00:07:45.162Z,29.50
2019-05-02T00:08:45.178Z,30.00
2019-05-02T00:09:48.353Z,27.10
2019-05-02T00:10:46.123Z,29.50
2019-05-02T00:11:57.675Z,31.90
2019-05-02T00:12:46.112Z,31.30
2019-05-02T00:13:45.094Z,30.60
2019-05-02T00:14:45.090Z,30.30
2019-05-02T00:15:45.077Z,31.70
2019-05-02T00:16:49.100Z,34.10
2019-05-02T00:17:45.100Z,28.70
2019-05-02T00:18:45.040Z,30.90
2019-05-02T00:19:49.743Z,32.10
2019-05-02T00:20:46.011Z,28.80
2019-05-02T00:21:45.004Z,29.90
2019-05-02T00:22:48.076Z,31.00
2019-05-02T00:23:46.010Z,32.00
2019-05-02T00:24:44.972Z,29.20
2019-05-02T00:25:47.328Z,31.40
2019-05-02T00:26:45.981Z,31.40
2019-05-02T00:27:44.938Z,31.00
2019-05-02T00:28:47.917Z,32.80
2019-05-02T00:29:44.932Z,32.20
2019-05-02T00:30:44.935Z,30.40
2019-05-02T00:31:46.989Z,30.80
2019-05-02T00:32:44.890Z,33.10
2019-05-02T00:33:44.917Z,31.50
2019-05-02T00:34:44.855Z,30.00
2019-05-02T00:35:46.058Z,29.80
2019-05-02T00:36:44.837Z,32.80
2019-05-02T00:37:44.852Z,30.70
2019-05-02T00:38:44.840Z,30.90
2019-05-02T00:39:45.221Z,33.30
2019-05-02T00:40:46.540Z,32.20
2019-05-02T00:41:44.801Z,32.40
2019-05-02T00:42:44.796Z,30.30
2019-05-02T00:43:44.861Z,30.10
2019-05-02T00:44:47.033Z,33.80
2019-05-02T00:45:44.782Z,34.20
2019-05-02T00:46:44.723Z,33.60
2019-05-02T00:47:47.889Z,34.30
2019-05-02T00:48:44.710Z,31.20
2019-05-02T00:49:44.789Z,32.80
2019-05-02T00:50:45.338Z,32.10
2019-05-02T00:51:45.665Z,33.20
2019-05-02T00:52:44.679Z,31.60
2019-05-02T00:53:48.441Z,33.10
2019-05-02T00:54:44.641Z,32.20
2019-05-02T00:55:44.886Z,32.50
2019-05-02T00:56:45.381Z,31.30
2019-05-02T00:57:44.633Z,29.40
2019-05-02T00:58:44.642Z,29.20
2019-05-02T00:59:44.582Z,32.40
2019-05-02T01:00:44.565Z,34.80
2019-05-02T01:01:44.593Z,31.70
2019-05-02T01:02:44.578Z,29.70
2019-05-02T01:03:47.225Z,31.00
2019-05-02T01:04:45.526Z,34.80
2019-05-02T01:05:44.512Z,33.20
2019-05-02T01:06:48.739Z,32.10
2019-05-02T01:07:44.494Z,32.40
2019-05-02T01:08:44.477Z,33.50
2019-05-02T01:09:46.774Z,35.10
2019-05-02T01:10:44.485Z,31.90
2019-05-02T01:11:44.440Z,30.00
2019-05-02T01:12:46.095Z,30.50
2019-05-02T01:13:44.443Z,29.60
2019-05-02T01:14:44.412Z,34.40
2019-05-02T01:15:45.966Z,36.70
2019-05-02T01:16:44.402Z,30.80
2019-05-02T01:17:44.376Z,31.50
2019-05-02T01:18:44.363Z,34.50
2019-05-02T01:19:47.412Z,32.30
2019-05-02T01:20:45.383Z,29.20
2019-05-02T01:21:44.360Z,32.90
2019-05-02T01:22:47.122Z,30.40
2019-05-02T01:23:45.304Z,35.40
2019-05-02T01:24:44.320Z,35.70
2019-05-02T01:25:47.225Z,34.80
2019-05-02T01:26:45.281Z,35.20
2019-05-02T01:27:44.278Z,34.30
2019-05-02T01:28:44.256Z,32.50
2019-05-02T01:29:44.260Z,32.80
2019-05-02T01:30:44.231Z,31.50
2019-05-02T01:31:44.244Z,32.90
2019-05-02T01:32:44.206Z,35.70
2019-05-02T01:33:44.199Z,37.80
2019-05-02T01:34:44.208Z,33.80
2019-05-02T01:35:44.176Z,35.70
2019-05-02T01:36:44.201Z,33.50
2019-05-02T01:37:44.158Z,33.80
2019-05-02T01:38:44.139Z,35.30
2019-05-02T01:39:44.158Z,32.90
2019-05-02T01:40:48.136Z,36.70
2019-05-02T01:41:45.185Z,34.00
2019-05-02T01:42:44.429Z,37.00
2019-05-02T01:43:44.090Z,38.30
2019-05-02T01:44:44.110Z,38.20
2019-05-02T01:45:46.583Z,34.10
2019-05-02T01:46:44.056Z,33.70
2019-05-02T01:47:44.043Z,33.90
2019-05-02T01:48:45.911Z,34.50
2019-05-02T01:49:44.027Z,32.70
2019-05-02T01:50:44.008Z,34.60
2019-05-02T01:51:47.771Z,36.60
2019-05-02T01:52:45.020Z,30.70
2019-05-02T01:53:43.983Z,33.80
2019-05-02T01:54:45.695Z,35.20
2019-05-02T01:55:43.946Z,36.10
2019-05-02T01:56:43.977Z,34.70
2019-05-02T01:57:44.829Z,36.00
2019-05-02T01:58:43.926Z,35.60
2019-05-02T01:59:43.907Z,36.40
2019-05-02T02:00:44.734Z,35.90
2019-05-02T02:01:43.987Z,37.20
2019-05-02T02:02:43.865Z,38.60
2019-05-02T02:03:45.560Z,35.00
2019-05-02T02:04:43.874Z,36.80
2019-05-02T02:05:43.849Z,37.10
2019-05-02T02:06:45.185Z,37.20
2019-05-02T02:07:43.848Z,36.40
2019-05-02T02:08:43.819Z,35.60
2019-05-02T02:09:45.741Z,36.40
2019-05-02T02:10:44.029Z,36.10
2019-05-02T02:11:43.804Z,38.50
2019-05-02T02:13:02.807Z,38.10
2019-05-02T02:13:44.765Z,34.50
2019-05-02T02:14:48.171Z,36.60
2019-05-02T02:15:44.770Z,37.20
2019-05-02T02:16:43.726Z,37.70
2019-05-02T02:17:46.745Z,38.40
2019-05-02T02:18:44.689Z,39.90
2019-05-02T02:19:43.698Z,37.80
2019-05-02T02:20:45.247Z,36.60
2019-05-02T02:21:44.679Z,39.90
2019-05-02T02:22:43.646Z,38.60
2019-05-02T02:23:44.977Z,38.30
2019-05-02T02:24:44.631Z,38.10
2019-05-02T02:25:43.609Z,35.70
2019-05-02T02:26:47.788Z,33.10
2019-05-02T02:27:43.593Z,35.80
2019-05-02T02:28:43.604Z,36.80
2019-05-02T02:29:44.409Z,37.70
2019-05-02T02:30:43.557Z,42.60
2019-05-02T02:31:46.964Z,38.10
2019-05-02T02:32:44.531Z,38.80
2019-05-02T02:33:48.019Z,33.50
2019-05-02T02:34:44.506Z,40.10
2019-05-02T02:35:49.439Z,40.10
2019-05-02T02:36:44.489Z,41.20
2019-05-02T02:37:52.037Z,38.70
2019-05-02T02:38:44.462Z,43.10
2019-05-02T02:39:48.620Z,43.10
2019-05-02T02:40:44.438Z,42.30
2019-05-02T02:41:45.479Z,42.80
2019-05-02T02:42:44.417Z,41.90
2019-05-02T02:43:43.414Z,39.60
2019-05-02T02:44:43.429Z,39.20
2019-05-02T02:45:43.384Z,40.50
2019-05-02T02:46:43.399Z,36.90
2019-05-02T02:47:43.370Z,38.60
2019-05-02T02:48:43.356Z,37.30
2019-05-02T02:49:43.338Z,39.90
2019-05-02T02:50:45.287Z,36.40
2019-05-02T02:51:43.378Z,39.90
2019-05-02T02:52:44.606Z,35.50
2019-05-02T02:53:43.298Z,38.40
2019-05-02T02:54:44.894Z,39.30
2019-05-02T02:55:43.290Z,36.90
2019-05-02T02:56:43.279Z,38.20
2019-05-02T02:57:43.317Z,39.70
2019-05-02T02:58:46.328Z,36.80
2019-05-02T02:59:43.238Z,35.20
2019-05-02T03:00:47.541Z,37.80
2019-05-02T03:01:44.207Z,42.60
2019-05-02T03:02:48.608Z,42.40
2019-05-02T03:03:44.182Z,38.60
2019-05-02T03:04:45.983Z,39.30
2019-05-02T03:05:43.166Z,41.00
2019-05-02T03:06:45.191Z,41.10
2019-05-02T03:07:43.171Z,39.80
2019-05-02T03:08:46.222Z,37.90
2019-05-02T03:09:44.119Z,39.50
2019-05-02T03:10:45.073Z,41.30
2019-05-02T03:11:43.098Z,40.10
2019-05-02T03:12:43.286Z,38.30
2019-05-02T03:13:52.543Z,37.90
2019-05-02T03:14:47.148Z,40.50
2019-05-02T03:15:43.049Z,42.70
2019-05-02T03:16:47.072Z,38.30
2019-05-02T03:17:44.048Z,39.70
2019-05-02T03:18:43.448Z,41.60
2019-05-02T03:19:43.021Z,41.20
2019-05-02T03:20:43.004Z,37.00
2019-05-02T03:21:42.987Z,38.10
2019-05-02T03:22:43.618Z,37.30
2019-05-02T03:23:42.968Z,40.80
2019-05-02T03:24:44.149Z,41.60
2019-05-02T03:25:50.446Z,42.70
2019-05-02T03:26:48.649Z,41.60
2019-05-02T03:27:43.931Z,39.80
2019-05-02T03:28:42.910Z,39.30
2019-05-02T03:29:44.508Z,40.60
2019-05-02T03:30:42.886Z,37.00
2019-05-02T03:31:42.867Z,41.90
2019-05-02T03:33:02.813Z,42.40
2019-05-02T03:33:54.723Z,42.70
2019-05-02T03:34:52.260Z,42.50
2019-05-02T03:35:49.165Z,40.20
2019-05-02T03:36:43.819Z,40.40
2019-05-02T03:37:44.902Z,39.70
2019-05-02T03:38:43.844Z,41.80
2019-05-02T03:39:49.618Z,43.00
2019-05-02T03:40:43.788Z,45.00
2019-05-02T03:41:42.773Z,40.90
2019-05-02T03:42:44.827Z,44.50
2019-05-02T03:43:42.733Z,47.10
2019-05-02T03:44:42.745Z,45.80
2019-05-02T03:45:43.164Z,45.20
2019-05-02T03:46:42.702Z,45.80
2019-05-02T03:47:44.187Z,47.70
2019-05-02T03:48:42.706Z,44.70
2019-05-02T03:49:48.826Z,45.30
2019-05-02T03:50:43.678Z,45.50
2019-05-02T03:51:42.639Z,43.50
2019-05-02T03:52:46.190Z,48.00
2019-05-02T03:53:42.624Z,48.50
2019-05-02T03:54:49.938Z,50.00
2019-05-02T03:55:43.644Z,48.20
2019-05-02T03:56:44.815Z,48.50
2019-05-02T03:57:43.573Z,46.40
2019-05-02T03:58:48.367Z,49.10
2019-05-02T03:59:43.630Z,48.90
2019-05-02T04:00:42.557Z,49.10
2019-05-02T04:01:43.160Z,47.90
2019-05-02T04:02:42.522Z,48.30
2019-05-02T04:03:43.840Z,48.60
2019-05-02T04:04:42.495Z,49.10
2019-05-02T04:05:42.506Z,49.50
2019-05-02T04:06:42.477Z,47.40
2019-05-02T04:07:42.550Z,45.30
2019-05-02T04:08:43.166Z,47.90
2019-05-02T04:09:42.821Z,46.80
2019-05-02T04:10:42.427Z,46.90
2019-05-02T04:11:42.421Z,48.00
2019-05-02T04:12:42.412Z,48.60
2019-05-02T04:13:42.394Z,48.00
2019-05-02T04:14:42.408Z,47.50
2019-05-02T04:15:42.371Z,46.70
2019-05-02T04:16:42.361Z,48.00
2019-05-02T04:17:42.352Z,47.90
2019-05-02T04:18:42.338Z,48.90
2019-05-02T04:19:42.364Z,49.10
2019-05-02T04:20:43.556Z,50.80
2019-05-02T04:21:43.327Z,47.70
2019-05-02T04:22:42.718Z,48.20
2019-05-02T04:23:43.278Z,49.10
2019-05-02T04:24:47.898Z,47.10
2019-05-02T04:25:43.285Z,46.60
2019-05-02T04:26:52.067Z,52.50
2019-05-02T04:27:43.238Z,51.10
2019-05-02T04:28:45.665Z,50.70
2019-05-02T04:29:43.241Z,50.70
2019-05-02T04:30:45.277Z,51.60
2019-05-02T04:31:43.225Z,46.90
2019-05-02T04:32:43.116Z,46.80
2019-05-02T04:33:42.182Z,43.90
2019-05-02T04:34:42.160Z,44.80
2019-05-02T04:35:42.174Z,45.10
2019-05-02T04:36:46.025Z,46.60
2019-05-02T04:37:43.774Z,44.40
2019-05-02T04:38:47.703Z,44.80
2019-05-02T04:39:43.101Z,46.40
2019-05-02T04:40:46.295Z,47.50
2019-05-02T04:41:43.143Z,48.00
2019-05-02T04:42:42.122Z,45.60
2019-05-02T04:43:54.435Z,45.80
2019-05-02T04:45:07.656Z,47.10
2019-05-02T04:45:53.091Z,45.20
2019-05-02T04:46:43.048Z,48.40
2019-05-02T04:47:42.426Z,46.30
2019-05-02T04:48:48.263Z,45.00
2019-05-02T04:49:42.996Z,46.10
2019-05-02T04:50:41.978Z,46.20
2019-05-02T04:51:50.661Z,45.60
2019-05-02T04:52:51.316Z,48.70
2019-05-02T04:53:45.275Z,50.30
2019-05-02T04:54:41.945Z,50.40
2019-05-02T04:55:41.919Z,50.10
2019-05-02T04:56:49.525Z,50.20
2019-05-02T04:57:47.059Z,46.00
2019-05-02T04:58:42.918Z,46.90
2019-05-02T04:59:41.878Z,49.70
2019-05-02T05:00:45.084Z,50.30
2019-05-02T05:01:49.788Z,50.80
2019-05-02T05:02:42.883Z,50.90
2019-05-02T05:03:41.835Z,49.00
2019-05-02T05:04:46.129Z,49.30
2019-05-02T05:05:42.861Z,48.60
2019-05-02T05:06:54.819Z,49.60
2019-05-02T05:07:46.287Z,51.00
2019-05-02T05:08:41.955Z,49.30
2019-05-02T05:09:47.944Z,50.40
2019-05-02T05:10:45.046Z,45.50
2019-05-02T05:11:41.781Z,48.50
2019-05-02T05:12:42.044Z,51.20
2019-05-02T05:13:41.715Z,48.20
2019-05-02T05:14:43.197Z,48.10
2019-05-02T05:15:48.887Z,41.80
2019-05-02T05:16:45.333Z,50.80
2019-05-02T05:17:42.672Z,47.90
2019-05-02T05:18:44.001Z,49.10
2019-05-02T05:19:42.647Z,48.60
2019-05-02T05:20:46.034Z,47.10
2019-05-02T05:21:42.641Z,51.20
2019-05-02T05:22:44.140Z,47.50
2019-05-02T05:23:41.605Z,45.20
2019-05-02T05:24:42.462Z,47.60
2019-05-02T05:25:41.603Z,44.30
2019-05-02T05:26:43.056Z,49.20
2019-05-02T05:27:41.568Z,46.70
2019-05-02T05:28:44.406Z,47.90
2019-05-02T05:29:41.537Z,47.70
2019-05-02T05:30:45.158Z,46.20
2019-05-02T05:31:42.512Z,50.40
2019-05-02T05:32:41.501Z,45.20
2019-05-02T05:33:41.526Z,48.20
2019-05-02T05:34:41.484Z,47.00
2019-05-02T05:35:43.323Z,46.20
2019-05-02T05:36:42.454Z,49.60
2019-05-02T05:37:43.372Z,47.10
2019-05-02T05:38:42.432Z,49.10
2019-05-02T05:39:43.173Z,48.90
2019-05-02T05:40:42.433Z,47.90
2019-05-02T05:41:42.702Z,47.20
2019-05-02T05:42:42.386Z,48.00
2019-05-02T05:43:44.865Z,46.40
2019-05-02T05:44:42.364Z,46.30
2019-05-02T05:45:50.655Z,46.30
2019-05-02T05:46:42.686Z,44.60
2019-05-02T05:47:41.340Z,45.70
2019-05-02T05:48:41.323Z,47.40
2019-05-02T05:49:41.308Z,46.70
2019-05-02T05:50:41.606Z,47.00
2019-05-02T05:51:41.286Z,46.70
2019-05-02T05:52:42.589Z,47.00
2019-05-02T05:53:41.271Z,42.60
2019-05-02T05:54:42.103Z,39.50
2019-05-02T05:55:41.323Z,40.90
2019-05-02T05:56:43.233Z,41.40
2019-05-02T05:57:41.221Z,41.40
2019-05-02T05:58:48.145Z,42.70
2019-05-02T05:59:42.195Z,43.50
2019-05-02T06:00:41.227Z,43.40
2019-05-02T06:01:41.180Z,42.30
2019-05-02T06:02:52.765Z,42.10
2019-05-02T06:03:44.934Z,42.60
2019-05-02T06:04:41.148Z,42.20
2019-05-02T06:05:42.258Z,39.90
2019-05-02T06:06:41.123Z,40.40
2019-05-02T06:07:44.708Z,39.50
2019-05-02T06:08:41.097Z,38.30
2019-05-02T06:09:41.088Z,39.50
2019-05-02T06:10:43.935Z,36.70
2019-05-02T06:11:41.062Z,37.10
2019-05-02T06:12:41.065Z,35.80
2019-05-02T06:13:42.995Z,38.30
2019-05-02T06:14:42.023Z,38.40
2019-05-02T06:15:41.016Z,36.20
2019-05-02T06:16:41.003Z,35.10
2019-05-02T06:17:41.038Z,35.10
2019-05-02T06:18:41.862Z,36.10
2019-05-02T06:19:40.968Z,37.30
2019-05-02T06:20:40.987Z,36.20
2019-05-02T06:21:45.096Z,35.30
2019-05-02T06:22:41.934Z,36.30
2019-05-02T06:23:41.518Z,35.40
2019-05-02T06:24:40.913Z,36.10
2019-05-02T06:25:42.692Z,35.80
2019-05-02T06:26:44.788Z,36.00
2019-05-02T06:27:41.878Z,35.80
2019-05-02T06:28:41.696Z,36.00
2019-05-02T06:29:40.855Z,36.40
2019-05-02T06:30:40.847Z,35.80
2019-05-02T06:31:43.069Z,36.70
2019-05-02T06:32:40.829Z,34.60
2019-05-02T06:33:40.846Z,35.30
2019-05-02T06:34:46.598Z,34.30
2019-05-02T06:35:41.788Z,35.60
2019-05-02T06:36:40.776Z,35.70
2019-05-02T06:37:41.037Z,34.80
2019-05-02T06:38:40.781Z,34.70
2019-05-02T06:39:40.772Z,33.80
2019-05-02T06:40:44.730Z,35.00
2019-05-02T06:41:41.718Z,34.50
2019-05-02T06:42:40.736Z,33.80
2019-05-02T06:43:41.235Z,34.30
2019-05-02T06:44:41.711Z,33.70
2019-05-02T06:45:40.714Z,33.70
2019-05-02T06:46:40.663Z,33.70
2019-05-02T06:47:41.676Z,33.20
2019-05-02T06:48:40.642Z,33.80
2019-05-02T06:49:40.631Z,34.00
2019-05-02T06:50:40.816Z,33.10
2019-05-02T06:51:40.619Z,34.30
2019-05-02T06:52:40.600Z,33.50
2019-05-02T06:53:41.460Z,34.10
2019-05-02T06:54:41.575Z,34.40
2019-05-02T06:55:40.590Z,33.90
2019-05-02T06:56:43.034Z,34.50
2019-05-02T06:57:41.541Z,32.10
2019-05-02T06:58:41.839Z,33.70
2019-05-02T06:59:40.538Z,32.40
2019-05-02T07:00:56.488Z,32.90
2019-05-02T07:01:41.498Z,32.70
2019-05-02T07:02:40.485Z,31.20
2019-05-02T07:03:41.298Z,31.20
2019-05-02T07:04:41.459Z,31.30
2019-05-02T07:05:40.475Z,31.80
2019-05-02T07:06:57.731Z,30.70
2019-05-02T07:07:41.506Z,31.10
2019-05-02T07:08:40.519Z,31.40
2019-05-02T07:09:41.790Z,32.00
2019-05-02T07:10:44.811Z,31.40
2019-05-02T07:11:41.020Z,30.80
2019-05-02T07:12:40.398Z,30.90
2019-05-02T07:13:42.024Z,31.20
2019-05-02T07:14:40.352Z,30.30
2019-05-02T07:15:40.524Z,30.90
2019-05-02T07:16:40.344Z,30.80
2019-05-02T07:17:40.331Z,30.80
2019-05-02T07:18:42.084Z,31.00
2019-05-02T07:19:41.319Z,30.90
2019-05-02T07:20:42.356Z,32.30
2019-05-02T07:21:40.286Z,31.40
2019-05-02T07:22:40.838Z,30.90
2019-05-02T07:23:40.263Z,32.20
2019-05-02T07:24:40.287Z,33.30
2019-05-02T07:25:44.006Z,32.10
2019-05-02T07:26:40.218Z,31.90
2019-05-02T07:27:40.202Z,33.10
2019-05-02T07:28:45.480Z,32.40
2019-05-02T07:29:41.230Z,31.40
2019-05-02T07:30:40.183Z,32.60
2019-05-02T07:31:43.005Z,32.90
2019-05-02T07:32:41.155Z,32.90
2019-05-02T07:33:40.137Z,34.20
2019-05-02T07:34:44.265Z,31.70
2019-05-02T07:35:41.118Z,32.10
2019-05-02T07:36:40.107Z,32.40
2019-05-02T07:37:44.083Z,33.70
2019-05-02T07:38:41.090Z,33.00
2019-05-02T07:39:40.861Z,33.00
2019-05-02T07:40:40.060Z,32.10
2019-05-02T07:41:40.063Z,33.60
2019-05-02T07:42:41.930Z,32.70
2019-05-02T07:43:40.028Z,32.70
2019-05-02T07:44:40.018Z,33.30
2019-05-02T07:45:40.305Z,32.20
2019-05-02T07:46:51.201Z,33.00
2019-05-02T07:47:42.466Z,33.30
2019-05-02T07:48:39.990Z,30.10
2019-05-02T07:49:39.958Z,31.10
2019-05-02T07:50:41.188Z,31.20
2019-05-02T07:51:40.938Z,31.70
2019-05-02T07:52:41.257Z,32.50
2019-05-02T07:53:44.505Z,32.50
2019-05-02T07:54:40.909Z,32.50
2019-05-02T07:55:40.737Z,32.60
2019-05-02T07:56:39.881Z,32.40
2019-05-02T07:57:39.865Z,31.80
2019-05-02T07:58:46.994Z,31.40
2019-05-02T07:59:40.840Z,34.30
2019-05-02T08:00:39.853Z,32.40
2019-05-02T08:01:39.817Z,32.00
2019-05-02T08:02:39.817Z,32.20
2019-05-02T08:03:39.832Z,33.90
2019-05-02T08:04:43.534Z,32.00
2019-05-02T08:05:39.779Z,32.10
2019-05-02T08:06:40.247Z,33.40
2019-05-02T08:07:39.773Z,32.00
2019-05-02T08:08:39.779Z,30.90
2019-05-02T08:09:44.029Z,31.90
2019-05-02T08:10:40.738Z,33.70
2019-05-02T08:11:39.728Z,32.60
2019-05-02T08:12:39.744Z,33.20
2019-05-02T08:13:39.682Z,32.70
2019-05-02T08:14:39.700Z,34.70
2019-05-02T08:15:39.689Z,33.40
2019-05-02T08:16:39.673Z,32.20
2019-05-02T08:17:39.664Z,31.40
2019-05-02T08:18:39.624Z,32.30
2019-05-02T08:19:41.781Z,32.10
2019-05-02T08:20:39.601Z,32.00
2019-05-02T08:21:39.618Z,31.10
2019-05-02T08:22:44.135Z,31.30
2019-05-02T08:23:40.568Z,32.00
2019-05-02T08:24:39.557Z,31.90
2019-05-02T08:25:41.531Z,29.80
2019-05-02T08:26:40.568Z,31.60
2019-05-02T08:27:39.567Z,32.20
2019-05-02T08:28:39.517Z,32.30
2019-05-02T08:29:39.511Z,30.70
2019-05-02T08:30:40.480Z,31.90
2019-05-02T08:31:39.545Z,31.90
2019-05-02T08:32:39.481Z,31.80
2019-05-02T08:33:39.455Z,31.70
2019-05-02T08:34:39.476Z,31.20
2019-05-02T08:35:39.439Z,29.60
2019-05-02T08:36:39.461Z,30.80
2019-05-02T08:37:41.179Z,31.90
2019-05-02T08:38:39.397Z,32.80
2019-05-02T08:39:39.388Z,30.50
2019-05-02T08:40:42.430Z,29.60
2019-05-02T08:41:40.401Z,30.50
2019-05-02T08:42:39.356Z,31.50
2019-05-02T08:43:40.176Z,30.40
2019-05-02T08:44:50.774Z,31.50
2019-05-02T08:45:40.319Z,30.80
2019-05-02T08:46:39.311Z,30.40
2019-05-02T08:47:39.340Z,31.20
2019-05-02T08:48:41.698Z,31.10
2019-05-02T08:49:39.280Z,32.50
2019-05-02T08:50:39.269Z,31.60
2019-05-02T08:51:41.524Z,30.90
2019-05-02T08:52:42.361Z,31.80
2019-05-02T08:53:39.260Z,32.90
2019-05-02T08:54:39.269Z,31.60
2019-05-02T08:55:41.311Z,31.40
2019-05-02T08:56:40.203Z,29.60
2019-05-02T08:57:39.184Z,29.80
2019-05-02T08:58:39.174Z,29.80
2019-05-02T08:59:40.907Z,28.10
2019-05-02T09:00:39.554Z,30.30
2019-05-02T09:01:39.175Z,28.50
2019-05-02T09:02:41.791Z,29.20
2019-05-02T09:03:54.618Z,30.20
2019-05-02T09:04:40.107Z,27.70
2019-05-02T09:05:45.664Z,27.80
2019-05-02T09:06:40.086Z,27.70
2019-05-02T09:07:42.403Z,28.50
2019-05-02T09:08:39.100Z,28.00
2019-05-02T09:09:39.051Z,27.70
2019-05-02T09:10:42.214Z,27.50
2019-05-02T09:11:39.057Z,27.50
2019-05-02T09:12:43.757Z,28.30
2019-05-02T09:13:42.069Z,26.60
2019-05-02T09:14:39.022Z,28.30
2019-05-02T09:15:40.399Z,27.90
2019-05-02T09:16:39.970Z,28.70
2019-05-02T09:17:39.360Z,29.20
2019-05-02T09:18:46.404Z,28.10
2019-05-02T09:19:39.953Z,28.60
2019-05-02T09:20:38.955Z,27.90
2019-05-02T09:21:38.949Z,27.50
2019-05-02T09:22:38.902Z,28.30
2019-05-02T09:23:41.267Z,27.90
2019-05-02T09:24:38.887Z,26.90
2019-05-02T09:25:38.879Z,26.60
2019-05-02T09:26:38.947Z,25.60
2019-05-02T09:27:38.848Z,26.00
2019-05-02T09:28:38.843Z,27.10
2019-05-02T09:29:44.506Z,26.30
2019-05-02T09:30:41.572Z,26.00
2019-05-02T09:31:42.141Z,26.00
2019-05-02T09:32:41.714Z,26.50
2019-05-02T09:33:45.210Z,27.20
2019-05-02T09:34:39.791Z,26.10
2019-05-02T09:35:38.758Z,26.40
2019-05-02T09:36:38.745Z,26.60
2019-05-02T09:37:38.734Z,26.90
2019-05-02T09:38:38.750Z,25.90
2019-05-02T09:39:38.716Z,27.70
2019-05-02T09:40:38.739Z,27.10
2019-05-02T09:41:38.703Z,25.90
2019-05-02T09:42:38.703Z,27.40
2019-05-02T09:43:39.269Z,26.10
2019-05-02T09:44:38.662Z,25.50
2019-05-02T09:45:41.165Z,25.60
2019-05-02T09:46:39.658Z,25.70
2019-05-02T09:47:53.889Z,26.80
2019-05-02T09:48:39.614Z,26.60
2019-05-02T09:49:41.715Z,24.80
2019-05-02T09:50:39.627Z,26.00
2019-05-02T09:51:38.623Z,26.00
2019-05-02T09:52:39.710Z,24.70
2019-05-02T09:53:38.553Z,26.00
2019-05-02T09:54:42.454Z,26.40
2019-05-02T09:55:42.010Z,26.00
2019-05-02T09:56:39.537Z,25.80
2019-05-02T09:57:38.512Z,27.30
2019-05-02T09:58:38.496Z,26.00
2019-05-02T09:59:44.886Z,25.40
2019-05-02T10:00:41.661Z,25.60
2019-05-02T10:01:38.465Z,25.20
2019-05-02T10:02:38.452Z,25.70
2019-05-02T10:03:38.451Z,25.40
2019-05-02T10:04:41.538Z,25.10
2019-05-02T10:05:39.432Z,26.50
2019-05-02T10:06:38.409Z,26.60
2019-05-02T10:07:38.434Z,26.60
2019-05-02T10:08:43.447Z,25.80
2019-05-02T10:09:39.394Z,26.60
2019-05-02T10:10:44.160Z,24.70
2019-05-02T10:11:39.363Z,26.90
2019-05-02T10:12:38.369Z,25.20
2019-05-02T10:13:38.342Z,26.10
2019-05-02T10:14:38.318Z,27.00
2019-05-02T10:15:38.368Z,26.00
2019-05-02T10:16:38.339Z,26.20
2019-05-02T10:17:44.718Z,26.10
2019-05-02T10:18:39.288Z,26.50
2019-05-02T10:19:41.209Z,26.90
2019-05-02T10:20:39.248Z,26.00
2019-05-02T10:21:38.287Z,26.90
2019-05-02T10:22:39.752Z,25.70
2019-05-02T10:23:38.223Z,26.30
2019-05-02T10:24:38.209Z,26.00
2019-05-02T10:25:39.022Z,26.00
2019-05-02T10:26:38.207Z,27.00
2019-05-02T10:27:38.502Z,25.60
2019-05-02T10:28:41.868Z,25.80
2019-05-02T10:29:39.177Z,26.50
2019-05-02T10:30:38.181Z,25.70
2019-05-02T10:31:38.277Z,27.70
2019-05-02T10:32:38.118Z,28.00
2019-05-02T10:33:38.136Z,27.30
2019-05-02T10:34:38.122Z,27.60
2019-05-02T10:35:40.722Z,28.90
2019-05-02T10:36:39.077Z,27.20
2019-05-02T10:37:39.579Z,27.30
2019-05-02T10:38:38.050Z,28.80
2019-05-02T10:39:38.102Z,28.20
2019-05-02T10:40:38.024Z,28.80
2019-05-02T10:41:39.947Z,27.50
2019-05-02T10:42:38.004Z,27.10
2019-05-02T10:43:38.024Z,27.80
2019-05-02T10:44:37.984Z,27.50
2019-05-02T10:45:37.972Z,26.70
2019-05-02T10:46:38.072Z,26.30
2019-05-02T10:47:37.974Z,26.40
2019-05-02T10:48:37.971Z,27.00
2019-05-02T10:49:37.956Z,26.90
2019-05-02T10:50:37.921Z,27.60
2019-05-02T10:51:41.973Z,28.10
2019-05-02T10:52:38.891Z,27.50
2019-05-02T10:53:37.949Z,27.50
2019-05-02T10:54:37.868Z,28.40
2019-05-02T10:55:37.889Z,27.20
2019-05-02T10:56:37.848Z,27.40
2019-05-02T10:57:37.842Z,27.20
2019-05-02T10:58:37.840Z,26.40
2019-05-02T10:59:37.853Z,25.90
2019-05-02T11:00:37.809Z,25.90
2019-05-02T11:01:37.793Z,27.10
2019-05-02T11:02:37.787Z,27.80
2019-05-02T11:03:42.633Z,26.00
2019-05-02T11:04:38.780Z,26.60
2019-05-02T11:05:37.749Z,26.10
2019-05-02T11:06:42.737Z,25.70
2019-05-02T11:07:38.718Z,26.50
2019-05-02T11:08:42.250Z,26.90
2019-05-02T11:09:38.698Z,25.90
2019-05-02T11:10:37.718Z,24.30
2019-05-02T11:11:37.680Z,26.60
2019-05-02T11:12:44.148Z,26.40
2019-05-02T11:13:38.658Z,26.90
2019-05-02T11:14:37.646Z,25.50
2019-05-02T11:15:37.668Z,27.50
2019-05-02T11:16:37.663Z,25.40
2019-05-02T11:17:37.640Z,25.80
2019-05-02T11:18:42.311Z,26.30
2019-05-02T11:19:38.581Z,26.90
2019-05-02T11:20:37.573Z,25.90
2019-05-02T11:21:37.608Z,27.20
2019-05-02T11:22:37.581Z,26.80
2019-05-02T11:23:37.689Z,25.50
2019-05-02T11:24:37.557Z,25.60
2019-05-02T11:25:37.515Z,26.80
2019-05-02T11:26:37.512Z,27.00
2019-05-02T11:27:37.501Z,26.80
2019-05-02T11:28:37.563Z,25.80
2019-05-02T11:29:37.474Z,26.30
2019-05-02T11:30:37.471Z,26.30
2019-05-02T11:31:37.479Z,25.80
2019-05-02T11:32:37.471Z,26.50
2019-05-02T11:33:37.461Z,26.20
2019-05-02T11:34:37.421Z,26.50
2019-05-02T11:35:41.780Z,27.60
2019-05-02T11:36:38.388Z,26.10
2019-05-02T11:37:37.381Z,26.00
2019-05-02T11:38:38.338Z,27.40
2019-05-02T11:39:45.023Z,25.50
2019-05-02T11:40:38.402Z,26.20
2019-05-02T11:41:37.346Z,26.90
2019-05-02T11:42:37.328Z,27.50
2019-05-02T11:43:42.426Z,26.70
2019-05-02T11:44:38.305Z,26.40
2019-05-02T11:45:37.321Z,26.70
2019-05-02T11:46:37.531Z,27.30
2019-05-02T11:47:37.270Z,26.90
2019-05-02T11:48:37.260Z,26.20
2019-05-02T11:49:37.247Z,26.50
2019-05-02T11:50:37.267Z,26.90
2019-05-02T11:51:37.254Z,27.30
2019-05-02T11:52:37.591Z,25.90
2019-05-02T11:53:37.205Z,27.90
2019-05-02T11:54:39.173Z,24.90
2019-05-02T11:55:38.183Z,25.90
2019-05-02T11:56:42.970Z,26.20
2019-05-02T11:57:38.155Z,26.40
2019-05-02T11:58:40.806Z,26.40
2019-05-02T11:59:38.150Z,27.60
2019-05-02T12:00:39.698Z,25.70
2019-05-02T12:01:39.649Z,26.50
2019-05-02T12:02:37.103Z,26.00
2019-05-02T12:03:37.146Z,25.30
2019-05-02T12:04:37.121Z,26.80
2019-05-02T12:05:39.263Z,26.30
2019-05-02T12:06:37.058Z,26.10
2019-05-02T12:07:37.068Z,26.60
2019-05-02T12:08:39.514Z,27.10
2019-05-02T12:09:38.033Z,27.00
2019-05-02T12:10:37.024Z,24.50
2019-05-02T12:11:37.020Z,26.40
2019-05-02T12:12:37.088Z,26.50
2019-05-02T12:13:37.036Z,26.10
2019-05-02T12:14:36.978Z,26.20
2019-05-02T12:15:36.956Z,27.10
2019-05-02T12:16:37.020Z,27.00
2019-05-02T12:17:36.939Z,25.50
2019-05-02T12:18:36.927Z,25.50
2019-05-02T12:19:36.945Z,24.90
2019-05-02T12:20:37.038Z,27.40
2019-05-02T12:21:39.253Z,27.00
2019-05-02T12:22:36.919Z,26.10
2019-05-02T12:23:36.893Z,27.30
2019-05-02T12:24:40.851Z,26.80
2019-05-02T12:25:37.849Z,25.80
2019-05-02T12:26:36.828Z,25.80
2019-05-02T12:27:36.850Z,26.60
2019-05-02T12:28:36.839Z,25.00
2019-05-02T12:29:36.804Z,27.10
2019-05-02T12:30:37.903Z,27.70
2019-05-02T12:31:36.807Z,26.80
2019-05-02T12:32:36.774Z,26.00
2019-05-02T12:33:36.779Z,27.70
2019-05-02T12:34:36.740Z,28.50
2019-05-02T12:35:36.743Z,27.10
2019-05-02T12:36:36.720Z,28.30
2019-05-02T12:37:36.736Z,27.20
2019-05-02T12:38:36.738Z,27.40
2019-05-02T12:39:36.769Z,26.70
2019-05-02T12:40:36.673Z,28.00
2019-05-02T12:41:36.660Z,29.20
2019-05-02T12:42:36.651Z,26.80
2019-05-02T12:43:36.656Z,27.90
2019-05-02T12:44:36.628Z,28.00
2019-05-02T12:45:36.662Z,28.40
2019-05-02T12:46:36.606Z,28.60
2019-05-02T12:47:36.595Z,26.20
2019-05-02T12:48:36.582Z,26.90
2019-05-02T12:49:36.593Z,28.10
2019-05-02T12:50:36.610Z,30.20
2019-05-02T12:51:36.555Z,30.30
2019-05-02T12:52:36.540Z,30.30