createdAt,value
2023-05-19T00:00:07.612Z,100.00
2023-05-19T00:05:34.146Z,100.00
2023-05-19T00:10:56.353Z,100.00
2023-05-19T00:16:18.790Z,100.00
2023-05-19T00:21:41.036Z,100.00
2023-05-19T00:27:02.840Z,100.00
2023-05-19T00:32:24.155Z,100.00
2023-05-19T00:37:46.044Z,100.00
2023-05-19T00:43:09.048Z,100.00
2023-05-19T00:48:31.756Z,100.00
2023-05-19T00:53:54.935Z,100.00
2023-05-19T00:59:17.485Z,100.00
2023-05-19T01:04:42.247Z,100.00
2023-05-19T01:10:04.849Z,100.00
2023-05-19T01:15:28.825Z,100.00
2023-05-19T01:21:16.654Z,100.00
2023-05-19T01:27:27.093Z,100.00
2023-05-19T01:32:49.973Z,100.00
2023-05-19T01:38:17.202Z,100.00
2023-05-19T01:43:41.299Z,100.00
2023-05-19T01:49:03.841Z,100.00
2023-05-19T01:54:26.260Z,100.00
2023-05-19T01:59:48.317Z,100.00
2023-05-19T02:05:35.604Z,100.00
2023-05-19T02:11:19.581Z,100.00
2023-05-19T02:16:45.888Z,100.00
2023-05-19T02:22:08.245Z,100.00
2023-05-19T02:27:30.677Z,100.00
2023-05-19T02:32:54.736Z,100.00
2023-05-19T02:38:17.249Z,100.00
2023-05-19T02:43:39.872Z,100.00
2023-05-19T02:49:02.048Z,100.00
2023-05-19T02:54:24.388Z,100.00
2023-05-19T02:59:46.456Z,100.00
2023-05-19T03:05:08.993Z,100.00
2023-05-19T03:10:31.632Z,100.00
2023-05-19T03:15:54.173Z,100.00
2023-05-19T03:21:16.267Z,100.00
2023-05-19T03:26:38.107Z,100.00
2023-05-19T03:32:01.233Z,100.00
2023-05-19T03:37:23.826Z,100.00
2023-05-19T03:42:45.614Z,100.00
2023-05-19T03:48:08.202Z,100.00
2023-05-19T03:53:50.017Z,100.00
2023-05-19T03:59:13.600Z,100.00
2023-05-19T04:04:38.455Z,100.00
2023-05-19T04:10:00.385Z,100.00
2023-05-19T04:15:25.621Z,100.00
2023-05-19T04:20:48.250Z,100.00
2023-05-19T04:26:10.356Z,100.00
2023-05-19T04:31:34.832Z,100.00
2023-05-19T04:37:03.183Z,100.00
2023-05-19T04:42:26.691Z,100.00
2023-05-19T04:47:50.302Z,100.00
2023-05-19T04:53:14.978Z,100.00
2023-05-19T04:58:40.116Z,100.00
2023-05-19T05:04:04.772Z,100.00
2023-05-19T05:09:27.882Z,100.00
2023-05-19T05:14:53.150Z,100.00
2023-05-19T05:20:20.010Z,100.00
2023-05-19T05:25:43.835Z,100.00
2023-05-19T05:31:07.021Z,100.00
2023-05-19T05:36:29.609Z,100.00
2023-05-19T05:41:51.551Z,100.00
2023-05-19T05:47:16.012Z,100.00
2023-05-19T05:52:41.967Z,100.00
2023-05-19T05:58:04.130Z,100.00
2023-05-19T06:03:27.375Z,100.00
2023-05-19T06:08:51.558Z,100.00
2023-05-19T06:14:13.660Z,100.00
2023-05-19T06:19:59.572Z,100.00
2023-05-19T06:25:21.814Z,100.00
2023-05-19T06:30:45.769Z,100.00
2023-05-19T06:36:24.581Z,100.00
2023-05-19T06:41:50.141Z,100.00
2023-05-19T06:47:38.990Z,100.00
2023-05-19T06:53:01.084Z,100.00
2023-05-19T06:58:24.768Z,100.00
2023-05-19T07:03:47.406Z,100.00
2023-05-19T07:09:14.500Z,100.00
2023-05-19T07:14:39.454Z,100.00
2023-05-19T07:20:02.497Z,100.00
2023-05-19T07:25:27.686Z,100.00
2023-05-19T07:31:03.479Z,100.00
2023-05-19T07:36:25.439Z,100.00
2023-05-19T07:41:53.142Z,100.00
2023-05-19T07:47:15.396Z,100.00
2023-05-19T07:52:37.644Z,100.00
2023-05-19T07:57:59.507Z,100.00
2023-05-19T08:03:23.707Z,100.00
2023-05-19T08:08:45.350Z,100.00
2023-05-19T08:14:08.998Z,100.00
2023-05-19T08:19:31.844Z,100.00
2023-05-19T08:24:57.037Z,100.00
2023-05-19T08:30:19.682Z,100.00
2023-05-19T08:35:42.564Z,100.00
2023-05-19T08:41:04.589Z,100.00
2023-05-19T08:46:27.410Z,100.00
2023-05-19T08:52:49.525Z,100.00
2023-05-19T08:58:13.707Z,100.00
2023-05-19T09:03:39.797Z,100.00
2023-05-19T09:09:02.484Z,100.00
2023-05-19T09:14:25.233Z,100.00
2023-05-19T09:19:50.907Z,100.00
2023-05-19T09:25:25.878Z,100.00
2023-05-19T09:30:48.256Z,100.00
2023-05-19T09:36:09.616Z,100.00
2023-05-19T09:41:32.020Z,100.00
2023-05-19T09:46:55.010Z,100.00
2023-05-19T09:52:16.855Z,100.00
2023-05-19T09:57:39.450Z,100.00
2023-05-19T10:03:02.699Z,100.00
2023-05-19T10:08:26.998Z,100.00
2023-05-19T10:13:51.782Z,89.71
2023-05-19T10:19:15.658Z,100.00
2023-05-19T10:24:40.569Z,89.41
2023-05-19T10:30:13.231Z,89.96
2023-05-19T10:36:15.011Z,86.38
2023-05-19T10:41:59.723Z,81.48
2023-05-19T10:47:28.312Z,77.38
2023-05-19T10:52:57.397Z,71.74
2023-05-19T10:58:50.378Z,76.03
2023-05-19T11:04:16.512Z,69.17
2023-05-19T11:09:41.849Z,71.77
2023-05-19T11:15:04.163Z,69.60
2023-05-19T11:20:27.981Z,66.04
2023-05-19T11:25:52.700Z,72.04
2023-05-19T11:31:15.342Z,70.47
2023-05-19T11:36:38.042Z,68.24
2023-05-19T11:41:59.852Z,62.45
2023-05-19T11:47:22.378Z,60.45
2023-05-19T11:52:48.198Z,62.57
2023-05-19T11:58:10.164Z,57.64
2023-05-19T12:03:33.507Z,63.47
2023-05-19T12:08:56.112Z,61.12
2023-05-19T12:14:19.048Z,59.96
2023-05-19T12:19:43.657Z,61.71
2023-05-19T12:25:06.523Z,59.95
2023-05-19T12:30:31.691Z,60.34
2023-05-19T12:35:55.147Z,58.57
2023-05-19T12:41:19.940Z,57.59
2023-05-19T12:46:42.190Z,55.08
2023-05-19T12:52:07.837Z,58.28
2023-05-19T12:57:38.840Z,61.73
2023-05-19T13:03:10.600Z,64.16
2023-05-19T13:08:32.808Z,65.60
2023-05-19T13:13:54.689Z,61.78
2023-05-19T13:24:45.904Z,56.56
2023-05-19T13:30:08.459Z,56.43
2023-05-19T13:35:37.785Z,54.87
2023-05-19T13:41:00.482Z,55.78
2023-05-19T13:46:32.676Z,60.01
2023-05-19T13:52:05.523Z,54.64
2023-05-19T13:57:27.566Z,56.27
2023-05-19T14:02:49.858Z,53.86
2023-05-19T14:08:12.068Z,58.01
2023-05-19T14:13:37.207Z,53.61
2023-05-19T14:19:01.846Z,55.00
2023-05-19T14:24:24.214Z,55.26
2023-05-19T14:29:46.604Z,56.31
2023-05-19T14:35:09.715Z,56.29
2023-05-19T14:40:32.229Z,54.23
2023-05-19T14:45:54.377Z,54.61
2023-05-19T14:51:16.354Z,58.48
2023-05-19T14:56:38.880Z,55.75
2023-05-19T15:02:00.991Z,56.45
2023-05-19T15:07:23.095Z,58.71
2023-05-19T15:12:45.166Z,57.43
2023-05-19T15:18:07.259Z,59.93
2023-05-19T15:23:29.475Z,61.56
2023-05-19T15:28:53.169Z,59.72
2023-05-19T15:34:15.603Z,60.03
2023-05-19T15:39:37.981Z,58.60
2023-05-19T15:45:00.435Z,60.40
2023-05-19T15:50:22.600Z,59.94
2023-05-19T15:55:45.018Z,61.26
2023-05-19T16:01:07.893Z,60.82
2023-05-19T16:06:31.733Z,61.78
2023-05-19T16:11:53.888Z,59.83
2023-05-19T16:17:15.880Z,63.29
2023-05-19T16:22:37.860Z,65.19
2023-05-19T16:27:59.784Z,66.38
2023-05-19T16:33:33.051Z,67.53
2023-05-19T16:38:55.493Z,66.17
2023-05-19T16:44:20.485Z,65.38
2023-05-19T16:49:44.621Z,66.78
2023-05-19T16:55:07.678Z,70.77
2023-05-19T17:00:30.511Z,71.04
2023-05-19T17:05:53.142Z,68.00
2023-05-19T17:11:15.377Z,70.08
2023-05-19T17:16:37.920Z,73.31
2023-05-19T17:22:00.182Z,73.67
2023-05-19T17:27:23.809Z,70.16
2023-05-19T17:32:46.012Z,77.41
2023-05-19T17:38:08.673Z,79.61
2023-05-19T17:43:30.769Z,81.89
2023-05-19T17:48:52.947Z,87.59
2023-05-19T17:54:15.698Z,89.43
2023-05-19T17:59:37.962Z,91.08
2023-05-19T18:05:00.974Z,82.66
2023-05-19T18:10:26.383Z,87.01
2023-05-19T18:15:49.380Z,89.09
2023-05-19T18:21:14.945Z,85.57
2023-05-19T18:26:42.423Z,89.55
2023-05-19T18:32:05.144Z,93.64
2023-05-19T18:37:27.895Z,92.25
2023-05-19T18:42:50.002Z,95.86
2023-05-19T18:48:12.712Z,88.95
2023-05-19T18:53:37.773Z,92.35
2023-05-19T18:59:00.425Z,94.84
2023-05-19T19:04:23.095Z,91.58
2023-05-19T19:10:23.026Z,99.84
2023-05-19T19:15:46.162Z,95.68
2023-05-19T19:22:23.573Z,97.07
2023-05-19T19:27:48.353Z,100.00
2023-05-19T19:33:10.826Z,100.00
2023-05-19T19:38:33.137Z,100.00
2023-05-19T19:43:55.651Z,100.00
2023-05-19T19:49:17.912Z,100.00
2023-05-19T19:54:40.295Z,100.00
2023-05-19T20:00:08.799Z,100.00
2023-05-19T20:05:32.178Z,100.00
2023-05-19T20:10:54.879Z,100.00
2023-05-19T20:16:19.013Z,100.00
2023-05-19T20:21:41.568Z,100.00
2023-05-19T20:27:04.152Z,100.00
2023-05-19T20:32:26.644Z,100.00
2023-05-19T20:37:50.161Z,100.00
2023-05-19T20:43:13.085Z,100.00
2023-05-19T20:48:49.336Z,100.00
2023-05-19T20:54:12.133Z,100.00
2023-05-19T20:59:34.365Z,100.00
2023-05-19T21:04:56.684Z,100.00
2023-05-19T21:10:19.075Z,100.00
2023-05-19T21:15:42.086Z,100.00
2023-05-19T21:21:04.701Z,100.00
2023-05-19T21:26:27.437Z,100.00
2023-05-19T21:31:49.275Z,100.00
2023-05-19T21:37:11.658Z,100.00
2023-05-19T21:42:33.688Z,100.00
2023-05-19T21:47:56.328Z,100.00
2023-05-19T21:53:18.782Z,100.00
2023-05-19T21:58:43.712Z,100.00
2023-05-19T22:04:06.266Z,100.00
2023-05-19T22:09:28.319Z,100.00
2023-05-19T22:14:50.553Z,100.00
2023-05-19T22:20:13.191Z,100.00
2023-05-19T22:25:35.235Z,100.00
2023-05-19T22:30:57.528Z,100.00
2023-05-19T22:36:19.837Z,100.00
2023-05-19T22:41:42.973Z,100.00
2023-05-19T22:47:05.401Z,100.00
2023-05-19T22:52:27.635Z,100.00
2023-05-19T22:57:49.630Z,100.00
2023-05-19T23:03:12.128Z,100.00
2023-05-19T23:08:34.114Z,100.00
2023-05-19T23:13:56.877Z,100.00
2023-05-19T23:19:20.819Z,100.00
2023-05-19T23:24:42.951Z,100.00
2023-05-19T23:30:05.320Z,100.00
2023-05-19T23:35:27.607Z,100.00
2023-05-19T23:40:49.762Z,100.00
2023-05-19T23:46:11.979Z,100.00
2023-05-19T23:51:34.630Z,100.00
2023-05-19T23:56:57.120Z,100.00
