createdAt,value
2019-01-31T00:02:05.380Z,5.17
2019-01-31T00:04:53.714Z,9.87
2019-01-31T00:07:28.118Z,5.33
2019-01-31T00:10:18.838Z,4.60
2019-01-31T00:12:53.264Z,5.57
2019-01-31T00:15:28.185Z,4.03
2019-01-31T00:18:05.701Z,4.70
2019-01-31T00:20:46.593Z,4.33
2019-01-31T00:23:34.785Z,7.83
2019-01-31T00:26:33.421Z,9.53
2019-01-31T00:29:10.965Z,7.23
2019-01-31T00:32:00.920Z,6.97
2019-01-31T00:35:02.547Z,15.20
2019-01-31T00:37:46.628Z,14.23
2019-01-31T00:40:36.587Z,8.83
2019-01-31T00:43:48.799Z,6.70
2019-01-31T00:46:23.222Z,9.17
2019-01-31T00:48:57.789Z,7.30
2019-01-31T00:51:46.459Z,6.17
2019-01-31T00:54:35.262Z,7.00
2019-01-31T00:57:49.162Z,13.63
2019-01-31T01:00:35.535Z,16.77
2019-01-31T01:03:40.487Z,20.47
2019-01-31T01:06:30.071Z,9.90
2019-01-31T01:09:08.192Z,9.90
2019-01-31T01:11:48.874Z,7.03
2019-01-31T01:14:20.592Z,6.10
2019-01-31T01:16:58.229Z,10.07
2019-01-31T01:19:32.732Z,7.20
2019-01-31T01:22:15.921Z,8.37
2019-01-31T01:24:59.682Z,6.43
2019-01-31T01:27:52.350Z,6.70
2019-01-31T01:30:40.190Z,9.63
2019-01-31T01:33:33.851Z,7.87
2019-01-31T01:36:11.196Z,9.57
2019-01-31T01:38:54.540Z,9.20
2019-01-31T01:41:32.274Z,11.33
2019-01-31T01:44:06.627Z,13.17
2019-01-31T01:46:40.957Z,8.33
2019-01-31T01:49:21.543Z,9.77
2019-01-31T01:52:14.435Z,12.13
2019-01-31T01:54:54.902Z,10.10
2019-01-31T01:57:35.193Z,19.40
2019-01-31T02:00:35.910Z,11.60
2019-01-31T02:03:22.671Z,11.15
2019-01-31T02:05:56.976Z,10.10
2019-01-31T02:08:47.977Z,11.33
2019-01-31T02:11:31.453Z,13.63
2019-01-31T02:14:17.996Z,12.20
2019-01-31T02:16:58.094Z,12.53
2019-01-31T02:19:44.693Z,14.23
2019-01-31T02:22:16.344Z,11.40
2019-01-31T02:24:48.087Z,15.72
2019-01-31T02:27:36.268Z,14.10
2019-01-31T02:30:22.785Z,13.20
2019-01-31T02:32:57.442Z,9.33
2019-01-31T02:35:41.063Z,17.57
2019-01-31T02:38:30.794Z,13.17
2019-01-31T02:41:23.696Z,9.38
2019-01-31T02:44:15.945Z,16.80
2019-01-31T02:47:02.646Z,11.22
2019-01-31T02:49:40.277Z,14.83
2019-01-31T02:52:33.726Z,11.73
2019-01-31T02:55:17.287Z,14.85
2019-01-31T02:57:48.969Z,11.18
2019-01-31T03:00:37.523Z,8.73
2019-01-31T03:03:20.984Z,5.70
2019-01-31T03:05:55.440Z,6.90
2019-01-31T03:08:42.156Z,6.37
2019-01-31T03:11:19.799Z,8.48
2019-01-31T03:13:54.523Z,8.08
2019-01-31T03:16:47.324Z,9.93
2019-01-31T03:19:27.420Z,14.43
2019-01-31T03:22:08.102Z,9.48
2019-01-31T03:25:05.279Z,7.40
2019-01-31T03:27:57.597Z,9.58
2019-01-31T03:30:48.786Z,7.83
2019-01-31T03:33:47.121Z,8.03
2019-01-31T03:36:34.067Z,6.12
2019-01-31T03:39:08.386Z,7.80
2019-01-31T03:41:45.662Z,6.70
2019-01-31T03:44:17.400Z,9.78
2019-01-31T03:47:25.509Z,10.20
2019-01-31T03:50:02.886Z,11.10
2019-01-31T03:52:37.376Z,14.95
2019-01-31T03:55:19.032Z,11.73
2019-01-31T03:58:00.817Z,7.08
2019-01-31T04:00:47.694Z,7.40
2019-01-31T04:03:19.377Z,8.05
2019-01-31T04:05:51.029Z,7.87
2019-01-31T04:08:19.811Z,9.80
2019-01-31T04:10:48.552Z,10.48
2019-01-31T04:13:17.152Z,10.70
2019-01-31T04:16:05.208Z,5.37
2019-01-31T04:18:34.038Z,7.28
2019-01-31T04:21:02.807Z,13.00
2019-01-31T04:23:31.630Z,11.35
2019-01-31T04:26:00.300Z,8.88
2019-01-31T04:28:30.826Z,10.93
2019-01-31T04:30:59.319Z,9.70
2019-01-31T04:33:28.197Z,9.10
2019-01-31T04:35:57.023Z,5.67
2019-01-31T04:38:25.723Z,5.97
2019-01-31T04:40:54.601Z,11.03
2019-01-31T04:43:23.399Z,6.25
2019-01-31T04:45:52.332Z,5.40
2019-01-31T04:48:21.125Z,9.63
2019-01-31T04:50:50.052Z,5.22
2019-01-31T04:53:18.884Z,8.53
2019-01-31T04:55:47.744Z,7.72
2019-01-31T04:58:16.617Z,9.50
2019-01-31T05:00:45.526Z,13.03
2019-01-31T05:03:14.399Z,16.65
2019-01-31T05:05:43.248Z,10.43
2019-01-31T05:08:12.052Z,8.38
2019-01-31T05:10:43.319Z,8.08
2019-01-31T05:13:11.420Z,7.92
2019-01-31T05:15:40.180Z,7.15
2019-01-31T05:18:09.032Z,10.75
2019-01-31T05:20:37.899Z,10.88
2019-01-31T05:23:06.668Z,9.33
2019-01-31T05:25:36.501Z,6.87
2019-01-31T05:28:05.310Z,11.22
2019-01-31T05:30:34.163Z,14.90
2019-01-31T05:33:02.997Z,11.80
2019-01-31T05:35:31.905Z,10.68
2019-01-31T05:38:00.724Z,10.75
2019-01-31T05:40:29.595Z,17.52
2019-01-31T05:42:58.454Z,8.05
2019-01-31T05:45:27.198Z,11.97
2019-01-31T05:47:56.083Z,12.43
2019-01-31T05:50:24.867Z,11.53
2019-01-31T05:52:55.190Z,10.68
2019-01-31T05:55:24.049Z,12.25
2019-01-31T05:57:52.838Z,8.75
2019-01-31T06:00:25.140Z,8.43
2019-01-31T06:02:53.969Z,7.50
2019-01-31T06:05:22.686Z,12.88
2019-01-31T06:07:51.420Z,11.38
2019-01-31T06:10:20.135Z,9.38
2019-01-31T06:12:48.776Z,16.70
2019-01-31T06:15:19.145Z,14.98
2019-01-31T06:17:47.843Z,11.25
2019-01-31T06:20:19.521Z,12.80
2019-01-31T06:22:48.168Z,10.05
2019-01-31T06:25:16.925Z,7.80
2019-01-31T06:27:45.659Z,10.13
2019-01-31T06:30:17.007Z,15.58
2019-01-31T06:32:45.834Z,11.73
2019-01-31T06:35:15.690Z,9.63
2019-01-31T06:37:44.274Z,16.73
2019-01-31T06:40:15.949Z,9.48
2019-01-31T06:42:44.666Z,11.10
2019-01-31T06:45:16.033Z,13.18
2019-01-31T06:47:44.749Z,10.38
2019-01-31T06:50:13.603Z,14.50
2019-01-31T06:52:42.175Z,17.42
2019-01-31T06:55:12.023Z,9.35
2019-01-31T06:57:40.699Z,16.97
2019-01-31T07:00:16.138Z,15.60
2019-01-31T07:02:44.811Z,19.10
2019-01-31T07:05:13.550Z,24.60
2019-01-31T07:07:42.149Z,21.87
2019-01-31T07:10:14.322Z,34.92
2019-01-31T07:12:42.977Z,27.15
2019-01-31T07:15:12.628Z,20.52
2019-01-31T07:17:41.223Z,14.38
2019-01-31T07:20:15.391Z,15.78
2019-01-31T07:22:44.237Z,16.73
2019-01-31T07:25:18.887Z,18.92
2019-01-31T07:27:47.607Z,12.70
2019-01-31T07:30:19.654Z,15.00
2019-01-31T07:32:48.327Z,16.23
2019-01-31T07:35:17.193Z,14.53
2019-01-31T07:37:45.888Z,14.83
2019-01-31T07:40:17.130Z,13.33
2019-01-31T07:42:45.928Z,10.90
2019-01-31T07:45:20.286Z,9.03
2019-01-31T07:47:48.852Z,10.07
2019-01-31T07:50:19.081Z,9.03
2019-01-31T07:52:47.802Z,11.60
2019-01-31T07:55:16.477Z,12.50
2019-01-31T07:57:45.062Z,9.67
2019-01-31T08:00:16.209Z,9.67
2019-01-31T08:02:44.944Z,7.77
2019-01-31T08:05:16.271Z,9.00
2019-01-31T08:07:45.084Z,9.07
2019-01-31T08:10:16.367Z,7.20
2019-01-31T08:12:44.983Z,7.60
2019-01-31T08:15:18.659Z,7.93
2019-01-31T08:17:47.306Z,9.73
2019-01-31T08:20:18.120Z,11.53
2019-01-31T08:22:46.894Z,10.00
2019-01-31T08:25:18.187Z,11.37
2019-01-31T08:27:46.994Z,8.60
2019-01-31T08:30:24.303Z,9.70
2019-01-31T08:32:52.939Z,8.00
2019-01-31T08:35:21.704Z,10.97
2019-01-31T08:37:50.441Z,14.63
2019-01-31T08:40:19.155Z,17.63
2019-01-31T08:42:47.830Z,16.63
2019-01-31T08:45:16.551Z,10.97
2019-01-31T08:47:45.428Z,11.40
2019-01-31T08:50:19.682Z,11.17
2019-01-31T08:52:48.438Z,7.60
2019-01-31T08:55:17.921Z,10.77
2019-01-31T08:57:47.605Z,8.50
2019-01-31T09:00:22.019Z,7.83
2019-01-31T09:02:50.702Z,16.27
2019-01-31T09:05:19.438Z,10.67
2019-01-31T09:07:48.172Z,11.13
2019-01-31T09:10:19.571Z,7.83
2019-01-31T09:12:49.451Z,11.93
2019-01-31T09:15:20.779Z,7.40
2019-01-31T09:17:49.520Z,9.87
2019-01-31T09:20:24.055Z,8.57
2019-01-31T09:23:13.823Z,11.20
2019-01-31T09:25:45.493Z,8.17
2019-01-31T09:28:33.537Z,7.03
2019-01-31T09:31:17.048Z,8.10
2019-01-31T09:34:09.704Z,8.60
2019-01-31T09:36:41.375Z,7.57
2019-01-31T09:39:15.547Z,9.20
2019-01-31T09:42:04.692Z,7.67
2019-01-31T09:44:39.199Z,12.47
2019-01-31T09:47:33.363Z,9.00
2019-01-31T09:50:24.606Z,13.23
2019-01-31T09:53:13.002Z,9.67
2019-01-31T09:56:08.803Z,11.17
2019-01-31T09:58:55.124Z,7.43
2019-01-31T10:01:47.972Z,8.87
2019-01-31T10:04:37.815Z,9.00
2019-01-31T10:07:30.555Z,9.70
2019-01-31T10:10:02.298Z,9.63
2019-01-31T10:12:49.001Z,7.83
2019-01-31T10:15:40.170Z,15.43
2019-01-31T10:18:20.531Z,7.30
2019-01-31T10:20:57.948Z,10.93
2019-01-31T10:23:46.379Z,10.47
2019-01-31T10:26:18.049Z,8.80
2019-01-31T10:29:02.066Z,9.23
2019-01-31T10:31:39.709Z,7.00
2019-01-31T10:34:25.802Z,9.10
2019-01-31T10:37:00.379Z,5.97
2019-01-31T10:39:57.226Z,8.33
2019-01-31T10:42:50.418Z,7.20
2019-01-31T10:45:35.414Z,11.53
2019-01-31T10:48:09.803Z,5.77
2019-01-31T10:50:58.529Z,9.10
2019-01-31T10:53:54.055Z,8.03
2019-01-31T10:56:34.242Z,6.93
2019-01-31T10:59:08.903Z,6.40
2019-01-31T11:02:06.239Z,7.60
2019-01-31T11:04:46.925Z,8.80
2019-01-31T11:07:45.867Z,6.20
2019-01-31T11:10:34.043Z,7.20
2019-01-31T11:13:28.513Z,7.83
2019-01-31T11:16:06.130Z,14.57
2019-01-31T11:18:43.475Z,16.03
2019-01-31T11:21:23.756Z,8.33
2019-01-31T11:24:04.013Z,7.17
2019-01-31T11:26:35.735Z,8.07
2019-01-31T11:29:10.047Z,9.83
2019-01-31T11:31:44.410Z,7.53
2019-01-31T11:34:32.438Z,11.07
2019-01-31T11:37:04.130Z,7.27
2019-01-31T11:40:07.839Z,7.17
2019-01-31T11:42:45.054Z,11.00
2019-01-31T11:45:43.920Z,9.87
2019-01-31T11:48:24.572Z,13.60
2019-01-31T11:51:18.929Z,8.20
2019-01-31T11:54:19.267Z,7.20
2019-01-31T11:57:15.034Z,9.30
2019-01-31T11:59:43.672Z,7.93
2019-01-31T12:02:12.704Z,8.43
2019-01-31T12:04:41.359Z,13.87
2019-01-31T12:07:10.163Z,10.57
2019-01-31T12:09:38.743Z,8.03
2019-01-31T12:12:07.503Z,8.50
2019-01-31T12:14:37.631Z,10.77
2019-01-31T12:17:07.151Z,14.43
2019-01-31T12:19:35.863Z,11.97
2019-01-31T12:22:04.601Z,7.73
2019-01-31T12:24:33.302Z,9.97
2019-01-31T12:27:01.973Z,9.30
2019-01-31T12:29:30.702Z,9.40
2019-01-31T12:31:59.359Z,14.67
2019-01-31T12:34:27.996Z,15.97
2019-01-31T12:36:56.599Z,12.70
2019-01-31T12:39:25.406Z,9.20
2019-01-31T12:41:54.070Z,6.30
2019-01-31T12:44:22.799Z,6.73
2019-01-31T12:46:51.489Z,5.97
2019-01-31T12:49:20.182Z,6.90
2019-01-31T12:51:48.929Z,9.53
2019-01-31T12:54:17.825Z,7.07
2019-01-31T12:56:46.511Z,10.10
2019-01-31T12:59:15.219Z,7.50
2019-01-31T13:01:43.885Z,6.00
2019-01-31T13:04:12.470Z,7.30
2019-01-31T13:06:41.111Z,9.27
2019-01-31T13:09:10.548Z,7.60
2019-01-31T13:11:39.459Z,9.43
2019-01-31T13:14:08.291Z,7.23
2019-01-31T13:16:37.019Z,10.70
2019-01-31T13:19:05.841Z,8.00
2019-01-31T13:21:34.471Z,7.80
2019-01-31T13:24:03.199Z,9.23
2019-01-31T13:26:31.894Z,5.93
2019-01-31T13:29:00.643Z,6.53
2019-01-31T13:31:29.335Z,6.37
2019-01-31T13:33:57.923Z,13.03
2019-01-31T13:36:26.590Z,8.87
2019-01-31T13:38:55.209Z,7.40
2019-01-31T13:41:23.906Z,8.23
2019-01-31T13:43:57.583Z,9.17
2019-01-31T13:46:22.797Z,12.70
2019-01-31T13:48:51.465Z,10.37
2019-01-31T13:51:20.186Z,14.17
2019-01-31T13:53:48.935Z,9.10
2019-01-31T13:56:17.636Z,9.03
2019-01-31T13:58:46.312Z,12.30
2019-01-31T14:01:14.942Z,9.23
2019-01-31T14:03:43.637Z,7.03
2019-01-31T14:06:12.406Z,24.00
2019-01-31T14:08:41.423Z,6.00
2019-01-31T14:11:10.314Z,12.90
2019-01-31T14:13:39.185Z,10.53
2019-01-31T14:16:08.090Z,12.87
2019-01-31T14:18:36.925Z,13.13
2019-01-31T14:21:05.699Z,10.70
2019-01-31T14:23:35.367Z,18.13
2019-01-31T14:26:04.464Z,8.60
2019-01-31T14:28:33.081Z,12.13
2019-01-31T14:31:01.900Z,8.37
2019-01-31T14:33:30.667Z,8.47
2019-01-31T14:35:59.460Z,6.37
2019-01-31T14:38:28.068Z,7.50
2019-01-31T14:40:56.751Z,7.93
2019-01-31T14:43:25.468Z,7.70
2019-01-31T14:45:54.212Z,9.07
2019-01-31T14:48:22.770Z,9.17
2019-01-31T14:50:51.591Z,7.67
2019-01-31T14:53:20.248Z,9.57
2019-01-31T14:55:48.979Z,34.43
2019-01-31T14:58:19.951Z,53.97
2019-01-31T15:00:48.159Z,39.70
2019-01-31T15:03:16.941Z,253.67
2019-01-31T15:05:45.721Z,98.60
2019-01-31T15:08:14.518Z,19.23
2019-01-31T15:10:45.816Z,28.77
2019-01-31T15:13:13.800Z,14.10
2019-01-31T15:15:42.643Z,13.13
2019-01-31T15:18:11.531Z,10.30
2019-01-31T15:20:42.256Z,14.23
2019-01-31T15:23:11.212Z,22.43
2019-01-31T15:25:39.996Z,13.20
2019-01-31T15:28:08.764Z,13.47
2019-01-31T15:30:38.104Z,13.60
2019-01-31T15:33:11.805Z,9.60
2019-01-31T15:35:41.043Z,10.80
2019-01-31T15:38:09.916Z,10.50
2019-01-31T15:40:44.685Z,9.43
2019-01-31T15:43:13.668Z,8.03
2019-01-31T15:45:42.427Z,13.73
2019-01-31T15:48:11.392Z,7.63
2019-01-31T15:50:40.210Z,6.80
2019-01-31T15:53:09.391Z,10.93
2019-01-31T15:55:38.622Z,8.03
2019-01-31T15:58:07.873Z,11.50
2019-01-31T16:00:42.981Z,13.23
2019-01-31T16:03:13.834Z,8.40
2019-01-31T16:05:42.664Z,10.23
2019-01-31T16:08:11.851Z,13.43
2019-01-31T16:10:40.728Z,14.93
2019-01-31T16:13:09.532Z,10.87
2019-01-31T16:15:38.981Z,6.17
2019-01-31T16:18:09.597Z,12.10
2019-01-31T16:20:38.402Z,12.23
2019-01-31T16:23:07.758Z,10.57
2019-01-31T16:25:36.674Z,25.47
2019-01-31T16:28:05.607Z,25.00
2019-01-31T16:30:34.490Z,16.73
2019-01-31T16:33:03.429Z,28.27
2019-01-31T16:35:32.590Z,32.23
2019-01-31T16:38:01.351Z,30.97
2019-01-31T16:40:30.132Z,22.83
2019-01-31T16:42:58.884Z,34.83
2019-01-31T16:45:27.972Z,59.07
2019-01-31T16:47:56.793Z,50.63
2019-01-31T16:50:25.884Z,44.87
2019-01-31T16:52:54.651Z,36.67
2019-01-31T16:55:28.283Z,30.07
2019-01-31T16:57:58.167Z,24.87
2019-01-31T17:00:32.144Z,31.07
2019-01-31T17:03:00.968Z,29.43
2019-01-31T17:05:32.029Z,29.27
2019-01-31T17:08:00.765Z,31.73
2019-01-31T17:10:49.188Z,35.67
2019-01-31T17:13:17.969Z,36.43
2019-01-31T17:15:46.780Z,35.67
2019-01-31T17:18:16.941Z,47.70
2019-01-31T17:20:45.742Z,35.20
2019-01-31T17:23:14.730Z,29.37
2019-01-31T17:25:43.622Z,31.70
2019-01-31T17:28:12.475Z,33.33
2019-01-31T17:30:41.348Z,31.70
2019-01-31T17:33:10.143Z,29.93
2019-01-31T17:35:39.025Z,31.27
2019-01-31T17:38:08.094Z,35.07
2019-01-31T17:40:38.225Z,26.43
2019-01-31T17:43:08.299Z,27.23
2019-01-31T17:45:37.117Z,27.70
2019-01-31T17:48:07.273Z,36.07
2019-01-31T17:50:36.084Z,40.53
2019-01-31T17:53:05.407Z,38.40
2019-01-31T17:55:34.035Z,61.23
2019-01-31T17:58:02.851Z,43.83
2019-01-31T18:00:39.821Z,51.23
2019-01-31T18:03:13.456Z,52.30
2019-01-31T18:05:42.247Z,45.53
2019-01-31T18:08:10.986Z,40.17
2019-01-31T18:10:39.817Z,41.33
2019-01-31T18:13:08.568Z,36.00
2019-01-31T18:15:42.178Z,43.30
2019-01-31T18:18:07.630Z,47.10
2019-01-31T18:20:36.383Z,38.60
2019-01-31T18:23:05.445Z,44.77
2019-01-31T18:25:34.107Z,43.33
2019-01-31T18:28:03.406Z,52.63
2019-01-31T18:30:36.445Z,51.23
2019-01-31T18:33:06.697Z,52.83
2019-01-31T18:35:38.775Z,50.47
2019-01-31T18:38:07.560Z,50.00
2019-01-31T18:40:36.586Z,51.27
2019-01-31T18:43:05.651Z,46.10
2019-01-31T18:45:35.811Z,51.80
2019-01-31T18:48:06.570Z,47.80
2019-01-31T18:50:37.492Z,44.43
2019-01-31T18:53:06.934Z,51.87
2019-01-31T18:55:36.112Z,51.70
2019-01-31T18:58:08.995Z,48.67
2019-01-31T19:00:39.927Z,49.53
2019-01-31T19:03:09.452Z,45.07
2019-01-31T19:05:38.381Z,54.77
2019-01-31T19:08:09.073Z,49.63
2019-01-31T19:11:04.079Z,48.90
2019-01-31T19:20:38.633Z,53.37
2019-01-31T19:23:08.038Z,54.80
2019-01-31T19:25:36.767Z,60.83
2019-01-31T19:28:06.326Z,47.50
2019-01-31T19:30:40.021Z,48.23
2019-01-31T19:33:33.624Z,61.27
2019-01-31T19:36:12.353Z,46.37
2019-01-31T19:38:45.822Z,48.03
2019-01-31T19:41:34.465Z,50.93
2019-01-31T19:47:20.035Z,50.70
2019-01-31T19:52:53.548Z,55.00
2019-01-31T19:55:17.690Z,51.10
2019-01-31T19:57:46.560Z,58.43
2019-01-31T20:00:21.008Z,48.83
2019-01-31T20:02:49.770Z,62.73
2019-01-31T20:05:18.770Z,61.93
2019-01-31T20:07:47.791Z,66.87
2019-01-31T20:10:19.792Z,58.17
2019-01-31T20:12:48.403Z,48.43
2019-01-31T20:15:17.334Z,51.83
2019-01-31T20:17:47.544Z,52.60
2019-01-31T20:20:20.190Z,46.93
2019-01-31T20:22:50.317Z,50.77
2019-01-31T20:25:20.169Z,44.60
2019-01-31T20:27:49.019Z,47.97
2019-01-31T20:30:26.556Z,41.77
2019-01-31T20:32:56.079Z,41.07
2019-01-31T20:35:32.444Z,43.37
2019-01-31T20:38:01.524Z,47.07
2019-01-31T20:40:32.825Z,48.60
2019-01-31T20:43:01.818Z,45.30
2019-01-31T20:45:30.598Z,38.97
2019-01-31T20:48:00.280Z,48.10
2019-01-31T20:50:31.568Z,42.30
2019-01-31T20:53:00.341Z,33.83
2019-01-31T20:55:29.248Z,39.40
2019-01-31T20:57:58.124Z,42.90
2019-01-31T21:00:35.175Z,39.90
2019-01-31T21:03:05.700Z,39.10
2019-01-31T21:05:34.556Z,42.33
2019-01-31T21:08:03.481Z,51.30
2019-01-31T21:10:32.162Z,43.53
2019-01-31T21:13:00.879Z,45.60
2019-01-31T21:15:29.626Z,39.33
2019-01-31T21:17:58.398Z,43.73
2019-01-31T21:20:27.682Z,40.17
2019-01-31T21:22:56.514Z,35.77
2019-01-31T21:25:25.311Z,36.63
2019-01-31T21:27:54.066Z,45.63
2019-01-31T21:30:32.554Z,43.43
2019-01-31T21:33:01.292Z,41.83
2019-01-31T21:35:30.263Z,46.97
2019-01-31T21:37:58.912Z,49.03
2019-01-31T21:40:30.282Z,48.87
2019-01-31T21:42:59.168Z,52.60
2019-01-31T21:45:28.067Z,51.00
2019-01-31T21:47:57.601Z,49.47
2019-01-31T21:50:28.909Z,55.80
2019-01-31T21:52:57.926Z,48.30
2019-01-31T21:55:26.825Z,50.00
2019-01-31T21:57:55.477Z,52.93
2019-01-31T22:00:32.398Z,49.83
2019-01-31T22:03:01.568Z,52.00
2019-01-31T22:05:30.539Z,43.33
2019-01-31T22:07:59.304Z,51.80
2019-01-31T22:10:28.048Z,53.60
2019-01-31T22:12:56.727Z,54.77
2019-01-31T22:15:27.502Z,50.87
2019-01-31T22:17:59.761Z,56.70
2019-01-31T22:20:27.267Z,54.50
2019-01-31T22:22:56.216Z,62.83
2019-01-31T22:25:25.360Z,56.80
2019-01-31T22:27:54.090Z,50.43
2019-01-31T22:30:28.005Z,52.77
2019-01-31T22:32:56.708Z,59.97
2019-01-31T22:35:25.503Z,53.60
2019-01-31T22:37:54.312Z,50.87
2019-01-31T22:40:23.157Z,55.37
2019-01-31T22:42:51.976Z,55.47
2019-01-31T22:45:22.934Z,50.07
2019-01-31T22:47:51.847Z,52.97
2019-01-31T22:50:22.409Z,52.10
2019-01-31T22:52:51.590Z,46.33
2019-01-31T22:55:22.787Z,49.10
2019-01-31T22:57:51.781Z,53.90
2019-01-31T23:00:52.398Z,53.30
2019-01-31T23:03:21.241Z,48.97
2019-01-31T23:05:49.904Z,48.70
2019-01-31T23:08:19.158Z,52.93
2019-01-31T23:10:48.100Z,51.60
2019-01-31T23:13:16.847Z,48.37
2019-01-31T23:15:45.502Z,44.00
2019-01-31T23:18:14.624Z,48.13
2019-01-31T23:20:44.648Z,45.83
2019-01-31T23:23:13.425Z,46.07
2019-01-31T23:25:42.214Z,46.90
2019-01-31T23:28:11.005Z,42.53
2019-01-31T23:30:39.704Z,47.53
2019-01-31T23:33:08.577Z,46.27
2019-01-31T23:35:37.410Z,46.20
2019-01-31T23:38:06.224Z,48.17
2019-01-31T23:40:35.150Z,42.70
2019-01-31T23:43:09.031Z,46.13
2019-01-31T23:45:54.588Z,40.93
2019-01-31T23:48:23.519Z,39.03
2019-01-31T23:50:53.592Z,43.07
2019-01-31T23:53:22.532Z,50.13
2019-01-31T23:55:51.433Z,42.90
