createdAt,value
2018-12-09T00:00:38.779Z,0.00
2018-12-09T00:01:38.820Z,0.00
2018-12-09T00:02:38.876Z,0.00
2018-12-09T00:03:38.940Z,0.00
2018-12-09T00:04:38.958Z,0.00
2018-12-09T00:05:38.999Z,0.00
2018-12-09T00:06:39.052Z,0.00
2018-12-09T00:07:39.092Z,0.00
2018-12-09T00:08:39.160Z,0.00
2018-12-09T00:09:39.180Z,0.00
2018-12-09T00:10:39.224Z,0.00
2018-12-09T00:11:39.269Z,0.00
2018-12-09T00:12:39.323Z,0.00
2018-12-09T00:13:39.387Z,0.00
2018-12-09T00:14:39.410Z,0.00
2018-12-09T00:15:39.464Z,0.00
2018-12-09T00:16:39.496Z,0.00
2018-12-09T00:17:39.540Z,0.00
2018-12-09T00:18:39.619Z,0.00
2018-12-09T00:19:39.668Z,0.00
2018-12-09T00:20:40.211Z,0.00
2018-12-09T00:21:39.719Z,0.00
2018-12-09T00:22:39.762Z,0.00
2018-12-09T00:23:39.843Z,0.00
2018-12-09T00:24:39.889Z,0.00
2018-12-09T00:25:39.900Z,0.00
2018-12-09T00:26:39.970Z,0.00
2018-12-09T00:27:39.990Z,0.00
2018-12-09T00:28:40.035Z,0.00
2018-12-09T00:29:40.102Z,0.00
2018-12-09T00:30:40.138Z,0.00
2018-12-09T00:31:40.190Z,0.00
2018-12-09T00:32:40.215Z,0.00
2018-12-09T00:33:40.320Z,0.00
2018-12-09T00:34:40.305Z,0.00
2018-12-09T00:35:40.369Z,0.00
2018-12-09T00:36:40.422Z,0.00
2018-12-09T00:37:40.454Z,0.00
2018-12-09T00:38:40.487Z,0.00
2018-12-09T00:39:40.541Z,0.00
2018-12-09T00:40:40.697Z,0.00
2018-12-09T00:41:40.659Z,0.00
2018-12-09T00:42:43.634Z,0.00
2018-12-09T00:43:40.713Z,0.00
2018-12-09T00:44:40.763Z,0.00
2018-12-09T00:45:40.819Z,0.00
2018-12-09T00:46:40.881Z,0.00
2018-12-09T00:47:40.898Z,0.00
2018-12-09T00:48:40.946Z,0.00
2018-12-09T00:49:40.985Z,0.00
2018-12-09T00:50:41.033Z,0.00
2018-12-09T00:51:41.096Z,0.00
2018-12-09T00:52:41.121Z,0.00
2018-12-09T00:53:41.173Z,0.00
2018-12-09T00:54:41.214Z,0.00
2018-12-09T00:55:41.257Z,0.00
2018-12-09T00:56:41.326Z,0.00
2018-12-09T00:57:41.352Z,0.00
2018-12-09T00:58:41.394Z,0.00
2018-12-09T00:59:41.440Z,0.00
2018-12-09T01:00:41.488Z,0.00
2018-12-09T01:01:41.552Z,0.00
2018-12-09T01:02:42.982Z,0.00
2018-12-09T01:03:41.740Z,0.00
2018-12-09T01:04:41.668Z,0.00
2018-12-09T01:05:41.717Z,0.00
2018-12-09T01:06:41.759Z,0.00
2018-12-09T01:07:41.805Z,0.00
2018-12-09T01:08:41.877Z,0.00
2018-12-09T01:09:41.897Z,0.00
2018-12-09T01:10:41.954Z,0.00
2018-12-09T01:11:42.715Z,0.00
2018-12-09T01:12:42.034Z,0.00
2018-12-09T01:13:42.103Z,0.00
2018-12-09T01:14:42.157Z,0.00
2018-12-09T01:15:42.201Z,0.00
2018-12-09T01:16:42.217Z,0.00
2018-12-09T01:17:42.355Z,0.00
2018-12-09T01:18:42.309Z,0.00
2018-12-09T01:19:42.409Z,0.00
2018-12-09T01:20:42.423Z,0.00
2018-12-09T01:21:42.447Z,0.00
2018-12-09T01:22:42.489Z,0.00
2018-12-09T01:23:42.567Z,0.00
2018-12-09T01:24:42.610Z,0.00
2018-12-09T01:25:42.632Z,0.00
2018-12-09T01:26:43.216Z,0.00
2018-12-09T01:27:42.727Z,0.00
2018-12-09T01:28:42.787Z,0.00
2018-12-09T01:29:42.809Z,0.00
2018-12-09T01:30:42.863Z,0.00
2018-12-09T01:31:42.905Z,0.00
2018-12-09T01:32:42.966Z,0.00
2018-12-09T01:33:42.997Z,0.00
2018-12-09T01:34:44.028Z,0.00
2018-12-09T01:35:43.084Z,0.00
2018-12-09T01:36:43.128Z,0.00
2018-12-09T01:37:43.193Z,0.00
2018-12-09T01:38:43.217Z,0.00
2018-12-09T01:39:43.260Z,0.00
2018-12-09T01:40:43.311Z,0.00
2018-12-09T01:41:43.352Z,0.00
2018-12-09T01:42:43.421Z,0.00
2018-12-09T01:43:43.450Z,0.00
2018-12-09T01:44:43.490Z,0.00
2018-12-09T01:45:43.536Z,0.00
2018-12-09T01:46:43.588Z,0.00
2018-12-09T01:47:43.749Z,0.00
2018-12-09T01:48:43.693Z,0.00
2018-12-09T01:49:43.723Z,0.00
2018-12-09T01:50:43.781Z,0.00
2018-12-09T01:51:43.820Z,0.00
2018-12-09T01:52:43.851Z,0.00
2018-12-09T01:53:43.907Z,0.00
2018-12-09T01:54:43.970Z,0.00
2018-12-09T01:55:44.022Z,0.00
2018-12-09T01:56:44.722Z,0.00
2018-12-09T01:57:44.081Z,0.00
2018-12-09T01:58:44.133Z,0.00
2018-12-09T01:59:44.179Z,0.00
2018-12-09T02:00:44.249Z,0.00
2018-12-09T02:01:44.277Z,0.00
2018-12-09T02:02:44.317Z,0.00
2018-12-09T02:03:44.354Z,0.00
2018-12-09T02:04:44.402Z,0.00
2018-12-09T02:05:44.468Z,0.00
2018-12-09T02:06:44.511Z,0.00
2018-12-09T02:07:44.541Z,0.00
2018-12-09T02:08:45.522Z,0.00
2018-12-09T02:09:44.658Z,0.00
2018-12-09T02:10:44.676Z,0.00
2018-12-09T02:11:44.725Z,0.00
2018-12-09T02:12:44.769Z,0.00
2018-12-09T02:13:44.837Z,0.00
2018-12-09T02:14:44.863Z,0.00
2018-12-09T02:15:44.916Z,0.00
2018-12-09T02:16:44.955Z,0.00
2018-12-09T02:17:44.998Z,0.00
2018-12-09T02:18:45.062Z,0.00
2018-12-09T02:19:45.090Z,0.00
2018-12-09T02:20:45.131Z,0.00
2018-12-09T02:21:45.179Z,0.00
2018-12-09T02:22:45.224Z,0.00
2018-12-09T02:23:45.297Z,0.00
2018-12-09T02:24:45.328Z,0.00
2018-12-09T02:25:45.363Z,0.00
2018-12-09T02:26:45.407Z,0.00
2018-12-09T02:27:45.460Z,0.00
2018-12-09T02:28:45.518Z,0.00
2018-12-09T02:29:45.540Z,0.00
2018-12-09T02:30:45.606Z,0.00
2018-12-09T02:31:45.692Z,0.00
2018-12-09T02:32:45.687Z,0.00
2018-12-09T02:33:45.758Z,0.00
2018-12-09T02:34:45.770Z,0.00
2018-12-09T02:35:45.819Z,0.00
2018-12-09T02:36:45.881Z,0.00
2018-12-09T02:37:45.907Z,0.00
2018-12-09T02:38:45.952Z,0.00
2018-12-09T02:39:46.011Z,0.00
2018-12-09T02:40:46.043Z,0.00
2018-12-09T02:41:46.111Z,0.00
2018-12-09T02:42:46.156Z,0.00
2018-12-09T02:43:46.179Z,0.00
2018-12-09T02:44:46.235Z,0.00
2018-12-09T02:45:46.297Z,0.00
2018-12-09T02:46:46.317Z,0.00
2018-12-09T02:47:46.383Z,0.00
2018-12-09T02:48:46.406Z,0.00
2018-12-09T02:49:46.452Z,0.00
2018-12-09T02:50:46.503Z,0.00
2018-12-09T02:51:46.542Z,0.00
2018-12-09T02:52:46.608Z,0.00
2018-12-09T02:53:46.638Z,0.00
2018-12-09T02:54:46.677Z,0.00
2018-12-09T02:55:46.721Z,0.00
2018-12-09T02:56:46.772Z,0.00
2018-12-09T02:57:46.833Z,0.00
2018-12-09T02:58:46.864Z,0.00
2018-12-09T02:59:46.904Z,0.00
2018-12-09T03:00:46.948Z,0.00
2018-12-09T03:01:46.994Z,0.00
2018-12-09T03:02:47.060Z,0.00
2018-12-09T03:03:47.111Z,0.00
2018-12-09T03:04:47.131Z,0.00
2018-12-09T03:05:47.177Z,0.00
2018-12-09T03:06:47.221Z,0.00
2018-12-09T03:07:47.265Z,0.00
2018-12-09T03:08:47.336Z,0.00
2018-12-09T03:09:47.358Z,0.00
2018-12-09T03:10:47.421Z,0.00
2018-12-09T03:11:47.444Z,0.00
2018-12-09T03:12:47.488Z,0.00
2018-12-09T03:13:47.577Z,0.00
2018-12-09T03:14:47.579Z,0.00
2018-12-09T03:15:47.627Z,0.00
2018-12-09T03:16:47.670Z,0.00
2018-12-09T03:17:47.802Z,0.00
2018-12-09T03:18:47.795Z,0.00
2018-12-09T03:19:47.805Z,0.00
2018-12-09T03:20:47.877Z,0.00
2018-12-09T03:21:47.893Z,0.00
2018-12-09T03:22:47.943Z,0.00
2018-12-09T03:23:47.991Z,0.00
2018-12-09T03:24:48.074Z,0.00
2018-12-09T03:25:48.763Z,0.00
2018-12-09T03:26:48.118Z,0.00
2018-12-09T03:27:48.166Z,0.00
2018-12-09T03:28:48.209Z,0.00
2018-12-09T03:29:48.274Z,0.00
2018-12-09T03:30:48.304Z,0.00
2018-12-09T03:31:48.358Z,0.00
2018-12-09T03:32:48.425Z,0.00
2018-12-09T03:33:48.438Z,0.00
2018-12-09T03:34:48.506Z,0.00
2018-12-09T03:35:48.532Z,0.00
2018-12-09T03:36:48.565Z,0.00
2018-12-09T03:37:48.610Z,0.00
2018-12-09T03:38:48.654Z,0.00
2018-12-09T03:39:48.721Z,0.00
2018-12-09T03:40:48.748Z,0.00
2018-12-09T03:41:48.789Z,0.00
2018-12-09T03:42:48.836Z,0.00
2018-12-09T03:43:48.946Z,0.00
2018-12-09T03:44:49.731Z,0.00
2018-12-09T03:45:48.999Z,0.00
2018-12-09T03:46:49.013Z,0.00
2018-12-09T03:47:49.060Z,0.00
2018-12-09T03:48:49.103Z,0.00
2018-12-09T03:49:49.143Z,0.00
2018-12-09T03:50:49.229Z,0.00
2018-12-09T03:51:49.235Z,0.00
2018-12-09T03:52:49.284Z,0.00
2018-12-09T03:53:49.325Z,0.00
2018-12-09T03:54:49.377Z,0.00
2018-12-09T03:55:49.435Z,0.00
2018-12-09T03:56:49.454Z,0.00
2018-12-09T03:57:49.524Z,0.00
2018-12-09T03:58:49.547Z,0.00
2018-12-09T03:59:49.594Z,0.00
2018-12-09T04:00:49.662Z,0.00
2018-12-09T04:01:49.806Z,0.00
2018-12-09T04:02:49.728Z,0.00
2018-12-09T04:03:49.766Z,0.00
2018-12-09T04:04:49.818Z,0.00
2018-12-09T04:05:49.888Z,0.00
2018-12-09T04:06:49.931Z,0.00
2018-12-09T04:07:49.948Z,0.00
2018-12-09T04:08:50.003Z,0.00
2018-12-09T04:09:50.034Z,0.00
2018-12-09T04:10:50.087Z,0.00
2018-12-09T04:11:50.151Z,0.00
2018-12-09T04:12:50.169Z,0.00
2018-12-09T04:13:51.013Z,0.00
2018-12-09T04:14:50.258Z,0.00
2018-12-09T04:15:50.304Z,0.00
2018-12-09T04:16:50.384Z,0.00
2018-12-09T04:17:50.407Z,0.00
2018-12-09T04:18:50.434Z,0.00
2018-12-09T04:19:50.477Z,0.00
2018-12-09T04:20:50.526Z,0.00
2018-12-09T04:21:50.568Z,0.00
2018-12-09T04:22:50.630Z,0.00
2018-12-09T04:23:50.661Z,0.00
2018-12-09T04:24:50.700Z,0.00
2018-12-09T04:25:50.745Z,0.00
2018-12-09T04:26:50.813Z,0.00
2018-12-09T04:27:50.856Z,0.00
2018-12-09T04:28:50.883Z,0.00
2018-12-09T04:29:50.940Z,0.00
2018-12-09T04:30:50.976Z,0.00
2018-12-09T04:31:51.042Z,0.00
2018-12-09T04:32:51.081Z,0.00
2018-12-09T04:33:51.112Z,0.00
2018-12-09T04:34:51.164Z,0.00
2018-12-09T04:35:51.193Z,0.00
2018-12-09T04:36:51.242Z,0.00
2018-12-09T04:37:51.317Z,0.00
2018-12-09T04:38:51.326Z,0.00
2018-12-09T04:39:51.374Z,0.00
2018-12-09T04:40:51.418Z,0.00
2018-12-09T04:41:51.462Z,0.00
2018-12-09T04:42:51.547Z,0.00
2018-12-09T04:43:51.563Z,0.00
2018-12-09T04:44:51.615Z,0.00
2018-12-09T04:45:51.641Z,0.00
2018-12-09T04:46:51.683Z,0.00
2018-12-09T04:47:51.731Z,0.00
2018-12-09T04:48:51.778Z,0.00
2018-12-09T04:49:51.840Z,0.00
2018-12-09T04:50:51.863Z,0.00
2018-12-09T04:51:51.929Z,0.00
2018-12-09T04:52:51.964Z,0.00
2018-12-09T04:53:52.000Z,0.00
2018-12-09T04:54:52.048Z,0.00
2018-12-09T04:55:52.117Z,0.00
2018-12-09T04:56:52.161Z,0.00
2018-12-09T04:57:52.179Z,0.00
2018-12-09T04:58:52.226Z,0.00
2018-12-09T04:59:52.276Z,0.00
2018-12-09T05:00:52.328Z,0.00
2018-12-09T05:01:52.356Z,0.00
2018-12-09T05:02:52.402Z,0.00
2018-12-09T05:03:52.510Z,0.00
2018-12-09T05:04:52.493Z,0.00
2018-12-09T05:05:52.559Z,0.00
2018-12-09T05:06:52.581Z,0.00
2018-12-09T05:07:52.627Z,0.00
2018-12-09T05:08:52.682Z,0.00
2018-12-09T05:09:52.725Z,0.00
2018-12-09T05:10:52.795Z,0.00
2018-12-09T05:11:52.832Z,0.00
2018-12-09T05:12:52.850Z,0.00
2018-12-09T05:13:52.895Z,0.00
2018-12-09T05:14:52.938Z,0.00
2018-12-09T05:15:52.980Z,0.00
2018-12-09T05:16:53.047Z,0.00
2018-12-09T05:17:53.141Z,0.00
2018-12-09T05:18:53.112Z,0.00
2018-12-09T05:19:53.167Z,0.00
2018-12-09T05:20:53.206Z,0.00
2018-12-09T05:21:53.272Z,0.00
2018-12-09T05:22:53.292Z,0.00
2018-12-09T05:23:53.347Z,0.00
2018-12-09T05:24:53.432Z,0.00
2018-12-09T05:25:53.425Z,0.00
2018-12-09T05:26:53.473Z,0.00
2018-12-09T05:27:53.539Z,0.00
2018-12-09T05:28:53.582Z,0.00
2018-12-09T05:29:53.609Z,0.00
2018-12-09T05:30:53.650Z,0.00
2018-12-09T05:31:53.721Z,0.00
2018-12-09T05:32:53.740Z,0.00
2018-12-09T05:33:53.810Z,0.00
2018-12-09T05:34:53.831Z,0.00
2018-12-09T05:35:53.875Z,0.00
2018-12-09T05:36:53.942Z,0.00
2018-12-09T05:37:53.963Z,0.00
2018-12-09T05:38:54.005Z,0.00
2018-12-09T05:39:54.053Z,0.00
2018-12-09T05:40:54.095Z,0.00
2018-12-09T05:41:54.167Z,0.00
2018-12-09T05:42:54.182Z,0.00
2018-12-09T05:43:54.245Z,0.00
2018-12-09T05:44:54.291Z,0.00
2018-12-09T05:45:54.321Z,0.00
2018-12-09T05:46:54.369Z,0.00
2018-12-09T05:47:54.503Z,0.00
2018-12-09T05:48:54.455Z,0.00
2018-12-09T05:49:54.517Z,0.00
2018-12-09T05:50:54.539Z,0.00
2018-12-09T05:51:54.585Z,0.00
2018-12-09T05:52:54.628Z,0.00
2018-12-09T05:53:54.699Z,0.00
2018-12-09T05:54:54.856Z,0.00
2018-12-09T05:55:54.763Z,0.00
2018-12-09T05:56:54.832Z,0.00
2018-12-09T05:57:54.854Z,0.00
2018-12-09T05:58:54.894Z,0.00
2018-12-09T05:59:54.957Z,0.00
2018-12-09T06:00:54.979Z,0.00
2018-12-09T06:01:55.034Z,0.00
2018-12-09T06:02:55.073Z,0.00
2018-12-09T06:03:55.117Z,0.00
2018-12-09T06:04:55.178Z,0.00
2018-12-09T06:05:55.224Z,0.00
2018-12-09T06:06:55.253Z,0.00
2018-12-09T06:07:55.290Z,0.00
2018-12-09T06:08:55.360Z,0.00
2018-12-09T06:09:55.396Z,0.00
2018-12-09T06:10:55.448Z,0.00
2018-12-09T06:11:55.472Z,0.00
2018-12-09T06:12:55.550Z,0.00
2018-12-09T06:13:55.563Z,0.00
2018-12-09T06:14:55.611Z,0.00
2018-12-09T06:15:55.681Z,0.00
2018-12-09T06:16:56.239Z,0.00
2018-12-09T06:17:55.742Z,0.00
2018-12-09T06:18:55.787Z,0.00
2018-12-09T06:19:55.864Z,0.00
2018-12-09T06:20:55.876Z,0.00
2018-12-09T06:21:55.944Z,0.00
2018-12-09T06:22:55.973Z,0.00
2018-12-09T06:23:56.046Z,0.00
2018-12-09T06:24:56.059Z,0.00
2018-12-09T06:25:56.097Z,0.00
2018-12-09T06:26:56.144Z,0.00
2018-12-09T06:27:56.192Z,0.00
2018-12-09T06:28:56.248Z,0.00
2018-12-09T06:29:56.300Z,0.00
2018-12-09T06:30:56.321Z,0.00
2018-12-09T06:31:56.371Z,0.00
2018-12-09T06:32:56.409Z,0.00
2018-12-09T06:33:56.484Z,0.00
2018-12-09T06:34:57.042Z,0.00
2018-12-09T06:35:56.540Z,0.00
2018-12-09T06:36:56.610Z,4.00
2018-12-09T06:37:56.631Z,0.00
2018-12-09T06:38:56.687Z,4.00
2018-12-09T06:39:56.719Z,4.00
2018-12-09T06:40:56.790Z,4.00
2018-12-09T06:41:56.807Z,4.00
2018-12-09T06:42:56.872Z,4.00
2018-12-09T06:43:56.895Z,8.00
2018-12-09T06:44:56.942Z,8.00
2018-12-09T06:45:57.013Z,12.00
2018-12-09T06:46:57.036Z,12.00
2018-12-09T06:47:57.073Z,8.00
2018-12-09T06:48:57.119Z,12.00
2018-12-09T06:49:57.165Z,16.00
2018-12-09T06:50:57.224Z,12.00
2018-12-09T06:51:57.251Z,20.00
2018-12-09T06:52:57.298Z,20.00
2018-12-09T06:53:57.340Z,24.00
2018-12-09T06:54:57.408Z,28.00
2018-12-09T06:55:57.436Z,28.00
2018-12-09T06:56:57.511Z,28.00
2018-12-09T06:57:57.536Z,28.00
2018-12-09T06:58:57.566Z,28.00
2018-12-09T06:59:57.604Z,24.00
2018-12-09T07:00:57.651Z,28.00
2018-12-09T07:01:57.693Z,28.00
2018-12-09T07:02:57.762Z,28.00
2018-12-09T07:03:57.839Z,28.00
2018-12-09T07:04:57.839Z,32.00
2018-12-09T07:05:57.866Z,36.00
2018-12-09T07:06:57.912Z,36.00
2018-12-09T07:07:57.979Z,40.00
2018-12-09T07:08:58.009Z,52.00
2018-12-09T07:09:58.049Z,56.00
2018-12-09T07:10:58.091Z,60.00
2018-12-09T07:11:58.134Z,76.00
2018-12-09T07:12:58.198Z,84.00
2018-12-09T07:13:58.222Z,88.00
2018-12-09T07:14:58.274Z,92.00
2018-12-09T07:15:58.314Z,116.00
2018-12-09T07:16:58.359Z,116.00
2018-12-09T07:17:58.423Z,112.00
2018-12-09T07:18:58.446Z,96.00
2018-12-09T07:19:58.483Z,100.00
2018-12-09T07:20:58.527Z,92.00
2018-12-09T07:21:58.591Z,100.00
2018-12-09T07:22:58.610Z,120.00
2018-12-09T07:23:58.688Z,140.00
2018-12-09T07:24:58.707Z,152.00
2018-12-09T07:25:58.742Z,144.00
2018-12-09T07:26:58.785Z,140.00
2018-12-09T07:27:58.829Z,140.00
2018-12-09T07:28:58.920Z,140.00
2018-12-09T07:30:02.585Z,140.00
2018-12-09T07:30:58.959Z,148.00
2018-12-09T07:31:59.011Z,172.00
2018-12-09T07:32:59.067Z,200.00
2018-12-09T07:33:59.088Z,220.00
2018-12-09T07:34:59.132Z,236.00
2018-12-09T07:35:59.222Z,284.00
2018-12-09T07:36:59.219Z,368.00
2018-12-09T07:37:59.304Z,436.00
2018-12-09T07:38:59.329Z,448.00
2018-12-09T07:39:59.745Z,416.00
2018-12-09T07:40:59.411Z,420.00
2018-12-09T07:41:59.443Z,468.00
2018-12-09T07:42:59.496Z,516.00
2018-12-09T07:43:59.528Z,564.00
2018-12-09T07:44:59.565Z,592.00
2018-12-09T07:45:59.641Z,524.00
2018-12-09T07:46:59.649Z,524.00
2018-12-09T07:47:59.692Z,644.00
2018-12-09T07:48:59.742Z,768.00
2018-12-09T07:49:59.790Z,852.00
2018-12-09T07:50:59.850Z,824.00
2018-12-09T07:51:59.869Z,804.00
2018-12-09T07:52:59.931Z,800.00
2018-12-09T07:53:59.952Z,788.00
2018-12-09T07:55:00.012Z,824.00
2018-12-09T07:56:01.748Z,836.00
2018-12-09T07:57:00.097Z,760.00
2018-12-09T07:58:00.143Z,688.00
2018-12-09T07:59:00.746Z,736.00
2018-12-09T08:00:00.788Z,928.00
2018-12-09T08:01:00.251Z,1232.00
2018-12-09T08:02:00.296Z,1544.00
2018-12-09T08:03:00.349Z,1744.00
2018-12-09T08:04:00.411Z,1824.00
2018-12-09T08:05:00.452Z,1856.00
2018-12-09T08:06:00.564Z,1832.00
2018-12-09T08:07:00.514Z,1724.00
2018-12-09T08:08:00.569Z,1520.00
2018-12-09T08:09:00.634Z,1536.00
2018-12-09T08:10:00.655Z,1804.00
2018-12-09T08:11:00.708Z,2004.00
2018-12-09T08:12:00.733Z,2084.00
2018-12-09T08:13:00.803Z,1892.00
2018-12-09T08:14:00.822Z,1672.00
2018-12-09T08:15:00.889Z,1872.00
2018-12-09T08:16:00.899Z,2020.00
2018-12-09T08:17:00.944Z,1808.00
2018-12-09T08:18:01.744Z,1592.00
2018-12-09T08:19:01.071Z,1584.00
2018-12-09T08:20:01.216Z,1560.00
2018-12-09T08:21:01.138Z,1852.00
2018-12-09T08:22:01.166Z,1768.00
2018-12-09T08:23:01.261Z,1932.00
2018-12-09T08:24:01.246Z,2304.00
2018-12-09T08:25:01.287Z,2536.00
2018-12-09T08:26:02.261Z,2488.00
2018-12-09T08:27:01.384Z,2788.00
2018-12-09T08:28:01.416Z,2240.00
2018-12-09T08:29:02.246Z,1896.00
2018-12-09T08:30:02.248Z,2308.00
2018-12-09T08:31:01.589Z,2268.00
2018-12-09T08:32:01.603Z,2136.00
2018-12-09T08:33:02.246Z,1820.00
2018-12-09T08:34:03.283Z,1724.00
2018-12-09T08:35:02.270Z,1792.00
2018-12-09T08:36:01.827Z,1756.00
2018-12-09T08:37:01.812Z,1872.00
2018-12-09T08:38:01.888Z,2100.00
2018-12-09T08:39:01.896Z,1936.00
2018-12-09T08:40:01.958Z,2304.00
2018-12-09T08:41:02.012Z,3196.00
2018-12-09T08:42:02.027Z,4236.00
2018-12-09T08:43:02.781Z,4408.00
2018-12-09T08:44:02.745Z,5404.00
2018-12-09T08:45:02.277Z,6524.00
2018-12-09T08:46:02.753Z,6488.00
2018-12-09T08:47:02.769Z,6880.00
2018-12-09T08:48:02.295Z,8184.00
2018-12-09T08:49:02.330Z,8256.00
2018-12-09T08:50:03.252Z,11332.00
2018-12-09T08:51:03.058Z,10344.00
2018-12-09T08:52:03.244Z,10960.00
2018-12-09T08:53:02.526Z,9264.00
2018-12-09T08:54:03.050Z,10936.00
2018-12-09T08:55:03.247Z,11064.00
2018-12-09T08:56:02.670Z,10448.00
2018-12-09T08:57:04.251Z,9016.00
2018-12-09T08:58:02.728Z,6680.00
2018-12-09T08:59:02.781Z,7704.00
2018-12-09T09:00:03.746Z,9660.00
2018-12-09T09:01:02.875Z,9928.00
2018-12-09T09:02:03.779Z,9100.00
2018-12-09T09:03:03.754Z,5676.00
2018-12-09T09:04:02.991Z,5628.00
2018-12-09T09:05:03.038Z,3584.00
2018-12-09T09:06:03.748Z,3412.00
2018-12-09T09:07:03.141Z,4836.00
2018-12-09T09:08:05.326Z,7920.00
2018-12-09T09:09:04.248Z,29664.00
2018-12-09T09:10:03.269Z,24544.00
2018-12-09T09:11:03.305Z,27200.00
2018-12-09T09:12:03.386Z,32768.00
2018-12-09T09:13:03.387Z,31488.00
2018-12-09T09:14:03.434Z,22272.00
2018-12-09T09:15:03.523Z,27424.00
2018-12-09T09:16:03.534Z,24224.00
2018-12-09T09:17:04.246Z,6784.00
2018-12-09T09:18:03.614Z,7488.00
2018-12-09T09:19:03.691Z,7820.00
2018-12-09T09:20:03.708Z,10472.00
2018-12-09T09:21:03.751Z,15696.00
2018-12-09T09:22:03.821Z,17280.00
2018-12-09T09:23:03.857Z,15784.00
2018-12-09T09:24:03.886Z,13080.00
2018-12-09T09:25:03.938Z,12388.00
2018-12-09T09:26:04.748Z,11712.00
2018-12-09T09:27:04.059Z,11560.00
2018-12-09T09:28:04.089Z,19264.00
2018-12-09T09:29:04.748Z,35936.00
2018-12-09T09:30:04.173Z,35840.00
2018-12-09T09:31:04.233Z,35232.00
2018-12-09T09:32:04.287Z,35424.00
2018-12-09T09:33:04.321Z,34656.00
2018-12-09T09:34:04.359Z,35904.00
2018-12-09T09:35:04.400Z,36448.00
2018-12-09T09:36:04.468Z,39552.00
2018-12-09T09:37:04.493Z,40224.00
2018-12-09T09:38:05.277Z,40160.00
2018-12-09T09:39:04.589Z,43328.00
2018-12-09T09:40:04.638Z,38528.00
2018-12-09T09:41:04.682Z,44416.00
2018-12-09T09:42:04.736Z,44096.00
2018-12-09T09:43:04.830Z,44896.00
2018-12-09T09:44:04.818Z,50272.00
2018-12-09T09:45:04.904Z,49216.00
2018-12-09T09:46:04.922Z,37984.00
2018-12-09T09:47:04.969Z,25376.00
2018-12-09T09:48:05.027Z,21280.00
2018-12-09T09:49:05.096Z,28000.00
2018-12-09T09:50:05.120Z,34848.00
2018-12-09T09:51:05.162Z,28480.00
2018-12-09T09:52:05.211Z,21504.00
2018-12-09T09:53:05.260Z,40864.00
2018-12-09T09:54:05.336Z,31168.00
2018-12-09T09:55:06.251Z,39296.00
2018-12-09T09:56:06.252Z,19488.00
2018-12-09T09:57:05.455Z,14980.00
2018-12-09T09:58:05.504Z,14020.00
2018-12-09T09:59:05.578Z,14192.00
2018-12-09T10:00:05.632Z,15656.00
2018-12-09T10:01:05.655Z,16308.00
2018-12-09T10:02:05.694Z,18528.00
2018-12-09T10:03:05.756Z,18144.00
2018-12-09T10:04:05.796Z,16992.00
2018-12-09T10:05:05.872Z,17728.00
2018-12-09T10:06:05.899Z,16832.00
2018-12-09T10:07:05.937Z,16252.00
2018-12-09T10:08:05.986Z,24064.00
2018-12-09T10:09:06.048Z,42688.00
2018-12-09T10:10:06.097Z,44256.00
2018-12-09T10:11:06.119Z,34400.00
2018-12-09T10:12:06.172Z,30144.00
2018-12-09T10:13:06.288Z,14804.00
2018-12-09T10:14:06.293Z,18624.00
2018-12-09T10:15:06.334Z,14012.00
2018-12-09T10:16:06.357Z,18368.00
2018-12-09T10:17:06.432Z,31200.00
2018-12-09T10:18:07.289Z,23232.00
2018-12-09T10:19:06.513Z,28160.00
2018-12-09T10:20:06.631Z,30752.00
2018-12-09T10:21:06.601Z,21824.00
2018-12-09T10:22:06.688Z,21824.00
2018-12-09T10:23:06.729Z,17888.00
2018-12-09T10:24:06.786Z,23776.00
2018-12-09T10:25:06.788Z,27648.00
2018-12-09T10:26:06.833Z,19360.00
2018-12-09T10:27:06.925Z,27936.00
2018-12-09T10:28:06.934Z,22688.00
2018-12-09T10:29:07.013Z,15088.00
2018-12-09T10:30:07.027Z,17952.00
2018-12-09T10:31:07.093Z,16448.00
2018-12-09T10:32:07.126Z,18912.00
2018-12-09T10:33:07.201Z,17792.00
2018-12-09T10:34:07.272Z,17952.00
2018-12-09T10:35:07.270Z,15116.00
2018-12-09T10:36:07.310Z,17824.00
2018-12-09T10:37:07.359Z,18496.00
2018-12-09T10:38:07.404Z,18368.00
2018-12-09T10:39:07.483Z,19040.00
2018-12-09T10:40:07.514Z,17824.00
2018-12-09T10:41:07.547Z,15300.00
2018-12-09T10:42:07.609Z,16056.00
2018-12-09T10:43:07.647Z,13944.00
2018-12-09T10:44:07.719Z,14276.00
2018-12-09T10:45:07.738Z,15444.00
2018-12-09T10:46:07.790Z,13720.00
2018-12-09T10:47:07.835Z,11516.00
2018-12-09T10:48:07.879Z,10844.00
2018-12-09T10:49:07.965Z,10668.00
2018-12-09T10:50:08.003Z,11352.00
2018-12-09T10:51:08.035Z,10704.00
2018-12-09T10:52:08.064Z,10392.00
2018-12-09T10:53:08.143Z,11440.00
2018-12-09T10:54:08.156Z,14292.00
2018-12-09T10:55:08.224Z,14456.00
2018-12-09T10:56:08.293Z,10484.00
2018-12-09T10:57:08.344Z,8464.00
2018-12-09T10:58:08.370Z,9164.00
2018-12-09T10:59:09.261Z,6752.00
2018-12-09T11:00:08.445Z,5344.00
2018-12-09T11:01:08.505Z,5924.00
2018-12-09T11:02:08.542Z,6664.00
2018-12-09T11:03:08.612Z,7236.00
2018-12-09T11:04:08.695Z,7132.00
2018-12-09T11:05:08.677Z,5996.00
2018-12-09T11:06:08.734Z,5200.00
2018-12-09T11:07:08.786Z,5440.00
2018-12-09T11:08:08.836Z,7156.00
2018-12-09T11:09:08.861Z,6716.00
2018-12-09T11:10:08.904Z,6228.00
2018-12-09T11:11:08.971Z,4416.00
2018-12-09T11:12:09.009Z,3236.00
2018-12-09T11:13:09.048Z,2852.00
2018-12-09T11:14:09.107Z,3844.00
2018-12-09T11:15:09.145Z,5196.00
2018-12-09T11:16:09.182Z,5072.00
2018-12-09T11:17:09.225Z,3880.00
2018-12-09T11:18:09.332Z,3124.00
2018-12-09T11:19:09.367Z,3624.00
2018-12-09T11:20:09.361Z,3660.00
2018-12-09T11:21:09.449Z,3676.00
2018-12-09T11:22:09.458Z,4200.00
2018-12-09T11:23:09.521Z,4348.00
2018-12-09T11:24:09.559Z,3664.00
2018-12-09T11:25:09.621Z,2992.00
2018-12-09T11:26:09.631Z,2408.00
2018-12-09T11:27:09.687Z,2528.00
2018-12-09T11:28:09.744Z,2672.00
2018-12-09T11:29:09.772Z,3108.00
2018-12-09T11:30:09.834Z,3376.00
2018-12-09T11:31:09.858Z,3144.00
2018-12-09T11:32:09.916Z,3028.00
2018-12-09T11:33:10.080Z,2984.00
2018-12-09T11:34:09.993Z,3672.00
2018-12-09T11:35:10.038Z,4764.00
2018-12-09T11:36:10.116Z,4732.00
2018-12-09T11:37:10.130Z,3920.00
2018-12-09T11:38:10.357Z,4680.00
2018-12-09T11:39:10.223Z,6272.00
2018-12-09T11:40:10.299Z,8248.00
2018-12-09T11:41:10.339Z,12240.00
2018-12-09T11:42:10.374Z,14400.00
2018-12-09T11:43:10.418Z,18624.00
2018-12-09T11:44:10.447Z,17280.00
2018-12-09T11:45:10.491Z,14248.00
2018-12-09T11:46:10.545Z,13112.00
2018-12-09T11:47:10.580Z,16640.00
2018-12-09T11:48:10.668Z,15688.00
2018-12-09T11:49:10.691Z,13424.00
2018-12-09T11:50:10.721Z,10872.00
2018-12-09T11:51:10.775Z,8308.00
2018-12-09T11:52:10.811Z,7144.00
2018-12-09T11:53:11.589Z,6000.00
2018-12-09T11:54:10.940Z,5712.00
2018-12-09T11:55:10.951Z,6296.00
2018-12-09T11:56:11.016Z,5652.00
2018-12-09T11:57:11.041Z,5220.00
2018-12-09T11:58:11.085Z,5164.00
2018-12-09T11:59:11.988Z,4964.00
2018-12-09T12:00:11.186Z,3912.00
2018-12-09T12:01:11.233Z,3708.00
2018-12-09T12:02:11.271Z,3432.00
2018-12-09T12:03:11.314Z,3212.00
2018-12-09T12:04:11.382Z,3148.00
2018-12-09T12:05:11.414Z,3120.00
2018-12-09T12:06:11.450Z,3340.00
2018-12-09T12:07:11.520Z,3364.00
2018-12-09T12:08:11.558Z,3544.00
2018-12-09T12:09:11.613Z,3256.00
2018-12-09T12:10:11.662Z,2488.00
2018-12-09T12:11:11.687Z,2312.00
2018-12-09T12:12:11.742Z,2556.00
2018-12-09T12:13:11.775Z,2632.00
2018-12-09T12:14:11.822Z,2760.00
2018-12-09T12:15:11.894Z,2720.00
2018-12-09T12:16:11.925Z,2712.00
2018-12-09T12:17:11.965Z,2784.00
2018-12-09T12:18:11.997Z,2740.00
2018-12-09T12:19:12.041Z,2676.00
2018-12-09T12:20:12.086Z,2612.00
2018-12-09T12:21:12.160Z,2424.00
2018-12-09T12:22:12.184Z,2320.00
2018-12-09T12:23:12.266Z,2276.00
2018-12-09T12:24:12.268Z,2396.00
2018-12-09T12:25:12.323Z,2336.00
2018-12-09T12:26:12.393Z,2316.00
2018-12-09T12:27:12.427Z,2056.00
2018-12-09T12:28:12.469Z,2276.00
2018-12-09T12:29:12.512Z,2288.00
2018-12-09T12:30:12.554Z,1996.00
2018-12-09T12:31:12.583Z,2236.00
2018-12-09T12:32:12.753Z,2412.00
2018-12-09T12:33:12.680Z,2424.00
2018-12-09T12:34:12.725Z,2476.00
2018-12-09T12:35:12.773Z,2460.00
2018-12-09T12:36:12.809Z,2168.00
2018-12-09T12:37:12.875Z,2420.00
2018-12-09T12:38:12.904Z,2168.00
2018-12-09T12:39:12.957Z,2328.00
2018-12-09T12:40:13.005Z,2760.00
2018-12-09T12:41:13.040Z,2552.00
2018-12-09T12:42:13.107Z,2412.00
2018-12-09T12:43:13.148Z,3348.00