createdAt,value
2022-09-28T00:00:13.525Z,0.00
2022-09-28T00:01:13.517Z,0.00
2022-09-28T00:02:13.696Z,0.00
2022-09-28T00:03:13.539Z,0.00
2022-09-28T00:04:13.465Z,0.00
2022-09-28T00:05:13.458Z,0.00
2022-09-28T00:06:13.458Z,0.00
2022-09-28T00:07:13.436Z,0.00
2022-09-28T00:08:13.466Z,0.00
2022-09-28T00:09:13.464Z,0.00
2022-09-28T00:10:13.397Z,0.00
2022-09-28T00:11:13.388Z,0.00
2022-09-28T00:12:13.409Z,0.00
2022-09-28T00:13:13.384Z,0.00
2022-09-28T00:14:13.348Z,0.00
2022-09-28T00:15:13.368Z,0.00
2022-09-28T00:16:13.409Z,0.00
2022-09-28T00:17:13.315Z,0.00
2022-09-28T00:18:13.369Z,0.00
2022-09-28T00:19:13.446Z,0.00
2022-09-28T00:20:13.277Z,0.00
2022-09-28T00:21:13.269Z,0.00
2022-09-28T00:22:13.260Z,0.00
2022-09-28T00:23:13.251Z,0.00
2022-09-28T00:24:13.286Z,0.00
2022-09-28T00:25:13.231Z,0.00
2022-09-28T00:26:13.217Z,0.00
2022-09-28T00:27:13.204Z,0.00
2022-09-28T00:28:13.195Z,0.00
2022-09-28T00:29:13.277Z,0.00
2022-09-28T00:30:13.182Z,0.00
2022-09-28T00:31:13.230Z,0.00
2022-09-28T00:32:13.146Z,0.00
2022-09-28T00:33:13.132Z,0.00
2022-09-28T00:34:13.150Z,0.00
2022-09-28T00:35:13.115Z,0.00
2022-09-28T00:36:13.112Z,0.00
2022-09-28T00:37:13.090Z,0.00
2022-09-28T00:38:13.078Z,0.00
2022-09-28T00:39:13.114Z,0.00
2022-09-28T00:40:13.074Z,0.00
2022-09-28T00:41:13.041Z,0.00
2022-09-28T00:42:13.185Z,0.00
2022-09-28T00:43:13.023Z,0.00
2022-09-28T00:44:13.025Z,0.00
2022-09-28T00:45:12.994Z,0.00
2022-09-28T00:46:13.029Z,0.00
2022-09-28T00:47:12.992Z,0.00
2022-09-28T00:48:12.975Z,0.00
2022-09-28T00:49:13.062Z,0.00
2022-09-28T00:50:12.941Z,0.00
2022-09-28T00:51:12.930Z,0.00
2022-09-28T00:52:12.919Z,0.00
2022-09-28T00:53:12.908Z,0.00
2022-09-28T00:54:12.929Z,0.00
2022-09-28T00:55:12.901Z,0.00
2022-09-28T00:56:12.870Z,0.00
2022-09-28T00:57:12.861Z,0.00
2022-09-28T00:58:12.845Z,0.00
2022-09-28T00:59:12.895Z,0.00
2022-09-28T01:00:12.828Z,0.00
2022-09-28T01:01:12.931Z,0.00
2022-09-28T01:02:12.815Z,0.00
2022-09-28T01:03:12.809Z,0.00
2022-09-28T01:04:12.780Z,0.00
2022-09-28T01:05:12.788Z,0.00
2022-09-28T01:06:12.770Z,0.00
2022-09-28T01:07:12.755Z,0.00
2022-09-28T01:08:12.734Z,0.00
2022-09-28T01:09:12.725Z,0.00
2022-09-28T01:10:12.733Z,0.00
2022-09-28T01:11:12.702Z,0.00
2022-09-28T01:12:12.702Z,0.00
2022-09-28T01:13:12.679Z,0.00
2022-09-28T01:14:12.669Z,0.00
2022-09-28T01:15:12.676Z,0.00
2022-09-28T01:16:12.681Z,0.00
2022-09-28T01:17:12.629Z,0.00
2022-09-28T01:18:12.634Z,0.00
2022-09-28T01:19:12.725Z,0.00
2022-09-28T01:20:12.615Z,0.00
2022-09-28T01:21:12.588Z,0.00
2022-09-28T01:22:12.597Z,0.00
2022-09-28T01:23:12.562Z,0.00
2022-09-28T01:24:12.572Z,0.00
2022-09-28T01:25:12.566Z,0.00
2022-09-28T01:26:12.537Z,0.00
2022-09-28T01:27:12.526Z,0.00
2022-09-28T01:28:12.511Z,0.00
2022-09-28T01:29:12.510Z,0.00
2022-09-28T01:30:12.518Z,0.00
2022-09-28T01:31:12.522Z,0.00
2022-09-28T01:32:12.511Z,0.00
2022-09-28T01:33:12.479Z,0.00
2022-09-28T01:34:12.442Z,0.00
2022-09-28T01:35:12.449Z,0.00
2022-09-28T01:36:12.448Z,0.00
2022-09-28T01:37:12.408Z,0.00
2022-09-28T01:38:12.401Z,0.00
2022-09-28T01:39:12.409Z,0.00
2022-09-28T01:40:12.378Z,0.00
2022-09-28T01:41:12.367Z,0.00
2022-09-28T01:42:12.364Z,0.00
2022-09-28T01:43:13.012Z,0.00
2022-09-28T01:44:12.330Z,0.00
2022-09-28T01:45:12.317Z,0.00
2022-09-28T01:46:12.399Z,0.00
2022-09-28T01:47:12.302Z,0.00
2022-09-28T01:48:12.299Z,0.00
2022-09-28T01:49:12.277Z,0.00
2022-09-28T01:50:12.281Z,0.00
2022-09-28T01:51:12.271Z,0.00
2022-09-28T01:52:12.261Z,0.00
2022-09-28T01:53:12.229Z,0.00
2022-09-28T01:54:12.221Z,0.00
2022-09-28T01:55:12.212Z,0.00
2022-09-28T01:56:12.194Z,0.00
2022-09-28T01:57:12.201Z,0.00
2022-09-28T01:58:12.204Z,0.00
2022-09-28T01:59:12.160Z,0.00
2022-09-28T02:00:12.156Z,0.00
2022-09-28T02:01:12.211Z,0.00
2022-09-28T02:02:12.200Z,0.00
2022-09-28T02:03:12.113Z,0.00
2022-09-28T02:04:12.107Z,0.00
2022-09-28T02:05:12.098Z,0.00
2022-09-28T02:06:12.082Z,0.00
2022-09-28T02:07:12.111Z,0.00
2022-09-28T02:08:12.061Z,0.00
2022-09-28T02:09:12.081Z,0.00
2022-09-28T02:10:12.033Z,0.00
2022-09-28T02:11:12.022Z,0.00
2022-09-28T02:12:12.013Z,0.00
2022-09-28T02:13:12.051Z,0.00
2022-09-28T02:14:11.986Z,0.00
2022-09-28T02:15:11.974Z,0.00
2022-09-28T02:16:12.077Z,0.00
2022-09-28T02:17:11.951Z,0.00
2022-09-28T02:18:11.959Z,0.00
2022-09-28T02:19:19.617Z,0.00
2022-09-28T02:20:11.931Z,0.00
2022-09-28T02:21:11.953Z,0.00
2022-09-28T02:22:11.914Z,0.00
2022-09-28T02:23:11.970Z,0.00
2022-09-28T02:24:11.893Z,0.00
2022-09-28T02:25:11.863Z,0.00
2022-09-28T02:26:11.853Z,0.00
2022-09-28T02:27:11.857Z,0.00
2022-09-28T02:28:11.870Z,0.00
2022-09-28T02:29:11.816Z,0.00
2022-09-28T02:30:11.826Z,0.00
2022-09-28T02:31:11.863Z,0.00
2022-09-28T02:32:11.794Z,0.00
2022-09-28T02:33:11.797Z,0.00
2022-09-28T02:34:11.775Z,0.00
2022-09-28T02:35:11.770Z,0.00
2022-09-28T02:36:11.740Z,0.00
2022-09-28T02:37:11.766Z,0.00
2022-09-28T02:38:11.726Z,0.00
2022-09-28T02:39:11.768Z,0.00
2022-09-28T02:40:11.707Z,0.00
2022-09-28T02:41:11.713Z,0.00
2022-09-28T02:42:11.671Z,0.00
2022-09-28T02:43:11.659Z,0.00
2022-09-28T02:44:11.668Z,0.00
2022-09-28T02:45:11.669Z,0.00
2022-09-28T02:46:11.708Z,0.00
2022-09-28T02:47:11.632Z,0.00
2022-09-28T02:48:11.605Z,0.00
2022-09-28T02:49:21.409Z,0.00
2022-09-28T02:50:12.599Z,0.00
2022-09-28T02:51:11.568Z,0.00
2022-09-28T02:52:11.574Z,0.00
2022-09-28T02:53:11.545Z,0.00
2022-09-28T02:54:15.437Z,0.00
2022-09-28T02:55:12.538Z,0.00
2022-09-28T02:56:11.526Z,0.00
2022-09-28T02:57:11.534Z,0.00
2022-09-28T02:58:11.508Z,0.00
2022-09-28T02:59:11.513Z,0.00
2022-09-28T03:00:11.485Z,0.00
2022-09-28T03:01:11.485Z,0.00
2022-09-28T03:02:11.484Z,0.00
2022-09-28T03:03:11.482Z,0.00
2022-09-28T03:04:11.444Z,0.00
2022-09-28T03:05:11.411Z,0.00
2022-09-28T03:06:11.418Z,0.00
2022-09-28T03:07:11.407Z,0.00
2022-09-28T03:08:11.376Z,0.00
2022-09-28T03:09:11.389Z,0.00
2022-09-28T03:10:11.403Z,0.00
2022-09-28T03:11:11.362Z,0.00
2022-09-28T03:12:11.336Z,0.00
2022-09-28T03:13:11.341Z,0.00
2022-09-28T03:14:11.309Z,0.00
2022-09-28T03:15:11.299Z,0.00
2022-09-28T03:16:11.349Z,0.00
2022-09-28T03:17:11.296Z,0.00
2022-09-28T03:18:11.287Z,0.00
2022-09-28T03:19:11.255Z,0.00
2022-09-28T03:20:11.245Z,0.00
2022-09-28T03:21:11.234Z,0.00
2022-09-28T03:22:11.238Z,0.00
2022-09-28T03:23:26.626Z,0.00
2022-09-28T03:24:12.199Z,0.00
2022-09-28T03:25:11.185Z,0.00
2022-09-28T03:26:11.176Z,0.00
2022-09-28T03:27:11.223Z,0.00
2022-09-28T03:28:11.166Z,0.00
2022-09-28T03:29:11.237Z,0.00
2022-09-28T03:30:11.133Z,0.00
2022-09-28T03:31:11.217Z,0.00
2022-09-28T03:32:11.132Z,0.00
2022-09-28T03:33:11.101Z,0.00
2022-09-28T03:34:11.164Z,0.00
2022-09-28T03:35:11.127Z,0.00
2022-09-28T03:36:11.123Z,0.00
2022-09-28T03:37:11.067Z,0.00
2022-09-28T03:38:11.058Z,0.00
2022-09-28T03:39:11.123Z,0.00
2022-09-28T03:40:11.036Z,0.00
2022-09-28T03:41:11.040Z,0.00
2022-09-28T03:42:11.014Z,0.00
2022-09-28T03:43:11.002Z,0.00
2022-09-28T03:44:10.972Z,0.00
2022-09-28T03:45:10.983Z,0.00
2022-09-28T03:46:11.062Z,0.00
2022-09-28T03:47:10.936Z,0.00
2022-09-28T03:48:10.982Z,0.00
2022-09-28T03:49:11.071Z,0.00
2022-09-28T03:50:11.140Z,0.00
2022-09-28T03:51:10.911Z,0.00
2022-09-28T03:52:10.937Z,0.00
2022-09-28T03:53:10.919Z,0.00
2022-09-28T03:54:10.992Z,0.00
2022-09-28T03:55:10.855Z,0.00
2022-09-28T03:56:10.888Z,0.00
2022-09-28T03:57:10.826Z,0.00
2022-09-28T03:58:10.819Z,0.00
2022-09-28T03:59:10.912Z,0.00
2022-09-28T04:00:10.793Z,0.00
2022-09-28T04:01:14.147Z,0.00
2022-09-28T04:02:11.816Z,0.00
2022-09-28T04:03:10.757Z,0.00
2022-09-28T04:04:10.798Z,0.00
2022-09-28T04:05:10.735Z,0.00
2022-09-28T04:06:10.732Z,0.00
2022-09-28T04:07:10.729Z,0.00
2022-09-28T04:08:10.717Z,0.00
2022-09-28T04:09:10.834Z,0.00
2022-09-28T04:10:10.741Z,0.00
2022-09-28T04:11:10.695Z,0.00
2022-09-28T04:12:10.689Z,0.00
2022-09-28T04:13:10.645Z,0.00
2022-09-28T04:14:10.650Z,0.00
2022-09-28T04:15:10.679Z,0.00
2022-09-28T04:16:10.723Z,0.00
2022-09-28T04:17:10.599Z,0.00
2022-09-28T04:18:10.587Z,0.00
2022-09-28T04:19:10.626Z,0.00
2022-09-28T04:20:10.589Z,0.00
2022-09-28T04:21:10.551Z,0.00
2022-09-28T04:22:10.557Z,0.00
2022-09-28T04:23:10.552Z,0.00
2022-09-28T04:24:10.518Z,0.00
2022-09-28T04:25:10.526Z,0.00
2022-09-28T04:26:10.519Z,0.00
2022-09-28T04:27:10.486Z,0.00
2022-09-28T04:28:10.512Z,0.00
2022-09-28T04:29:10.471Z,0.00
2022-09-28T04:30:10.457Z,0.00
2022-09-28T04:31:10.481Z,0.00
2022-09-28T04:32:10.431Z,0.00
2022-09-28T04:33:10.418Z,0.00
2022-09-28T04:34:10.430Z,0.00
2022-09-28T04:35:10.419Z,0.00
2022-09-28T04:36:10.394Z,0.00
2022-09-28T04:37:10.373Z,0.00
2022-09-28T04:38:11.006Z,4.00
2022-09-28T04:39:10.396Z,0.00
2022-09-28T04:40:10.347Z,0.00
2022-09-28T04:41:10.384Z,0.00
2022-09-28T04:42:10.356Z,4.00
2022-09-28T04:43:10.307Z,0.00
2022-09-28T04:44:10.354Z,4.00
2022-09-28T04:45:10.305Z,4.00
2022-09-28T04:46:10.335Z,4.00
2022-09-28T04:47:10.283Z,4.00
2022-09-28T04:48:10.257Z,4.00
2022-09-28T04:49:10.300Z,4.00
2022-09-28T04:50:10.249Z,4.00
2022-09-28T04:51:10.220Z,8.00
2022-09-28T04:52:13.541Z,8.00
2022-09-28T04:53:11.197Z,8.00
2022-09-28T04:54:10.179Z,8.00
2022-09-28T04:55:10.230Z,12.00
2022-09-28T04:56:10.168Z,12.00
2022-09-28T04:57:10.152Z,12.00
2022-09-28T04:58:10.142Z,16.00
2022-09-28T04:59:10.192Z,20.00
2022-09-28T05:00:10.141Z,20.00
2022-09-28T05:01:10.189Z,24.00
2022-09-28T05:02:10.162Z,28.00
2022-09-28T05:03:10.099Z,32.00
2022-09-28T05:04:10.077Z,36.00
2022-09-28T05:05:10.088Z,36.00
2022-09-28T05:06:10.048Z,40.00
2022-09-28T05:07:10.056Z,44.00
2022-09-28T05:08:10.030Z,48.00
2022-09-28T05:09:10.142Z,48.00
2022-09-28T05:10:10.009Z,52.00
2022-09-28T05:11:10.062Z,48.00
2022-09-28T05:12:09.976Z,52.00
2022-09-28T05:13:09.970Z,48.00
2022-09-28T05:14:10.031Z,48.00
2022-09-28T05:15:09.945Z,48.00
2022-09-28T05:16:09.992Z,48.00
2022-09-28T05:17:09.973Z,48.00
2022-09-28T05:18:09.909Z,48.00
2022-09-28T05:19:10.022Z,52.00
2022-09-28T05:20:09.924Z,52.00
2022-09-28T05:21:09.900Z,52.00
2022-09-28T05:22:09.895Z,52.00
2022-09-28T05:23:09.861Z,52.00
2022-09-28T05:24:09.845Z,56.00
2022-09-28T05:25:09.831Z,56.00
2022-09-28T05:26:09.822Z,60.00
2022-09-28T05:27:09.862Z,60.00
2022-09-28T05:28:09.798Z,60.00
2022-09-28T05:29:09.787Z,60.00
2022-09-28T05:30:09.771Z,64.00
2022-09-28T05:31:09.779Z,64.00
2022-09-28T05:32:09.830Z,68.00
2022-09-28T05:33:09.799Z,68.00
2022-09-28T05:34:09.728Z,68.00
2022-09-28T05:35:09.743Z,72.00
2022-09-28T05:36:09.728Z,72.00
2022-09-28T05:37:09.688Z,76.00
2022-09-28T05:38:09.690Z,72.00
2022-09-28T05:39:09.737Z,76.00
2022-09-28T05:40:09.660Z,80.00
2022-09-28T05:41:09.744Z,84.00
2022-09-28T05:42:09.636Z,88.00
2022-09-28T05:43:09.635Z,96.00
2022-09-28T05:44:09.615Z,100.00
2022-09-28T05:45:09.635Z,112.00
2022-09-28T05:46:09.639Z,120.00
2022-09-28T05:47:09.598Z,132.00
2022-09-28T05:48:09.695Z,144.00
2022-09-28T05:49:09.565Z,152.00
2022-09-28T05:50:09.547Z,164.00
2022-09-28T05:51:09.613Z,176.00
2022-09-28T05:52:09.541Z,188.00
2022-09-28T05:53:09.515Z,192.00
2022-09-28T05:54:09.500Z,200.00
2022-09-28T05:55:09.495Z,204.00
2022-09-28T05:56:09.483Z,204.00
2022-09-28T05:57:09.523Z,212.00
2022-09-28T05:58:09.454Z,224.00
2022-09-28T05:59:09.443Z,228.00
2022-09-28T06:00:09.449Z,240.00
2022-09-28T06:01:09.483Z,248.00
2022-09-28T06:02:09.464Z,260.00
2022-09-28T06:03:09.702Z,264.00
2022-09-28T06:04:09.385Z,268.00
2022-09-28T06:05:09.375Z,272.00
2022-09-28T06:06:09.388Z,272.00
2022-09-28T06:07:09.368Z,276.00
2022-09-28T06:08:09.340Z,280.00
2022-09-28T06:09:09.386Z,280.00
2022-09-28T06:10:09.325Z,284.00
2022-09-28T06:11:09.305Z,284.00
2022-09-28T06:12:09.293Z,284.00
2022-09-28T06:13:09.299Z,284.00
2022-09-28T06:14:09.269Z,288.00
2022-09-28T06:15:09.298Z,288.00
2022-09-28T06:16:09.301Z,292.00
2022-09-28T06:17:09.319Z,292.00
2022-09-28T06:18:09.226Z,300.00
2022-09-28T06:19:09.212Z,304.00
2022-09-28T06:20:09.204Z,316.00
2022-09-28T06:21:09.243Z,332.00
2022-09-28T06:22:09.203Z,348.00
2022-09-28T06:23:09.194Z,364.00
2022-09-28T06:24:09.160Z,372.00
2022-09-28T06:25:09.150Z,376.00
2022-09-28T06:26:09.161Z,376.00
2022-09-28T06:27:09.135Z,368.00
2022-09-28T06:28:09.113Z,360.00
2022-09-28T06:29:09.103Z,352.00
2022-09-28T06:30:09.093Z,344.00
2022-09-28T06:31:09.170Z,344.00
2022-09-28T06:32:09.086Z,356.00
2022-09-28T06:33:09.083Z,364.00
2022-09-28T06:34:09.042Z,372.00
2022-09-28T06:35:09.034Z,372.00
2022-09-28T06:36:09.040Z,376.00
2022-09-28T06:37:09.008Z,368.00
2022-09-28T06:38:09.000Z,360.00
2022-09-28T06:39:09.010Z,356.00
2022-09-28T06:40:08.978Z,356.00
2022-09-28T06:41:08.985Z,356.00
2022-09-28T06:42:08.956Z,360.00
2022-09-28T06:43:08.954Z,372.00
2022-09-28T06:44:08.956Z,384.00
2022-09-28T06:45:08.934Z,396.00
2022-09-28T06:46:08.979Z,408.00
2022-09-28T06:47:08.892Z,420.00
2022-09-28T06:48:08.898Z,424.00
2022-09-28T06:49:08.875Z,428.00
2022-09-28T06:50:08.861Z,428.00
2022-09-28T06:51:08.894Z,428.00
2022-09-28T06:52:08.845Z,416.00
2022-09-28T06:53:08.832Z,408.00
2022-09-28T06:54:08.816Z,392.00
2022-09-28T06:55:08.823Z,372.00
2022-09-28T06:56:08.813Z,348.00
2022-09-28T06:57:08.816Z,328.00
2022-09-28T06:58:08.777Z,300.00
2022-09-28T06:59:08.768Z,272.00
2022-09-28T07:00:08.775Z,252.00
2022-09-28T07:01:08.829Z,236.00
2022-09-28T07:02:08.780Z,224.00
2022-09-28T07:03:08.745Z,216.00
2022-09-28T07:04:08.780Z,204.00
2022-09-28T07:05:08.705Z,196.00
2022-09-28T07:06:08.728Z,196.00
2022-09-28T07:07:08.687Z,196.00
2022-09-28T07:08:08.699Z,196.00
2022-09-28T07:09:27.335Z,204.00
2022-09-28T07:10:09.705Z,216.00
2022-09-28T07:11:08.708Z,220.00
2022-09-28T07:12:08.644Z,232.00
2022-09-28T07:13:16.575Z,244.00
2022-09-28T07:14:15.717Z,248.00
2022-09-28T07:15:09.682Z,256.00
2022-09-28T07:16:08.800Z,260.00
2022-09-28T07:17:13.616Z,272.00
2022-09-28T07:18:09.705Z,292.00
2022-09-28T07:19:08.677Z,312.00
2022-09-28T07:20:18.496Z,328.00
2022-09-28T07:21:16.440Z,336.00
2022-09-28T07:22:09.556Z,344.00
2022-09-28T07:23:18.059Z,344.00
2022-09-28T07:24:09.564Z,344.00
2022-09-28T07:25:08.474Z,344.00
2022-09-28T07:26:09.321Z,348.00
2022-09-28T07:27:08.460Z,348.00
2022-09-28T07:28:08.432Z,348.00
2022-09-28T07:29:08.427Z,340.00
2022-09-28T07:30:08.460Z,336.00
2022-09-28T07:31:08.529Z,336.00
2022-09-28T07:32:08.415Z,344.00
2022-09-28T07:33:08.376Z,364.00
2022-09-28T07:34:08.391Z,400.00
2022-09-28T07:35:09.779Z,436.00
2022-09-28T07:36:08.894Z,476.00
2022-09-28T07:37:08.358Z,496.00
2022-09-28T07:38:08.578Z,488.00
2022-09-28T07:39:08.363Z,460.00
2022-09-28T07:40:08.410Z,432.00
2022-09-28T07:41:08.413Z,412.00
2022-09-28T07:42:08.581Z,408.00
2022-09-28T07:43:08.336Z,396.00
2022-09-28T07:44:08.287Z,388.00
2022-09-28T07:46:18.721Z,368.00
2022-09-28T07:47:18.607Z,356.00
2022-09-28T07:48:18.678Z,352.00
2022-09-28T07:49:18.692Z,372.00
2022-09-28T07:50:18.569Z,420.00
2022-09-28T07:51:18.511Z,488.00
2022-09-28T07:52:18.451Z,548.00
2022-09-28T07:53:18.413Z,560.00
2022-09-28T07:54:26.678Z,536.00
2022-09-28T07:55:18.687Z,496.00
2022-09-28T07:56:19.281Z,476.00
2022-09-28T07:57:21.554Z,472.00
2022-09-28T07:58:18.498Z,472.00
2022-09-28T07:59:18.817Z,476.00
2022-09-28T08:00:18.496Z,484.00
2022-09-28T08:01:18.482Z,484.00
2022-09-28T08:02:18.421Z,488.00
2022-09-28T08:03:18.292Z,504.00
2022-09-28T08:04:18.285Z,520.00
2022-09-28T08:05:26.060Z,524.00
2022-09-28T08:06:18.558Z,508.00
2022-09-28T08:07:21.661Z,488.00
2022-09-28T08:08:19.375Z,456.00
2022-09-28T08:09:18.420Z,428.00
2022-09-28T08:10:18.317Z,412.00
2022-09-28T08:11:18.258Z,432.00
2022-09-28T08:12:18.180Z,472.00
2022-09-28T08:13:18.201Z,524.00
2022-09-28T08:14:18.332Z,580.00
2022-09-28T08:15:18.166Z,628.00
2022-09-28T08:16:18.243Z,672.00
2022-09-28T08:17:18.129Z,700.00
2022-09-28T08:18:18.120Z,736.00
2022-09-28T08:19:18.301Z,768.00
2022-09-28T08:20:18.159Z,816.00
2022-09-28T08:21:18.112Z,872.00
2022-09-28T08:22:18.065Z,972.00
2022-09-28T08:23:18.098Z,1136.00
2022-09-28T08:24:18.182Z,1356.00
2022-09-28T08:25:18.090Z,1620.00
2022-09-28T08:26:18.205Z,1960.00
2022-09-28T08:27:18.011Z,2196.00
2022-09-28T08:28:18.029Z,2256.00
2022-09-28T08:29:18.062Z,2164.00
2022-09-28T08:30:18.435Z,1976.00
2022-09-28T08:31:18.074Z,1880.00
2022-09-28T08:32:17.974Z,1740.00
2022-09-28T08:33:17.951Z,1588.00
2022-09-28T08:34:18.043Z,1436.00
2022-09-28T08:35:17.973Z,1332.00
2022-09-28T08:36:17.925Z,1184.00
2022-09-28T08:37:18.059Z,1056.00
2022-09-28T08:38:17.900Z,1040.00
2022-09-28T08:39:17.882Z,1048.00
2022-09-28T08:40:17.948Z,1052.00
2022-09-28T08:41:17.874Z,1064.00
2022-09-28T08:42:17.897Z,1104.00
2022-09-28T08:43:17.845Z,1136.00
2022-09-28T08:50:14.122Z,1960.00
2022-09-28T08:51:13.688Z,2016.00
2022-09-28T08:52:14.149Z,2080.00
2022-09-28T08:53:13.698Z,2012.00
2022-09-28T08:54:13.748Z,2024.00
2022-09-28T08:55:13.859Z,2000.00
2022-09-28T08:56:13.828Z,1976.00
2022-09-28T08:57:13.912Z,2008.00
2022-09-28T08:58:13.632Z,1928.00
2022-09-28T08:59:13.718Z,1716.00
2022-09-28T09:00:13.733Z,1684.00
2022-09-28T09:01:13.703Z,1744.00
2022-09-28T09:02:13.575Z,1676.00
2022-09-28T09:03:13.643Z,1440.00
2022-09-28T09:04:13.765Z,1432.00
2022-09-28T09:05:13.632Z,1476.00
2022-09-28T09:06:18.152Z,1484.00
2022-09-28T09:07:14.547Z,1520.00
2022-09-28T09:08:13.486Z,1688.00
2022-09-28T09:09:13.486Z,1888.00
2022-09-28T09:10:13.488Z,1980.00
2022-09-28T09:11:13.595Z,1904.00
2022-09-28T09:12:13.609Z,1832.00
2022-09-28T09:13:13.501Z,1852.00
2022-09-28T09:14:13.559Z,2008.00
2022-09-28T09:15:13.481Z,2000.00
2022-09-28T09:16:15.562Z,1824.00
2022-09-28T09:17:13.462Z,1688.00
2022-09-28T09:18:15.550Z,1632.00
2022-09-28T09:19:13.526Z,1752.00
2022-09-28T09:20:13.415Z,1840.00
2022-09-28T09:21:13.352Z,1836.00
2022-09-28T09:22:13.336Z,1788.00
2022-09-28T09:23:13.369Z,1720.00
2022-09-28T09:24:13.411Z,1868.00
2022-09-28T09:25:13.309Z,2032.00
2022-09-28T09:26:15.153Z,2112.00
2022-09-28T09:27:13.265Z,2048.00
2022-09-28T09:28:13.286Z,1944.00
2022-09-28T09:29:13.235Z,2012.00
2022-09-28T09:30:14.304Z,1720.00
2022-09-28T09:31:13.317Z,1616.00
2022-09-28T09:32:13.434Z,1632.00
2022-09-28T09:33:13.181Z,1536.00
2022-09-28T09:34:13.214Z,1416.00
2022-09-28T09:35:13.199Z,1356.00
2022-09-28T09:36:13.153Z,1204.00
2022-09-28T09:37:13.224Z,1216.00
2022-09-28T09:38:13.197Z,1428.00
2022-09-28T09:39:13.167Z,1772.00
2022-09-28T09:40:13.166Z,2228.00
2022-09-28T09:42:13.106Z,2344.00
2022-09-28T09:43:13.064Z,2108.00
2022-09-28T09:44:13.170Z,1984.00
2022-09-28T09:45:13.068Z,1780.00
2022-09-28T09:46:13.157Z,1620.00
2022-09-28T09:47:13.092Z,1584.00
2022-09-28T09:48:13.045Z,1576.00
2022-09-28T09:49:13.058Z,1460.00
2022-09-28T09:50:13.029Z,1420.00
2022-09-28T09:51:13.036Z,1288.00
2022-09-28T09:52:12.948Z,1224.00
2022-09-28T09:53:12.997Z,1244.00
2022-09-28T09:54:13.024Z,1264.00
2022-09-28T09:55:12.981Z,1256.00
2022-09-28T09:56:12.918Z,1276.00
2022-09-28T09:57:12.941Z,1224.00
2022-09-28T09:58:12.961Z,864.00
2022-09-28T09:59:12.948Z,796.00
2022-09-28T10:00:12.961Z,648.00
2022-09-28T10:01:13.162Z,568.00
2022-09-28T10:02:13.077Z,476.00
2022-09-28T10:03:13.175Z,412.00
2022-09-28T10:04:12.912Z,424.00
2022-09-28T10:05:13.024Z,448.00
2022-09-28T10:06:12.926Z,484.00
2022-09-28T10:07:13.950Z,552.00
2022-09-28T10:08:12.978Z,660.00
2022-09-28T10:09:13.014Z,768.00
2022-09-28T10:10:12.949Z,876.00
2022-09-28T10:11:12.886Z,836.00
2022-09-28T10:12:13.135Z,716.00
2022-09-28T10:13:13.030Z,632.00
2022-09-28T10:14:13.147Z,568.00
2022-09-28T10:15:12.991Z,552.00
2022-09-28T10:16:13.740Z,576.00
2022-09-28T10:17:12.794Z,612.00
2022-09-28T10:18:12.775Z,672.00
2022-09-28T10:19:12.885Z,728.00
2022-09-28T10:20:12.884Z,720.00
2022-09-28T10:21:12.827Z,664.00
2022-09-28T10:22:13.627Z,560.00
2022-09-28T10:23:12.958Z,476.00
2022-09-28T10:24:12.883Z,376.00
2022-09-28T10:25:12.620Z,324.00
2022-09-28T10:26:12.581Z,312.00
2022-09-28T10:27:12.555Z,304.00
2022-09-28T10:28:12.546Z,344.00
2022-09-28T10:29:12.532Z,380.00
2022-09-28T10:30:12.532Z,392.00
2022-09-28T10:31:12.500Z,380.00
2022-09-28T10:32:12.510Z,384.00
2022-09-28T10:33:12.511Z,372.00
2022-09-28T10:34:12.492Z,368.00
2022-09-28T10:35:12.475Z,348.00
2022-09-28T10:36:12.455Z,352.00
2022-09-28T10:37:12.433Z,388.00
2022-09-28T10:38:12.424Z,436.00
2022-09-28T10:39:12.444Z,520.00
2022-09-28T10:40:12.418Z,640.00
2022-09-28T10:41:12.396Z,728.00
2022-09-28T10:42:12.398Z,816.00
2022-09-28T10:43:12.365Z,996.00
2022-09-28T10:44:12.371Z,1292.00
2022-09-28T10:45:12.380Z,1528.00
2022-09-28T10:46:12.404Z,1652.00
2022-09-28T10:47:12.351Z,1768.00
2022-09-28T10:48:12.308Z,2040.00
2022-09-28T10:49:12.301Z,2236.00
2022-09-28T10:50:12.287Z,2564.00
2022-09-28T10:51:12.302Z,2712.00
2022-09-28T10:52:12.263Z,2672.00
2022-09-28T10:53:12.275Z,2848.00
2022-09-28T10:54:12.249Z,2692.00
2022-09-28T10:55:12.232Z,2480.00
2022-09-28T10:56:12.217Z,2468.00
2022-09-28T10:57:13.517Z,2464.00
2022-09-28T10:58:12.210Z,2468.00
2022-09-28T10:59:12.187Z,2468.00
2022-09-28T11:00:12.181Z,2592.00
2022-09-28T11:01:12.212Z,2684.00
2022-09-28T11:02:12.254Z,2524.00
2022-09-28T11:03:12.152Z,2380.00
2022-09-28T11:04:12.127Z,2480.00
2022-09-28T11:05:12.121Z,2512.00
2022-09-28T11:06:12.106Z,2532.00
2022-09-28T11:07:13.328Z,2424.00
2022-09-28T11:08:12.080Z,2240.00
2022-09-28T11:09:12.094Z,2088.00
2022-09-28T11:10:12.059Z,2040.00
2022-09-28T11:11:12.051Z,1984.00
2022-09-28T11:12:12.064Z,1856.00
2022-09-28T11:13:12.066Z,1616.00
2022-09-28T11:14:12.038Z,1432.00
2022-09-28T11:15:12.067Z,1244.00
2022-09-28T11:16:12.092Z,1204.00
2022-09-28T11:17:12.081Z,1168.00
2022-09-28T11:18:12.028Z,1208.00
2022-09-28T11:19:11.986Z,1132.00
2022-09-28T11:20:11.952Z,1152.00
2022-09-28T11:21:13.194Z,1064.00
2022-09-28T11:22:13.990Z,944.00
2022-09-28T11:23:11.920Z,860.00
2022-09-28T11:24:16.677Z,860.00
2022-09-28T11:25:12.955Z,848.00
2022-09-28T11:26:14.853Z,836.00
2022-09-28T11:27:12.873Z,792.00
2022-09-28T11:28:11.886Z,744.00
2022-09-28T11:29:11.898Z,724.00
2022-09-28T11:30:11.858Z,712.00
2022-09-28T11:31:11.924Z,704.00
2022-09-28T11:32:15.684Z,664.00
2022-09-28T11:33:11.885Z,624.00
2022-09-28T11:34:11.844Z,588.00
2022-09-28T11:35:11.805Z,584.00
2022-09-28T11:36:11.859Z,528.00
2022-09-28T11:37:11.854Z,524.00
2022-09-28T11:38:11.867Z,656.00
2022-09-28T11:39:11.833Z,808.00
2022-09-28T11:40:11.875Z,896.00
2022-09-28T11:41:11.738Z,864.00
2022-09-28T11:42:16.104Z,756.00
2022-09-28T11:43:14.399Z,700.00
2022-09-28T11:44:11.754Z,676.00
2022-09-28T11:45:11.734Z,788.00
2022-09-28T11:46:11.749Z,936.00
2022-09-28T11:47:11.677Z,1004.00
2022-09-28T11:48:11.651Z,1108.00
2022-09-28T11:49:11.670Z,1408.00
2022-09-28T11:50:11.666Z,1880.00
2022-09-28T11:51:11.696Z,2384.00
2022-09-28T11:52:11.600Z,2708.00
2022-09-28T11:53:11.593Z,2848.00
2022-09-28T11:54:11.671Z,2832.00
2022-09-28T11:55:11.588Z,2848.00
2022-09-28T11:56:11.561Z,2720.00
2022-09-28T11:57:11.557Z,2568.00
2022-09-28T11:58:11.552Z,2464.00
2022-09-28T11:59:11.527Z,2432.00
2022-09-28T12:00:11.561Z,2472.00
2022-09-28T12:01:14.339Z,2616.00
2022-09-28T12:02:12.630Z,3568.00
2022-09-28T12:03:11.540Z,3592.00
2022-09-28T12:04:11.651Z,3656.00
2022-09-28T12:05:11.520Z,2656.00
2022-09-28T12:06:11.433Z,2240.00
2022-09-28T12:07:11.471Z,2248.00
2022-09-28T12:08:11.425Z,2196.00
2022-09-28T12:09:11.450Z,2160.00
2022-09-28T12:10:11.506Z,2652.00
2022-09-28T12:11:11.385Z,3548.00
2022-09-28T12:12:11.367Z,2608.00
2022-09-28T12:13:11.366Z,2196.00
2022-09-28T12:14:11.341Z,2400.00
2022-09-28T12:15:11.470Z,2676.00
2022-09-28T12:16:44.224Z,2960.00
2022-09-28T12:17:14.456Z,2632.00
2022-09-28T12:18:12.432Z,2832.00
2022-09-28T12:19:11.405Z,3024.00
2022-09-28T12:20:11.425Z,2856.00
2022-09-28T12:21:11.310Z,2300.00
2022-09-28T12:22:11.370Z,2136.00
2022-09-28T12:23:11.344Z,2092.00
2022-09-28T12:24:11.279Z,1796.00
2022-09-28T12:25:11.298Z,1840.00
2022-09-28T12:26:11.440Z,1764.00
2022-09-28T12:27:11.328Z,1620.00
2022-09-28T12:28:11.278Z,1576.00
2022-09-28T12:29:11.406Z,1536.00
2022-09-28T12:30:11.258Z,1548.00
2022-09-28T12:31:11.347Z,1660.00
2022-09-28T12:32:11.251Z,1772.00
2022-09-28T12:33:11.261Z,1944.00
2022-09-28T12:34:11.286Z,3604.00
2022-09-28T12:35:11.213Z,3632.00
2022-09-28T12:36:11.188Z,2152.00
2022-09-28T12:37:11.190Z,2508.00
2022-09-28T12:38:11.179Z,2316.00
2022-09-28T12:39:27.196Z,2540.00
2022-09-28T12:40:12.072Z,2180.00
2022-09-28T12:41:11.089Z,2008.00
2022-09-28T12:42:11.110Z,2028.00
2022-09-28T12:43:11.066Z,2072.00
2022-09-28T12:44:11.038Z,2060.00
2022-09-28T12:45:11.028Z,1984.00
2022-09-28T12:46:12.665Z,2416.00
2022-09-28T12:47:11.020Z,4040.00
2022-09-28T12:48:10.968Z,4264.00
2022-09-28T12:50:01.825Z,4492.00
2022-09-28T12:51:11.932Z,3140.00