createdAt,value
2023-02-23T00:01:41.862Z,13.10
2023-02-23T00:04:10.350Z,14.02
2023-02-23T00:06:39.254Z,13.07
2023-02-23T00:09:23.428Z,13.57
2023-02-23T00:11:51.606Z,13.18
2023-02-23T00:14:19.589Z,12.48
2023-02-23T00:16:47.691Z,12.48
2023-02-23T00:19:15.665Z,11.80
2023-02-23T00:21:43.634Z,13.38
2023-02-23T00:24:18.635Z,13.52
2023-02-23T00:26:47.858Z,13.02
2023-02-23T00:29:19.168Z,11.93
2023-02-23T00:31:47.702Z,12.90
2023-02-23T00:34:20.953Z,12.02
2023-02-23T00:36:52.140Z,13.40
2023-02-23T00:39:23.191Z,14.98
2023-02-23T00:41:52.383Z,12.45
2023-02-23T00:44:21.303Z,12.88
2023-02-23T00:46:51.354Z,13.95
2023-02-23T00:49:21.072Z,13.65
2023-02-23T00:51:49.092Z,13.32
2023-02-23T00:54:18.378Z,14.32
2023-02-23T00:56:48.459Z,14.52
2023-02-23T00:59:16.810Z,13.40
2023-02-23T01:01:45.501Z,14.38
2023-02-23T01:04:14.399Z,14.52
2023-02-23T01:06:43.074Z,13.80
2023-02-23T01:09:13.803Z,15.13
2023-02-23T01:11:42.365Z,14.80
2023-02-23T01:14:12.440Z,15.73
2023-02-23T01:16:40.387Z,13.68
2023-02-23T01:19:08.812Z,13.23
2023-02-23T01:21:39.162Z,15.38
2023-02-23T01:24:07.871Z,14.63
2023-02-23T01:26:39.073Z,14.48
2023-02-23T01:29:09.336Z,13.77
2023-02-23T01:31:43.314Z,15.85
2023-02-23T01:34:12.463Z,13.23
2023-02-23T01:36:42.548Z,13.60
2023-02-23T01:39:13.179Z,13.50
2023-02-23T01:41:43.273Z,13.25
2023-02-23T01:44:44.727Z,12.88
2023-02-23T01:47:17.153Z,12.68
2023-02-23T01:49:45.372Z,12.40
2023-02-23T01:52:17.207Z,11.35
2023-02-23T01:54:50.483Z,11.45
2023-02-23T01:57:21.301Z,11.40
2023-02-23T01:59:50.927Z,12.95
2023-02-23T02:02:23.508Z,12.15
2023-02-23T02:07:24.560Z,11.75
2023-02-23T02:10:23.616Z,12.20
2023-02-23T02:12:56.467Z,13.52
2023-02-23T02:15:32.454Z,12.25
2023-02-23T02:18:18.516Z,14.13
2023-02-23T02:21:17.995Z,12.82
2023-02-23T02:24:08.510Z,12.57
2023-02-23T02:26:46.107Z,12.15
2023-02-23T02:29:47.907Z,12.77
2023-02-23T02:32:47.340Z,13.05
2023-02-23T02:35:49.805Z,12.77
2023-02-23T02:38:29.865Z,12.50
2023-02-23T02:41:05.593Z,13.05
2023-02-23T02:43:42.917Z,13.43
2023-02-23T02:46:17.580Z,13.10
2023-02-23T02:48:51.484Z,13.57
2023-02-23T02:51:25.318Z,12.57
2023-02-23T02:54:06.635Z,13.35
2023-02-23T02:56:40.708Z,13.10
2023-02-23T02:59:28.618Z,13.63
2023-02-23T03:02:14.514Z,13.18
2023-02-23T03:05:00.399Z,14.13
2023-02-23T03:07:52.544Z,14.45
2023-02-23T03:10:48.660Z,14.23
2023-02-23T03:13:43.116Z,12.80
2023-02-23T03:16:41.037Z,14.13
2023-02-23T03:19:33.893Z,13.40
2023-02-23T03:22:26.308Z,13.88
2023-02-23T03:25:16.930Z,13.80
2023-02-23T03:28:08.183Z,13.90
2023-02-23T03:31:04.851Z,14.85
2023-02-23T03:33:57.550Z,15.82
2023-02-23T03:36:46.105Z,14.48
2023-02-23T03:39:40.567Z,16.27
2023-02-23T03:42:30.095Z,15.48
2023-02-23T03:45:20.335Z,15.80
2023-02-23T03:48:06.951Z,15.50
2023-02-23T03:50:55.976Z,14.93
2023-02-23T03:53:48.463Z,14.95
2023-02-23T03:56:35.284Z,15.85
2023-02-23T03:59:22.283Z,14.73
2023-02-23T04:02:12.215Z,19.67
2023-02-23T04:04:59.151Z,18.00
2023-02-23T04:07:44.802Z,15.25
2023-02-23T04:10:30.317Z,14.27
2023-02-23T04:13:14.826Z,14.93
2023-02-23T04:15:48.091Z,15.65
2023-02-23T04:18:21.809Z,16.67
2023-02-23T04:20:49.833Z,16.42
2023-02-23T04:23:18.211Z,15.35
2023-02-23T04:25:47.640Z,17.00
2023-02-23T04:28:15.896Z,14.52
2023-02-23T04:30:44.047Z,16.60
2023-02-23T04:33:12.154Z,16.52
2023-02-23T04:35:41.654Z,15.60
2023-02-23T04:38:09.885Z,16.23
2023-02-23T04:40:37.947Z,16.20
2023-02-23T04:43:05.950Z,17.20
2023-02-23T04:45:34.336Z,16.35
2023-02-23T04:48:02.329Z,16.23
2023-02-23T04:50:32.480Z,15.88
2023-02-23T04:53:02.105Z,16.63
2023-02-23T04:55:30.097Z,15.88
2023-02-23T04:58:00.308Z,16.70
2023-02-23T05:00:29.488Z,16.63
2023-02-23T05:02:57.751Z,15.35
2023-02-23T05:05:25.714Z,15.43
2023-02-23T05:07:54.972Z,15.98
2023-02-23T05:10:24.511Z,14.38
2023-02-23T05:12:52.659Z,14.82
2023-02-23T05:15:21.052Z,15.18
2023-02-23T05:17:49.091Z,15.60
2023-02-23T05:20:17.061Z,18.60
2023-02-23T05:22:45.285Z,19.23
2023-02-23T05:25:13.644Z,18.58
2023-02-23T05:27:43.058Z,19.75
2023-02-23T05:30:12.171Z,18.85
2023-02-23T05:32:40.304Z,16.00
2023-02-23T05:35:08.978Z,16.13
2023-02-23T05:37:37.086Z,17.00
2023-02-23T05:40:05.758Z,17.02
2023-02-23T05:42:33.880Z,15.63
2023-02-23T05:45:04.818Z,15.10
2023-02-23T05:47:33.265Z,16.60
2023-02-23T05:50:01.333Z,15.00
2023-02-23T05:52:29.270Z,15.82
2023-02-23T05:54:57.244Z,16.80
2023-02-23T05:57:25.517Z,17.27
2023-02-23T05:59:54.980Z,17.10
2023-02-23T06:02:24.270Z,17.38
2023-02-23T06:04:52.219Z,17.08
2023-02-23T06:07:20.191Z,16.35
2023-02-23T06:09:48.078Z,20.33
2023-02-23T06:12:34.638Z,19.35
2023-02-23T06:15:21.538Z,20.90
2023-02-23T06:17:51.064Z,21.55
2023-02-23T06:20:19.173Z,28.92
2023-02-23T06:22:48.082Z,30.33
2023-02-23T06:25:16.175Z,26.83
2023-02-23T06:27:45.513Z,20.05
2023-02-23T06:30:14.506Z,23.10
2023-02-23T06:32:42.476Z,18.45
2023-02-23T06:35:12.071Z,21.40
2023-02-23T06:37:40.166Z,21.10
2023-02-23T06:40:09.405Z,20.20
2023-02-23T06:42:37.309Z,20.88
2023-02-23T06:45:06.324Z,18.67
2023-02-23T06:47:53.806Z,17.33
2023-02-23T06:50:42.202Z,19.33
2023-02-23T06:53:31.338Z,18.58
2023-02-23T06:55:59.523Z,18.45
2023-02-23T06:58:28.399Z,16.33
2023-02-23T07:00:58.566Z,19.02
2023-02-23T07:03:27.224Z,18.52
2023-02-23T07:05:56.697Z,15.55
2023-02-23T07:08:24.667Z,16.42
2023-02-23T07:10:52.627Z,15.95
2023-02-23T07:13:21.934Z,16.98
2023-02-23T07:15:50.820Z,17.45
2023-02-23T07:18:18.986Z,16.17
2023-02-23T07:21:12.238Z,14.95
2023-02-23T07:23:40.261Z,16.88
2023-02-23T07:26:09.523Z,16.35
2023-02-23T07:28:38.252Z,14.60
2023-02-23T07:31:06.514Z,17.50
2023-02-23T07:33:34.652Z,15.57
2023-02-23T07:36:02.993Z,16.95
2023-02-23T07:38:32.672Z,15.15
2023-02-23T07:41:00.832Z,16.63
2023-02-23T07:43:28.859Z,15.48
2023-02-23T07:46:01.004Z,15.68
2023-02-23T07:48:29.322Z,14.32
2023-02-23T07:50:57.289Z,14.02
2023-02-23T07:53:25.375Z,14.80
2023-02-23T07:55:58.965Z,14.73
2023-02-23T07:58:27.039Z,33.60
2023-02-23T08:00:55.676Z,31.60
2023-02-23T08:03:23.672Z,28.23
2023-02-23T08:05:51.662Z,17.75
2023-02-23T08:08:19.764Z,21.33
2023-02-23T08:10:50.022Z,19.08
2023-02-23T08:13:19.382Z,16.30
2023-02-23T08:15:47.592Z,16.88
2023-02-23T08:18:15.624Z,14.82
2023-02-23T08:20:43.597Z,14.73
2023-02-23T08:23:11.576Z,15.02
2023-02-23T08:25:39.884Z,14.65
2023-02-23T08:28:07.824Z,14.10
2023-02-23T08:30:37.333Z,15.32
2023-02-23T08:33:07.473Z,15.48
2023-02-23T08:35:35.549Z,11.25
2023-02-23T08:38:03.467Z,12.77
2023-02-23T08:40:31.458Z,11.95
2023-02-23T08:42:59.361Z,12.95
2023-02-23T08:45:29.314Z,11.88
2023-02-23T08:47:58.666Z,11.80
2023-02-23T08:50:27.567Z,12.02
2023-02-23T08:52:55.786Z,11.75
2023-02-23T08:55:23.953Z,11.00
2023-02-23T08:57:52.014Z,12.38
2023-02-23T09:00:21.134Z,10.65
2023-02-23T09:02:49.142Z,10.20
2023-02-23T09:05:18.609Z,8.02
2023-02-23T09:07:49.074Z,11.50
2023-02-23T09:10:20.933Z,11.02
2023-02-23T09:12:48.933Z,9.13
2023-02-23T09:15:16.937Z,11.07
2023-02-23T09:17:45.128Z,9.70
2023-02-23T09:20:15.699Z,9.80
2023-02-23T09:22:48.652Z,8.57
2023-02-23T09:25:18.234Z,10.15
2023-02-23T09:27:46.213Z,7.45
2023-02-23T09:30:17.892Z,10.93
2023-02-23T09:32:46.457Z,9.60
2023-02-23T09:35:17.671Z,10.20
2023-02-23T09:37:48.975Z,10.18
2023-02-23T09:40:19.605Z,8.40
2023-02-23T09:42:55.039Z,6.65
2023-02-23T09:45:34.441Z,8.48
2023-02-23T09:48:11.589Z,7.53
2023-02-23T09:50:41.152Z,5.88
2023-02-23T09:53:33.846Z,6.15
2023-02-23T09:56:05.915Z,8.30
2023-02-23T09:58:35.774Z,7.97
2023-02-23T10:01:23.787Z,6.88
2023-02-23T10:03:57.725Z,5.22
2023-02-23T10:06:25.768Z,8.48
2023-02-23T10:09:06.682Z,6.00
2023-02-23T10:11:42.083Z,5.72
2023-02-23T10:14:24.086Z,5.90
2023-02-23T10:17:04.694Z,6.30
2023-02-23T10:19:38.161Z,3.95
2023-02-23T10:22:10.100Z,6.45
2023-02-23T10:24:43.675Z,6.57
2023-02-23T10:27:17.839Z,4.85
2023-02-23T10:29:50.206Z,5.55
2023-02-23T10:32:22.968Z,2.58
2023-02-23T10:34:56.571Z,6.75
2023-02-23T10:37:26.080Z,6.43
2023-02-23T10:39:55.609Z,5.55
2023-02-23T10:42:28.871Z,4.45
2023-02-23T10:44:57.902Z,5.70
2023-02-23T10:47:29.480Z,5.15
2023-02-23T10:49:58.566Z,5.70
2023-02-23T10:52:32.876Z,4.50
2023-02-23T10:55:06.175Z,3.17
2023-02-23T10:57:39.936Z,5.20
2023-02-23T11:00:32.728Z,6.57
2023-02-23T11:03:03.126Z,5.03
2023-02-23T11:06:05.301Z,2.40
2023-02-23T11:08:34.746Z,4.53
2023-02-23T11:11:08.435Z,5.25
2023-02-23T11:13:42.433Z,4.53
2023-02-23T11:16:13.885Z,2.33
2023-02-23T11:18:43.939Z,1.88
2023-02-23T11:21:14.400Z,3.90
2023-02-23T11:23:45.164Z,4.70
2023-02-23T11:26:38.458Z,4.97
2023-02-23T11:29:19.336Z,3.75
2023-02-23T11:31:51.652Z,2.65
2023-02-23T11:34:32.371Z,3.90
2023-02-23T11:37:04.609Z,4.20
2023-02-23T11:39:33.175Z,4.68
2023-02-23T11:42:27.713Z,4.15
2023-02-23T11:45:04.827Z,2.80
2023-02-23T11:47:48.117Z,5.30
2023-02-23T11:50:29.673Z,4.15
2023-02-23T11:53:04.568Z,4.22
2023-02-23T11:55:35.955Z,6.93
2023-02-23T11:58:17.294Z,6.30
2023-02-23T12:00:45.265Z,5.82
2023-02-23T12:03:21.970Z,4.75
2023-02-23T12:05:53.222Z,4.55
2023-02-23T12:08:31.419Z,4.60
2023-02-23T12:11:03.612Z,4.88
2023-02-23T12:13:38.817Z,4.47
2023-02-23T12:16:12.043Z,2.05
2023-02-23T12:18:47.033Z,4.45
2023-02-23T12:21:27.165Z,2.08
2023-02-23T12:24:04.268Z,3.70
2023-02-23T12:26:37.112Z,2.65
2023-02-23T12:29:18.923Z,1.70
2023-02-23T12:31:50.704Z,4.20
2023-02-23T12:34:25.697Z,3.70
2023-02-23T12:36:59.206Z,4.20
2023-02-23T12:39:32.007Z,2.60
2023-02-23T12:42:11.826Z,2.03
2023-02-23T12:44:48.049Z,3.42
2023-02-23T12:47:24.615Z,3.55
2023-02-23T12:49:57.431Z,3.40
2023-02-23T12:52:30.170Z,3.30
2023-02-23T12:57:34.521Z,3.05
2023-02-23T13:00:31.227Z,3.00
2023-02-23T13:03:44.218Z,2.65
2023-02-23T13:06:17.028Z,1.85
2023-02-23T13:09:01.362Z,2.42
2023-02-23T13:11:52.326Z,2.08
2023-02-23T13:14:30.248Z,2.63
2023-02-23T13:17:04.246Z,1.80
2023-02-23T13:19:38.596Z,2.15
2023-02-23T13:22:27.685Z,1.95
2023-02-23T13:24:59.475Z,2.47
2023-02-23T13:27:31.461Z,1.80
2023-02-23T13:29:59.539Z,1.80
2023-02-23T13:32:33.459Z,1.95
2023-02-23T13:35:02.536Z,2.90
2023-02-23T13:37:34.910Z,1.92
2023-02-23T13:40:21.015Z,1.80
2023-02-23T13:43:00.164Z,1.50
2023-02-23T13:45:39.739Z,1.80
2023-02-23T13:48:25.564Z,2.72
2023-02-23T13:51:00.192Z,2.53
2023-02-23T13:53:40.894Z,2.08
2023-02-23T13:56:11.205Z,3.38
2023-02-23T13:58:46.817Z,2.50
2023-02-23T14:01:18.052Z,3.08
2023-02-23T14:03:54.507Z,2.45
2023-02-23T14:06:25.842Z,2.40
2023-02-23T14:09:00.756Z,3.00
2023-02-23T14:11:43.968Z,3.10
2023-02-23T14:14:16.968Z,3.38
2023-02-23T14:16:47.842Z,2.95
2023-02-23T14:19:33.208Z,2.67
2023-02-23T14:22:06.237Z,2.90
2023-02-23T14:24:34.395Z,3.33
2023-02-23T14:27:41.507Z,3.25
2023-02-23T14:30:25.283Z,2.90
2023-02-23T14:32:54.674Z,2.85
2023-02-23T14:35:45.109Z,2.92
2023-02-23T14:38:24.895Z,2.78
2023-02-23T14:40:55.607Z,2.65
2023-02-23T14:43:45.322Z,2.58
2023-02-23T14:46:21.420Z,3.22
2023-02-23T14:49:03.208Z,2.72
2023-02-23T14:51:47.922Z,2.78
2023-02-23T14:54:25.651Z,2.80
2023-02-23T14:56:56.659Z,4.15
2023-02-23T14:59:27.918Z,3.20
2023-02-23T15:02:00.319Z,2.95
2023-02-23T15:04:29.946Z,3.50
2023-02-23T15:07:01.612Z,2.75
2023-02-23T15:09:34.309Z,3.65
2023-02-23T15:12:13.928Z,3.03
2023-02-23T15:14:42.611Z,3.60
2023-02-23T21:31:40.601Z,5.18
2023-02-23T21:34:10.986Z,5.20
2023-02-23T21:36:39.489Z,5.57
2023-02-23T21:39:08.110Z,6.13
2023-02-23T21:41:37.714Z,5.57
2023-02-23T21:44:06.538Z,5.90
2023-02-23T21:46:35.105Z,5.78
2023-02-23T21:49:07.255Z,6.13
2023-02-23T21:51:37.132Z,5.85
2023-02-23T21:54:06.611Z,5.55
2023-02-23T21:56:35.048Z,5.20
2023-02-23T21:59:04.572Z,4.80
2023-02-23T22:01:35.504Z,5.60
2023-02-23T22:04:04.968Z,5.13
2023-02-23T22:06:38.375Z,5.55
2023-02-23T22:09:11.025Z,5.22
2023-02-23T22:14:09.114Z,5.35
2023-02-23T22:16:38.620Z,6.63
2023-02-23T22:19:10.141Z,5.10
2023-02-23T22:21:42.725Z,6.93
2023-02-23T22:24:11.803Z,6.20
2023-02-23T22:26:41.781Z,5.75
2023-02-23T22:29:11.223Z,5.78
2023-02-23T22:31:39.482Z,5.75
2023-02-23T22:34:07.601Z,5.45
2023-02-23T22:36:35.872Z,5.68
2023-02-23T22:39:07.380Z,5.55
2023-02-23T22:41:42.125Z,7.30
2023-02-23T22:44:13.235Z,5.43
2023-02-23T22:46:42.303Z,5.70
2023-02-23T22:49:11.812Z,5.45
2023-02-23T22:51:40.278Z,5.13
2023-02-23T22:54:09.987Z,6.38
2023-02-23T22:56:38.281Z,5.10
2023-02-23T22:59:08.596Z,5.55
2023-02-23T23:01:38.451Z,5.88
2023-02-23T23:04:10.461Z,6.00
2023-02-23T23:06:40.678Z,5.35
2023-02-23T23:09:11.804Z,5.68
2023-02-23T23:11:42.216Z,5.22
2023-02-23T23:14:11.133Z,5.68
2023-02-23T23:16:47.525Z,5.85
2023-02-23T23:19:17.447Z,5.43
2023-02-23T23:21:46.369Z,5.55
2023-02-23T23:24:16.253Z,5.07
2023-02-23T23:26:45.205Z,5.85
2023-02-23T23:29:15.591Z,5.43
2023-02-23T23:31:46.457Z,5.70
2023-02-23T23:34:16.435Z,5.03
2023-02-23T23:36:49.159Z,5.45
2023-02-23T23:39:20.640Z,6.07
2023-02-23T23:41:49.825Z,5.00
2023-02-23T23:44:19.692Z,5.88
2023-02-23T23:46:50.564Z,6.07
2023-02-23T23:49:20.410Z,6.47
2023-02-23T23:51:51.039Z,5.32
2023-02-23T23:54:23.373Z,6.82
2023-02-23T23:56:52.308Z,5.63
2023-02-23T23:59:22.716Z,6.70
