createdAt,value
2017-06-19T00:00:02.466Z,14.85
2017-06-19T00:00:06.657Z,14.86
2017-06-19T00:00:10.965Z,14.85
2017-06-19T00:00:15.267Z,14.86
2017-06-19T00:00:19.461Z,14.85
2017-06-19T00:00:23.887Z,14.86
2017-06-19T00:00:28.308Z,14.87
2017-06-19T00:00:32.729Z,14.87
2017-06-19T00:00:37.150Z,14.86
2017-06-19T00:00:41.340Z,14.86
2017-06-19T00:00:45.769Z,14.86
2017-06-19T00:00:50.078Z,14.87
2017-06-19T00:00:54.503Z,14.86
2017-06-19T00:00:58.940Z,14.86
2017-06-19T00:01:03.365Z,14.87
2017-06-19T00:01:07.568Z,14.88
2017-06-19T00:01:12.042Z,14.87
2017-06-19T00:01:16.344Z,14.87
2017-06-19T00:01:20.644Z,14.86
2017-06-19T00:01:24.949Z,14.86
2017-06-19T00:01:29.380Z,14.88
2017-06-19T00:01:33.693Z,14.87
2017-06-19T00:01:37.879Z,14.88
2017-06-19T00:01:42.306Z,14.87
2017-06-19T00:01:46.725Z,14.88
2017-06-19T00:01:51.145Z,14.87
2017-06-19T00:01:55.578Z,14.88
2017-06-19T00:02:00.020Z,14.88
2017-06-19T00:02:04.328Z,14.88
2017-06-19T00:02:08.642Z,14.88
2017-06-19T00:02:13.061Z,14.88
2017-06-19T00:02:17.366Z,14.87
2017-06-19T00:02:21.801Z,14.89
2017-06-19T00:02:26.101Z,14.89
2017-06-19T00:02:30.173Z,14.89
2017-06-19T00:02:34.598Z,14.88
2017-06-19T00:02:39.017Z,14.89
2017-06-19T00:02:43.208Z,14.89
2017-06-19T00:02:47.663Z,14.89
2017-06-19T00:02:52.082Z,14.89
2017-06-19T00:02:56.504Z,14.88
2017-06-19T00:03:00.926Z,14.89
2017-06-19T00:03:05.351Z,14.89
2017-06-19T00:03:09.664Z,14.89
2017-06-19T00:03:13.981Z,14.9
2017-06-19T00:03:18.287Z,14.89
2017-06-19T00:03:22.589Z,14.89
2017-06-19T00:03:26.778Z,14.9
2017-06-19T00:03:30.735Z,14.89
2017-06-19T00:03:35.203Z,14.89
2017-06-19T00:03:39.635Z,14.9
2017-06-19T00:03:44.054Z,14.9
2017-06-19T00:03:48.359Z,14.9
2017-06-19T00:03:52.778Z,14.89
2017-06-19T00:03:57.206Z,14.9
2017-06-19T00:04:01.670Z,14.9
2017-06-19T00:04:06.392Z,14.9
2017-06-19T00:04:10.465Z,14.9
2017-06-19T00:04:14.883Z,14.91
2017-06-19T00:04:19.184Z,14.91
2017-06-19T00:04:23.611Z,14.9
2017-06-19T00:04:27.800Z,14.9
2017-06-19T00:04:32.224Z,14.9
2017-06-19T00:04:36.650Z,14.91
2017-06-19T00:04:41.082Z,14.92
2017-06-19T00:04:45.512Z,14.92
2017-06-19T00:04:49.744Z,14.92
2017-06-19T00:04:54.049Z,14.91
2017-06-19T00:04:58.475Z,14.91
2017-06-19T00:05:03.053Z,14.91
2017-06-19T00:05:07.478Z,14.92
2017-06-19T00:05:11.901Z,14.92
2017-06-19T00:05:16.212Z,14.92
2017-06-19T00:05:20.166Z,14.93
2017-06-19T00:05:24.466Z,14.92
2017-06-19T00:05:28.895Z,14.93
2017-06-19T00:05:33.318Z,14.93
2017-06-19T00:05:37.787Z,14.93
2017-06-19T00:05:42.210Z,14.93
2017-06-19T00:05:46.640Z,14.94
2017-06-19T00:05:51.064Z,14.93
2017-06-19T00:05:55.375Z,14.94
2017-06-19T00:05:59.802Z,14.94
2017-06-19T00:06:04.121Z,14.94
2017-06-19T00:06:08.545Z,14.95
2017-06-19T00:06:12.849Z,14.94
2017-06-19T00:06:17.272Z,14.95
2017-06-19T00:06:21.340Z,14.95
2017-06-19T00:06:25.775Z,14.95
2017-06-19T00:06:30.194Z,14.94
2017-06-19T00:06:34.503Z,14.95
2017-06-19T00:06:38.805Z,14.96
2017-06-19T00:06:43.230Z,14.96
2017-06-19T00:06:47.540Z,14.96
2017-06-19T00:06:51.764Z,14.96
2017-06-19T00:06:56.191Z,14.96
2017-06-19T00:07:00.496Z,14.97
2017-06-19T00:07:04.808Z,14.97
2017-06-19T00:07:09.230Z,14.96
2017-06-19T00:07:13.538Z,14.97
2017-06-19T00:07:17.849Z,14.97
2017-06-19T00:07:22.037Z,14.97
2017-06-19T00:07:26.344Z,14.97
2017-06-19T00:07:30.650Z,14.98
2017-06-19T00:07:35.075Z,14.97
2017-06-19T00:07:39.506Z,14.98
2017-06-19T00:07:43.815Z,14.97
2017-06-19T00:07:48.237Z,14.98
2017-06-19T00:07:52.660Z,14.97
2017-06-19T00:07:56.967Z,14.98
2017-06-19T00:08:01.393Z,14.98
2017-06-19T00:08:05.807Z,14.98
2017-06-19T00:08:09.989Z,14.99
2017-06-19T00:08:14.174Z,14.98
2017-06-19T00:08:18.477Z,14.99
2017-06-19T00:08:22.788Z,14.99
2017-06-19T00:08:27.103Z,14.99
2017-06-19T00:08:31.410Z,14.98
2017-06-19T00:08:35.830Z,14.99
2017-06-19T00:08:40.247Z,14.99
2017-06-19T00:08:44.557Z,14.99
2017-06-19T00:08:48.987Z,15
2017-06-19T00:08:53.439Z,14.98
2017-06-19T00:08:57.743Z,15
2017-06-19T00:09:02.182Z,15
2017-06-19T00:09:06.494Z,15
2017-06-19T00:09:10.801Z,14.99
2017-06-19T00:09:14.987Z,14.99
2017-06-19T00:09:19.063Z,15
2017-06-19T00:09:23.485Z,14.99
2017-06-19T00:09:27.903Z,15
2017-06-19T00:09:32.088Z,15
2017-06-19T00:09:36.389Z,15
2017-06-19T00:09:40.697Z,15
2017-06-19T00:09:45.129Z,15.01
2017-06-19T00:09:49.432Z,15
2017-06-19T00:09:53.738Z,15
2017-06-19T00:09:58.184Z,15
2017-06-19T00:10:02.611Z,15.01
2017-06-19T00:10:06.925Z,15.01
2017-06-19T00:10:10.759Z,15.01
2017-06-19T00:10:15.067Z,15.01
2017-06-19T00:10:19.377Z,15.01
2017-06-19T00:10:23.798Z,15.01
2017-06-19T00:10:28.106Z,15.01
2017-06-19T00:10:32.300Z,15.01
2017-06-19T00:10:36.724Z,15.01
2017-06-19T00:10:41.026Z,15.02
2017-06-19T00:10:45.331Z,15.02
2017-06-19T00:10:49.639Z,15.02
2017-06-19T00:10:54.067Z,15.02
2017-06-19T00:10:58.491Z,15.02
2017-06-19T00:11:02.909Z,15.02
2017-06-19T00:11:07.214Z,15.02
2017-06-19T00:11:11.401Z,15.02
2017-06-19T00:11:15.704Z,15.01
2017-06-19T00:11:20.133Z,15.03
2017-06-19T00:11:24.439Z,15.02
2017-06-19T00:11:28.863Z,15.02
2017-06-19T00:11:33.166Z,15.03
2017-06-19T00:11:37.595Z,15.04
2017-06-19T00:11:42.024Z,15.04
2017-06-19T00:11:46.485Z,15.03
2017-06-19T00:11:50.904Z,15.04
2017-06-19T00:11:55.329Z,15.03
2017-06-19T00:11:59.525Z,15.04
2017-06-19T00:12:03.996Z,15.05
2017-06-19T00:12:08.304Z,15.04
2017-06-19T00:12:12.745Z,15.04
2017-06-19T00:12:17.049Z,15.04
2017-06-19T00:12:21.355Z,15.04
2017-06-19T00:12:25.659Z,15.04
2017-06-19T00:12:30.086Z,15.04
2017-06-19T00:12:34.548Z,15.05
2017-06-19T00:12:38.968Z,15.05
2017-06-19T00:12:43.384Z,15.04
2017-06-19T00:12:47.569Z,15.05
2017-06-19T00:12:51.872Z,15.05
2017-06-19T00:12:56.186Z,15.05
2017-06-19T00:13:00.645Z,15.05
2017-06-19T00:13:05.367Z,15.05
2017-06-19T00:13:09.788Z,15.05
2017-06-19T00:13:13.856Z,15.05
2017-06-19T00:13:18.275Z,15.05
2017-06-19T00:13:22.702Z,15.05
2017-06-19T00:13:27.039Z,15.05
2017-06-19T00:13:31.461Z,15.05
2017-06-19T00:13:35.762Z,15.06
2017-06-19T00:13:40.066Z,15.05
2017-06-19T00:13:44.490Z,15.05
2017-06-19T00:13:48.914Z,15.05
2017-06-19T00:13:53.340Z,15.06
2017-06-19T00:13:57.760Z,15.06
2017-06-19T00:14:01.942Z,15.06
2017-06-19T00:14:06.364Z,15.06
2017-06-19T00:14:10.790Z,15.06
2017-06-19T00:14:15.226Z,15.06
2017-06-19T00:14:19.530Z,15.06
2017-06-19T00:14:23.947Z,15.06
2017-06-19T00:14:28.247Z,15.07
2017-06-19T00:14:32.554Z,15.07
2017-06-19T00:14:36.980Z,15.08
2017-06-19T00:14:41.412Z,15.06
2017-06-19T00:14:45.712Z,15.07
2017-06-19T00:14:49.895Z,15.07
2017-06-19T00:14:54.320Z,15.07
2017-06-19T00:14:58.623Z,15.08
2017-06-19T00:15:02.818Z,15.07
2017-06-19T00:15:07.129Z,15.07
2017-06-19T00:15:11.433Z,15.07
2017-06-19T00:15:15.619Z,15.07
2017-06-19T00:15:19.922Z,15.07
2017-06-19T00:15:24.230Z,15.08
2017-06-19T00:15:28.549Z,15.08
2017-06-19T00:15:32.737Z,15.08
2017-06-19T00:15:37.159Z,15.08
2017-06-19T00:15:41.470Z,15.09
2017-06-19T00:15:45.902Z,15.08
2017-06-19T00:15:50.329Z,15.08
2017-06-19T00:15:54.533Z,15.08
2017-06-19T00:15:58.952Z,15.09
2017-06-19T00:16:03.147Z,15.08
2017-06-19T00:16:07.452Z,15.09
2017-06-19T00:16:11.759Z,15.09
2017-06-19T00:16:15.946Z,15.09
2017-06-19T00:16:20.251Z,15.09
2017-06-19T00:16:24.439Z,15.09
2017-06-19T00:16:28.777Z,15.09
2017-06-19T00:16:33.214Z,15.09
2017-06-19T00:16:37.642Z,15.09
2017-06-19T00:16:42.061Z,15.09
2017-06-19T00:16:46.496Z,15.1
2017-06-19T00:16:50.571Z,15.09
2017-06-19T00:16:54.999Z,15.1
2017-06-19T00:16:59.433Z,15.09
2017-06-19T00:17:03.836Z,15.09
2017-06-19T00:17:08.142Z,15.1
2017-06-19T00:17:12.337Z,15.1
2017-06-19T00:17:16.761Z,15.1
2017-06-19T00:17:21.183Z,15.1
2017-06-19T00:17:25.498Z,15.1
2017-06-19T00:17:29.917Z,15.1
2017-06-19T00:17:34.113Z,15.11
2017-06-19T00:17:38.576Z,15.1
2017-06-19T00:17:43.002Z,15.11
2017-06-19T00:17:47.425Z,15.11
2017-06-19T00:17:51.617Z,15.1
2017-06-19T00:17:55.920Z,15.1
2017-06-19T00:18:00.133Z,15.11
2017-06-19T00:18:04.706Z,15.1
2017-06-19T00:18:09.012Z,15.11
2017-06-19T00:18:13.090Z,15.1
2017-06-19T00:18:17.394Z,15.11
2017-06-19T00:18:21.825Z,15.11
2017-06-19T00:18:26.023Z,15.11
2017-06-19T00:18:30.452Z,15.11
2017-06-19T00:18:34.882Z,15.11
2017-06-19T00:18:39.316Z,15.11
2017-06-19T00:18:43.621Z,15.11
2017-06-19T00:18:48.049Z,15.11
2017-06-19T00:18:52.503Z,15.11
2017-06-19T00:18:56.926Z,15.12
2017-06-19T00:19:01.239Z,15.11
2017-06-19T00:19:05.542Z,15.11
2017-06-19T00:19:09.731Z,15.12
2017-06-19T00:19:13.926Z,15.12
2017-06-19T00:19:18.113Z,15.12
2017-06-19T00:19:22.414Z,15.12
2017-06-19T00:19:26.722Z,15.11
2017-06-19T00:19:31.030Z,15.13
2017-06-19T00:19:35.460Z,15.12
2017-06-19T00:19:39.886Z,15.13
2017-06-19T00:19:44.073Z,15.13
2017-06-19T00:19:48.378Z,15.13
2017-06-19T00:19:52.688Z,15.13
2017-06-19T00:19:57.111Z,15.13
2017-06-19T00:20:01.423Z,15.14
2017-06-19T00:20:05.914Z,15.13
2017-06-19T00:20:10.104Z,15.14
2017-06-19T00:20:14.415Z,15.14
2017-06-19T00:20:18.724Z,15.13
2017-06-19T00:20:23.150Z,15.14
2017-06-19T00:20:27.584Z,15.14
2017-06-19T00:20:32.008Z,15.14
2017-06-19T00:20:36.429Z,15.14
2017-06-19T00:20:40.616Z,15.14
2017-06-19T00:20:44.803Z,15.15
2017-06-19T00:20:49.130Z,15.15
2017-06-19T00:20:53.557Z,15.15
2017-06-19T00:20:57.860Z,15.15
2017-06-19T00:21:02.280Z,15.16
2017-06-19T00:21:06.707Z,15.15
2017-06-19T00:21:11.011Z,15.16
2017-06-19T00:21:15.323Z,15.16
2017-06-19T00:21:19.752Z,15.16
2017-06-19T00:21:24.057Z,15.16
2017-06-19T00:21:28.359Z,15.15
2017-06-19T00:21:32.668Z,15.16
2017-06-19T00:21:36.981Z,15.17
2017-06-19T00:21:41.423Z,15.16
2017-06-19T00:21:45.851Z,15.17
2017-06-19T00:21:50.276Z,15.16
2017-06-19T00:21:54.583Z,15.16
2017-06-19T00:21:59.026Z,15.17
2017-06-19T00:22:03.470Z,15.18
2017-06-19T00:22:07.663Z,15.18
2017-06-19T00:22:11.733Z,15.18
2017-06-19T00:22:16.039Z,15.18
2017-06-19T00:22:20.341Z,15.18
2017-06-19T00:22:24.764Z,15.18
2017-06-19T00:22:28.967Z,15.18
2017-06-19T00:22:33.275Z,15.19
2017-06-19T00:22:37.709Z,15.18
2017-06-19T00:22:42.130Z,15.19
2017-06-19T00:22:46.562Z,15.18
2017-06-19T00:22:50.885Z,15.19
2017-06-19T00:22:55.190Z,15.19
2017-06-19T00:22:59.496Z,15.18
2017-06-19T00:23:03.921Z,15.2
2017-06-19T00:23:08.347Z,15.19
2017-06-19T00:23:12.771Z,15.19
2017-06-19T00:23:17.094Z,15.2
2017-06-19T00:23:21.398Z,15.2
2017-06-19T00:23:25.698Z,15.2
2017-06-19T00:23:30.011Z,15.19
2017-06-19T00:23:34.431Z,15.2
2017-06-19T00:23:38.743Z,15.21
2017-06-19T00:23:43.065Z,15.2
2017-06-19T00:23:47.246Z,15.2
2017-06-19T00:23:51.435Z,15.2
2017-06-19T00:23:55.857Z,15.2
2017-06-19T00:24:00.293Z,15.2
2017-06-19T00:24:04.749Z,15.2
2017-06-19T00:24:09.057Z,15.21
2017-06-19T00:24:13.360Z,15.2
2017-06-19T00:24:17.662Z,15.21
2017-06-19T00:24:22.083Z,15.21
2017-06-19T00:24:26.514Z,15.21
2017-06-19T00:24:30.823Z,15.21
2017-06-19T00:24:35.012Z,15.2
2017-06-19T00:24:39.316Z,15.21
2017-06-19T00:24:43.743Z,15.21
2017-06-19T00:24:48.174Z,15.21
2017-06-19T00:24:52.359Z,15.21
2017-06-19T00:24:56.665Z,15.21
2017-06-19T00:25:00.965Z,15.22
2017-06-19T00:25:05.506Z,15.21
2017-06-19T00:25:09.928Z,15.21
2017-06-19T00:25:14.120Z,15.21
2017-06-19T00:25:18.552Z,15.21
2017-06-19T00:25:22.863Z,15.21
2017-06-19T00:25:27.285Z,15.21
2017-06-19T00:25:31.712Z,15.2
2017-06-19T00:25:36.141Z,15.21
2017-06-19T00:25:40.568Z,15.21
2017-06-19T00:25:44.756Z,15.21
2017-06-19T00:25:49.068Z,15.21
2017-06-19T00:25:53.489Z,15.21
2017-06-19T00:25:57.912Z,15.2
2017-06-19T00:26:02.439Z,15.2
2017-06-19T00:26:06.747Z,15.2
2017-06-19T00:26:11.049Z,15.19
2017-06-19T00:26:15.362Z,15.19
2017-06-19T00:26:19.788Z,15.2
2017-06-19T00:26:24.101Z,15.21
2017-06-19T00:26:28.415Z,15.19
2017-06-19T00:26:32.844Z,15.19
2017-06-19T00:26:37.269Z,15.19
2017-06-19T00:26:41.459Z,15.19
2017-06-19T00:26:45.767Z,15.2
2017-06-19T00:26:50.379Z,15.19
2017-06-19T00:26:54.688Z,15.19
2017-06-19T00:26:59.108Z,15.19
2017-06-19T00:27:03.532Z,15.19
2017-06-19T00:27:07.841Z,15.19
2017-06-19T00:27:12.150Z,15.18
2017-06-19T00:27:16.589Z,15.19
2017-06-19T00:27:21.010Z,15.19
2017-06-19T00:27:25.427Z,15.17
2017-06-19T00:27:29.617Z,15.19
2017-06-19T00:27:34.042Z,15.18
2017-06-19T00:27:38.468Z,15.18
2017-06-19T00:27:42.658Z,15.19
2017-06-19T00:27:46.846Z,15.18
2017-06-19T00:27:51.146Z,15.18
2017-06-19T00:27:55.448Z,15.17
2017-06-19T00:27:59.887Z,15.17
2017-06-19T00:28:04.562Z,15.18
2017-06-19T00:28:08.910Z,15.18
2017-06-19T00:28:13.213Z,15.18
2017-06-19T00:28:17.400Z,15.18
2017-06-19T00:28:21.822Z,15.17
2017-06-19T00:28:26.127Z,15.18
2017-06-19T00:28:30.602Z,15.16
2017-06-19T00:28:34.908Z,15.18
2017-06-19T00:28:39.329Z,15.17
2017-06-19T00:28:43.633Z,15.17
2017-06-19T00:28:47.696Z,15.17
2017-06-19T00:28:52.125Z,15.18
2017-06-19T00:28:56.472Z,15.17
2017-06-19T00:29:00.896Z,15.17
2017-06-19T00:29:05.317Z,15.17
2017-06-19T00:29:09.738Z,15.17
2017-06-19T00:29:14.048Z,15.18
2017-06-19T00:29:18.361Z,15.18
2017-06-19T00:29:22.781Z,15.18
2017-06-19T00:29:26.965Z,15.18
2017-06-19T00:29:31.394Z,15.18
2017-06-19T00:29:35.700Z,15.17
2017-06-19T00:29:39.892Z,15.18
2017-06-19T00:29:44.198Z,15.18
2017-06-19T00:29:48.503Z,15.18
2017-06-19T00:29:52.931Z,15.18
2017-06-19T00:29:57.232Z,15.18
2017-06-19T00:30:01.752Z,15.18
2017-06-19T00:30:05.947Z,15.19
2017-06-19T00:30:10.144Z,15.18
2017-06-19T00:30:14.567Z,15.18
2017-06-19T00:30:18.877Z,15.19
2017-06-19T00:30:23.304Z,15.19
2017-06-19T00:30:27.495Z,15.19
2017-06-19T00:30:31.814Z,15.18
2017-06-19T00:30:35.765Z,15.18
2017-06-19T00:30:40.189Z,15.19
2017-06-19T00:30:44.494Z,15.19
2017-06-19T00:30:48.798Z,15.2
2017-06-19T00:30:53.228Z,15.2
2017-06-19T00:30:57.681Z,15.2
2017-06-19T00:31:01.988Z,15.2
2017-06-19T00:31:06.411Z,15.2
2017-06-19T00:31:10.838Z,15.19
2017-06-19T00:31:15.265Z,15.19
2017-06-19T00:31:19.573Z,15.19
2017-06-19T00:31:23.883Z,15.2
2017-06-19T00:31:28.305Z,15.2
2017-06-19T00:31:32.727Z,15.19
2017-06-19T00:31:36.919Z,15.2
2017-06-19T00:31:41.345Z,15.2
2017-06-19T00:31:45.767Z,15.2
2017-06-19T00:31:50.302Z,15.19
2017-06-19T00:31:54.615Z,15.2
2017-06-19T00:31:59.043Z,15.19
2017-06-19T00:32:03.723Z,15.2
2017-06-19T00:32:08.069Z,15.19
2017-06-19T00:32:12.258Z,15.2
2017-06-19T00:32:16.562Z,15.2
2017-06-19T00:32:20.875Z,15.2
2017-06-19T00:32:25.064Z,15.2
2017-06-19T00:32:29.374Z,15.21
2017-06-19T00:32:33.800Z,15.2
2017-06-19T00:32:38.220Z,15.2
2017-06-19T00:32:42.642Z,15.21
2017-06-19T00:32:46.836Z,15.2
2017-06-19T00:32:51.264Z,15.2
2017-06-19T00:32:55.690Z,15.2
2017-06-19T00:33:00.117Z,15.2
2017-06-19T00:33:04.847Z,15.2
2017-06-19T00:33:09.268Z,15.2
2017-06-19T00:33:13.687Z,15.2
2017-06-19T00:33:18.109Z,15.2
2017-06-19T00:33:22.535Z,15.2
2017-06-19T00:33:26.731Z,15.2
2017-06-19T00:33:31.042Z,15.2
2017-06-19T00:33:35.466Z,15.2
2017-06-19T00:33:39.885Z,15.19
2017-06-19T00:33:44.197Z,15.19
2017-06-19T00:33:48.632Z,15.2
2017-06-19T00:33:53.056Z,15.19
2017-06-19T00:33:57.484Z,15.2
2017-06-19T00:34:01.809Z,15.2
2017-06-19T00:34:05.996Z,15.2
2017-06-19T00:34:10.300Z,15.19
2017-06-19T00:34:14.642Z,15.2
2017-06-19T00:34:18.947Z,15.19
2017-06-19T00:34:23.369Z,15.2
2017-06-19T00:34:27.556Z,15.2
2017-06-19T00:34:31.869Z,15.19
2017-06-19T00:34:36.307Z,15.19
2017-06-19T00:34:40.729Z,15.19
2017-06-19T00:34:45.033Z,15.19
2017-06-19T00:34:49.485Z,15.19
2017-06-19T00:34:53.904Z,15.19
2017-06-19T00:34:58.362Z,15.19
2017-06-19T00:35:02.666Z,15.18
2017-06-19T00:35:07.090Z,15.18
2017-06-19T00:35:11.406Z,15.18
2017-06-19T00:35:15.830Z,15.18
2017-06-19T00:35:20.014Z,15.18
2017-06-19T00:35:24.325Z,15.17
2017-06-19T00:35:28.633Z,15.19
2017-06-19T00:35:32.821Z,15.17
2017-06-19T00:35:37.243Z,15.17
2017-06-19T00:35:41.668Z,15.18
2017-06-19T00:35:45.980Z,15.18
2017-06-19T00:35:50.294Z,15.17
2017-06-19T00:35:54.723Z,15.18
2017-06-19T00:35:59.045Z,15.17
2017-06-19T00:36:03.466Z,15.17
2017-06-19T00:36:07.662Z,15.17
2017-06-19T00:36:11.970Z,15.17
2017-06-19T00:36:16.286Z,15.17
2017-06-19T00:36:20.710Z,15.16
2017-06-19T00:36:24.897Z,15.17
2017-06-19T00:36:29.204Z,15.17
2017-06-19T00:36:33.633Z,15.17
2017-06-19T00:36:38.060Z,15.16
2017-06-19T00:36:42.365Z,15.17
2017-06-19T00:36:46.784Z,15.17
2017-06-19T00:36:51.088Z,15.16
2017-06-19T00:36:55.515Z,15.16
2017-06-19T00:36:59.942Z,15.17
2017-06-19T00:37:04.264Z,15.16
2017-06-19T00:37:08.574Z,15.16
2017-06-19T00:37:13.007Z,15.16
2017-06-19T00:37:17.427Z,15.16
2017-06-19T00:37:21.851Z,15.16
2017-06-19T00:37:26.068Z,15.16
2017-06-19T00:37:30.496Z,15.16
2017-06-19T00:37:34.806Z,15.16
2017-06-19T00:37:39.225Z,15.15
2017-06-19T00:37:43.643Z,15.15
2017-06-19T00:37:48.071Z,15.15
2017-06-19T00:37:52.391Z,15.15
2017-06-19T00:37:56.819Z,15.16
2017-06-19T00:38:01.254Z,15.16
2017-06-19T00:38:05.437Z,15.15
2017-06-19T00:38:09.861Z,15.15
2017-06-19T00:38:13.925Z,15.15
2017-06-19T00:38:18.242Z,15.14
2017-06-19T00:38:22.427Z,15.15
2017-06-19T00:38:26.609Z,15.15
2017-06-19T00:38:31.036Z,15.15
2017-06-19T00:38:35.343Z,15.15
2017-06-19T00:38:39.770Z,15.14
2017-06-19T00:38:44.082Z,15.15
2017-06-19T00:38:48.504Z,15.15
2017-06-19T00:38:52.928Z,15.15
2017-06-19T00:38:57.350Z,15.14
2017-06-19T00:39:01.667Z,15.14
2017-06-19T00:39:06.094Z,15.14
2017-06-19T00:39:10.400Z,15.14
2017-06-19T00:39:14.707Z,15.14
2017-06-19T00:39:19.014Z,15.14
2017-06-19T00:39:23.318Z,15.14
2017-06-19T00:39:27.622Z,15.14
2017-06-19T00:39:32.087Z,15.13
2017-06-19T00:39:36.515Z,15.13
2017-06-19T00:39:40.816Z,15.13
2017-06-19T00:39:45.236Z,15.13
2017-06-19T00:39:49.663Z,15.14
2017-06-19T00:39:53.991Z,15.13
2017-06-19T00:39:58.434Z,15.13
2017-06-19T00:40:02.859Z,15.12
2017-06-19T00:40:06.933Z,15.13
2017-06-19T00:40:11.242Z,15.13
2017-06-19T00:40:15.438Z,15.13
2017-06-19T00:40:19.894Z,15.13
2017-06-19T00:40:24.197Z,15.13
2017-06-19T00:40:28.502Z,15.13
2017-06-19T00:40:32.927Z,15.13
2017-06-19T00:40:37.237Z,15.12
2017-06-19T00:40:41.670Z,15.12
2017-06-19T00:40:46.015Z,15.12
2017-06-19T00:40:50.437Z,15.12
2017-06-19T00:40:54.737Z,15.13
2017-06-19T00:40:59.161Z,15.12
2017-06-19T00:41:03.938Z,15.13
2017-06-19T00:41:08.409Z,15.13
2017-06-19T00:41:12.835Z,15.12
2017-06-19T00:41:17.147Z,15.12
2017-06-19T00:41:21.577Z,15.12
2017-06-19T00:41:25.887Z,15.12
2017-06-19T00:41:30.347Z,15.12
2017-06-19T00:41:34.774Z,15.12
2017-06-19T00:41:39.081Z,15.12
2017-06-19T00:41:43.506Z,15.12
2017-06-19T00:41:47.931Z,15.12
2017-06-19T00:41:52.356Z,15.12
2017-06-19T00:41:56.794Z,15.11
2017-06-19T00:42:01.213Z,15.12
2017-06-19T00:42:05.668Z,15.12
2017-06-19T00:42:10.093Z,15.12
2017-06-19T00:42:14.397Z,15.11
2017-06-19T00:42:18.716Z,15.12
2017-06-19T00:42:23.140Z,15.12
2017-06-19T00:42:27.569Z,15.12
2017-06-19T00:42:31.992Z,15.11
2017-06-19T00:42:36.295Z,15.12
2017-06-19T00:42:40.715Z,15.11
2017-06-19T00:42:45.143Z,15.12
2017-06-19T00:42:49.478Z,15.12
2017-06-19T00:42:53.784Z,15.12
2017-06-19T00:42:58.083Z,15.12
2017-06-19T00:43:02.651Z,15.11
2017-06-19T00:43:07.074Z,15.11
2017-06-19T00:43:11.511Z,15.11
2017-06-19T00:43:15.977Z,15.12
2017-06-19T00:43:20.397Z,15.12
2017-06-19T00:43:24.819Z,15.11
2017-06-19T00:43:29.242Z,15.12
2017-06-19T00:43:33.671Z,15.12
2017-06-19T00:43:38.126Z,15.11
2017-06-19T00:43:42.544Z,15.11
2017-06-19T00:43:46.848Z,15.12
2017-06-19T00:43:51.151Z,15.11
2017-06-19T00:43:55.573Z,15.11
2017-06-19T00:43:59.876Z,15.12
2017-06-19T00:44:04.296Z,15.12
2017-06-19T00:44:08.602Z,15.11
2017-06-19T00:44:12.909Z,15.11
2017-06-19T00:44:17.333Z,15.11
2017-06-19T00:44:21.643Z,15.11
2017-06-19T00:44:26.061Z,15.12
2017-06-19T00:44:30.369Z,15.11
2017-06-19T00:44:34.789Z,15.12
2017-06-19T00:44:39.211Z,15.12
2017-06-19T00:44:43.636Z,15.11
2017-06-19T00:44:47.828Z,15.12
2017-06-19T00:44:52.249Z,15.12
2017-06-19T00:44:56.551Z,15.12
2017-06-19T00:45:00.991Z,15.11
2017-06-19T00:45:05.417Z,15.11
2017-06-19T00:45:09.727Z,15.12
2017-06-19T00:45:14.039Z,15.12
2017-06-19T00:45:18.465Z,15.11
2017-06-19T00:45:22.885Z,15.11
2017-06-19T00:45:27.195Z,15.11
2017-06-19T00:45:31.622Z,15.11
2017-06-19T00:45:36.057Z,15.11
2017-06-19T00:45:40.364Z,15.12
2017-06-19T00:45:44.669Z,15.11
2017-06-19T00:45:49.095Z,15.11
2017-06-19T00:45:53.402Z,15.11
2017-06-19T00:45:57.826Z,15.11
2017-06-19T00:46:02.259Z,15.11
2017-06-19T00:46:06.444Z,15.11
2017-06-19T00:46:10.632Z,15.11
2017-06-19T00:46:14.699Z,15.11
2017-06-19T00:46:19.003Z,15.11
2017-06-19T00:46:23.315Z,15.11
2017-06-19T00:46:27.650Z,15.11
2017-06-19T00:46:32.071Z,15.1
2017-06-19T00:46:36.495Z,15.1
2017-06-19T00:46:40.917Z,15.11
2017-06-19T00:46:45.342Z,15.1
2017-06-19T00:46:49.800Z,15.09
2017-06-19T00:46:54.521Z,15.1
2017-06-19T00:46:58.837Z,15.09
2017-06-19T00:47:03.561Z,15.09
2017-06-19T00:47:07.631Z,15.09
2017-06-19T00:47:12.058Z,15.11
2017-06-19T00:47:16.361Z,15.09
2017-06-19T00:47:20.781Z,15.09
2017-06-19T00:47:24.968Z,15.1
2017-06-19T00:47:29.272Z,15.09
2017-06-19T00:47:33.697Z,15.09
2017-06-19T00:47:38.131Z,15.08
2017-06-19T00:47:42.555Z,15.09
2017-06-19T00:47:46.860Z,15.09
2017-06-19T00:47:51.051Z,15.08
2017-06-19T00:47:55.478Z,15.09
2017-06-19T00:47:59.785Z,15.08
2017-06-19T00:48:04.096Z,15.08
2017-06-19T00:48:08.521Z,15.07
2017-06-19T00:48:12.939Z,15.08
2017-06-19T00:48:17.245Z,15.07
2017-06-19T00:48:21.663Z,15.08
2017-06-19T00:48:26.089Z,15.08
2017-06-19T00:48:30.399Z,15.07
2017-06-19T00:48:34.822Z,15.08
2017-06-19T00:48:39.238Z,15.07
2017-06-19T00:48:43.660Z,15.08
2017-06-19T00:48:48.085Z,15.06
2017-06-19T00:48:52.393Z,15.06
2017-06-19T00:48:56.816Z,15.07
2017-06-19T00:49:01.122Z,15.07
2017-06-19T00:49:05.190Z,15.06
2017-06-19T00:49:09.606Z,15.07
2017-06-19T00:49:13.913Z,15.06
2017-06-19T00:49:18.370Z,15.07
2017-06-19T00:49:22.785Z,15.07
2017-06-19T00:49:27.203Z,15.06
2017-06-19T00:49:31.623Z,15.05
2017-06-19T00:49:35.934Z,15.06
2017-06-19T00:49:40.359Z,15.05
2017-06-19T00:49:44.664Z,15.05
2017-06-19T00:49:49.092Z,15.06
2017-06-19T00:49:53.513Z,15.05
2017-06-19T00:49:57.817Z,15.06
2017-06-19T00:50:02.239Z,15.06
2017-06-19T00:50:06.578Z,15.05
2017-06-19T00:50:10.880Z,15.05
2017-06-19T00:50:15.300Z,15.05
2017-06-19T00:50:19.730Z,15.05
2017-06-19T00:50:24.041Z,15.05
2017-06-19T00:50:28.469Z,15.05
2017-06-19T00:50:32.891Z,15.05
2017-06-19T00:50:37.316Z,15.05
2017-06-19T00:50:41.736Z,15.04
2017-06-19T00:50:46.045Z,15.05
2017-06-19T00:50:50.470Z,15.04
2017-06-19T00:50:54.901Z,15.04
2017-06-19T00:50:59.090Z,15.05
2017-06-19T00:51:03.280Z,15.04
2017-06-19T00:51:07.581Z,15.04
2017-06-19T00:51:12.000Z,15.04
2017-06-19T00:51:16.315Z,15.04
2017-06-19T00:51:20.764Z,15.04
2017-06-19T00:51:25.184Z,15.03
2017-06-19T00:51:29.602Z,15.04
2017-06-19T00:51:34.026Z,15.04
2017-06-19T00:51:38.451Z,15.04
2017-06-19T00:51:42.906Z,15.04
2017-06-19T00:51:47.331Z,15.04
2017-06-19T00:51:51.752Z,15.02
2017-06-19T00:51:55.821Z,15.03
2017-06-19T00:52:00.144Z,15.03
2017-06-19T00:52:04.462Z,15.02
2017-06-19T00:52:08.887Z,15.02
2017-06-19T00:52:13.308Z,15.02
2017-06-19T00:52:17.497Z,15.02
2017-06-19T00:52:21.917Z,15.02
2017-06-19T00:52:26.110Z,15.02
2017-06-19T00:52:30.535Z,15.02
2017-06-19T00:52:34.958Z,15.03
2017-06-19T00:52:39.379Z,15.02
2017-06-19T00:52:43.802Z,15.02
2017-06-19T00:52:48.112Z,15.02
2017-06-19T00:52:52.425Z,15.02
2017-06-19T00:52:56.729Z,15.02
2017-06-19T00:53:01.150Z,15.01
2017-06-19T00:53:05.570Z,15.01
2017-06-19T00:53:09.997Z,15.01
2017-06-19T00:53:14.420Z,15.01
2017-06-19T00:53:18.846Z,15
2017-06-19T00:53:23.269Z,15.01
2017-06-19T00:53:27.568Z,15
2017-06-19T00:53:31.990Z,14.99
2017-06-19T00:53:36.410Z,15
2017-06-19T00:53:40.834Z,14.99
2017-06-19T00:53:45.291Z,14.99
2017-06-19T00:53:49.479Z,14.99
2017-06-19T00:53:53.899Z,14.99
2017-06-19T00:53:58.321Z,14.99
2017-06-19T00:54:02.746Z,14.99
2017-06-19T00:54:07.172Z,14.98
2017-06-19T00:54:11.596Z,14.98
2017-06-19T00:54:16.015Z,14.97
2017-06-19T00:54:20.434Z,14.98
2017-06-19T00:54:24.503Z,14.98
2017-06-19T00:54:28.926Z,14.98
2017-06-19T00:54:33.382Z,14.97
2017-06-19T00:54:37.807Z,14.96
2017-06-19T00:54:42.229Z,14.96
2017-06-19T00:54:46.650Z,14.96
2017-06-19T00:54:50.838Z,14.96
2017-06-19T00:54:55.272Z,14.96
2017-06-19T00:54:59.586Z,14.95
2017-06-19T00:55:04.007Z,14.95
2017-06-19T00:55:08.430Z,14.95
2017-06-19T00:55:12.849Z,14.95
2017-06-19T00:55:17.278Z,14.94
2017-06-19T00:55:21.712Z,14.93
2017-06-19T00:55:26.015Z,14.93
2017-06-19T00:55:30.440Z,14.93
2017-06-19T00:55:34.867Z,14.92
2017-06-19T00:55:39.297Z,14.92
2017-06-19T00:55:43.603Z,14.92
2017-06-19T00:55:47.923Z,14.92
2017-06-19T00:55:52.344Z,14.92
2017-06-19T00:55:56.769Z,14.92
2017-06-19T00:56:01.193Z,14.91
2017-06-19T00:56:05.623Z,14.91
2017-06-19T00:56:10.057Z,14.91
2017-06-19T00:56:14.478Z,14.91
2017-06-19T00:56:18.783Z,14.91
2017-06-19T00:56:23.201Z,14.91